createdAt,value
2022-09-05T00:02:36.658Z,99.90
2022-09-05T00:06:01.855Z,99.90
2022-09-05T00:08:42.984Z,99.90
2022-09-05T00:11:42.767Z,99.90
2022-09-05T00:14:46.748Z,99.90
2022-09-05T00:17:27.852Z,99.90
2022-09-05T00:24:26.171Z,99.90
2022-09-05T00:24:29.050Z,99.90
2022-09-05T00:26:23.733Z,99.90
2022-09-05T00:29:00.960Z,99.90
2022-09-05T00:31:55.805Z,99.90
2022-09-05T00:34:48.022Z,99.90
2022-09-05T00:37:32.090Z,99.90
2022-09-05T00:40:20.785Z,99.90
2022-09-05T00:42:54.302Z,99.90
2022-09-05T00:45:31.611Z,99.90
2022-09-05T00:48:08.176Z,99.90
2022-09-05T00:50:50.981Z,99.90
2022-09-05T00:53:25.944Z,99.90
2022-09-05T00:56:03.207Z,99.90
2022-09-05T00:59:22.658Z,99.90
2022-09-05T01:01:58.124Z,99.90
2022-09-05T01:04:44.020Z,99.90
2022-09-05T01:07:28.632Z,99.90
2022-09-05T01:10:09.647Z,99.90
2022-09-05T01:13:05.959Z,99.90
2022-09-05T01:15:44.733Z,99.90
2022-09-05T01:18:42.496Z,99.90
2022-09-05T01:21:38.891Z,99.90
2022-09-05T01:24:28.302Z,99.90
2022-09-05T01:28:22.308Z,99.90
2022-09-05T01:30:35.483Z,99.90
2022-09-05T01:33:18.128Z,99.90
2022-09-05T01:36:18.434Z,99.90
2022-09-05T01:39:53.581Z,99.90
2022-09-05T01:41:58.256Z,99.90
2022-09-05T01:44:48.274Z,99.90
2022-09-05T01:47:30.755Z,99.90
2022-09-05T01:50:07.471Z,99.90
2022-09-05T01:53:01.582Z,99.90
2022-09-05T01:56:06.017Z,99.90
2022-09-05T01:58:57.458Z,99.90
2022-09-05T02:01:33.551Z,99.90
2022-09-05T02:04:28.792Z,99.90
2022-09-05T02:07:19.987Z,99.90
2022-09-05T02:10:29.503Z,99.90
2022-09-05T02:13:05.713Z,99.90
2022-09-05T02:15:59.063Z,99.90
2022-09-05T02:18:47.521Z,99.90
2022-09-05T02:21:25.769Z,99.90
2022-09-05T02:24:13.135Z,99.90
2022-09-05T02:26:52.798Z,99.90
2022-09-05T02:29:29.434Z,99.90
2022-09-05T02:32:03.769Z,99.90
2022-09-05T02:34:41.789Z,99.90
2022-09-05T02:37:16.485Z,99.90
2022-09-05T02:45:08.420Z,99.90
2022-09-05T02:45:10.982Z,99.90
2022-09-05T02:46:05.299Z,99.90
2022-09-05T02:48:48.756Z,99.90
2022-09-05T02:57:29.659Z,99.90
2022-09-05T02:57:38.337Z,99.90
2022-09-05T02:57:38.796Z,99.90
2022-09-05T03:00:13.091Z,99.90
2022-09-05T03:03:07.543Z,99.90
2022-09-05T03:05:41.795Z,99.90
2022-09-05T03:08:30.928Z,99.90
2022-09-05T03:11:38.845Z,99.90
2022-09-05T03:15:01.139Z,99.90
2022-09-05T03:18:21.074Z,99.90
2022-09-05T03:21:51.188Z,99.90
2022-09-05T03:25:04.352Z,99.90
2022-09-05T03:28:19.384Z,99.90
2022-09-05T03:31:23.286Z,99.90
2022-09-05T03:34:51.329Z,99.90
2022-09-05T03:38:17.500Z,99.90
2022-09-05T03:41:02.725Z,99.90
2022-09-05T03:44:02.974Z,99.90
2022-09-05T03:46:53.554Z,99.90
2022-09-05T03:57:07.799Z,99.90
2022-09-05T03:57:15.839Z,99.90
2022-09-05T03:57:38.782Z,99.90
2022-09-05T04:00:09.565Z,99.90
2022-09-05T04:08:10.062Z,99.90
2022-09-05T04:08:15.118Z,99.90
2022-09-05T04:08:48.184Z,99.90
2022-09-05T04:11:20.104Z,99.90
2022-09-05T04:13:59.484Z,99.90
2022-09-05T04:16:31.480Z,99.90
2022-09-05T04:19:10.286Z,99.90
2022-09-05T04:21:44.417Z,99.90
2022-09-05T04:24:18.172Z,99.90
2022-09-05T04:27:00.169Z,99.90
2022-09-05T04:29:45.308Z,99.90
2022-09-05T04:32:24.122Z,99.90
2022-09-05T04:35:22.528Z,99.90
2022-09-05T04:37:59.424Z,99.90
2022-09-05T04:40:58.896Z,99.90
2022-09-05T04:43:35.126Z,99.90
2022-09-05T04:46:19.133Z,99.90
2022-09-05T04:48:56.058Z,99.90
2022-09-05T04:52:13.815Z,99.90
2022-09-05T04:54:53.253Z,99.90
2022-09-05T04:57:25.383Z,99.90
2022-09-05T05:05:22.308Z,99.90
2022-09-05T05:06:11.901Z,99.90
2022-09-05T05:06:14.078Z,99.90
2022-09-05T05:08:50.550Z,99.90
2022-09-05T05:17:05.147Z,99.90
2022-09-05T05:18:02.255Z,99.90
2022-09-05T05:18:12.503Z,99.90
2022-09-05T05:20:41.159Z,99.90
2022-09-05T05:23:14.244Z,99.90
2022-09-05T05:25:49.479Z,99.90
2022-09-05T05:28:26.053Z,99.90
2022-09-05T05:31:01.543Z,99.90
2022-09-05T05:33:33.006Z,99.90
2022-09-05T05:36:04.801Z,99.90
2022-09-05T05:38:40.685Z,99.90
2022-09-05T05:41:19.988Z,99.90
2022-09-05T05:43:49.574Z,99.90
2022-09-05T05:46:34.737Z,99.90
2022-09-05T05:49:23.544Z,99.90
2022-09-05T05:52:15.133Z,99.90
2022-09-05T05:54:51.570Z,99.90
2022-09-05T05:58:01.434Z,99.90
2022-09-05T06:01:06.286Z,99.90
2022-09-05T06:04:44.846Z,99.90
2022-09-05T06:07:25.556Z,99.90
2022-09-05T06:14:49.535Z,99.90
2022-09-05T06:14:56.531Z,99.90
2022-09-05T06:17:28.020Z,99.90
2022-09-05T06:22:05.519Z,99.90
2022-09-05T06:24:12.250Z,99.90
2022-09-05T06:27:43.897Z,99.90
2022-09-05T06:30:36.484Z,99.90
2022-09-05T06:33:16.670Z,99.90
2022-09-05T06:36:04.213Z,99.90
2022-09-05T06:39:01.910Z,99.90
2022-09-05T06:41:43.778Z,99.90
2022-09-05T06:44:41.604Z,99.90
2022-09-05T06:47:23.221Z,99.90
2022-09-05T06:50:24.247Z,99.90
2022-09-05T06:54:08.540Z,99.90
2022-09-05T06:57:08.415Z,99.90
2022-09-05T07:00:22.391Z,99.90
2022-09-05T07:03:20.709Z,99.90
2022-09-05T07:05:56.811Z,99.90
2022-09-05T07:08:40.625Z,99.90
2022-09-05T07:11:21.959Z,99.90
2022-09-05T07:14:05.122Z,99.90
2022-09-05T07:16:47.398Z,99.90
2022-09-05T07:19:30.702Z,99.90
2022-09-05T07:22:46.611Z,99.90
2022-09-05T07:25:18.075Z,99.90
2022-09-05T07:28:28.950Z,99.90
2022-09-05T07:30:50.030Z,99.90
2022-09-05T07:33:20.774Z,99.90
2022-09-05T07:36:11.090Z,99.90
2022-09-05T07:38:55.126Z,99.90
2022-09-05T07:41:39.505Z,99.30
2022-09-05T07:44:23.229Z,98.90
2022-09-05T07:46:56.780Z,98.90
2022-09-05T07:49:31.207Z,99.00
2022-09-05T07:56:50.123Z,99.00
2022-09-05T07:57:05.035Z,99.00
2022-09-05T07:57:51.674Z,98.70
2022-09-05T08:00:26.490Z,98.90
2022-09-05T08:03:03.767Z,99.00
2022-09-05T08:05:40.249Z,99.20
2022-09-05T08:08:12.489Z,99.20
2022-09-05T08:11:23.245Z,99.50
2022-09-05T08:14:27.050Z,99.50
2022-09-05T08:16:54.799Z,99.40
2022-09-05T08:20:09.789Z,99.20
2022-09-05T08:22:52.285Z,99.10
2022-09-05T08:25:56.959Z,98.90
2022-09-05T08:28:38.958Z,98.60
2022-09-05T08:31:12.121Z,98.30
2022-09-05T08:33:44.205Z,98.10
2022-09-05T08:36:26.275Z,97.70
2022-09-05T08:38:59.812Z,97.50
2022-09-05T08:42:05.803Z,97.50
2022-09-05T08:46:39.916Z,97.30
2022-09-05T08:47:45.307Z,96.90
2022-09-05T08:51:14.122Z,96.90
2022-09-05T08:54:20.669Z,96.40
2022-09-05T08:56:57.479Z,95.90
2022-09-05T09:00:04.344Z,95.30
2022-09-05T09:03:05.055Z,95.40
2022-09-05T09:06:16.391Z,95.40
2022-09-05T09:09:12.494Z,95.50
2022-09-05T09:11:53.360Z,95.80
2022-09-05T09:14:57.608Z,95.40
2022-09-05T09:17:43.504Z,95.40
2022-09-05T09:20:33.436Z,94.90
2022-09-05T09:23:06.238Z,94.80
2022-09-05T09:25:42.561Z,94.20
2022-09-05T09:28:50.012Z,94.00
2022-09-05T09:31:46.441Z,93.70
2022-09-05T09:35:00.209Z,93.30
2022-09-05T09:38:23.385Z,93.50
2022-09-05T09:41:39.458Z,94.00
2022-09-05T09:45:28.032Z,94.20
2022-09-05T09:48:46.981Z,93.90
2022-09-05T09:51:48.159Z,93.40
2022-09-05T09:55:17.465Z,93.50
2022-09-05T09:58:26.091Z,93.10
2022-09-05T10:01:34.741Z,93.00
2022-09-05T10:10:34.718Z,92.70
2022-09-05T10:10:48.646Z,92.10
2022-09-05T10:12:22.863Z,92.20
2022-09-05T10:15:31.320Z,91.60
2022-09-05T10:18:57.606Z,91.90
2022-09-05T10:21:47.735Z,91.90
2022-09-05T10:24:56.538Z,91.30
2022-09-05T10:28:18.854Z,90.70
2022-09-05T10:32:27.539Z,90.50
2022-09-05T10:35:17.609Z,90.30
2022-09-05T10:37:02.672Z,90.30
2022-09-05T10:39:33.834Z,89.70
2022-09-05T10:42:06.932Z,89.80
2022-09-05T10:44:48.111Z,88.50
2022-09-05T10:47:34.907Z,88.40
2022-09-05T10:50:16.716Z,89.30
2022-09-05T10:53:09.510Z,88.50
2022-09-05T10:55:52.514Z,89.10
2022-09-05T11:01:34.734Z,89.20
2022-09-05T11:02:24.099Z,89.70
2022-09-05T11:04:49.928Z,88.50
2022-09-05T11:07:29.321Z,88.20
2022-09-05T11:10:15.750Z,87.60
2022-09-05T11:13:15.317Z,87.60
2022-09-05T11:16:05.638Z,88.00
2022-09-05T11:18:55.973Z,87.90
2022-09-05T11:21:49.216Z,86.50
2022-09-05T11:24:39.311Z,85.30
2022-09-05T11:27:24.966Z,85.70
2022-09-05T11:29:57.356Z,85.30
2022-09-05T11:39:46.814Z,84.70
2022-09-05T11:39:48.129Z,84.90
2022-09-05T11:40:10.063Z,84.00
2022-09-05T11:42:48.994Z,83.80
2022-09-05T11:45:47.438Z,83.90
2022-09-05T11:48:53.367Z,84.20
2022-09-05T11:52:05.827Z,83.80
2022-09-05T11:55:03.899Z,84.20
2022-09-05T11:57:47.952Z,84.90
2022-09-05T12:00:33.430Z,84.60
2022-09-05T12:04:00.322Z,83.90
2022-09-05T12:07:31.807Z,83.50
2022-09-05T12:10:46.236Z,82.80
2022-09-05T12:13:31.895Z,83.30
2022-09-05T12:16:08.109Z,82.20
2022-09-05T12:18:44.773Z,82.10
2022-09-05T12:21:27.944Z,82.00
2022-09-05T12:25:15.875Z,80.90
2022-09-05T12:27:44.635Z,81.20
2022-09-05T12:29:59.811Z,80.20
2022-09-05T12:35:55.625Z,80.00
2022-09-05T12:36:05.683Z,80.50
2022-09-05T12:40:56.246Z,80.40
2022-09-05T12:42:14.970Z,80.80
2022-09-05T12:44:47.213Z,80.30
2022-09-05T12:47:29.169Z,80.30
2022-09-05T12:50:14.449Z,80.00
2022-09-05T12:52:47.088Z,79.80
2022-09-05T12:55:28.012Z,80.10
2022-09-05T13:02:57.295Z,78.80
2022-09-05T13:03:10.867Z,77.70
2022-09-05T13:04:15.943Z,77.80
2022-09-05T13:06:40.955Z,78.10
2022-09-05T13:09:29.407Z,78.70
2022-09-05T13:14:58.509Z,78.00
2022-09-05T13:15:23.384Z,77.40
2022-09-05T13:18:02.731Z,77.00
2022-09-05T13:20:35.076Z,76.60
2022-09-05T13:23:13.462Z,76.20
2022-09-05T13:25:43.926Z,75.10
2022-09-05T13:28:14.789Z,75.90
2022-09-05T13:37:56.077Z,75.80
2022-09-05T13:38:01.633Z,75.20
2022-09-05T13:38:21.158Z,75.20
2022-09-05T13:39:46.899Z,76.70
2022-09-05T13:42:21.582Z,74.40
2022-09-05T13:45:10.266Z,74.10
2022-09-05T13:48:20.193Z,74.50
2022-09-05T13:51:00.410Z,74.40
2022-09-05T13:53:38.512Z,74.50
2022-09-05T13:56:24.090Z,74.30
2022-09-05T13:59:05.388Z,74.80
2022-09-05T14:02:24.797Z,74.70
2022-09-05T14:05:22.936Z,73.60
2022-09-05T14:08:36.140Z,74.70
2022-09-05T14:11:51.007Z,74.90
2022-09-05T14:20:44.443Z,74.10
2022-09-05T14:23:18.735Z,74.50
2022-09-05T14:25:52.479Z,73.00
2022-09-05T14:28:30.237Z,72.30
2022-09-05T14:35:00.760Z,73.00
2022-09-05T14:37:40.124Z,72.90
2022-09-05T14:37:59.995Z,72.10
2022-09-05T14:40:52.103Z,73.50
2022-09-05T14:44:10.617Z,73.60
2022-09-05T14:47:38.031Z,73.90
2022-09-05T14:50:39.797Z,73.20
2022-09-05T14:57:23.944Z,72.70
2022-09-05T15:02:44.409Z,72.40
2022-09-05T15:02:48.568Z,71.80
2022-09-05T15:05:40.727Z,71.00
2022-09-05T15:11:24.802Z,69.60
2022-09-05T15:12:21.029Z,70.50
2022-09-05T15:14:06.496Z,69.20
2022-09-05T15:16:43.388Z,68.50
2022-09-05T15:20:05.020Z,68.70
2022-09-05T15:22:36.836Z,69.10
2022-09-05T15:25:17.223Z,69.00
2022-09-05T15:27:47.227Z,69.20
2022-09-05T15:30:35.206Z,68.10
2022-09-05T15:33:25.207Z,67.80
2022-09-05T15:35:58.344Z,67.30
2022-09-05T15:38:38.715Z,66.70
2022-09-05T15:41:26.092Z,67.40
2022-09-05T15:44:09.384Z,66.80
2022-09-05T15:46:47.028Z,66.50
2022-09-05T15:49:28.321Z,66.10
2022-09-05T15:52:05.286Z,65.60
2022-09-05T15:54:38.489Z,64.70
2022-09-05T15:57:28.811Z,64.20
2022-09-05T15:59:59.277Z,63.50
2022-09-05T16:02:33.814Z,63.10
2022-09-05T16:10:28.639Z,62.80
2022-09-05T16:10:35.546Z,62.30
2022-09-05T16:14:27.457Z,62.40
2022-09-05T16:23:12.738Z,62.90
2022-09-05T16:23:30.260Z,62.80
2022-09-05T16:23:39.532Z,62.70
2022-09-05T16:26:11.395Z,64.30
2022-09-05T16:28:47.143Z,64.30
2022-09-05T16:31:33.645Z,64.50
2022-09-05T16:34:08.370Z,64.30
2022-09-05T16:36:57.929Z,64.10
2022-09-05T16:39:38.233Z,64.70
2022-09-05T16:42:46.125Z,64.80
2022-09-05T16:45:22.683Z,65.20
2022-09-05T16:48:15.757Z,65.80
2022-09-05T16:50:50.112Z,66.00
2022-09-05T16:53:30.373Z,66.60
2022-09-05T16:56:02.981Z,66.80
2022-09-05T16:58:38.714Z,66.70
2022-09-05T17:01:22.337Z,66.60
2022-09-05T17:03:58.649Z,67.30
2022-09-05T17:06:36.403Z,67.30
2022-09-05T17:09:20.945Z,67.90
2022-09-05T17:12:00.153Z,69.20
2022-09-05T17:14:40.879Z,70.70
2022-09-05T17:18:16.779Z,72.10
2022-09-05T17:20:14.616Z,73.10
2022-09-05T17:25:21.008Z,73.50
2022-09-05T17:29:20.369Z,74.20
2022-09-05T17:29:29.474Z,74.80
2022-09-05T17:31:57.768Z,75.50
2022-09-05T17:35:17.043Z,76.20
2022-09-05T17:38:38.638Z,76.70
2022-09-05T17:42:02.988Z,77.30
2022-09-05T17:44:59.490Z,77.90
2022-09-05T17:47:35.989Z,78.90
2022-09-05T17:50:20.886Z,79.40
2022-09-05T17:53:25.138Z,79.60
2022-09-05T17:56:27.996Z,79.80
2022-09-05T17:59:07.148Z,79.70
2022-09-05T18:01:35.180Z,80.20
2022-09-05T18:04:18.028Z,80.10
2022-09-05T18:07:00.563Z,80.00
2022-09-05T18:09:58.971Z,79.90
2022-09-05T18:13:31.211Z,80.10
2022-09-05T18:16:11.624Z,80.60
2022-09-05T18:19:27.883Z,78.80
2022-09-05T18:21:49.707Z,79.40
2022-09-05T18:24:33.200Z,79.90
2022-09-05T18:27:43.795Z,80.50
2022-09-05T18:30:09.122Z,79.90
2022-09-05T18:32:45.061Z,79.80
2022-09-05T18:35:37.129Z,79.70
2022-09-05T18:38:34.439Z,79.30
2022-09-05T18:41:15.621Z,78.60
2022-09-05T18:44:12.623Z,77.50
2022-09-05T18:46:47.570Z,77.50
2022-09-05T18:50:22.447Z,78.10
2022-09-05T18:52:16.109Z,78.50
2022-09-05T18:54:50.385Z,78.00
2022-09-05T18:57:38.203Z,78.50
2022-09-05T19:00:10.979Z,79.00
2022-09-05T19:02:51.512Z,78.50
2022-09-05T19:05:42.154Z,78.30
2022-09-05T19:08:28.917Z,76.60
2022-09-05T19:11:01.690Z,76.70
2022-09-05T19:13:50.093Z,75.90
2022-09-05T19:16:47.434Z,76.20
2022-09-05T19:19:19.447Z,75.50
2022-09-05T19:22:33.337Z,75.60
2022-09-05T19:24:45.383Z,76.20
2022-09-05T19:32:31.710Z,76.60
2022-09-05T19:37:02.705Z,78.30
2022-09-05T19:37:09.980Z,78.60
2022-09-05T19:37:15.242Z,77.30
2022-09-05T19:40:06.381Z,79.10
2022-09-05T19:47:29.480Z,79.40
2022-09-05T19:47:50.440Z,80.60
2022-09-05T19:47:56.266Z,79.90
2022-09-05T19:50:11.307Z,81.00
2022-09-05T19:52:40.424Z,81.70
2022-09-05T19:55:21.009Z,81.40
2022-09-05T19:57:56.929Z,80.90
2022-09-05T20:00:41.153Z,78.50
2022-09-05T20:03:08.858Z,77.90
2022-09-05T20:05:41.685Z,77.80
2022-09-05T20:08:13.940Z,79.00
2022-09-05T20:10:41.560Z,80.00
2022-09-05T20:13:24.484Z,81.10
2022-09-05T20:15:53.197Z,81.00
2022-09-05T20:18:23.670Z,79.70
2022-09-05T20:20:54.734Z,80.20
2022-09-05T20:23:27.244Z,80.30
2022-09-05T20:25:56.591Z,78.60
2022-09-05T20:28:35.833Z,77.90
2022-09-05T20:31:08.373Z,77.40
2022-09-05T20:33:44.556Z,77.20
2022-09-05T20:43:08.423Z,79.80
2022-09-05T20:43:15.474Z,81.70
2022-09-05T20:43:32.631Z,80.20
2022-09-05T20:44:55.333Z,82.30
2022-09-05T20:52:13.862Z,81.90
2022-09-05T20:54:14.297Z,82.00
2022-09-05T20:54:18.417Z,81.60
2022-09-05T20:56:22.775Z,80.10
2022-09-05T20:58:51.556Z,79.40
2022-09-05T21:01:23.282Z,79.70
2022-09-05T21:03:56.311Z,81.00
2022-09-05T21:06:35.692Z,82.00
2022-09-05T21:09:15.519Z,81.70
2022-09-05T21:11:50.756Z,81.50
2022-09-05T21:14:20.390Z,82.10
2022-09-05T21:16:55.756Z,82.70
2022-09-05T21:19:30.404Z,82.70
2022-09-05T21:22:10.083Z,83.20
2022-09-05T21:24:37.268Z,83.70
2022-09-05T21:27:24.892Z,83.50
2022-09-05T21:29:58.803Z,83.20
2022-09-05T21:32:37.995Z,83.20
2022-09-05T21:35:15.499Z,83.60
2022-09-05T21:37:56.619Z,82.50
2022-09-05T21:40:24.010Z,83.40
2022-09-05T21:47:29.468Z,83.70
2022-09-05T21:47:48.295Z,83.90
2022-09-05T21:48:28.555Z,83.80
2022-09-05T21:51:00.251Z,83.80
2022-09-05T21:56:40.225Z,83.40
2022-09-05T21:59:19.474Z,83.80
2022-09-05T21:59:19.729Z,83.20
2022-09-05T22:01:53.191Z,84.90
2022-09-05T22:04:22.065Z,84.70
2022-09-05T22:06:50.456Z,85.30
2022-09-05T22:09:18.838Z,85.50
2022-09-05T22:11:50.139Z,84.90
2022-09-05T22:14:20.960Z,85.00
2022-09-05T22:16:50.803Z,85.40
2022-09-05T22:19:36.979Z,85.50
2022-09-05T22:22:16.196Z,85.70
2022-09-05T22:24:48.896Z,85.30
2022-09-05T22:27:21.090Z,85.30
2022-09-05T22:29:51.211Z,85.20
2022-09-05T22:32:26.599Z,84.60
2022-09-05T22:35:18.496Z,85.00
2022-09-05T22:37:59.151Z,84.80
2022-09-05T22:40:28.932Z,85.70
2022-09-05T22:43:00.975Z,85.70
2022-09-05T22:45:33.106Z,86.10
2022-09-05T22:48:06.802Z,86.30
2022-09-05T22:50:34.141Z,86.80
2022-09-05T22:53:06.468Z,86.60
2022-09-05T22:55:38.357Z,85.80
2022-09-05T22:58:07.104Z,86.20
2022-09-05T23:00:35.896Z,87.00
2022-09-05T23:03:06.808Z,87.20
2022-09-05T23:05:34.804Z,87.50
2022-09-05T23:08:04.110Z,86.90
2022-09-05T23:10:31.697Z,87.00
2022-09-05T23:12:59.337Z,86.30
2022-09-05T23:15:29.409Z,86.70
2022-09-05T23:17:59.879Z,86.70
2022-09-05T23:20:37.195Z,86.70
2022-09-05T23:23:07.655Z,86.40
2022-09-05T23:25:35.654Z,86.50
2022-09-05T23:28:06.348Z,84.20
2022-09-05T23:30:33.746Z,84.40
2022-09-05T23:33:02.364Z,87.00
2022-09-05T23:35:29.550Z,87.70
2022-09-05T23:37:56.553Z,87.90
2022-09-05T23:40:24.929Z,87.10
2022-09-05T23:42:57.248Z,86.30
2022-09-05T23:45:25.526Z,86.30
2022-09-05T23:47:52.877Z,86.50
2022-09-05T23:50:21.662Z,86.50
2022-09-05T23:52:49.054Z,86.70
2022-09-05T23:55:18.587Z,86.50
2022-09-05T23:57:46.528Z,86.90
