createdAt,value
2018-08-06T00:01:58.925Z,13.56
2018-08-06T00:07:53.969Z,14.33
2018-08-06T00:13:48.893Z,12.88
2018-08-06T00:19:43.931Z,12.45
2018-08-06T00:25:38.908Z,13.25
2018-08-06T00:31:33.897Z,14.06
2018-08-06T00:37:28.897Z,13.52
2018-08-06T00:43:23.893Z,14.58
2018-08-06T00:49:18.926Z,15.25
2018-08-06T00:55:13.899Z,14.03
2018-08-06T01:01:08.883Z,13.43
2018-08-06T01:07:03.934Z,13.45
2018-08-06T01:12:58.902Z,13.84
2018-08-06T01:18:53.899Z,13.55
2018-08-06T01:24:48.901Z,12.85
2018-08-06T01:30:43.966Z,12.77
2018-08-06T01:36:38.943Z,12.76
2018-08-06T01:42:33.959Z,13.03
2018-08-06T01:48:28.900Z,11.88
2018-08-06T01:54:23.926Z,13.27
2018-08-06T02:00:18.919Z,13.44
2018-08-06T02:06:13.955Z,13.05
2018-08-06T02:12:08.905Z,14.78
2018-08-06T02:18:03.920Z,14.32
2018-08-06T02:23:58.945Z,14.33
2018-08-06T02:29:53.913Z,14.82
2018-08-06T02:35:48.909Z,15.96
2018-08-06T02:41:43.963Z,15.08
2018-08-06T02:47:38.907Z,14.91
2018-08-06T02:53:33.921Z,14.38
2018-08-06T02:59:28.935Z,14.66
2018-08-06T03:05:23.906Z,14.37
2018-08-06T03:11:18.924Z,14.61
2018-08-06T03:17:13.971Z,13.26
2018-08-06T03:23:08.923Z,16.22
2018-08-06T03:29:03.974Z,16.25
2018-08-06T03:34:58.933Z,15.06
2018-08-06T03:40:53.908Z,14.19
2018-08-06T03:46:48.989Z,15.42
2018-08-06T03:52:44.019Z,14.67
2018-08-06T03:58:38.941Z,15.66
2018-08-06T04:04:33.954Z,15.22
2018-08-06T04:10:28.932Z,15.96
2018-08-06T04:16:23.932Z,15.53
2018-08-06T04:22:18.932Z,14.96
2018-08-06T04:28:13.918Z,14.77
2018-08-06T04:34:08.931Z,14.08
2018-08-06T04:40:03.943Z,14.49
2018-08-06T04:45:59.043Z,13.97
2018-08-06T04:51:53.943Z,14.62
2018-08-06T04:57:48.931Z,14.15
2018-08-06T05:03:43.946Z,12.85
2018-08-06T05:09:38.997Z,14.75
2018-08-06T05:15:33.979Z,13
2018-08-06T05:21:28.965Z,12.03
2018-08-06T05:27:23.940Z,18.51
2018-08-06T05:33:18.929Z,17.36
2018-08-06T05:39:13.963Z,13.32
2018-08-06T05:45:08.960Z,13.14
2018-08-06T05:51:03.951Z,16.65
2018-08-06T05:56:58.946Z,15.96
2018-08-06T06:02:53.943Z,15.64
2018-08-06T06:08:48.955Z,16.14
2018-08-06T06:14:43.950Z,16.75
2018-08-06T06:20:38.965Z,17.77
2018-08-06T06:26:33.964Z,18.71
2018-08-06T06:32:28.936Z,18.54
2018-08-06T06:38:23.981Z,17.75
2018-08-06T06:44:18.968Z,17.58
2018-08-06T06:50:13.999Z,18.15
2018-08-06T06:56:09.003Z,17.17
2018-08-06T07:02:04.016Z,16.75
2018-08-06T07:07:58.950Z,15.3
2018-08-06T07:13:54.155Z,12.97
2018-08-06T07:19:49.014Z,13.41
2018-08-06T07:25:43.964Z,13.64
2018-08-06T07:31:38.987Z,13.62
2018-08-06T07:37:33.993Z,12.47
2018-08-06T07:43:28.962Z,12
2018-08-06T07:49:24.044Z,13
2018-08-06T07:55:18.989Z,12.69
2018-08-06T08:01:13.985Z,11.98
2018-08-06T08:07:08.996Z,11.29
2018-08-06T08:13:03.960Z,11.66
2018-08-06T08:18:59.002Z,10.67
2018-08-06T08:24:53.964Z,10.91
2018-08-06T08:30:48.971Z,10.8
2018-08-06T08:36:44.030Z,10.74
2018-08-06T08:42:38.960Z,11.42
2018-08-06T08:48:33.997Z,10.93
2018-08-06T08:54:28.978Z,11
2018-08-06T09:00:24.019Z,10.76
2018-08-06T09:06:19.021Z,11.54
2018-08-06T09:12:14.052Z,12.01
2018-08-06T09:18:08.981Z,11.38
2018-08-06T09:24:03.972Z,11.52
2018-08-06T09:29:58.980Z,10.47
2018-08-06T09:35:53.986Z,10.56
2018-08-06T09:41:48.994Z,11.37
2018-08-06T09:47:43.979Z,10.96
2018-08-06T09:53:39.000Z,11.7
2018-08-06T09:59:33.993Z,10.14
2018-08-06T10:05:29.038Z,11.47
2018-08-06T10:11:24.041Z,11.44
2018-08-06T10:17:19.053Z,11.65
2018-08-06T10:23:13.998Z,10.6
2018-08-06T10:29:08.997Z,10.94
2018-08-06T10:35:03.980Z,11.24
2018-08-06T10:40:59.020Z,10.9
2018-08-06T10:46:54.041Z,11.28
2018-08-06T10:52:48.984Z,11.54
2018-08-06T10:58:44.053Z,11.63
2018-08-06T11:04:38.996Z,10.85
2018-08-06T11:10:34.018Z,10.69
2018-08-06T11:16:28.985Z,11.27
2018-08-06T11:22:24.054Z,11.23
2018-08-06T11:28:19.063Z,10.82
2018-08-06T11:34:13.985Z,10.02
2018-08-06T11:40:08.992Z,10.76
2018-08-06T11:46:03.990Z,10.14
2018-08-06T11:51:59.017Z,10.19
2018-08-06T11:57:54.007Z,10.69
2018-08-06T12:03:49.016Z,10.17
2018-08-06T12:09:51.086Z,10.35
2018-08-06T12:15:38.995Z,9.5
2018-08-06T12:21:34.002Z,9.25
2018-08-06T12:27:29.037Z,9.98
2018-08-06T12:33:24.040Z,10.35
2018-08-06T12:39:19.101Z,10.69
2018-08-06T12:45:14.031Z,10.97
2018-08-06T12:51:09.019Z,10.28
2018-08-06T12:57:04.015Z,10.13
2018-08-06T13:02:59.044Z,8.97
2018-08-06T13:08:54.039Z,10.11
2018-08-06T13:14:49.016Z,10.14
2018-08-06T13:20:44.051Z,10.72
2018-08-06T13:26:39.008Z,8.81
2018-08-06T13:32:34.061Z,9.35
2018-08-06T13:38:29.051Z,9.55
2018-08-06T13:44:24.063Z,10.12
2018-08-06T13:50:19.037Z,10.53
2018-08-06T13:56:14.033Z,9.51
2018-08-06T14:02:09.129Z,8.9
2018-08-06T14:08:04.085Z,9.44
2018-08-06T14:13:59.092Z,9.01
2018-08-06T14:19:54.098Z,8.17
2018-08-06T14:25:49.104Z,9.5
2018-08-06T14:31:44.150Z,9.81
2018-08-06T14:37:39.067Z,9.21
2018-08-06T14:43:34.090Z,8.43
2018-08-06T14:49:29.093Z,9.22
2018-08-06T14:55:24.054Z,8.85
2018-08-06T15:03:48.177Z,9.2
2018-08-06T15:09:43.845Z,9.88
2018-08-06T15:15:43.312Z,10.25
2018-08-06T15:21:33.183Z,10.85
2018-08-06T15:27:28.216Z,11.24
2018-08-06T15:33:23.222Z,10.1
2018-08-06T15:39:18.266Z,10.24
2018-08-06T15:45:13.168Z,12.55
2018-08-06T15:51:08.267Z,11
2018-08-06T18:19:03.252Z,11.13
2018-08-06T18:24:58.243Z,10.25
2018-08-06T18:30:53.296Z,10.23
2018-08-06T18:36:59.527Z,9.59
2018-08-06T18:42:43.239Z,9.28
2018-08-06T18:48:38.265Z,9.45
2018-08-06T18:54:33.218Z,9.07
2018-08-06T19:00:28.231Z,9.91
2018-08-06T19:06:23.257Z,9.7
2018-08-06T19:12:18.257Z,10.84
2018-08-06T19:18:13.226Z,11.35
2018-08-06T19:24:08.239Z,11.08
2018-08-06T19:30:03.270Z,10.89
2018-08-06T19:35:58.230Z,10.61
2018-08-06T19:41:53.232Z,10.81
2018-08-06T19:47:48.236Z,11.71
2018-08-06T19:53:43.289Z,11.27
2018-08-06T19:59:38.240Z,10.94
2018-08-06T20:05:33.255Z,10.6
2018-08-06T20:11:28.221Z,10.56
2018-08-06T20:17:23.226Z,11.39
2018-08-06T20:23:18.281Z,11.65
2018-08-06T20:29:13.266Z,10.92
2018-08-06T20:35:08.241Z,11.45
2018-08-06T20:41:03.237Z,11.13
2018-08-06T20:46:58.244Z,11.3
2018-08-06T20:52:53.269Z,11.56
2018-08-06T20:58:48.239Z,11.8
2018-08-06T21:04:43.245Z,11.3
2018-08-06T21:10:38.264Z,11.97
2018-08-06T21:16:33.247Z,11
2018-08-06T21:22:28.256Z,11.81
2018-08-06T21:28:23.250Z,12.79
2018-08-06T21:34:18.335Z,12.12
2018-08-06T21:40:13.307Z,12.41
2018-08-06T21:46:08.247Z,12.45
2018-08-06T21:52:03.329Z,11.68
2018-08-06T21:57:58.254Z,11.09
2018-08-06T22:03:53.266Z,12.08
2018-08-06T22:09:48.284Z,12.11
2018-08-06T22:15:43.249Z,11.85
2018-08-06T22:21:38.307Z,11.01
