createdAt,value
2016-07-21T00:00:16.726Z,78.17
2016-07-21T00:01:16.754Z,78.65
2016-07-21T00:02:16.782Z,78.84
2016-07-21T00:03:16.825Z,78.36
2016-07-21T00:04:16.836Z,78.94
2016-07-21T00:05:16.860Z,78.36
2016-07-21T00:06:16.887Z,79.03
2016-07-21T00:07:16.920Z,79.03
2016-07-21T00:08:16.944Z,79.03
2016-07-21T00:09:16.972Z,78.94
2016-07-21T00:10:31.925Z,79.32
2016-07-21T00:11:17.022Z,79.03
2016-07-21T00:12:17.051Z,79.03
2016-07-21T00:13:17.077Z,78.94
2016-07-21T00:14:17.103Z,78.94
2016-07-21T00:15:17.130Z,79.32
2016-07-21T00:16:17.159Z,79.9
2016-07-21T00:17:17.189Z,79.57
2016-07-21T00:18:17.211Z,79.9
2016-07-21T00:19:17.245Z,79.8
2016-07-21T00:20:17.269Z,80.28
2016-07-21T00:21:17.289Z,80.34
2016-07-21T00:23:17.344Z,80.73
2016-07-21T00:24:17.376Z,80.73
2016-07-21T00:25:17.403Z,80.57
2016-07-21T00:26:32.350Z,80.53
2016-07-21T00:27:17.462Z,80.47
2016-07-21T00:28:17.486Z,80.76
2016-07-21T00:29:17.505Z,80.76
2016-07-21T00:30:17.530Z,80.24
2016-07-21T00:31:17.561Z,81.2
2016-07-21T00:32:17.588Z,80.82
2016-07-21T00:33:17.615Z,81.2
2016-07-21T00:34:17.640Z,80.96
2016-07-21T00:35:17.670Z,80.91
2016-07-21T00:36:17.695Z,81.78
2016-07-21T00:37:17.718Z,81.49
2016-07-21T00:38:17.748Z,81.49
2016-07-21T00:39:17.775Z,81.59
2016-07-21T00:41:32.756Z,81.59
2016-07-21T00:42:17.859Z,81.59
2016-07-21T00:43:17.878Z,81.2
2016-07-21T00:44:17.912Z,81.01
2016-07-21T00:45:17.940Z,81.3
2016-07-21T00:46:17.964Z,81.82
2016-07-21T00:47:17.986Z,81.68
2016-07-21T00:48:18.013Z,81.68
2016-07-21T00:49:18.042Z,81.59
2016-07-21T00:50:18.069Z,81.78
2016-07-21T00:51:18.095Z,81.59
2016-07-21T00:52:18.123Z,81.68
2016-07-21T00:53:18.157Z,81.68
2016-07-21T00:54:18.175Z,81.59
2016-07-21T00:55:18.203Z,82.16
2016-07-21T00:56:18.235Z,81.97
2016-07-21T00:57:18.263Z,81.97
2016-07-21T00:58:18.283Z,82.26
2016-07-21T00:59:18.311Z,82.07
2016-07-21T01:00:18.343Z,82.07
2016-07-21T01:01:18.364Z,82.35
2016-07-21T01:02:18.393Z,81.97
2016-07-21T01:03:18.421Z,82.54
2016-07-21T01:04:18.448Z,82.64
2016-07-21T01:05:18.474Z,82.54
2016-07-21T01:06:18.498Z,82.45
2016-07-21T01:07:18.524Z,81.97
2016-07-21T01:08:18.560Z,81.97
2016-07-21T01:09:18.576Z,82.16
2016-07-21T01:11:18.634Z,81.97
2016-07-21T01:13:33.613Z,81.87
2016-07-21T01:15:18.755Z,82.26
2016-07-21T01:16:18.764Z,81.97
2016-07-21T01:17:18.793Z,82.26
2016-07-21T01:18:18.820Z,82.07
2016-07-21T01:19:18.845Z,81.87
2016-07-21T01:20:18.873Z,81.87
2016-07-21T01:21:18.901Z,81.97
2016-07-21T01:22:18.925Z,81.87
2016-07-21T01:23:18.954Z,82.35
2016-07-21T01:24:18.975Z,82.45
2016-07-21T01:25:19.005Z,82.93
2016-07-21T01:26:19.036Z,83.51
2016-07-21T01:27:19.055Z,82.93
2016-07-21T01:28:19.086Z,83.7
2016-07-21T01:29:34.038Z,83.51
2016-07-21T01:30:19.137Z,83.8
2016-07-21T01:31:19.169Z,83.8
2016-07-21T01:32:19.192Z,83.89
2016-07-21T01:33:19.218Z,83.75
2016-07-21T01:34:19.247Z,84.04
2016-07-21T01:35:19.268Z,84.33
2016-07-21T01:36:19.300Z,84.33
2016-07-21T01:37:19.329Z,84.42
2016-07-21T01:38:19.348Z,84.52
2016-07-21T01:39:19.379Z,84.42
2016-07-21T01:40:19.407Z,85.28
2016-07-21T01:41:19.429Z,85.58
2016-07-21T01:42:19.459Z,84.81
2016-07-21T01:43:19.488Z,85.86
2016-07-21T01:44:19.511Z,85.67
2016-07-21T01:45:34.463Z,85.1
2016-07-21T01:46:19.568Z,85.53
2016-07-21T01:47:19.593Z,85.38
2016-07-21T01:48:19.619Z,85.67
2016-07-21T01:49:19.645Z,85.38
2016-07-21T01:50:19.674Z,85.58
2016-07-21T01:51:19.696Z,85.58
2016-07-21T01:52:19.726Z,85.48
2016-07-21T01:53:19.748Z,85.77
2016-07-21T01:54:19.773Z,85.58
2016-07-21T01:55:19.803Z,85.48
2016-07-21T01:56:19.829Z,85.48
2016-07-21T01:57:19.854Z,85.48
2016-07-21T01:58:19.882Z,85.67
2016-07-21T01:59:19.907Z,86.44
2016-07-21T02:00:19.933Z,86.63
2016-07-21T02:01:34.887Z,86.25
2016-07-21T02:02:19.990Z,86.25
2016-07-21T02:03:20.014Z,86.15
2016-07-21T02:04:20.043Z,87.26
2016-07-21T02:05:20.066Z,87.16
2016-07-21T02:06:20.093Z,87.16
2016-07-21T02:07:20.119Z,87.16
2016-07-21T02:08:20.147Z,87.16
2016-07-21T02:09:20.178Z,87.35
2016-07-21T02:10:20.201Z,88.02
2016-07-21T02:11:20.230Z,87.64
2016-07-21T02:12:20.253Z,87.84
2016-07-21T02:13:20.278Z,87.74
2016-07-21T02:14:20.309Z,87.45
2016-07-21T02:15:20.337Z,87.93
2016-07-21T02:16:35.286Z,88.22
2016-07-21T02:17:20.388Z,88.22
2016-07-21T02:18:20.413Z,88.22
2016-07-21T02:19:20.444Z,88.41
2016-07-21T02:20:20.461Z,88.12
2016-07-21T02:21:20.490Z,88.31
2016-07-21T02:22:20.517Z,88.22
2016-07-21T02:23:20.545Z,89.08
2016-07-21T02:24:20.573Z,88.7
2016-07-21T02:25:20.597Z,88.51
2016-07-21T02:26:20.625Z,88.89
2016-07-21T02:27:20.652Z,88.22
2016-07-21T02:28:20.699Z,88.51
2016-07-21T02:29:20.704Z,89.08
2016-07-21T02:30:20.727Z,88.51
2016-07-21T02:32:20.779Z,89.27
2016-07-21T02:33:20.810Z,89.08
2016-07-21T02:35:20.858Z,88.41
2016-07-21T02:36:20.891Z,88.41
2016-07-21T02:37:20.915Z,88.22
2016-07-21T02:38:20.942Z,88.89
2016-07-21T02:39:20.965Z,88.51
2016-07-21T02:40:20.992Z,89.08
2016-07-21T02:41:21.019Z,89.27
2016-07-21T02:42:21.049Z,88.98
2016-07-21T02:43:21.075Z,88.31
2016-07-21T02:44:21.804Z,88.89
2016-07-21T02:45:22.424Z,88.41
2016-07-21T02:46:21.148Z,88.6
2016-07-21T02:47:21.177Z,88.51
2016-07-21T02:48:36.127Z,89.37
2016-07-21T02:49:21.233Z,89.18
2016-07-21T02:50:21.255Z,89.18
2016-07-21T02:51:21.281Z,89.75
2016-07-21T02:52:21.307Z,89.47
2016-07-21T02:53:21.335Z,89.37
2016-07-21T02:54:21.365Z,88.89
2016-07-21T02:55:21.391Z,89.65
2016-07-21T02:56:21.415Z,89.37
2016-07-21T02:57:21.444Z,89.27
2016-07-21T02:58:21.465Z,89.65
2016-07-21T02:59:21.496Z,89.37
2016-07-21T03:00:21.520Z,89.27
2016-07-21T03:01:21.564Z,89.27
2016-07-21T03:02:21.570Z,89.18
2016-07-21T03:03:21.598Z,88.89
2016-07-21T03:04:36.551Z,89.08
2016-07-21T03:06:21.678Z,89.27
2016-07-21T03:07:21.704Z,88.89
2016-07-21T03:08:21.752Z,88.98
2016-07-21T03:09:21.760Z,88.98
2016-07-21T03:10:21.785Z,88.98
2016-07-21T03:11:21.808Z,89.08
2016-07-21T03:12:21.835Z,89.18
2016-07-21T03:13:21.862Z,89.08
2016-07-21T03:14:21.891Z,88.89
2016-07-21T03:15:21.918Z,89.08
2016-07-21T03:16:21.945Z,89.27
2016-07-21T03:17:21.969Z,88.89
2016-07-21T03:18:21.988Z,89.47
2016-07-21T03:19:22.018Z,89.37
2016-07-21T03:20:36.969Z,89.37
2016-07-21T03:21:22.067Z,89.37
2016-07-21T03:22:22.099Z,89.47
2016-07-21T03:23:22.127Z,89.37
2016-07-21T03:24:22.190Z,89.85
2016-07-21T03:25:22.206Z,89.75
2016-07-21T03:26:22.222Z,89.56
2016-07-21T03:27:22.229Z,89.75
2016-07-21T03:28:22.252Z,88.89
2016-07-21T03:29:22.282Z,88.79
2016-07-21T03:30:22.321Z,89.27
2016-07-21T03:31:22.334Z,89.56
2016-07-21T03:32:22.358Z,89.75
2016-07-21T03:33:22.386Z,89.65
2016-07-21T03:34:22.425Z,89.65
2016-07-21T03:35:22.445Z,89.65
2016-07-21T03:36:37.392Z,89.37
2016-07-21T03:38:22.521Z,89.47
2016-07-21T03:39:22.545Z,89.08
2016-07-21T03:40:22.572Z,89.37
2016-07-21T03:41:22.600Z,89.18
2016-07-21T03:42:22.619Z,88.89
2016-07-21T03:43:22.652Z,88.98
2016-07-21T03:44:22.681Z,88.6
2016-07-21T03:45:22.704Z,88.02
2016-07-21T03:46:22.732Z,88.89
2016-07-21T03:47:22.755Z,88.89
2016-07-21T03:49:22.812Z,88.35
2016-07-21T03:50:22.838Z,87.78
2016-07-21T03:51:37.784Z,87.78
2016-07-21T03:53:22.918Z,87.88
2016-07-21T03:55:22.969Z,87.11
2016-07-21T03:56:22.991Z,87.01
2016-07-21T03:57:23.022Z,87.11
2016-07-21T03:58:23.046Z,87.49
2016-07-21T03:59:23.071Z,87.68
2016-07-21T04:00:23.101Z,87.59
2016-07-21T04:01:23.123Z,87.11
2016-07-21T04:02:23.162Z,87.21
2016-07-21T04:03:23.175Z,86.92
2016-07-21T04:04:23.205Z,86.92
2016-07-21T04:05:23.233Z,86.92
2016-07-21T04:07:23.284Z,87.11
2016-07-21T04:10:23.361Z,86.82
2016-07-21T04:11:23.389Z,86.82
2016-07-21T04:12:23.413Z,86.82
2016-07-21T04:13:23.443Z,87.01
2016-07-21T04:14:23.466Z,86.92
2016-07-21T04:15:23.493Z,86.44
2016-07-21T04:16:23.520Z,86.34
2016-07-21T04:17:23.547Z,86.05
2016-07-21T04:18:23.580Z,86.44
2016-07-21T04:19:23.600Z,85.86
2016-07-21T04:20:23.621Z,86.25
2016-07-21T04:21:23.651Z,86.54
2016-07-21T04:22:23.673Z,86.1
2016-07-21T04:23:38.629Z,86
2016-07-21T04:24:23.731Z,85.91
2016-07-21T04:25:23.757Z,85.28
2016-07-21T04:26:23.788Z,85.24
2016-07-21T04:27:23.813Z,85.52
2016-07-21T04:28:23.838Z,84.85
2016-07-21T04:29:23.863Z,85.14
2016-07-21T04:30:23.884Z,84.75
2016-07-21T04:32:23.943Z,84.27
2016-07-21T04:33:23.963Z,84.27
2016-07-21T04:34:23.997Z,84.18
2016-07-21T04:35:24.021Z,84.37
2016-07-21T04:36:24.045Z,84.08
2016-07-21T04:37:24.070Z,83.64
2016-07-21T04:38:24.100Z,82.97
2016-07-21T04:39:39.053Z,82.87
2016-07-21T04:40:24.155Z,83.26
2016-07-21T04:41:24.182Z,83.26
2016-07-21T04:42:24.203Z,82.68
2016-07-21T04:43:24.235Z,83.07
2016-07-21T04:44:24.264Z,82.1
2016-07-21T04:45:24.283Z,82.2
2016-07-21T04:46:24.315Z,82.68
2016-07-21T04:47:24.336Z,82.2
2016-07-21T04:48:24.363Z,81.43
2016-07-21T04:49:24.390Z,80.22
2016-07-21T04:50:25.116Z,76.84
2016-07-21T04:51:24.444Z,73.51
2016-07-21T04:52:24.476Z,70.83
2016-07-21T04:53:24.498Z,67.71
2016-07-21T04:54:24.534Z,64.59
2016-07-21T04:55:39.480Z,62.34
2016-07-21T04:57:24.615Z,59.63
2016-07-21T04:58:24.930Z,57.5
2016-07-21T04:59:24.667Z,55.88
2016-07-21T05:00:24.706Z,54.77
2016-07-21T05:01:24.731Z,53.92
2016-07-21T05:02:24.771Z,53.17
2016-07-21T05:03:24.795Z,51.26
2016-07-21T05:04:24.825Z,50.51
2016-07-21T05:05:24.859Z,49.46
2016-07-21T05:06:24.888Z,48.58
2016-07-21T05:07:24.918Z,47.34
2016-07-21T05:08:24.949Z,47.37
2016-07-21T05:09:24.980Z,46.3
2016-07-21T05:10:25.018Z,45.57
2016-07-21T05:11:39.975Z,45.64
2016-07-21T05:12:25.080Z,44.3
2016-07-21T05:13:25.123Z,45.68
2016-07-21T05:14:25.147Z,43.74
2016-07-21T05:15:25.178Z,42.69
2016-07-21T05:16:25.213Z,43
2016-07-21T05:17:25.252Z,42.71
2016-07-21T05:18:25.277Z,42.73
2016-07-21T05:19:25.313Z,40.8
2016-07-21T05:20:25.344Z,40.63
2016-07-21T05:21:25.375Z,40.23
2016-07-21T05:22:25.415Z,39.67
2016-07-21T05:23:25.439Z,38.3
2016-07-21T05:24:25.475Z,37.75
2016-07-21T05:25:25.509Z,37.37
2016-07-21T05:26:40.472Z,37.67
2016-07-21T05:28:25.613Z,37.45
2016-07-21T05:29:26.350Z,38.51
2016-07-21T05:31:25.710Z,38.43
2016-07-21T05:32:25.749Z,37.67
2016-07-21T05:33:25.782Z,36.02
2016-07-21T05:34:25.813Z,35.08
2016-07-21T05:35:25.847Z,34.11
2016-07-21T05:36:25.886Z,35.47
2016-07-21T05:37:25.918Z,35.85
2016-07-21T05:38:25.950Z,35.55
2016-07-21T05:40:26.019Z,36.04
2016-07-21T05:41:26.751Z,35.35
2016-07-21T05:42:26.090Z,35.06
2016-07-21T05:43:26.124Z,34.3
2016-07-21T05:44:26.168Z,33.92
2016-07-21T05:45:26.193Z,33.62
2016-07-21T05:46:26.226Z,33.82
2016-07-21T05:47:26.260Z,34.01
2016-07-21T05:48:26.296Z,34.57
2016-07-21T05:49:26.331Z,35.08
2016-07-21T05:50:26.367Z,34.96
2016-07-21T05:51:26.403Z,35.16
2016-07-21T05:52:26.438Z,34.47
2016-07-21T05:53:26.470Z,33.72
2016-07-21T05:54:26.505Z,31.89
2016-07-21T05:55:26.543Z,32.3
2016-07-21T05:56:26.577Z,32.46
2016-07-21T05:57:26.611Z,31.9
2016-07-21T05:58:41.577Z,31.25
2016-07-21T05:59:26.685Z,30.94
2016-07-21T06:00:26.719Z,31.53
2016-07-21T06:01:26.756Z,32.28
2016-07-21T06:02:26.793Z,31.99
2016-07-21T06:03:26.825Z,30.93
2016-07-21T06:04:26.862Z,30.56
2016-07-21T06:05:26.897Z,30.56
2016-07-21T06:06:26.931Z,31.73
2016-07-21T06:07:26.970Z,31.53
2016-07-21T06:08:27.003Z,30.74
2016-07-21T06:09:27.045Z,30.76
2016-07-21T06:10:27.080Z,30.58
2016-07-21T06:11:27.123Z,29.71
2016-07-21T06:12:27.160Z,29.33
2016-07-21T06:13:27.191Z,28.45
2016-07-21T06:14:42.150Z,28.54
2016-07-21T06:15:27.261Z,29.05
2016-07-21T06:16:27.297Z,28.65
2016-07-21T06:17:27.338Z,28.47
2016-07-21T06:18:27.372Z,28.77
2016-07-21T06:19:27.406Z,28.66
2016-07-21T06:20:27.447Z,28.56
2016-07-21T06:21:27.484Z,28.75
2016-07-21T06:22:27.520Z,28
2016-07-21T06:23:27.557Z,29.24
2016-07-21T06:24:27.597Z,27.96
2016-07-21T06:25:27.637Z,28.55
2016-07-21T06:26:27.665Z,29.34
2016-07-21T06:28:27.744Z,30
2016-07-21T06:29:28.692Z,30.4
2016-07-21T06:30:42.743Z,31.84
2016-07-21T06:32:27.891Z,33.04
2016-07-21T06:33:27.930Z,34.11
2016-07-21T06:34:27.960Z,33.04
2016-07-21T06:35:27.999Z,32.66
2016-07-21T06:36:28.038Z,32.09
2016-07-21T06:37:28.072Z,31.71
2016-07-21T06:38:28.111Z,32.1
2016-07-21T06:39:28.140Z,32.01
2016-07-21T06:40:28.184Z,31.99
2016-07-21T06:41:28.217Z,31.71
2016-07-21T06:44:28.323Z,30.18
2016-07-21T06:46:43.334Z,29.41
2016-07-21T06:48:28.474Z,29.23
2016-07-21T06:49:28.508Z,29.41
2016-07-21T06:51:28.586Z,30.38
2016-07-21T06:52:28.621Z,30
2016-07-21T06:53:28.660Z,29.92
2016-07-21T06:54:28.694Z,29.62
2016-07-21T06:55:28.729Z,29.33
2016-07-21T06:56:28.768Z,30.49
2016-07-21T06:57:28.807Z,30.38
2016-07-21T06:59:28.880Z,29.8
2016-07-21T07:01:43.880Z,30
2016-07-21T07:02:29.001Z,29.51
2016-07-21T07:03:29.029Z,30
2016-07-21T07:04:29.063Z,29.89
2016-07-21T07:05:29.103Z,28.93
2016-07-21T07:06:29.146Z,28.65
2016-07-21T07:07:29.177Z,29.33
2016-07-21T07:08:29.214Z,29.13
2016-07-21T07:09:29.251Z,29.8
2016-07-21T07:10:29.293Z,30.47
2016-07-21T07:11:29.323Z,30.56
2016-07-21T07:12:29.365Z,30.17
2016-07-21T07:13:29.404Z,30.08
2016-07-21T07:14:29.438Z,29.51
2016-07-21T07:15:29.479Z,29.43
2016-07-21T07:16:29.518Z,29.63
2016-07-21T07:17:29.599Z,28.66
2016-07-21T07:18:29.593Z,28.09
2016-07-21T07:19:29.618Z,28.38
2016-07-21T07:20:29.660Z,27.41
2016-07-21T07:21:29.694Z,27.81
2016-07-21T07:22:29.727Z,27.41
2016-07-21T07:23:29.768Z,27.41
2016-07-21T07:24:29.808Z,27.59
2016-07-21T07:25:29.843Z,28.56
2016-07-21T07:26:29.876Z,28.36
2016-07-21T07:27:29.915Z,28.74
2016-07-21T07:28:29.952Z,29.89
2016-07-21T07:29:29.988Z,30.17
2016-07-21T07:31:30.066Z,29.69
2016-07-21T07:32:30.100Z,28.82
2016-07-21T07:33:45.070Z,28.65
2016-07-21T07:34:30.183Z,28.83
2016-07-21T07:35:30.215Z,28.45
2016-07-21T07:36:30.253Z,28.83
2016-07-21T07:37:30.290Z,28.54
2016-07-21T07:38:30.327Z,28.64
2016-07-21T07:39:30.369Z,27.86
2016-07-21T07:40:30.402Z,28.06
2016-07-21T07:41:30.444Z,28.06
2016-07-21T07:42:30.484Z,28.56
2016-07-21T07:43:30.517Z,29.43
2016-07-21T07:44:30.556Z,28.54
2016-07-21T07:45:30.589Z,28.16
2016-07-21T07:46:30.632Z,29.72
2016-07-21T07:47:30.666Z,29.41
2016-07-21T07:48:30.703Z,28.82
2016-07-21T07:49:45.670Z,28.52
2016-07-21T07:51:30.819Z,27.28
2016-07-21T07:52:30.851Z,26.89
2016-07-21T07:53:30.891Z,27.76
2016-07-21T07:54:30.926Z,27.68
2016-07-21T07:55:30.967Z,27.78
2016-07-21T07:56:31.004Z,27.57
2016-07-21T07:57:31.039Z,27.57
2016-07-21T07:58:31.078Z,27.47
2016-07-21T07:59:31.114Z,27.86
2016-07-21T08:00:31.150Z,27.48
2016-07-21T08:01:31.191Z,27.68
2016-07-21T08:02:31.224Z,27.78
2016-07-21T08:03:31.265Z,27.3
2016-07-21T08:04:31.304Z,27.69
2016-07-21T08:05:46.264Z,27.96
2016-07-21T08:06:31.371Z,27.86
2016-07-21T08:07:31.413Z,28.16
2016-07-21T08:08:31.450Z,27.47
2016-07-21T08:09:31.490Z,27.47
2016-07-21T08:10:31.526Z,27.66
2016-07-21T08:11:31.562Z,27.27
2016-07-21T08:12:31.601Z,26.89
2016-07-21T08:13:31.633Z,26.71
2016-07-21T08:14:31.684Z,25.82
2016-07-21T08:15:31.714Z,25.84
2016-07-21T08:16:31.750Z,25.16
2016-07-21T08:17:31.781Z,25.76
2016-07-21T08:18:31.824Z,25.84
2016-07-21T08:19:31.864Z,25.45
2016-07-21T08:20:31.900Z,25.95
2016-07-21T08:21:46.860Z,24.08
2016-07-21T08:22:31.969Z,24.71
2016-07-21T08:23:32.012Z,24.69
2016-07-21T08:24:32.046Z,25.38
2016-07-21T08:25:32.082Z,25.09
2016-07-21T08:26:32.124Z,24.22
2016-07-21T08:27:32.156Z,24.22
2016-07-21T08:28:32.195Z,25.57
2016-07-21T08:29:32.227Z,26.24
2016-07-21T08:30:32.276Z,27.99
2016-07-21T08:31:32.318Z,26.9
2016-07-21T08:32:32.345Z,25.93
2016-07-21T08:33:32.374Z,25.46
2016-07-21T08:34:32.415Z,25.56
2016-07-21T08:35:32.449Z,25.01
2016-07-21T08:36:47.414Z,24.2
2016-07-21T08:37:32.525Z,24.58
2016-07-21T08:38:32.560Z,25.57
2016-07-21T08:39:32.597Z,24.88
2016-07-21T08:40:32.633Z,23.43
2016-07-21T08:41:32.672Z,24.81
2016-07-21T08:42:32.705Z,25.46
2016-07-21T08:43:32.743Z,25.15
2016-07-21T08:44:32.779Z,25.35
2016-07-21T08:45:32.822Z,25.45
2016-07-21T08:46:32.854Z,26.72
2016-07-21T08:47:32.889Z,26.02
2016-07-21T08:48:32.928Z,26.71
2016-07-21T08:49:32.960Z,25.72
2016-07-21T08:50:33.003Z,27.39
2016-07-21T08:51:33.038Z,27.57
2016-07-21T08:52:33.069Z,26.2
2016-07-21T08:54:33.146Z,26.88
2016-07-21T08:55:33.180Z,26.89
2016-07-21T08:56:33.219Z,25.7
2016-07-21T08:57:33.259Z,26.01
2016-07-21T08:58:33.296Z,25.34
2016-07-21T08:59:33.333Z,25.63
2016-07-21T09:00:33.362Z,26.51
2016-07-21T09:01:33.401Z,26.53
2016-07-21T09:03:33.471Z,26.98
2016-07-21T09:04:33.505Z,26.68
2016-07-21T09:06:33.581Z,26.83
2016-07-21T09:07:33.612Z,24.08
2016-07-21T09:08:48.576Z,25.57
2016-07-21T09:09:33.681Z,24.67
2016-07-21T09:10:33.720Z,25.95
2016-07-21T09:11:33.754Z,25.45
2016-07-21T09:12:33.794Z,25.05
2016-07-21T09:13:33.824Z,24.28
2016-07-21T09:14:33.867Z,25.08
2016-07-21T09:15:33.895Z,24.79
2016-07-21T09:16:33.934Z,24.19
2016-07-21T09:17:33.971Z,24.58
2016-07-21T09:18:34.001Z,24.68
2016-07-21T09:19:34.051Z,24.02
2016-07-21T09:20:34.077Z,23.33
2016-07-21T09:22:34.147Z,22.47
2016-07-21T09:23:34.187Z,22.64
2016-07-21T09:24:49.146Z,22.64
2016-07-21T09:25:34.257Z,24.14
2016-07-21T09:26:34.294Z,23.62
2016-07-21T09:27:34.327Z,24.6
2016-07-21T09:28:34.361Z,26.15
2016-07-21T09:29:34.401Z,25.67
2016-07-21T09:30:34.438Z,24.79
2016-07-21T09:31:34.469Z,25.67
2016-07-21T09:32:34.507Z,25.76
2016-07-21T09:33:34.541Z,24.39
2016-07-21T09:34:34.572Z,24.02
2016-07-21T09:35:34.615Z,24.5
2016-07-21T09:36:34.646Z,24.01
2016-07-21T09:37:34.692Z,24.61
2016-07-21T09:38:34.724Z,24.5
2016-07-21T09:39:34.755Z,24.1
2016-07-21T09:40:49.715Z,23.92
2016-07-21T09:41:34.822Z,23.82
2016-07-21T09:42:34.861Z,23.52
2016-07-21T09:43:34.899Z,24.3
2016-07-21T09:44:34.930Z,24.29
2016-07-21T09:45:34.969Z,25.08
2016-07-21T09:46:34.999Z,26.34
2016-07-21T09:47:35.035Z,26.89
2016-07-21T09:48:35.770Z,27.58
2016-07-21T09:49:35.117Z,27.47
2016-07-21T09:50:35.153Z,28.64
2016-07-21T09:51:35.184Z,27.67
2016-07-21T09:52:35.206Z,26.7
2016-07-21T09:53:35.242Z,27.48
2016-07-21T09:54:35.276Z,28.24
2016-07-21T09:55:35.315Z,29.41
2016-07-21T09:56:50.272Z,29.19
2016-07-21T09:57:35.387Z,29.66
2016-07-21T09:58:35.421Z,30.32
2016-07-21T09:59:35.452Z,30.6
2016-07-21T10:00:35.487Z,29.93
2016-07-21T10:01:35.523Z,30.15
2016-07-21T10:02:35.551Z,29.68
2016-07-21T10:03:35.593Z,28.91
2016-07-21T10:04:35.622Z,28.91
2016-07-21T10:05:35.656Z,28.42
2016-07-21T10:06:35.694Z,27.45
2016-07-21T10:07:35.723Z,27.67
2016-07-21T10:08:36.456Z,26.01
2016-07-21T10:09:35.793Z,26.01
2016-07-21T10:10:35.832Z,25.92
2016-07-21T10:11:50.789Z,25.65
2016-07-21T10:12:35.895Z,26.04
2016-07-21T10:13:35.932Z,25.46
2016-07-21T10:14:35.969Z,24.29
2016-07-21T10:15:35.999Z,25.18
2016-07-21T10:16:36.036Z,23.99
2016-07-21T10:17:36.064Z,24.98
2016-07-21T10:18:36.097Z,25.39
2016-07-21T10:19:36.137Z,24.29
2016-07-21T10:20:36.167Z,24.97
2016-07-21T10:21:36.204Z,25.43
2016-07-21T10:22:36.242Z,25.43
2016-07-21T10:23:36.274Z,26.41
2016-07-21T10:24:36.306Z,27.56
2016-07-21T10:25:36.342Z,28.5
2016-07-21T10:26:36.377Z,30.14
2016-07-21T10:27:36.412Z,29.05
2016-07-21T10:28:36.444Z,27.89
2016-07-21T10:29:36.479Z,28.88
2016-07-21T10:30:36.508Z,29.14
2016-07-21T10:31:36.547Z,28.36
2016-07-21T10:32:36.579Z,28.97
2016-07-21T10:33:36.614Z,27.72
2016-07-21T10:34:36.648Z,27.74
2016-07-21T10:35:36.680Z,27.16
2016-07-21T10:36:36.716Z,27.16
2016-07-21T10:37:36.749Z,27.75
2016-07-21T10:38:36.786Z,26.77
2016-07-21T10:39:36.811Z,26.65
2016-07-21T10:40:36.850Z,28.61
2016-07-21T10:41:36.892Z,29.68
2016-07-21T10:42:36.919Z,29.37
2016-07-21T10:43:51.879Z,29.86
2016-07-21T10:44:36.984Z,28.69
2016-07-21T10:45:37.019Z,28.61
2016-07-21T10:46:37.052Z,28.59
2016-07-21T10:47:37.082Z,30.07
2016-07-21T10:48:37.117Z,29.38
2016-07-21T10:49:37.156Z,29.3
2016-07-21T10:50:37.188Z,28.12
2016-07-21T10:51:37.224Z,27.34
2016-07-21T10:52:37.257Z,27.44
2016-07-21T10:53:37.291Z,26.65
2016-07-21T10:54:37.322Z,28.12
2016-07-21T10:55:37.354Z,28.68
2016-07-21T10:56:37.393Z,29.76
2016-07-21T10:57:37.422Z,27.91
2016-07-21T10:58:37.458Z,28.49
2016-07-21T10:59:52.415Z,28.57
2016-07-21T11:00:37.538Z,29.06
2016-07-21T11:01:37.557Z,30.42
2016-07-21T11:02:37.592Z,29.72
2016-07-21T11:03:37.622Z,28.95
2016-07-21T11:04:37.655Z,29.72
2016-07-21T11:05:37.689Z,29.53
2016-07-21T11:06:37.726Z,30
2016-07-21T11:07:37.759Z,29.41
2016-07-21T11:08:37.790Z,29.8
2016-07-21T11:09:37.824Z,29.31
2016-07-21T11:10:37.858Z,29.33
2016-07-21T11:11:37.894Z,29.13
2016-07-21T11:12:37.924Z,29.24
2016-07-21T11:13:38.652Z,29.73
2016-07-21T11:14:37.995Z,30.93
2016-07-21T11:15:52.951Z,28.39
2016-07-21T11:16:38.055Z,29.45
2016-07-21T11:17:38.094Z,29.25
2016-07-21T11:18:38.139Z,30.71
2016-07-21T11:19:38.154Z,29.83
2016-07-21T11:20:38.885Z,29.05
2016-07-21T11:21:38.225Z,30.71
2016-07-21T11:22:38.259Z,29.93
2016-07-21T11:23:38.290Z,30.52
2016-07-21T11:24:39.058Z,32.25
2016-07-21T11:25:38.356Z,30.98
2016-07-21T11:26:38.389Z,30.9
2016-07-21T11:27:38.426Z,31.97
2016-07-21T11:28:38.453Z,33.05
2016-07-21T11:29:38.490Z,32.27
2016-07-21T11:30:38.521Z,32.46
2016-07-21T11:31:53.481Z,34.41
2016-07-21T11:32:39.280Z,32.94
2016-07-21T11:33:38.620Z,32.84
2016-07-21T11:34:38.650Z,33.34
2016-07-21T11:35:38.684Z,33.94
2016-07-21T11:36:39.416Z,35.41
2016-07-21T11:37:38.753Z,35.58
2016-07-21T11:38:38.782Z,34.9
2016-07-21T11:39:38.818Z,37.15
2016-07-21T11:40:38.848Z,39.78
2016-07-21T11:41:38.882Z,39.86
2016-07-21T11:42:38.912Z,42.97
2016-07-21T11:43:38.953Z,43.15
2016-07-21T11:44:38.980Z,42.85
2016-07-21T11:45:39.015Z,42.36
2016-07-21T11:46:53.973Z,43.44
2016-07-21T11:49:39.211Z,42.91
2016-07-21T11:50:39.182Z,44.09
2016-07-21T11:51:39.215Z,45.75
2016-07-21T11:52:39.244Z,45.53
2016-07-21T11:53:39.279Z,46.31
2016-07-21T11:54:39.310Z,46.01
2016-07-21T11:55:39.345Z,47.38
2016-07-21T11:56:39.376Z,47.48
2016-07-21T11:57:39.409Z,48.14
2016-07-21T11:59:39.474Z,52.34
2016-07-21T12:00:39.505Z,51.73
2016-07-21T12:01:39.539Z,52.58
2016-07-21T12:02:39.567Z,54.05
2016-07-21T12:03:39.604Z,52.48
2016-07-21T12:04:39.635Z,52.97
2016-07-21T12:05:39.668Z,52.58
2016-07-21T12:06:39.700Z,53.85
2016-07-21T12:07:39.731Z,51.53
2016-07-21T12:08:39.766Z,53.68
2016-07-21T12:09:39.802Z,49.49
2016-07-21T12:10:39.826Z,49.98
2016-07-21T12:11:39.862Z,51.63
2016-07-21T12:12:39.897Z,50.56
2016-07-21T12:13:39.926Z,49.12
2016-07-21T12:14:39.959Z,47.75
2016-07-21T12:15:39.991Z,49.12
2016-07-21T12:16:40.023Z,47.77
2016-07-21T12:17:40.056Z,46.8
2016-07-21T12:18:55.013Z,46.72
2016-07-21T12:19:40.123Z,45.55
2016-07-21T12:20:40.155Z,45.26
2016-07-21T12:21:40.185Z,46.04
2016-07-21T12:22:40.219Z,45.55
2016-07-21T12:23:40.250Z,44.96
2016-07-21T12:24:40.286Z,45.75
2016-07-21T12:25:40.315Z,45.76
2016-07-21T12:26:40.346Z,45.79
2016-07-21T12:27:40.383Z,44.52
2016-07-21T12:28:40.409Z,45.01
2016-07-21T12:29:40.448Z,42.88
2016-07-21T12:30:40.477Z,43.07
2016-07-21T12:32:40.539Z,43.63
2016-07-21T12:33:40.572Z,43.17
2016-07-21T12:34:55.533Z,41.89
2016-07-21T12:35:40.641Z,42.8
2016-07-21T12:36:40.668Z,42.99
2016-07-21T12:37:40.703Z,43.38
2016-07-21T12:38:40.734Z,42.68
2016-07-21T12:39:40.768Z,42.88
2016-07-21T12:40:40.799Z,41.7
2016-07-21T12:41:40.836Z,43.07
2016-07-21T12:42:40.866Z,42.85
2016-07-21T12:43:40.897Z,43.52
2016-07-21T12:44:40.930Z,43.05
2016-07-21T12:45:40.964Z,41.97
2016-07-21T12:46:40.997Z,42.29
2016-07-21T12:47:41.026Z,42.29
2016-07-21T12:48:41.062Z,42.19
2016-07-21T12:49:41.106Z,42.8
2016-07-21T12:50:56.049Z,41.25
2016-07-21T12:52:41.189Z,41.35
2016-07-21T12:53:41.225Z,40.47
2016-07-21T12:54:41.256Z,40.95
2016-07-21T12:55:41.284Z,40.94
2016-07-21T12:56:41.322Z,42.02
2016-07-21T12:57:41.353Z,42.03
2016-07-21T12:58:41.388Z,41.64
2016-07-21T12:59:41.429Z,41.15
2016-07-21T13:00:41.452Z,41.35
2016-07-21T13:01:41.483Z,41.74
2016-07-21T13:02:41.519Z,42.43
2016-07-21T13:03:41.549Z,41.25
2016-07-21T13:04:41.579Z,41.45
2016-07-21T13:05:41.611Z,41.35
2016-07-21T13:06:56.571Z,39.88
2016-07-21T13:07:41.677Z,40.37
2016-07-21T13:08:41.723Z,39.59
2016-07-21T13:09:41.744Z,40
2016-07-21T13:10:41.774Z,40.56
2016-07-21T13:11:41.811Z,39.98
2016-07-21T13:12:41.842Z,40.66
2016-07-21T13:13:41.875Z,39.98
2016-07-21T13:14:41.914Z,40.29
2016-07-21T13:15:41.939Z,40.47
2016-07-21T13:16:41.970Z,41.15
2016-07-21T13:17:42.005Z,38.7
2016-07-21T13:18:42.038Z,39.69
2016-07-21T13:19:42.068Z,39.29
2016-07-21T13:21:57.060Z,39.51
2016-07-21T13:23:42.198Z,40.58
2016-07-21T13:24:42.239Z,38.53
2016-07-21T13:25:42.267Z,38.54
2016-07-21T13:26:42.297Z,37.76
2016-07-21T13:27:42.330Z,37.17
2016-07-21T13:28:42.361Z,38.43
2016-07-21T13:29:42.390Z,38.68
2016-07-21T13:30:42.428Z,39.49
2016-07-21T13:31:42.460Z,38.59
2016-07-21T13:32:42.490Z,39.86
2016-07-21T13:33:42.523Z,41.23
2016-07-21T13:34:42.555Z,39.86
2016-07-21T13:35:42.592Z,38.7
2016-07-21T13:36:42.620Z,38.92
2016-07-21T13:37:42.652Z,37.54