createdAt,value
2022-11-05T00:02:25.070Z,9.87
2022-11-05T00:05:09.975Z,9.89
2022-11-05T00:08:04.888Z,9.83
2022-11-05T00:10:31.872Z,9.84
2022-11-05T00:13:18.202Z,9.81
2022-11-05T00:16:03.365Z,9.67
2022-11-05T00:18:30.232Z,9.50
2022-11-05T00:20:56.688Z,9.42
2022-11-05T00:23:41.916Z,8.89
2022-11-05T00:26:09.742Z,8.64
2022-11-05T00:28:36.132Z,8.64
2022-11-05T00:31:06.563Z,8.97
2022-11-05T00:33:32.938Z,8.70
2022-11-05T00:35:59.347Z,8.72
2022-11-05T00:38:25.917Z,8.95
2022-11-05T00:40:52.301Z,8.96
2022-11-05T00:43:37.428Z,9.06
2022-11-05T00:46:03.782Z,8.92
2022-11-05T00:48:48.960Z,8.75
2022-11-05T00:51:15.605Z,8.66
2022-11-05T00:53:42.072Z,8.84
2022-11-05T00:56:08.695Z,8.93
2022-11-05T00:58:35.174Z,8.97
2022-11-05T01:01:02.044Z,9.01
2022-11-05T01:03:30.056Z,8.98
2022-11-05T01:06:06.838Z,8.90
2022-11-05T01:08:33.261Z,8.88
2022-11-05T01:10:59.997Z,8.94
2022-11-05T01:13:27.774Z,8.94
2022-11-05T01:15:54.695Z,8.96
2022-11-05T01:18:21.675Z,8.96
2022-11-05T01:20:48.440Z,9.00
2022-11-05T01:23:15.221Z,8.95
2022-11-05T01:25:42.393Z,8.71
2022-11-05T01:28:09.717Z,8.57
2022-11-05T01:30:36.383Z,8.58
2022-11-05T01:33:03.442Z,8.60
2022-11-05T01:35:29.861Z,8.72
2022-11-05T01:37:56.287Z,8.75
2022-11-05T01:40:23.707Z,8.82
2022-11-05T01:42:50.176Z,8.88
2022-11-05T01:45:19.457Z,8.89
2022-11-05T01:47:49.942Z,8.84
2022-11-05T01:50:37.391Z,8.84
2022-11-05T01:53:08.417Z,8.81
2022-11-05T01:55:36.748Z,8.86
2022-11-05T01:58:04.603Z,8.96
2022-11-05T02:00:31.449Z,8.95
2022-11-05T02:02:58.162Z,8.91
2022-11-05T02:05:24.800Z,8.83
2022-11-05T02:07:51.891Z,8.79
2022-11-05T02:10:19.031Z,8.79
2022-11-05T02:12:46.469Z,8.79
2022-11-05T02:15:14.739Z,8.75
2022-11-05T02:17:46.763Z,8.69
2022-11-05T02:20:13.203Z,8.66
2022-11-05T02:22:58.713Z,8.51
2022-11-05T02:25:31.168Z,8.61
2022-11-05T02:28:09.840Z,8.61
2022-11-05T02:30:36.228Z,8.65
2022-11-05T02:33:09.019Z,8.47
2022-11-05T02:35:38.594Z,8.26
2022-11-05T02:38:19.984Z,8.04
2022-11-05T02:40:52.760Z,8.19
2022-11-05T02:43:37.715Z,8.11
2022-11-05T02:46:16.374Z,7.99
2022-11-05T02:48:46.120Z,8.01
2022-11-05T02:51:12.528Z,8.25
2022-11-05T02:53:45.285Z,8.35
2022-11-05T02:56:21.323Z,8.38
2022-11-05T02:58:47.972Z,8.36
2022-11-05T03:01:14.417Z,8.43
2022-11-05T03:03:43.291Z,8.49
2022-11-05T03:06:15.966Z,8.50
2022-11-05T03:08:45.345Z,8.38
2022-11-05T03:11:16.735Z,8.37
2022-11-05T03:13:50.546Z,8.44
2022-11-05T03:16:30.344Z,8.46
2022-11-05T03:19:08.710Z,8.45
2022-11-05T03:21:49.736Z,8.38
2022-11-05T03:24:18.553Z,8.25
2022-11-05T03:26:54.872Z,8.24
2022-11-05T03:29:24.088Z,8.29
2022-11-05T03:31:52.273Z,8.31
2022-11-05T03:34:20.019Z,8.29
2022-11-05T03:36:48.663Z,8.26
2022-11-05T03:39:29.347Z,8.07
2022-11-05T03:41:57.075Z,7.90
2022-11-05T03:44:26.045Z,8.04
2022-11-05T03:46:53.465Z,8.21
2022-11-05T03:49:23.252Z,8.25
2022-11-05T03:51:56.083Z,8.28
2022-11-05T03:54:22.753Z,8.32
2022-11-05T03:56:49.141Z,8.36
2022-11-05T03:59:16.852Z,8.36
2022-11-05T04:01:44.046Z,8.39
2022-11-05T04:04:10.488Z,8.34
2022-11-05T04:06:55.887Z,8.39
2022-11-05T04:09:40.776Z,8.36
2022-11-05T04:12:27.287Z,8.33
2022-11-05T04:14:53.710Z,8.25
2022-11-05T04:17:20.140Z,8.17
2022-11-05T04:20:05.301Z,8.16
2022-11-05T04:22:51.299Z,8.11
2022-11-05T04:25:18.300Z,8.12
2022-11-05T04:27:45.221Z,8.11
2022-11-05T04:30:18.184Z,8.11
2022-11-05T04:33:00.255Z,8.10
2022-11-05T04:35:27.800Z,8.09
2022-11-05T04:37:54.267Z,7.96
2022-11-05T04:40:20.763Z,8.02
2022-11-05T04:42:47.164Z,8.05
2022-11-05T04:45:13.590Z,8.05
2022-11-05T04:47:40.067Z,7.91
2022-11-05T04:50:07.201Z,7.86
2022-11-05T04:52:33.615Z,7.92
2022-11-05T04:54:59.982Z,7.94
2022-11-05T04:57:26.352Z,7.98
2022-11-05T04:59:54.953Z,7.99
2022-11-05T05:02:21.541Z,7.98
2022-11-05T05:04:47.984Z,7.99
2022-11-05T05:07:14.391Z,7.98
2022-11-05T05:09:40.747Z,7.98
2022-11-05T05:12:07.951Z,7.98
2022-11-05T05:14:34.449Z,7.94
2022-11-05T05:17:00.824Z,7.94
2022-11-05T05:19:27.322Z,7.94
2022-11-05T05:21:53.726Z,7.91
2022-11-05T05:24:21.109Z,7.92
2022-11-05T05:26:49.365Z,7.85
2022-11-05T05:29:16.857Z,7.88
2022-11-05T05:31:43.468Z,7.88
2022-11-05T05:34:13.673Z,7.87
2022-11-05T05:36:40.465Z,7.88
2022-11-05T05:39:08.227Z,7.90
2022-11-05T05:41:34.621Z,7.88
2022-11-05T05:44:01.035Z,7.87
2022-11-05T05:46:27.482Z,7.84
2022-11-05T05:48:53.889Z,7.85
2022-11-05T05:51:20.299Z,7.84
2022-11-05T05:53:46.697Z,7.81
2022-11-05T05:56:15.038Z,7.78
2022-11-05T05:58:41.491Z,7.75
2022-11-05T06:01:10.985Z,7.71
2022-11-05T06:03:40.780Z,7.67
2022-11-05T06:06:08.736Z,7.64
2022-11-05T06:08:35.642Z,7.60
2022-11-05T06:11:02.848Z,7.56
2022-11-05T06:13:29.392Z,7.54
2022-11-05T06:16:02.784Z,7.51
2022-11-05T06:18:29.986Z,7.51
2022-11-05T06:21:00.635Z,7.50
2022-11-05T06:23:27.078Z,7.48
2022-11-05T06:25:53.535Z,7.41
2022-11-05T06:28:19.950Z,7.38
2022-11-05T06:30:52.672Z,7.38
2022-11-05T06:33:19.106Z,7.31
2022-11-05T06:35:45.509Z,7.36
2022-11-05T06:38:11.911Z,7.38
2022-11-05T06:40:38.371Z,7.35
2022-11-05T06:43:04.769Z,7.40
2022-11-05T06:45:31.248Z,7.45
2022-11-05T06:47:58.522Z,7.49
2022-11-05T06:50:25.876Z,7.49
2022-11-05T06:52:53.426Z,7.50
2022-11-05T06:55:19.839Z,7.47
2022-11-05T06:57:46.267Z,7.45
2022-11-05T07:00:12.874Z,7.47
2022-11-05T07:02:39.300Z,7.47
2022-11-05T07:05:07.193Z,7.47
2022-11-05T07:07:33.597Z,7.50
2022-11-05T07:10:00.008Z,7.50
2022-11-05T07:12:26.451Z,7.51
2022-11-05T07:14:52.867Z,7.46
2022-11-05T07:17:19.349Z,7.46
2022-11-05T07:19:45.750Z,7.52
2022-11-05T07:22:12.146Z,7.54
2022-11-05T07:24:38.574Z,7.50
2022-11-05T07:27:05.033Z,7.56
2022-11-05T07:29:31.514Z,7.51
2022-11-05T07:31:57.892Z,7.57
2022-11-05T07:34:27.450Z,7.59
2022-11-05T07:36:53.876Z,7.63
2022-11-05T07:39:20.407Z,7.70
2022-11-05T07:41:46.826Z,7.69
2022-11-05T07:44:17.571Z,7.66
2022-11-05T07:46:43.963Z,7.70
2022-11-05T07:49:10.450Z,7.79
2022-11-05T07:51:36.966Z,7.86
2022-11-05T07:54:03.429Z,7.85
2022-11-05T07:56:29.844Z,7.82
2022-11-05T07:58:56.266Z,7.83
2022-11-05T08:01:22.855Z,7.89
2022-11-05T08:03:49.506Z,7.85
2022-11-05T08:06:16.031Z,7.93
2022-11-05T08:08:42.489Z,8.06
2022-11-05T08:11:09.769Z,8.10
2022-11-05T08:13:36.718Z,8.06
2022-11-05T08:16:03.805Z,8.13
2022-11-05T08:18:34.068Z,8.19
2022-11-05T08:21:04.553Z,8.26
2022-11-05T08:23:31.813Z,8.24
2022-11-05T08:25:58.250Z,8.12
2022-11-05T08:28:25.592Z,8.17
2022-11-05T08:30:53.413Z,8.35
2022-11-05T08:33:20.920Z,8.27
2022-11-05T08:35:47.947Z,8.31
2022-11-05T08:38:15.627Z,8.42
2022-11-05T08:40:43.024Z,8.26
2022-11-05T08:43:10.969Z,8.17
2022-11-05T08:45:38.623Z,8.44
2022-11-05T08:48:06.973Z,8.37
2022-11-05T08:50:34.049Z,8.31
2022-11-05T08:53:00.667Z,8.56
2022-11-05T08:55:27.153Z,8.68
2022-11-05T08:57:59.831Z,8.65
2022-11-05T09:00:27.830Z,8.71
2022-11-05T09:02:54.452Z,8.63
2022-11-05T09:05:21.071Z,8.66
2022-11-05T09:07:47.497Z,8.81
2022-11-05T09:10:13.904Z,8.71
2022-11-05T09:12:40.319Z,8.81
2022-11-05T09:15:06.972Z,8.99
2022-11-05T09:17:33.375Z,9.06
2022-11-05T09:20:01.295Z,9.09
2022-11-05T09:22:27.759Z,9.14
2022-11-05T09:24:54.165Z,9.40
2022-11-05T09:27:20.643Z,9.37
2022-11-05T09:29:47.126Z,9.37
2022-11-05T09:32:18.355Z,9.38
2022-11-05T09:34:45.229Z,9.62
2022-11-05T09:37:11.938Z,9.79
2022-11-05T09:39:38.379Z,9.68
2022-11-05T09:42:06.998Z,9.57
2022-11-05T09:44:33.480Z,9.61
2022-11-05T09:47:03.297Z,9.59
2022-11-05T09:49:35.255Z,9.50
2022-11-05T09:52:02.221Z,9.53
2022-11-05T09:54:31.881Z,9.54
2022-11-05T09:57:00.094Z,9.57
2022-11-05T09:59:30.340Z,9.69
2022-11-05T10:02:11.716Z,9.94
2022-11-05T10:04:43.267Z,10.02
2022-11-05T10:07:11.792Z,9.96
2022-11-05T10:09:45.218Z,9.97
2022-11-05T10:16:02.965Z,10.18
2022-11-05T10:18:34.646Z,10.21
2022-11-05T10:21:01.513Z,10.28
2022-11-05T10:23:28.769Z,10.31
2022-11-05T10:25:57.238Z,10.33
2022-11-05T10:28:25.596Z,10.32
2022-11-05T10:30:55.706Z,10.57
2022-11-05T10:33:27.967Z,10.58
2022-11-05T10:35:57.780Z,10.57
2022-11-05T10:38:25.329Z,10.66
2022-11-05T10:40:54.722Z,10.63
2022-11-05T10:43:44.963Z,10.70
2022-11-05T10:46:30.172Z,10.68
2022-11-05T10:49:27.488Z,10.72
2022-11-05T10:51:59.264Z,10.74
2022-11-05T10:54:34.981Z,10.79
2022-11-05T10:57:21.738Z,10.84
2022-11-05T10:59:54.226Z,10.93
2022-11-05T11:02:24.826Z,11.15
2022-11-05T11:04:58.231Z,11.40
2022-11-05T11:07:38.279Z,11.55
2022-11-05T11:10:50.561Z,11.63
2022-11-05T11:14:25.287Z,11.69
2022-11-05T11:16:57.579Z,11.84
2022-11-05T11:19:28.632Z,11.99
2022-11-05T11:22:03.996Z,12.11
2022-11-05T11:24:33.559Z,12.12
2022-11-05T11:27:04.335Z,12.17
2022-11-05T11:29:35.877Z,12.05
2022-11-05T11:32:02.519Z,12.01
2022-11-05T11:34:31.015Z,11.99
2022-11-05T11:37:08.670Z,12.04
2022-11-05T11:39:36.498Z,12.03
2022-11-05T11:42:11.961Z,11.97
2022-11-05T11:44:43.140Z,11.81
2022-11-05T11:47:12.447Z,11.76
2022-11-05T11:49:41.629Z,11.81
2022-11-05T11:52:16.710Z,11.72
2022-11-05T11:54:43.254Z,11.71
2022-11-05T11:57:20.539Z,11.74
2022-11-05T12:00:07.791Z,11.77
2022-11-05T12:02:39.008Z,11.80
2022-11-05T12:05:23.070Z,11.72
2022-11-05T12:07:52.719Z,11.68
2022-11-05T12:10:25.188Z,11.63
2022-11-05T12:12:51.634Z,11.64
2022-11-05T12:15:20.985Z,11.64
2022-11-05T12:17:55.480Z,11.63
2022-11-05T12:20:25.413Z,11.64
2022-11-05T12:22:57.960Z,11.64
2022-11-05T12:25:42.140Z,11.69
2022-11-05T12:28:24.171Z,11.61
2022-11-05T12:31:05.675Z,11.58
2022-11-05T12:33:48.549Z,11.69
2022-11-05T12:36:15.536Z,11.66
2022-11-05T12:38:49.887Z,11.85
2022-11-05T12:41:19.027Z,11.93
2022-11-05T12:44:04.500Z,11.89
2022-11-05T12:46:45.857Z,11.89
2022-11-05T12:49:15.422Z,11.79
2022-11-05T12:51:51.040Z,11.71
2022-11-05T12:54:36.025Z,11.73
2022-11-05T12:57:03.746Z,11.70
2022-11-05T12:59:36.229Z,11.59
2022-11-05T13:02:02.730Z,11.76
2022-11-05T13:04:48.048Z,11.76
2022-11-05T13:07:16.443Z,11.78
2022-11-05T13:09:42.887Z,11.72
2022-11-05T13:12:14.298Z,11.76
2022-11-05T13:14:44.513Z,11.79
2022-11-05T13:17:13.537Z,11.74
2022-11-05T13:19:46.528Z,11.85
2022-11-05T13:22:15.952Z,11.84
2022-11-05T13:24:49.297Z,11.88
2022-11-05T13:27:18.844Z,12.01
2022-11-05T13:29:53.643Z,12.03
2022-11-05T13:32:29.694Z,11.92
2022-11-05T13:34:56.903Z,11.80
2022-11-05T13:37:44.398Z,11.89
2022-11-05T13:40:13.182Z,11.90
2022-11-05T13:42:58.548Z,11.83
2022-11-05T13:45:34.210Z,11.68
2022-11-05T13:48:19.498Z,11.79
2022-11-05T13:50:51.962Z,11.69
2022-11-05T13:53:43.130Z,11.71
2022-11-05T13:56:18.807Z,11.74
2022-11-05T13:58:51.206Z,11.73
2022-11-05T14:01:34.919Z,11.64
2022-11-05T14:04:01.959Z,11.65
2022-11-05T14:06:30.653Z,11.69
2022-11-05T14:09:00.172Z,11.80
2022-11-05T14:11:35.046Z,11.74
2022-11-05T14:14:03.087Z,11.76
2022-11-05T14:16:46.133Z,11.65
2022-11-05T14:19:12.478Z,11.75
2022-11-05T14:21:49.448Z,11.77
2022-11-05T14:24:27.326Z,11.89
2022-11-05T14:27:03.165Z,12.00
2022-11-05T14:29:41.875Z,12.02
2022-11-05T14:32:17.441Z,11.91
2022-11-05T14:34:47.137Z,12.03
2022-11-05T14:37:13.694Z,11.98
2022-11-05T14:39:40.961Z,11.89
2022-11-05T14:42:16.843Z,11.86
2022-11-05T14:45:21.686Z,11.94
2022-11-05T14:47:58.763Z,11.90
2022-11-05T14:50:33.166Z,12.07
2022-11-05T14:53:04.621Z,12.10
2022-11-05T14:55:33.828Z,11.97
2022-11-05T14:58:02.473Z,12.02
2022-11-05T15:00:28.856Z,11.98
2022-11-05T15:03:15.232Z,11.99
2022-11-05T15:05:47.863Z,12.03
2022-11-05T15:08:26.669Z,11.92
2022-11-05T15:10:54.297Z,11.93
2022-11-05T15:13:40.954Z,11.99
2022-11-05T15:16:07.714Z,11.88
2022-11-05T15:18:38.675Z,11.83
2022-11-05T15:21:07.229Z,11.72
2022-11-05T15:23:38.437Z,11.70
2022-11-05T15:26:05.019Z,11.61
2022-11-05T15:28:39.230Z,11.57
2022-11-05T15:31:19.613Z,11.56
2022-11-05T15:33:49.798Z,11.63
2022-11-05T15:36:28.012Z,11.61
2022-11-05T15:39:22.990Z,11.63
2022-11-05T15:41:41.549Z,11.61
2022-11-05T15:44:22.808Z,11.57
2022-11-05T15:46:49.350Z,11.41
2022-11-05T15:49:15.808Z,11.59
2022-11-05T15:51:42.877Z,11.62
2022-11-05T15:54:30.232Z,11.58
2022-11-05T15:56:59.306Z,11.70
2022-11-05T15:59:26.832Z,11.77
2022-11-05T16:01:59.861Z,11.58
2022-11-05T16:04:28.812Z,11.49
2022-11-05T16:06:57.326Z,11.48
2022-11-05T16:09:25.775Z,11.65
2022-11-05T16:12:10.767Z,11.55
2022-11-05T16:14:37.526Z,11.57
2022-11-05T16:17:23.134Z,11.64
2022-11-05T16:19:49.924Z,11.60
2022-11-05T16:22:20.250Z,11.53
2022-11-05T16:24:47.172Z,11.37
2022-11-05T16:27:24.935Z,11.43
2022-11-05T16:29:54.093Z,11.34
2022-11-05T16:32:31.128Z,11.33
2022-11-05T16:34:59.668Z,11.33
2022-11-05T16:37:32.163Z,11.20
2022-11-05T16:40:35.910Z,11.21
2022-11-05T16:43:20.254Z,11.29
2022-11-05T16:46:08.065Z,11.23
2022-11-05T16:48:39.919Z,11.17
2022-11-05T16:51:27.190Z,11.27
2022-11-05T16:53:57.102Z,11.11
2022-11-05T16:56:38.852Z,11.20
2022-11-05T16:59:05.603Z,11.02
2022-11-05T17:01:32.618Z,11.02
2022-11-05T17:03:59.209Z,11.04
2022-11-05T17:06:25.614Z,11.19
2022-11-05T17:08:52.132Z,11.12
2022-11-05T17:11:19.892Z,11.01
2022-11-05T17:13:46.587Z,11.16
2022-11-05T17:16:16.855Z,11.22
2022-11-05T17:18:43.499Z,11.23
2022-11-05T17:21:10.917Z,11.12
2022-11-05T17:23:38.315Z,11.06
2022-11-05T17:26:09.130Z,10.97
2022-11-05T17:28:36.318Z,10.89
2022-11-05T17:31:04.005Z,10.94
2022-11-05T17:33:31.454Z,10.93
2022-11-05T17:35:57.934Z,11.02
2022-11-05T17:38:26.101Z,10.85
2022-11-05T17:40:52.571Z,11.00
2022-11-05T17:43:19.380Z,11.07
2022-11-05T17:45:48.018Z,11.11
2022-11-05T17:48:15.989Z,11.05
2022-11-05T17:50:43.310Z,11.05
2022-11-05T17:53:10.818Z,10.98
2022-11-05T17:55:39.547Z,10.91
2022-11-05T17:58:06.202Z,10.99
2022-11-05T18:01:11.773Z,10.91
2022-11-05T18:03:53.336Z,11.05
2022-11-05T18:06:20.141Z,11.06
2022-11-05T18:09:07.510Z,11.12
2022-11-05T18:11:48.441Z,10.99
2022-11-05T18:14:23.705Z,10.97
2022-11-05T18:17:03.770Z,11.10
2022-11-05T18:19:38.155Z,11.02
2022-11-05T18:22:05.723Z,10.93
2022-11-05T18:24:41.390Z,11.05
2022-11-05T18:27:08.110Z,11.02
2022-11-05T18:29:34.516Z,10.83
2022-11-05T18:32:01.952Z,10.73
2022-11-05T18:34:31.699Z,10.85
2022-11-05T18:37:06.064Z,10.92
2022-11-05T18:39:35.540Z,10.77
2022-11-05T18:42:02.954Z,10.69
2022-11-05T18:44:32.723Z,10.58
2022-11-05T18:47:03.268Z,10.67
2022-11-05T18:49:29.748Z,10.72
2022-11-05T18:51:56.587Z,10.67
2022-11-05T18:54:23.843Z,10.66
2022-11-05T18:56:50.847Z,10.66
2022-11-05T19:02:05.292Z,10.74
2022-11-05T19:04:50.534Z,10.83
2022-11-05T19:07:33.260Z,10.73
2022-11-05T19:10:09.951Z,10.66
2022-11-05T19:13:02.597Z,10.63
2022-11-05T19:15:42.631Z,10.57
2022-11-05T19:18:10.302Z,10.48
2022-11-05T19:20:38.071Z,10.45
2022-11-05T19:23:05.271Z,10.52
2022-11-05T19:25:31.891Z,10.52
2022-11-05T19:27:58.616Z,10.69
2022-11-05T19:30:25.826Z,10.57
2022-11-05T19:32:52.308Z,10.53
2022-11-05T19:35:19.634Z,10.49
2022-11-05T19:37:47.128Z,10.62
2022-11-05T19:40:13.547Z,10.66
2022-11-05T19:42:39.942Z,10.72
2022-11-05T19:45:30.056Z,10.69
2022-11-05T19:47:53.724Z,10.68
2022-11-05T19:50:20.232Z,10.75
2022-11-05T19:52:46.736Z,10.53
2022-11-05T19:55:13.296Z,10.65
2022-11-05T19:57:39.731Z,10.72
2022-11-05T20:00:06.454Z,10.66
2022-11-05T20:02:37.252Z,10.52
2022-11-05T20:05:03.931Z,10.49
2022-11-05T20:07:32.727Z,10.41
2022-11-05T20:09:59.528Z,10.38
2022-11-05T20:12:27.275Z,10.44
2022-11-05T20:14:54.091Z,10.49
2022-11-05T20:17:23.537Z,10.25
2022-11-05T20:19:50.232Z,10.31
2022-11-05T20:22:17.623Z,10.19
2022-11-05T20:24:44.768Z,10.19
2022-11-05T20:27:12.654Z,10.10
2022-11-05T20:29:40.212Z,9.99
2022-11-05T20:32:07.515Z,10.06
2022-11-05T20:34:34.519Z,9.96
2022-11-05T20:37:02.866Z,10.07
2022-11-05T20:39:32.241Z,9.93
2022-11-05T20:42:00.520Z,9.92
2022-11-05T20:44:27.544Z,9.87
2022-11-05T20:46:54.671Z,9.84
2022-11-05T20:49:25.135Z,9.80
2022-11-05T20:51:51.712Z,9.88
2022-11-05T20:54:18.105Z,9.85
2022-11-05T20:56:44.529Z,9.94
2022-11-05T20:59:11.014Z,9.89
2022-11-05T21:01:37.587Z,9.81
2022-11-05T21:04:04.856Z,9.84
2022-11-05T21:06:31.821Z,9.89
2022-11-05T21:08:58.359Z,9.95
2022-11-05T21:11:24.800Z,9.83
2022-11-05T21:13:51.300Z,9.93
2022-11-05T21:16:18.953Z,10.03
2022-11-05T21:18:46.131Z,9.83
2022-11-05T21:21:14.148Z,9.93
2022-11-05T21:23:41.702Z,9.93
2022-11-05T21:26:09.813Z,9.90
2022-11-05T21:28:37.455Z,9.78
2022-11-05T21:31:05.095Z,9.80
2022-11-05T21:33:32.039Z,9.78
2022-11-05T21:35:58.902Z,9.73
2022-11-05T21:38:25.604Z,9.77
2022-11-05T21:40:52.109Z,9.78
2022-11-05T21:43:18.501Z,9.61
2022-11-05T21:45:45.279Z,9.56
2022-11-05T21:48:12.246Z,9.64
2022-11-05T21:50:57.491Z,9.64
2022-11-05T21:53:42.400Z,9.60
2022-11-05T21:56:45.705Z,9.55
2022-11-05T21:59:31.729Z,9.54
2022-11-05T22:02:04.362Z,9.49
2022-11-05T22:04:31.904Z,9.45
2022-11-05T22:06:58.916Z,9.41
2022-11-05T22:09:25.769Z,9.42
2022-11-05T22:11:52.731Z,9.44
2022-11-05T22:14:19.201Z,9.43
2022-11-05T22:16:45.672Z,9.55
2022-11-05T22:19:12.187Z,9.47
2022-11-05T22:21:38.638Z,9.36
2022-11-05T22:24:05.798Z,9.39
2022-11-05T22:26:32.689Z,9.35
2022-11-05T22:28:59.480Z,9.33
2022-11-05T22:31:25.912Z,9.29
2022-11-05T22:33:53.124Z,9.24
2022-11-05T22:36:19.569Z,9.18
2022-11-05T22:38:45.979Z,9.10
2022-11-05T22:41:14.081Z,9.20
2022-11-05T22:43:40.469Z,9.20
2022-11-05T22:46:08.368Z,9.25
2022-11-05T22:48:35.483Z,9.20
2022-11-05T22:51:03.115Z,9.04
2022-11-05T22:53:30.248Z,9.04
2022-11-05T22:55:56.613Z,8.93
2022-11-05T22:58:23.061Z,9.09
2022-11-05T23:00:49.510Z,9.10
2022-11-05T23:03:15.950Z,8.93
2022-11-05T23:05:42.341Z,8.94
2022-11-05T23:08:28.117Z,9.15
2022-11-05T23:11:13.131Z,9.12
2022-11-05T23:13:39.495Z,9.00
2022-11-05T23:16:24.334Z,9.11
2022-11-05T23:19:09.475Z,9.05
2022-11-05T23:21:54.523Z,9.15
2022-11-05T23:24:20.931Z,9.01
2022-11-05T23:26:50.298Z,9.04
2022-11-05T23:29:17.683Z,8.98
2022-11-05T23:32:02.871Z,9.05
2022-11-05T23:34:30.283Z,9.02
2022-11-05T23:37:15.405Z,9.05
2022-11-05T23:39:42.974Z,9.00
2022-11-05T23:42:28.466Z,9.02
2022-11-05T23:45:15.416Z,8.99
2022-11-05T23:48:00.743Z,9.02
2022-11-05T23:50:27.261Z,8.99
2022-11-05T23:52:53.949Z,9.09
2022-11-05T23:55:20.758Z,9.03
2022-11-05T23:57:47.139Z,8.92
