createdAt,value
2023-01-17T00:02:02.572Z,1.60
2023-01-17T00:05:23.740Z,1.80
2023-01-17T00:08:44.026Z,1.40
2023-01-17T00:11:46.482Z,1.47
2023-01-17T00:14:48.657Z,1.87
2023-01-17T00:17:50.771Z,1.50
2023-01-17T00:21:24.615Z,1.63
2023-01-17T00:24:45.066Z,1.67
2023-01-17T00:27:46.721Z,2.00
2023-01-17T00:30:48.410Z,1.73
2023-01-17T00:33:50.048Z,1.60
2023-01-17T00:36:51.703Z,1.57
2023-01-17T00:39:53.347Z,1.70
2023-01-17T00:43:13.568Z,1.80
2023-01-17T00:46:33.746Z,0.80
2023-01-17T00:49:53.949Z,1.10
2023-01-17T01:03:39.315Z,0.77
2023-01-17T01:06:59.703Z,1.10
2023-01-17T01:10:20.350Z,1.00
2023-01-17T01:13:44.857Z,1.13
2023-01-17T01:17:05.383Z,1.10
2023-01-17T01:20:26.040Z,1.13
2023-01-17T01:23:46.313Z,1.10
2023-01-17T01:27:06.867Z,1.50
2023-01-17T01:30:27.883Z,1.10
2023-01-17T01:33:29.517Z,1.30
2023-01-17T01:40:01.615Z,1.33
2023-01-17T01:43:05.686Z,0.70
2023-01-17T01:46:09.833Z,1.20
2023-01-17T01:49:24.622Z,0.90
2023-01-17T01:52:30.013Z,0.70
2023-01-17T01:55:38.635Z,0.70
2023-01-17T01:58:43.962Z,0.70
2023-01-17T02:01:47.504Z,0.60
2023-01-17T02:04:50.229Z,0.93
2023-01-17T02:08:01.159Z,0.80
2023-01-17T02:11:03.299Z,0.93
2023-01-17T02:14:05.356Z,0.70
2023-01-17T02:17:30.453Z,0.80
2023-01-17T02:20:53.281Z,0.80
2023-01-17T02:24:30.662Z,0.80
2023-01-17T02:27:35.393Z,0.70
2023-01-17T02:30:44.459Z,0.87
2023-01-17T02:34:00.472Z,0.70
2023-01-17T02:37:10.414Z,0.83
2023-01-17T02:40:35.725Z,0.60
2023-01-17T02:43:37.837Z,0.60
2023-01-17T02:46:52.871Z,0.83
2023-01-17T02:50:19.853Z,0.50
2023-01-17T02:53:36.879Z,0.50
2023-01-17T02:56:58.863Z,0.40
2023-01-17T03:00:32.932Z,0.73
2023-01-17T03:03:56.918Z,0.50
2023-01-17T03:07:08.365Z,0.43
2023-01-17T03:10:12.795Z,0.20
2023-01-17T03:13:14.892Z,0.30
2023-01-17T03:16:23.381Z,0.30
2023-01-17T03:19:25.244Z,0.30
2023-01-17T03:22:27.100Z,0.20
2023-01-17T03:25:28.983Z,0.30
2023-01-17T03:28:32.004Z,0.20
2023-01-17T03:31:33.858Z,0.30
2023-01-17T03:34:35.660Z,0.27
2023-01-17T03:37:37.452Z,0.20
2023-01-17T03:40:39.308Z,0.20
2023-01-17T03:43:41.114Z,0.20
2023-01-17T03:46:42.880Z,0.40
2023-01-17T03:49:47.139Z,0.40
2023-01-17T03:52:48.955Z,0.47
2023-01-17T03:55:50.805Z,0.50
2023-01-17T03:58:53.523Z,0.30
2023-01-17T04:01:55.404Z,0.40
2023-01-17T04:04:57.337Z,0.50
2023-01-17T04:07:59.170Z,0.30
2023-01-17T04:11:01.014Z,0.60
2023-01-17T04:17:19.912Z,0.60
2023-01-17T04:20:32.232Z,0.83
2023-01-17T04:23:34.709Z,0.63
2023-01-17T04:26:36.498Z,0.83
2023-01-17T04:29:38.274Z,0.80
2023-01-17T04:32:40.042Z,0.80
2023-01-17T04:35:41.845Z,0.67
2023-01-17T04:38:43.738Z,0.97
2023-01-17T04:41:45.542Z,1.13
2023-01-17T04:44:47.429Z,0.93
2023-01-17T04:47:49.287Z,1.00
2023-01-17T04:50:52.081Z,1.60
2023-01-17T04:53:54.915Z,1.33
2023-01-17T04:56:56.740Z,1.50
2023-01-17T04:59:58.753Z,1.40
2023-01-17T05:03:00.653Z,0.97
2023-01-17T05:06:02.687Z,1.10
2023-01-17T05:09:04.587Z,1.00
2023-01-17T05:12:06.648Z,1.33
2023-01-17T05:15:08.711Z,1.47
2023-01-17T05:18:17.088Z,1.30
2023-01-17T05:21:21.595Z,1.60
2023-01-17T05:24:23.389Z,1.43
2023-01-17T05:27:25.180Z,1.43
2023-01-17T05:30:28.715Z,1.80
2023-01-17T05:33:30.584Z,1.60
2023-01-17T05:36:32.450Z,1.60
2023-01-17T05:39:34.388Z,2.07
2023-01-17T05:42:36.197Z,1.90
2023-01-17T05:45:38.511Z,2.07
2023-01-17T05:48:40.227Z,1.80
2023-01-17T05:51:42.041Z,1.70
2023-01-17T05:54:43.869Z,2.07
2023-01-17T05:57:45.863Z,2.03
2023-01-17T06:00:48.039Z,1.20
2023-01-17T06:03:49.888Z,1.43
2023-01-17T06:06:53.314Z,1.50
2023-01-17T06:09:55.147Z,2.40
2023-01-17T06:13:07.150Z,1.90
2023-01-17T06:16:09.196Z,1.30
2023-01-17T06:19:11.046Z,1.87
2023-01-17T06:22:12.846Z,2.57
2023-01-17T06:25:14.698Z,4.00
2023-01-17T06:28:21.772Z,2.00
2023-01-17T06:31:23.716Z,2.37
2023-01-17T06:34:25.537Z,1.73
2023-01-17T06:37:27.425Z,2.00
2023-01-17T06:40:32.801Z,2.33
2023-01-17T06:43:34.915Z,2.07
2023-01-17T06:46:36.811Z,2.57
2023-01-17T06:49:38.638Z,2.27
2023-01-17T06:52:43.148Z,1.90
2023-01-17T06:55:44.983Z,2.47
2023-01-17T06:58:51.220Z,2.80
2023-01-17T07:01:52.997Z,3.13
2023-01-17T07:04:54.766Z,2.90
2023-01-17T07:07:57.789Z,3.37
2023-01-17T07:11:01.430Z,3.93
2023-01-17T07:14:03.408Z,3.53
2023-01-17T07:17:05.768Z,3.50
2023-01-17T07:20:08.352Z,3.73
2023-01-17T07:23:10.060Z,3.53
2023-01-17T07:26:11.880Z,3.20
2023-01-17T07:29:13.613Z,2.90
2023-01-17T07:32:17.667Z,3.27
2023-01-17T07:35:20.315Z,3.23
2023-01-17T07:38:22.200Z,3.40
2023-01-17T07:41:24.025Z,3.37
2023-01-17T07:44:25.832Z,3.23
2023-01-17T07:47:32.756Z,2.97
2023-01-17T07:50:34.690Z,2.83
2023-01-17T07:53:39.675Z,3.80
2023-01-17T07:56:45.519Z,3.97
2023-01-17T07:59:53.103Z,5.33
2023-01-17T08:03:01.607Z,5.60
2023-01-17T08:06:03.628Z,4.37
2023-01-17T08:09:05.650Z,4.50
2023-01-17T08:12:07.524Z,4.40
2023-01-17T08:15:10.116Z,4.30
2023-01-17T08:18:11.931Z,4.07
2023-01-17T08:21:17.507Z,3.67
2023-01-17T08:24:19.251Z,4.13
2023-01-17T08:27:21.265Z,4.27
2023-01-17T08:30:23.495Z,4.97
2023-01-17T08:33:25.351Z,5.60
2023-01-17T08:36:28.586Z,5.43
2023-01-17T08:39:30.357Z,5.57
2023-01-17T08:42:39.847Z,5.87
2023-01-17T08:45:44.073Z,4.97
2023-01-17T08:48:46.373Z,6.20
2023-01-17T08:51:48.242Z,5.70
2023-01-17T08:54:50.008Z,6.97
2023-01-17T08:57:54.173Z,6.87
2023-01-17T09:01:03.165Z,7.80
2023-01-17T09:04:05.248Z,7.33
2023-01-17T09:07:07.529Z,7.17
2023-01-17T09:10:11.555Z,9.73
2023-01-17T09:13:13.636Z,8.07
2023-01-17T09:16:15.485Z,8.03
2023-01-17T09:19:17.548Z,7.77
2023-01-17T09:22:19.427Z,7.53
2023-01-17T09:25:24.769Z,8.20
2023-01-17T09:28:28.732Z,8.17
2023-01-17T09:31:30.624Z,8.30
2023-01-17T09:34:32.455Z,9.27
2023-01-17T09:37:34.237Z,9.27
2023-01-17T09:40:38.376Z,8.43
2023-01-17T09:43:45.176Z,9.13
2023-01-17T09:46:49.851Z,7.87
2023-01-17T09:49:57.262Z,8.40
2023-01-17T09:53:03.349Z,9.90
2023-01-17T09:56:15.740Z,7.90
2023-01-17T09:59:40.828Z,8.67
2023-01-17T10:03:23.890Z,9.00
2023-01-17T10:06:41.182Z,7.47
2023-01-17T10:09:46.327Z,9.47
2023-01-17T10:13:02.606Z,8.03
2023-01-17T10:16:40.570Z,8.43
2023-01-17T10:20:07.152Z,9.23
2023-01-17T10:23:38.220Z,9.43
2023-01-17T10:26:40.049Z,7.63
2023-01-17T10:29:43.558Z,7.43
2023-01-17T10:32:49.203Z,7.33
2023-01-17T10:36:03.693Z,8.70
2023-01-17T10:39:25.043Z,7.53
2023-01-17T10:42:43.476Z,6.87
2023-01-17T10:45:53.041Z,6.77
2023-01-17T10:48:56.467Z,7.27
2023-01-17T10:52:36.449Z,9.77
2023-01-17T10:55:51.397Z,8.70
2023-01-17T10:59:33.082Z,7.20
2023-01-17T11:02:39.927Z,7.00
2023-01-17T11:05:42.798Z,7.47
2023-01-17T11:08:58.479Z,6.77
2023-01-17T11:12:00.263Z,7.90
2023-01-17T11:15:06.912Z,7.67
2023-01-17T11:18:17.020Z,6.93
2023-01-17T11:21:24.656Z,7.67
2023-01-17T11:24:38.715Z,6.63
2023-01-17T11:27:41.879Z,7.37
2023-01-17T11:30:55.682Z,7.10
2023-01-17T11:34:13.932Z,6.57
2023-01-17T11:37:20.756Z,7.87
2023-01-17T11:40:41.749Z,7.07
2023-01-17T11:43:52.956Z,7.03
2023-01-17T11:47:18.890Z,6.17
2023-01-17T11:50:27.319Z,6.20
2023-01-17T11:53:36.332Z,6.47
2023-01-17T11:56:38.474Z,6.20
2023-01-17T11:59:44.743Z,6.13
2023-01-17T12:03:29.534Z,6.23
2023-01-17T12:06:57.122Z,6.27
2023-01-17T12:10:09.360Z,4.97
2023-01-17T12:14:00.531Z,5.70
2023-01-17T12:17:22.971Z,6.23
2023-01-17T12:20:33.818Z,6.83
2023-01-17T12:23:48.891Z,6.20
2023-01-17T12:27:13.075Z,5.47
2023-01-17T12:30:25.234Z,5.33
2023-01-17T12:33:45.919Z,5.40
2023-01-17T12:37:11.972Z,5.23
2023-01-17T12:40:20.260Z,5.60
2023-01-17T12:43:35.195Z,4.97
2023-01-17T12:46:50.226Z,4.77
2023-01-17T12:50:15.774Z,4.87
2023-01-17T12:53:31.582Z,4.73
2023-01-17T12:56:57.017Z,5.17
2023-01-17T13:00:02.203Z,4.37
2023-01-17T13:03:20.496Z,4.17
2023-01-17T13:06:31.456Z,5.30
2023-01-17T13:09:48.145Z,5.17
2023-01-17T13:12:51.649Z,5.40
2023-01-17T13:16:05.434Z,5.63
2023-01-17T13:19:45.863Z,4.83
2023-01-17T13:22:48.559Z,4.53
2023-01-17T13:25:50.642Z,5.63
2023-01-17T13:29:13.093Z,3.90
2023-01-17T13:32:36.790Z,4.57
2023-01-17T13:35:59.571Z,4.53
2023-01-17T13:39:04.032Z,3.77
2023-01-17T13:42:28.630Z,3.63
2023-01-17T13:45:31.989Z,4.37
2023-01-17T13:48:38.521Z,4.37
2023-01-17T13:52:33.457Z,4.83
2023-01-17T13:55:47.196Z,4.40
2023-01-17T13:58:50.281Z,3.80
2023-01-17T14:02:04.262Z,4.63
2023-01-17T14:05:10.401Z,3.63
2023-01-17T14:08:16.919Z,3.80
2023-01-17T14:11:19.680Z,4.10
2023-01-17T14:14:40.072Z,3.70
2023-01-17T14:17:58.000Z,4.70
2023-01-17T14:21:07.481Z,3.73
2023-01-17T14:24:18.064Z,4.43
2023-01-17T14:27:24.380Z,3.60
2023-01-17T14:30:33.587Z,5.13
2023-01-17T14:33:39.722Z,4.27
2023-01-17T14:36:41.621Z,3.90
2023-01-17T14:39:47.712Z,3.23
2023-01-17T14:43:04.359Z,7.43
2023-01-17T14:46:08.495Z,5.83
2023-01-17T14:49:26.927Z,4.57
2023-01-17T14:52:28.670Z,4.20
2023-01-17T14:55:30.483Z,5.50
2023-01-17T14:58:34.415Z,5.53
2023-01-17T15:01:36.441Z,3.87
2023-01-17T15:04:40.244Z,8.07
2023-01-17T15:07:44.886Z,7.57
2023-01-17T15:11:00.122Z,3.80
2023-01-17T15:14:05.728Z,13.53
2023-01-17T15:17:17.180Z,11.10
2023-01-17T15:20:20.514Z,18.63
2023-01-17T15:23:24.691Z,12.03
2023-01-17T15:26:29.231Z,9.53
2023-01-17T15:29:33.532Z,4.87
2023-01-17T15:32:37.393Z,6.13
2023-01-17T15:35:39.256Z,4.30
2023-01-17T15:38:53.315Z,4.70
2023-01-17T15:41:57.272Z,6.27
2023-01-17T15:45:02.709Z,16.63
2023-01-17T15:48:36.552Z,18.37
2023-01-17T15:51:39.111Z,7.77
2023-01-17T15:54:47.315Z,6.13
2023-01-17T15:57:49.414Z,5.53
2023-01-17T16:00:51.389Z,4.57
2023-01-17T16:03:54.770Z,4.17
2023-01-17T16:07:21.775Z,3.17
2023-01-17T16:10:28.502Z,2.87
2023-01-17T16:13:37.038Z,3.27
2023-01-17T16:16:40.069Z,3.03
2023-01-17T16:19:41.797Z,3.60
2023-01-17T16:22:43.930Z,4.37
2023-01-17T16:25:46.135Z,4.40
2023-01-17T16:28:48.655Z,4.37
2023-01-17T16:31:50.491Z,4.70
2023-01-17T16:34:52.183Z,6.13
2023-01-17T16:38:02.212Z,7.73
2023-01-17T16:41:04.525Z,6.53
2023-01-17T16:44:06.364Z,5.83
2023-01-17T16:47:08.064Z,8.07
2023-01-17T16:50:13.152Z,6.67
2023-01-17T16:53:15.567Z,5.90
2023-01-17T16:56:18.989Z,4.93
2023-01-17T16:59:20.815Z,5.30
2023-01-17T17:02:22.904Z,5.37
2023-01-17T17:05:25.954Z,5.47
2023-01-17T17:08:31.432Z,4.73
2023-01-17T17:11:33.138Z,4.43
2023-01-17T17:14:34.907Z,2.83
2023-01-17T17:17:41.062Z,4.97
2023-01-17T17:20:44.438Z,6.13
2023-01-17T17:23:46.428Z,20.23
2023-01-17T17:26:48.111Z,8.37
2023-01-17T17:29:49.864Z,9.93
2023-01-17T17:32:51.597Z,7.07
2023-01-17T17:35:53.278Z,3.40
2023-01-17T17:38:56.302Z,2.63
2023-01-17T17:41:58.548Z,2.33
2023-01-17T17:45:00.271Z,3.33
2023-01-17T17:48:01.966Z,2.93
2023-01-17T17:51:04.253Z,2.70
2023-01-17T17:54:11.572Z,2.03
2023-01-17T17:57:13.285Z,2.97
2023-01-17T18:00:15.218Z,2.20
2023-01-17T18:03:16.971Z,3.00
2023-01-17T18:06:19.382Z,2.70
2023-01-17T18:09:21.116Z,2.83
2023-01-17T18:12:22.809Z,2.97
2023-01-17T18:15:24.518Z,2.63
2023-01-17T18:18:27.839Z,2.27
2023-01-17T18:21:35.892Z,3.67
2023-01-17T18:24:37.951Z,3.13
2023-01-17T18:27:42.362Z,2.43
2023-01-17T18:30:44.454Z,2.87
2023-01-17T18:33:46.379Z,4.00
2023-01-17T18:36:48.099Z,4.60
2023-01-17T18:39:49.823Z,3.03
2023-01-17T18:42:51.630Z,4.50
2023-01-17T18:45:53.597Z,3.37
2023-01-17T18:48:57.054Z,3.10
2023-01-17T18:51:58.872Z,2.87
2023-01-17T18:55:00.587Z,11.60
2023-01-17T18:58:02.299Z,4.17
2023-01-17T19:01:14.686Z,4.93
2023-01-17T19:04:17.352Z,4.80
2023-01-17T19:07:21.168Z,5.33
2023-01-17T19:10:25.793Z,5.07
2023-01-17T19:13:27.528Z,4.17
2023-01-17T19:16:34.972Z,3.70
2023-01-17T19:19:38.063Z,6.30
2023-01-17T19:22:41.166Z,5.77
2023-01-17T19:25:42.867Z,9.23
2023-01-17T19:28:46.542Z,8.17
2023-01-17T19:31:48.383Z,6.50
2023-01-17T19:34:50.176Z,5.77
2023-01-17T19:37:54.162Z,5.23
2023-01-17T19:40:56.165Z,5.73
2023-01-17T19:44:03.128Z,8.20
2023-01-17T19:47:04.972Z,7.60
2023-01-17T19:50:08.524Z,6.67
2023-01-17T19:53:10.420Z,7.10
2023-01-17T19:56:14.959Z,6.73
2023-01-17T19:59:16.710Z,8.40
2023-01-17T20:02:19.105Z,16.47
2023-01-17T20:05:21.061Z,12.53
2023-01-17T20:08:22.823Z,11.67
2023-01-17T20:11:26.525Z,12.57
2023-01-17T20:14:28.346Z,13.03
2023-01-17T20:17:30.031Z,13.50
2023-01-17T20:20:34.401Z,13.53
2023-01-17T20:23:38.711Z,11.63
2023-01-17T20:26:41.387Z,11.47
2023-01-17T20:29:43.848Z,11.33
2023-01-17T20:32:46.447Z,10.30
2023-01-17T20:35:51.626Z,10.20
2023-01-17T20:39:02.343Z,7.77
2023-01-17T20:42:04.408Z,7.67
2023-01-17T20:45:07.499Z,8.83
2023-01-17T20:48:09.250Z,9.33
2023-01-17T20:51:11.806Z,11.63
2023-01-17T20:54:17.917Z,10.67
2023-01-17T20:57:19.871Z,12.87
2023-01-17T21:00:21.968Z,11.87
2023-01-17T21:03:27.616Z,9.37
2023-01-17T21:06:29.529Z,9.37
2023-01-17T21:09:31.452Z,9.77
2023-01-17T21:12:33.245Z,9.10
2023-01-17T21:15:35.042Z,10.40
2023-01-17T21:18:39.759Z,10.30
2023-01-17T21:21:41.574Z,10.30
2023-01-17T21:24:43.312Z,9.53
2023-01-17T21:27:45.642Z,8.53
2023-01-17T21:30:49.871Z,9.93
2023-01-17T21:34:10.319Z,10.80
2023-01-17T21:37:12.513Z,11.73
2023-01-17T21:40:14.627Z,12.10
2023-01-17T21:43:16.402Z,13.47
2023-01-17T21:46:18.242Z,15.93
2023-01-17T21:49:20.141Z,15.97
2023-01-17T21:52:22.141Z,13.43
2023-01-17T21:55:42.402Z,14.10
2023-01-17T21:58:44.383Z,12.67
2023-01-17T22:01:46.232Z,13.33
2023-01-17T22:04:48.237Z,12.90
2023-01-17T22:08:10.696Z,11.83
2023-01-17T22:11:18.440Z,12.47
2023-01-17T22:14:29.389Z,12.77
2023-01-17T22:17:34.574Z,13.73
2023-01-17T22:20:42.763Z,13.03
2023-01-17T22:23:50.782Z,13.30
2023-01-17T22:26:52.581Z,13.97
2023-01-17T22:29:54.396Z,12.63
2023-01-17T22:32:58.094Z,10.27
2023-01-17T22:36:00.310Z,12.63
2023-01-17T22:39:02.403Z,11.93
2023-01-17T22:42:04.788Z,11.07
2023-01-17T22:45:07.710Z,12.10
2023-01-17T22:48:10.236Z,11.50
2023-01-17T22:51:14.871Z,11.20
2023-01-17T22:54:16.766Z,11.30
2023-01-17T22:57:18.607Z,10.47
2023-01-17T23:00:21.017Z,12.57
2023-01-17T23:03:23.256Z,11.33
2023-01-17T23:06:33.156Z,10.43
2023-01-17T23:09:34.884Z,8.17
2023-01-17T23:12:36.671Z,9.60
2023-01-17T23:15:57.026Z,9.97
2023-01-17T23:19:17.270Z,10.43
2023-01-17T23:22:20.521Z,8.67
2023-01-17T23:25:22.826Z,9.40
2023-01-17T23:28:24.548Z,7.87
2023-01-17T23:38:29.338Z,7.13
2023-01-17T23:41:50.140Z,7.53
2023-01-17T23:44:51.804Z,6.97
2023-01-17T23:47:53.584Z,6.73
2023-01-17T23:51:09.252Z,7.40
2023-01-17T23:54:10.989Z,9.33
2023-01-17T23:57:12.644Z,8.83
