createdAt,value
2023-03-15T00:04:06.219Z,1.90
2023-03-15T00:08:14.682Z,2.00
2023-03-15T00:12:23.264Z,2.90
2023-03-15T00:16:33.147Z,2.70
2023-03-15T00:20:42.208Z,2.40
2023-03-15T00:24:49.937Z,2.40
2023-03-15T00:28:57.498Z,2.20
2023-03-15T00:33:06.177Z,1.70
2023-03-15T00:37:17.026Z,2.40
2023-03-15T00:41:26.452Z,2.50
2023-03-15T00:45:34.415Z,1.90
2023-03-15T00:49:42.935Z,2.30
2023-03-15T00:53:52.241Z,2.10
2023-03-15T00:58:00.750Z,2.10
2023-03-15T01:02:10.582Z,1.90
2023-03-15T01:06:20.861Z,2.30
2023-03-15T01:10:30.132Z,1.30
2023-03-15T01:14:39.146Z,1.60
2023-03-15T01:18:46.925Z,1.30
2023-03-15T01:22:54.620Z,1.40
2023-03-15T01:27:02.153Z,1.30
2023-03-15T01:31:11.435Z,1.20
2023-03-15T01:35:19.553Z,1.40
2023-03-15T01:39:27.654Z,1.40
2023-03-15T01:43:35.594Z,1.30
2023-03-15T01:47:42.966Z,1.40
2023-03-15T01:51:53.512Z,1.80
2023-03-15T01:56:01.723Z,1.30
2023-03-15T02:00:12.909Z,1.80
2023-03-15T02:04:26.391Z,1.70
2023-03-15T02:08:38.816Z,1.30
2023-03-15T02:12:52.437Z,1.50
2023-03-15T02:16:59.877Z,1.00
2023-03-15T02:21:14.191Z,1.20
2023-03-15T02:25:27.303Z,1.80
2023-03-15T02:29:35.081Z,1.30
2023-03-15T02:33:47.305Z,1.20
2023-03-15T02:37:55.416Z,1.60
2023-03-15T02:42:03.357Z,1.20
2023-03-15T02:46:11.569Z,1.40
2023-03-15T02:50:20.447Z,1.20
2023-03-15T02:54:29.097Z,1.70
2023-03-15T02:58:37.668Z,1.20
2023-03-15T03:02:48.243Z,1.40
2023-03-15T03:06:56.504Z,1.00
2023-03-15T03:11:04.461Z,1.10
2023-03-15T03:15:13.584Z,1.80
2023-03-15T03:19:25.820Z,1.70
2023-03-15T03:23:35.259Z,1.40
2023-03-15T03:27:44.403Z,1.10
2023-03-15T03:31:52.237Z,1.30
2023-03-15T03:36:04.339Z,1.60
2023-03-15T03:40:14.666Z,1.60
2023-03-15T03:44:22.453Z,1.30
2023-03-15T03:48:31.293Z,1.40
2023-03-15T03:52:44.302Z,1.80
2023-03-15T03:56:52.045Z,2.00
2023-03-15T04:00:59.589Z,1.50
2023-03-15T04:05:07.981Z,1.30
2023-03-15T04:09:18.469Z,1.50
2023-03-15T04:13:27.850Z,1.50
2023-03-15T04:17:35.240Z,1.30
2023-03-15T04:21:47.686Z,1.30
2023-03-15T04:25:58.271Z,1.40
2023-03-15T04:30:06.276Z,2.40
2023-03-15T04:34:14.879Z,2.70
2023-03-15T04:38:26.690Z,1.70
2023-03-15T04:42:34.767Z,1.80
2023-03-15T04:46:42.108Z,2.00
2023-03-15T04:50:49.956Z,1.50
2023-03-15T04:54:57.858Z,1.60
2023-03-15T04:59:05.506Z,1.40
2023-03-15T05:03:12.779Z,1.60
2023-03-15T05:07:20.682Z,2.30
2023-03-15T05:11:28.950Z,2.70
2023-03-15T05:15:36.881Z,1.70
2023-03-15T05:19:44.644Z,2.20
2023-03-15T05:23:52.029Z,2.00
2023-03-15T05:28:00.179Z,3.50
2023-03-15T05:32:09.039Z,2.90
2023-03-15T05:36:17.960Z,1.80
2023-03-15T05:40:26.197Z,1.60
2023-03-15T05:44:34.144Z,1.70
2023-03-15T05:48:41.563Z,1.40
2023-03-15T05:52:49.668Z,1.60
2023-03-15T05:56:58.891Z,1.50
2023-03-15T06:01:06.682Z,1.10
2023-03-15T06:05:14.502Z,1.40
2023-03-15T06:09:22.444Z,1.70
2023-03-15T06:13:31.043Z,1.50
2023-03-15T06:17:38.789Z,1.30
2023-03-15T06:21:47.113Z,2.40
2023-03-15T06:25:54.397Z,2.20
2023-03-15T06:30:02.223Z,4.40
2023-03-15T06:34:12.761Z,1.90
2023-03-15T06:38:21.273Z,2.00
2023-03-15T06:42:30.230Z,1.60
2023-03-15T06:46:37.987Z,1.40
2023-03-15T06:50:47.605Z,1.50
2023-03-15T06:54:55.934Z,1.60
2023-03-15T06:59:03.277Z,1.70
2023-03-15T07:03:11.079Z,2.20
2023-03-15T07:07:18.764Z,1.70
2023-03-15T07:11:26.407Z,1.60
2023-03-15T07:15:34.895Z,1.70
2023-03-15T07:19:55.452Z,1.30
2023-03-15T07:24:04.579Z,1.10
2023-03-15T07:28:12.632Z,1.90
2023-03-15T07:32:23.261Z,1.30
2023-03-15T07:36:32.516Z,1.80
2023-03-15T07:40:40.048Z,1.30
2023-03-15T07:44:48.504Z,1.20
2023-03-15T07:48:56.733Z,1.60
2023-03-15T07:53:09.492Z,1.60
2023-03-15T07:57:17.386Z,1.50
2023-03-15T08:01:25.396Z,1.40
2023-03-15T08:05:32.951Z,1.70
2023-03-15T08:09:40.527Z,1.70
2023-03-15T08:13:49.835Z,1.10
2023-03-15T08:17:57.647Z,1.30
2023-03-15T08:22:08.064Z,1.20
2023-03-15T08:26:15.731Z,1.60
2023-03-15T08:30:24.186Z,1.60
2023-03-15T08:34:32.856Z,1.20
2023-03-15T08:38:42.655Z,1.40
2023-03-15T08:42:50.538Z,1.20
2023-03-15T08:46:58.655Z,1.30
2023-03-15T08:51:07.381Z,1.50
2023-03-15T08:55:16.148Z,1.40
2023-03-15T08:59:31.677Z,1.90
2023-03-15T09:03:42.652Z,1.50
2023-03-15T09:07:54.359Z,1.90
2023-03-15T09:12:04.020Z,1.50
2023-03-15T09:16:12.287Z,1.50
2023-03-15T09:20:22.651Z,1.80
2023-03-15T09:24:30.116Z,1.20
2023-03-15T09:28:37.653Z,1.50
2023-03-15T09:32:46.674Z,1.70
2023-03-15T09:36:55.081Z,2.00
2023-03-15T09:41:07.963Z,1.50
2023-03-15T09:45:23.169Z,1.70
2023-03-15T09:49:38.929Z,2.00
2023-03-15T09:53:52.050Z,1.60
2023-03-15T09:58:06.414Z,1.70
2023-03-15T10:02:23.393Z,1.40
2023-03-15T10:06:37.796Z,1.80
2023-03-15T10:10:54.291Z,1.60
2023-03-15T10:15:11.089Z,1.20
2023-03-15T10:19:24.602Z,1.50
2023-03-15T10:23:42.038Z,1.50
2023-03-15T10:27:54.758Z,1.70
2023-03-15T10:32:03.620Z,1.40
2023-03-15T10:36:18.488Z,1.90
2023-03-15T10:40:47.601Z,1.40
2023-03-15T10:44:56.502Z,1.20
2023-03-15T10:49:12.758Z,1.50
2023-03-15T10:53:22.346Z,1.40
2023-03-15T10:57:33.617Z,1.70
2023-03-15T11:01:44.078Z,1.50
2023-03-15T11:05:54.004Z,1.10
2023-03-15T11:10:07.038Z,1.50
2023-03-15T11:14:16.780Z,1.50
2023-03-15T11:18:32.799Z,1.90
2023-03-15T11:22:40.536Z,1.50
2023-03-15T11:26:52.359Z,1.60
2023-03-15T11:31:01.241Z,1.40
2023-03-15T11:35:12.232Z,1.50
2023-03-15T11:39:28.730Z,1.40
2023-03-15T11:43:44.690Z,1.50
2023-03-15T11:47:56.086Z,1.40
2023-03-15T11:52:03.811Z,1.70
2023-03-15T11:56:26.689Z,1.30
2023-03-15T12:00:54.929Z,1.80
2023-03-15T12:05:15.906Z,1.40
2023-03-15T12:09:57.416Z,1.70
2023-03-15T12:14:22.215Z,1.90
2023-03-15T12:18:34.070Z,1.80
2023-03-15T12:22:45.411Z,1.90
2023-03-15T12:26:59.994Z,2.10
2023-03-15T12:31:13.345Z,1.90
2023-03-15T12:35:23.418Z,1.90
2023-03-15T12:39:49.302Z,2.00
2023-03-15T12:44:27.161Z,1.70
2023-03-15T12:48:35.147Z,1.80
2023-03-15T12:52:48.646Z,2.30
2023-03-15T12:57:00.086Z,2.00
2023-03-15T13:01:09.479Z,1.30
2023-03-15T13:05:29.594Z,2.20
2023-03-15T13:10:00.627Z,1.50
2023-03-15T13:14:28.226Z,1.50
2023-03-15T13:18:43.238Z,2.20
2023-03-15T13:22:56.549Z,1.90
2023-03-15T13:27:09.166Z,2.30
2023-03-15T13:31:23.330Z,1.60
2023-03-15T13:35:31.785Z,1.80
2023-03-15T13:39:39.884Z,1.90
2023-03-15T13:43:48.748Z,1.80
2023-03-15T13:47:57.011Z,1.90
2023-03-15T13:52:14.892Z,2.60
2023-03-15T13:56:43.519Z,1.90
2023-03-15T14:01:02.130Z,2.10
2023-03-15T14:05:12.276Z,2.00
2023-03-15T14:09:25.985Z,1.80
2023-03-15T14:13:37.497Z,1.80
2023-03-15T14:17:54.491Z,1.70
2023-03-15T14:22:04.821Z,1.80
2023-03-15T14:26:18.282Z,1.90
2023-03-15T14:30:28.588Z,1.90
2023-03-15T14:34:38.471Z,2.10
2023-03-15T14:38:54.462Z,2.30
2023-03-15T14:43:02.810Z,2.10
2023-03-15T14:47:16.732Z,2.20
2023-03-15T14:51:25.920Z,1.90
2023-03-15T14:55:36.303Z,2.10
2023-03-15T14:59:43.870Z,2.70
2023-03-15T15:03:54.213Z,2.80
2023-03-15T15:08:07.426Z,3.10
2023-03-15T15:12:16.174Z,3.10
2023-03-15T15:16:24.419Z,2.60
2023-03-15T15:20:31.851Z,3.40
2023-03-15T15:24:39.750Z,3.30
2023-03-15T15:28:47.878Z,3.00
2023-03-15T15:32:57.191Z,2.70
2023-03-15T15:37:05.916Z,2.90
2023-03-15T15:41:24.037Z,3.50
2023-03-15T15:45:34.884Z,3.70
2023-03-15T15:49:44.505Z,4.00
2023-03-15T15:53:53.746Z,3.00
2023-03-15T15:58:04.393Z,2.50
2023-03-15T16:02:22.285Z,2.50
2023-03-15T16:06:31.670Z,3.70
2023-03-15T16:10:42.941Z,3.10
2023-03-15T16:14:51.401Z,2.60
2023-03-15T16:18:59.743Z,2.80
2023-03-15T16:23:08.470Z,2.30
2023-03-15T16:27:17.750Z,2.40
2023-03-15T16:31:25.779Z,2.20
2023-03-15T16:35:36.000Z,3.00
2023-03-15T16:39:46.562Z,2.40
2023-03-15T16:43:54.133Z,1.90
2023-03-15T16:48:02.115Z,1.40
2023-03-15T16:52:11.733Z,1.80
2023-03-15T16:56:19.403Z,1.80
2023-03-15T17:00:28.169Z,2.30
2023-03-15T17:04:36.438Z,2.00
2023-03-15T17:08:45.300Z,2.20
2023-03-15T17:12:53.666Z,2.80
2023-03-15T17:17:01.757Z,5.40
2023-03-15T17:21:10.897Z,9.10
2023-03-15T17:25:18.749Z,8.90
2023-03-15T17:29:27.738Z,7.50
2023-03-15T17:33:35.678Z,4.90
2023-03-15T17:37:45.475Z,4.50
2023-03-15T17:41:53.449Z,5.00
2023-03-15T17:46:01.377Z,5.40
2023-03-15T17:50:12.699Z,5.00
2023-03-15T17:54:20.986Z,5.20
2023-03-15T17:58:30.375Z,6.20
2023-03-15T18:02:40.766Z,7.50
2023-03-15T18:06:56.645Z,9.00
2023-03-15T18:11:04.860Z,7.80
2023-03-15T18:15:15.773Z,6.90
2023-03-15T18:19:24.373Z,7.70
2023-03-15T18:23:36.791Z,10.80
2023-03-15T18:27:51.773Z,12.70
2023-03-15T18:32:02.843Z,12.10
2023-03-15T18:36:14.871Z,11.80
2023-03-15T18:40:27.773Z,10.50
2023-03-15T18:44:38.772Z,9.60
2023-03-15T18:48:55.880Z,9.10
2023-03-15T18:53:06.300Z,7.30
2023-03-15T18:57:15.469Z,6.60
2023-03-15T19:01:24.512Z,7.60
2023-03-15T19:05:36.574Z,10.50
2023-03-15T19:09:46.001Z,11.40
2023-03-15T19:13:57.017Z,8.90
2023-03-15T19:18:04.829Z,10.40
2023-03-15T19:22:12.925Z,9.80
2023-03-15T19:26:20.911Z,10.80
2023-03-15T19:30:29.114Z,12.40
2023-03-15T19:34:41.540Z,11.60
2023-03-15T19:38:56.058Z,9.50
2023-03-15T19:43:03.673Z,9.30
2023-03-15T19:47:12.800Z,9.20
2023-03-15T19:51:21.398Z,9.50
2023-03-15T19:55:36.093Z,8.90
2023-03-15T19:59:44.990Z,9.50
2023-03-15T20:03:52.900Z,10.20
2023-03-15T20:08:02.239Z,13.00
2023-03-15T20:12:12.526Z,13.00
2023-03-15T20:16:22.878Z,11.10
2023-03-15T20:20:31.601Z,10.50
2023-03-15T20:24:40.812Z,10.80
2023-03-15T20:28:48.220Z,9.80
2023-03-15T20:32:56.906Z,10.50
2023-03-15T20:37:04.590Z,11.00
2023-03-15T20:41:13.997Z,14.90
2023-03-15T20:45:21.588Z,21.60
2023-03-15T20:49:29.508Z,22.10
2023-03-15T20:53:38.360Z,19.10
2023-03-15T20:57:46.234Z,15.20
2023-03-15T21:01:54.314Z,13.80
2023-03-15T21:06:02.153Z,11.90
2023-03-15T21:10:13.920Z,11.80
2023-03-15T21:14:21.383Z,11.90
2023-03-15T21:18:30.477Z,11.70
2023-03-15T21:22:38.775Z,11.30
2023-03-15T21:26:48.956Z,14.90
2023-03-15T21:30:57.964Z,14.30
2023-03-15T21:35:06.355Z,11.70
2023-03-15T21:39:14.418Z,9.40
2023-03-15T21:43:22.266Z,9.40
2023-03-15T21:47:30.052Z,8.50
2023-03-15T21:51:37.670Z,9.50
2023-03-15T21:55:46.625Z,9.00
2023-03-15T21:59:54.905Z,9.10
2023-03-15T22:04:02.427Z,11.60
2023-03-15T22:08:10.719Z,12.00
2023-03-15T22:12:18.518Z,11.70
2023-03-15T22:16:26.404Z,10.20
2023-03-15T22:20:35.158Z,10.80
2023-03-15T22:24:43.496Z,10.00
2023-03-15T22:28:51.726Z,10.00
2023-03-15T22:32:59.942Z,10.90
2023-03-15T22:37:08.971Z,10.90
2023-03-15T22:41:16.455Z,10.50
2023-03-15T22:45:26.298Z,13.20
2023-03-15T22:49:34.405Z,12.00
2023-03-15T22:53:41.963Z,11.70
2023-03-15T22:57:50.432Z,12.40
2023-03-15T23:01:58.273Z,10.50
2023-03-15T23:06:06.116Z,13.00
2023-03-15T23:10:15.357Z,10.20
2023-03-15T23:14:24.162Z,8.40
2023-03-15T23:18:34.773Z,8.30
2023-03-15T23:22:42.435Z,9.60
2023-03-15T23:26:50.123Z,10.00
2023-03-15T23:30:58.503Z,10.00
2023-03-15T23:35:08.463Z,8.30
2023-03-15T23:39:16.536Z,8.20
2023-03-15T23:43:24.646Z,7.10
2023-03-15T23:47:32.144Z,7.20
2023-03-15T23:51:40.152Z,6.80
2023-03-15T23:55:47.889Z,6.90
2023-03-15T23:59:56.384Z,6.20
