createdAt,value
2022-12-27T00:01:15.249Z,18.70
2022-12-27T00:03:43.701Z,18.60
2022-12-27T00:06:13.347Z,18.70
2022-12-27T00:08:43.135Z,18.70
2022-12-27T00:11:10.718Z,18.70
2022-12-27T00:13:37.752Z,18.70
2022-12-27T00:16:09.178Z,18.60
2022-12-27T00:18:37.502Z,18.70
2022-12-27T00:21:04.472Z,18.70
2022-12-27T00:23:37.041Z,18.70
2022-12-27T00:26:09.018Z,18.70
2022-12-27T00:28:35.709Z,18.70
2022-12-27T00:31:02.501Z,18.70
2022-12-27T00:33:29.714Z,18.60
2022-12-27T00:35:58.241Z,18.70
2022-12-27T00:38:26.213Z,18.70
2022-12-27T00:40:53.744Z,18.70
2022-12-27T00:43:21.560Z,18.60
2022-12-27T00:45:48.314Z,18.70
2022-12-27T00:48:16.288Z,18.70
2022-12-27T00:50:43.788Z,18.70
2022-12-27T00:53:11.311Z,18.70
2022-12-27T00:55:40.870Z,18.70
2022-12-27T00:58:07.538Z,18.70
2022-12-27T01:00:34.588Z,18.70
2022-12-27T01:03:01.247Z,18.70
2022-12-27T01:05:28.905Z,18.70
2022-12-27T01:07:56.855Z,18.70
2022-12-27T01:10:25.952Z,18.70
2022-12-27T01:12:52.640Z,18.70
2022-12-27T01:15:19.446Z,18.60
2022-12-27T01:17:50.311Z,18.70
2022-12-27T01:20:18.716Z,18.70
2022-12-27T01:22:48.107Z,18.70
2022-12-27T01:25:14.817Z,18.70
2022-12-27T01:27:49.345Z,18.60
2022-12-27T01:30:16.646Z,18.70
2022-12-27T01:32:43.710Z,18.70
2022-12-27T01:35:10.891Z,18.70
2022-12-27T01:37:37.573Z,18.70
2022-12-27T01:40:05.859Z,18.70
2022-12-27T01:42:51.523Z,18.60
2022-12-27T01:45:18.243Z,18.70
2022-12-27T01:47:55.455Z,18.70
2022-12-27T01:50:22.464Z,18.60
2022-12-27T01:53:08.141Z,18.70
2022-12-27T01:55:41.239Z,18.60
2022-12-27T01:58:11.377Z,18.70
2022-12-27T02:00:38.980Z,18.70
2022-12-27T02:03:05.719Z,18.70
2022-12-27T02:05:32.613Z,18.70
2022-12-27T02:08:02.098Z,18.60
2022-12-27T02:10:30.320Z,18.70
2022-12-27T02:12:57.513Z,18.60
2022-12-27T02:15:25.627Z,18.70
2022-12-27T02:17:52.691Z,18.70
2022-12-27T02:20:20.134Z,18.60
2022-12-27T02:23:05.734Z,18.70
2022-12-27T02:25:44.553Z,18.70
2022-12-27T02:28:29.569Z,18.60
2022-12-27T02:30:59.760Z,18.60
2022-12-27T02:33:28.322Z,18.60
2022-12-27T02:35:58.980Z,18.60
2022-12-27T02:38:27.627Z,18.60
2022-12-27T02:41:13.485Z,18.60
2022-12-27T02:43:59.036Z,18.60
2022-12-27T02:46:45.446Z,18.60
2022-12-27T02:49:46.215Z,18.60
2022-12-27T02:52:36.769Z,18.60
2022-12-27T02:55:06.824Z,18.60
2022-12-27T02:58:09.605Z,18.60
2022-12-27T03:01:16.513Z,18.60
2022-12-27T03:03:44.829Z,18.60
2022-12-27T03:06:36.601Z,18.60
2022-12-27T03:09:14.437Z,18.60
2022-12-27T03:12:02.239Z,18.60
2022-12-27T03:14:48.386Z,18.60
2022-12-27T03:17:19.358Z,18.70
2022-12-27T03:20:07.774Z,18.60
2022-12-27T03:22:52.947Z,18.60
2022-12-27T03:25:28.730Z,18.60
2022-12-27T03:28:18.280Z,18.60
2022-12-27T03:31:05.350Z,18.60
2022-12-27T03:33:34.203Z,18.60
2022-12-27T03:36:33.055Z,18.60
2022-12-27T03:39:02.334Z,18.60
2022-12-27T03:42:06.435Z,18.60
2022-12-27T03:44:34.231Z,18.60
2022-12-27T03:47:21.981Z,18.60
2022-12-27T03:49:50.993Z,18.60
2022-12-27T03:52:20.337Z,18.60
2022-12-27T03:54:47.541Z,18.60
2022-12-27T03:57:15.944Z,18.60
2022-12-27T03:59:42.688Z,18.60
2022-12-27T04:02:10.008Z,18.60
2022-12-27T04:04:36.868Z,18.60
2022-12-27T04:07:04.255Z,18.60
2022-12-27T04:09:49.597Z,18.60
2022-12-27T04:12:35.081Z,18.60
2022-12-27T04:15:20.568Z,18.60
2022-12-27T04:18:05.938Z,18.60
2022-12-27T04:20:51.393Z,18.60
2022-12-27T04:23:36.922Z,18.60
2022-12-27T04:26:22.992Z,18.60
2022-12-27T04:29:08.101Z,18.60
2022-12-27T04:31:53.595Z,18.60
2022-12-27T04:34:38.968Z,18.60
2022-12-27T04:37:06.254Z,18.60
2022-12-27T04:39:32.980Z,18.60
2022-12-27T04:42:20.208Z,18.60
2022-12-27T04:45:08.946Z,18.60
2022-12-27T04:47:57.254Z,18.60
2022-12-27T04:50:46.667Z,18.50
2022-12-27T04:53:34.027Z,18.50
2022-12-27T04:56:00.743Z,18.50
2022-12-27T04:58:27.613Z,18.50
2022-12-27T05:01:14.400Z,18.50
2022-12-27T05:03:41.975Z,18.50
2022-12-27T05:06:08.785Z,18.50
2022-12-27T05:08:54.009Z,18.50
2022-12-27T05:11:39.460Z,18.50
2022-12-27T05:14:07.075Z,18.60
2022-12-27T05:16:37.543Z,18.50
2022-12-27T05:19:05.052Z,18.50
2022-12-27T05:21:35.030Z,18.60
2022-12-27T05:24:20.453Z,18.50
2022-12-27T05:26:47.118Z,18.60
2022-12-27T05:29:13.792Z,18.60
2022-12-27T05:31:40.612Z,18.50
2022-12-27T05:34:07.450Z,18.50
2022-12-27T05:36:34.124Z,18.50
2022-12-27T05:39:01.624Z,18.50
2022-12-27T05:41:28.337Z,18.50
2022-12-27T05:43:55.086Z,18.50
2022-12-27T05:46:23.286Z,18.50
2022-12-27T05:48:51.401Z,18.50
2022-12-27T05:51:19.358Z,18.50
2022-12-27T05:53:46.502Z,18.50
2022-12-27T05:56:17.129Z,18.50
2022-12-27T05:58:43.841Z,18.50
2022-12-27T06:01:12.564Z,18.50
2022-12-27T06:03:39.544Z,18.50
2022-12-27T06:06:08.012Z,18.50
2022-12-27T06:08:36.463Z,18.50
2022-12-27T06:11:07.302Z,18.50
2022-12-27T06:13:34.228Z,18.50
2022-12-27T06:16:01.599Z,18.50
2022-12-27T06:18:28.836Z,18.50
2022-12-27T06:20:55.966Z,18.50
2022-12-27T06:23:22.867Z,18.50
2022-12-27T06:25:49.663Z,18.50
2022-12-27T06:28:16.310Z,18.50
2022-12-27T06:30:43.103Z,18.50
2022-12-27T06:33:09.779Z,18.50
2022-12-27T06:35:37.812Z,18.50
2022-12-27T06:38:04.531Z,18.50
2022-12-27T06:40:31.203Z,18.50
2022-12-27T06:42:57.878Z,18.50
2022-12-27T06:45:24.699Z,18.50
2022-12-27T06:47:51.423Z,18.50
2022-12-27T06:50:18.248Z,18.50
2022-12-27T06:52:44.927Z,18.50
2022-12-27T06:55:11.710Z,18.50
2022-12-27T06:57:38.403Z,18.50
2022-12-27T07:00:06.565Z,18.50
2022-12-27T07:02:33.211Z,18.50
2022-12-27T07:04:59.878Z,18.60
2022-12-27T07:07:26.560Z,18.60
2022-12-27T07:09:53.165Z,18.60
2022-12-27T07:12:19.771Z,18.60
2022-12-27T07:14:46.341Z,18.40
2022-12-27T07:17:12.932Z,18.60
2022-12-27T07:19:40.194Z,18.60
2022-12-27T07:22:06.839Z,18.50
2022-12-27T07:24:33.478Z,18.50
2022-12-27T07:27:00.199Z,18.50
2022-12-27T07:29:27.643Z,18.60
2022-12-27T07:31:54.347Z,18.50
2022-12-27T07:34:22.110Z,18.70
2022-12-27T07:36:48.734Z,18.60
2022-12-27T07:39:15.322Z,18.60
2022-12-27T07:41:41.910Z,18.60
2022-12-27T07:44:09.406Z,18.60
2022-12-27T07:46:37.119Z,18.60
2022-12-27T07:49:03.869Z,18.60
2022-12-27T07:51:30.486Z,18.60
2022-12-27T07:53:57.112Z,18.60
2022-12-27T07:56:26.443Z,18.60
2022-12-27T07:58:54.242Z,18.60
2022-12-27T08:01:21.275Z,18.60
2022-12-27T08:03:48.000Z,18.50
2022-12-27T08:06:23.948Z,18.50
2022-12-27T08:08:50.614Z,18.50
2022-12-27T08:11:21.528Z,18.50
2022-12-27T08:13:48.196Z,18.50
2022-12-27T08:16:16.212Z,18.50
2022-12-27T08:18:42.856Z,18.50
2022-12-27T08:21:09.455Z,18.50
2022-12-27T08:23:36.046Z,18.60
2022-12-27T08:26:02.672Z,18.60
2022-12-27T08:28:31.596Z,18.60
2022-12-27T08:30:58.494Z,18.50
2022-12-27T08:33:25.175Z,18.50
2022-12-27T08:35:53.768Z,18.70
2022-12-27T08:38:21.113Z,18.70
2022-12-27T08:40:47.749Z,18.60
2022-12-27T08:43:14.627Z,18.50
2022-12-27T08:45:41.249Z,18.50
2022-12-27T08:48:08.105Z,18.70
2022-12-27T08:50:34.810Z,18.60
2022-12-27T08:53:01.712Z,18.70
2022-12-27T08:55:28.547Z,18.60
2022-12-27T08:57:58.674Z,18.60
2022-12-27T09:00:26.143Z,18.60
2022-12-27T09:02:52.995Z,18.60
2022-12-27T09:05:20.118Z,18.60
2022-12-27T09:07:46.898Z,18.60
2022-12-27T09:10:13.641Z,18.50
2022-12-27T09:12:40.265Z,18.70
2022-12-27T09:15:07.238Z,18.60
2022-12-27T09:17:34.186Z,18.60
2022-12-27T09:20:00.790Z,18.60
2022-12-27T09:22:30.416Z,18.60
2022-12-27T09:24:57.059Z,18.60
2022-12-27T09:27:23.772Z,18.60
2022-12-27T09:29:50.372Z,18.60
2022-12-27T09:32:16.999Z,18.60
2022-12-27T09:34:43.570Z,18.60
2022-12-27T09:37:10.147Z,18.60
2022-12-27T09:39:36.800Z,18.80
2022-12-27T09:45:14.879Z,18.60
2022-12-27T09:47:41.443Z,18.60
2022-12-27T09:50:12.840Z,18.60
2022-12-27T09:52:58.249Z,18.60
2022-12-27T09:55:34.057Z,18.60
2022-12-27T09:58:15.903Z,18.70
2022-12-27T10:00:46.454Z,18.60
2022-12-27T10:03:13.220Z,18.60
2022-12-27T10:05:39.944Z,18.70
2022-12-27T10:08:12.658Z,18.70
2022-12-27T10:10:39.236Z,18.70
2022-12-27T10:13:09.538Z,18.70
2022-12-27T10:16:02.480Z,18.60
2022-12-27T10:18:33.751Z,18.70
2022-12-27T10:21:03.331Z,18.60
2022-12-27T10:23:30.994Z,18.70
2022-12-27T10:25:58.989Z,18.70
2022-12-27T10:28:29.071Z,18.60
2022-12-27T10:30:55.689Z,18.70
2022-12-27T10:33:25.241Z,18.70
2022-12-27T10:35:51.902Z,18.70
2022-12-27T10:38:19.125Z,18.70
2022-12-27T10:40:54.484Z,18.60
2022-12-27T10:43:25.668Z,18.70
2022-12-27T10:45:52.298Z,18.60
2022-12-27T10:48:20.048Z,18.60
2022-12-27T10:50:50.744Z,18.70
2022-12-27T10:53:35.795Z,18.60
2022-12-27T10:56:05.954Z,18.70
2022-12-27T10:58:37.196Z,18.70
2022-12-27T11:01:03.829Z,18.70
2022-12-27T11:03:31.038Z,18.70
2022-12-27T11:06:07.737Z,18.70
2022-12-27T11:08:34.444Z,18.70
2022-12-27T11:11:16.335Z,18.70
2022-12-27T11:13:42.992Z,18.70
2022-12-27T11:16:13.278Z,18.70
2022-12-27T11:18:41.876Z,18.70
2022-12-27T11:21:20.064Z,18.70
2022-12-27T11:23:52.642Z,18.70
2022-12-27T11:26:20.322Z,18.70
2022-12-27T11:29:16.320Z,18.80
2022-12-27T11:31:47.967Z,18.80
2022-12-27T11:34:17.625Z,18.80
2022-12-27T11:36:45.810Z,18.80
2022-12-27T11:39:31.289Z,18.80
2022-12-27T11:41:57.888Z,18.80
2022-12-27T11:44:26.767Z,18.80
2022-12-27T11:46:59.255Z,18.80
2022-12-27T11:49:34.589Z,18.80
2022-12-27T11:52:01.198Z,18.60
2022-12-27T11:54:46.811Z,18.80
2022-12-27T11:57:16.693Z,18.80
2022-12-27T11:59:49.415Z,18.80
2022-12-27T12:02:31.768Z,18.80
2022-12-27T12:05:22.181Z,18.80
2022-12-27T12:07:51.761Z,18.80
2022-12-27T12:10:25.369Z,18.80
2022-12-27T12:12:51.957Z,18.80
2022-12-27T12:15:21.640Z,18.80
2022-12-27T12:17:58.248Z,18.80
2022-12-27T12:20:34.173Z,18.80
2022-12-27T12:23:05.909Z,18.80
2022-12-27T12:25:35.788Z,18.80
2022-12-27T12:28:02.621Z,18.80
2022-12-27T12:30:29.258Z,18.80
2022-12-27T12:33:14.741Z,18.80
2022-12-27T12:35:44.444Z,18.80
2022-12-27T12:38:23.777Z,18.80
2022-12-27T12:41:09.311Z,18.80
2022-12-27T12:43:46.703Z,18.80
2022-12-27T12:46:13.394Z,18.80
2022-12-27T12:48:52.535Z,18.80
2022-12-27T12:51:19.116Z,18.80
2022-12-27T12:53:55.473Z,18.80
2022-12-27T12:56:28.341Z,18.80
2022-12-27T12:59:04.076Z,18.80
2022-12-27T13:01:33.733Z,18.80
2022-12-27T13:04:19.382Z,18.80
2022-12-27T13:07:04.287Z,18.80
2022-12-27T13:09:39.939Z,18.80
2022-12-27T13:12:11.247Z,18.80
2022-12-27T13:14:37.819Z,18.80
2022-12-27T13:17:22.375Z,18.80
2022-12-27T13:20:02.499Z,18.80
2022-12-27T13:22:29.080Z,18.80
2022-12-27T13:25:02.844Z,18.80
2022-12-27T13:27:38.083Z,18.80
2022-12-27T13:30:24.258Z,18.80
2022-12-27T13:32:50.879Z,18.80
2022-12-27T13:35:20.593Z,18.80
2022-12-27T13:38:09.490Z,18.90
2022-12-27T13:40:55.908Z,18.80
2022-12-27T13:43:40.992Z,18.80
2022-12-27T13:46:20.441Z,18.80
2022-12-27T13:49:00.641Z,18.70
2022-12-27T13:51:43.917Z,18.80
2022-12-27T13:54:10.474Z,18.80
2022-12-27T13:56:55.846Z,18.80
2022-12-27T13:59:55.247Z,18.80
2022-12-27T14:02:37.537Z,18.80
2022-12-27T14:05:23.200Z,18.80
2022-12-27T14:07:52.834Z,18.80
2022-12-27T14:10:21.852Z,18.80
2022-12-27T14:12:52.899Z,18.80
2022-12-27T14:15:20.702Z,18.80
2022-12-27T14:17:53.335Z,18.80
2022-12-27T14:20:19.983Z,18.80
2022-12-27T14:22:55.817Z,18.90
2022-12-27T14:25:33.277Z,18.80
2022-12-27T14:28:32.538Z,18.80
2022-12-27T14:31:17.368Z,18.80
2022-12-27T14:33:47.093Z,18.80
2022-12-27T14:36:36.852Z,18.80
2022-12-27T14:39:12.555Z,18.70
2022-12-27T14:41:58.054Z,18.80
2022-12-27T14:44:47.899Z,18.80
2022-12-27T14:47:33.273Z,18.80
2022-12-27T14:50:07.901Z,18.80
2022-12-27T14:52:45.742Z,18.80
2022-12-27T14:55:31.133Z,18.80
2022-12-27T14:58:07.150Z,18.80
2022-12-27T15:00:48.633Z,18.80
2022-12-27T15:03:15.207Z,18.80
2022-12-27T15:05:41.968Z,18.80
2022-12-27T15:08:27.121Z,18.90
2022-12-27T15:10:57.303Z,18.80
2022-12-27T15:13:23.889Z,18.80
2022-12-27T15:15:50.522Z,18.80
2022-12-27T15:18:36.178Z,18.80
2022-12-27T15:21:06.122Z,18.80
2022-12-27T15:23:35.874Z,18.90
2022-12-27T15:26:02.449Z,18.80
2022-12-27T15:28:48.292Z,18.80
2022-12-27T15:31:27.303Z,18.80
2022-12-27T15:34:02.582Z,18.80
2022-12-27T15:36:39.568Z,18.80
2022-12-27T15:39:08.248Z,18.80
2022-12-27T15:41:43.918Z,18.80
2022-12-27T15:44:25.511Z,18.80
2022-12-27T15:47:04.428Z,18.80
2022-12-27T15:49:47.103Z,18.80
2022-12-27T15:52:18.227Z,18.80
2022-12-27T15:55:03.188Z,18.80
2022-12-27T15:57:29.866Z,18.80
2022-12-27T16:00:15.253Z,18.80
2022-12-27T16:02:48.094Z,18.80
2022-12-27T16:05:21.889Z,18.80
2022-12-27T16:07:51.765Z,18.80
2022-12-27T16:10:30.360Z,18.80
2022-12-27T16:13:09.263Z,18.80
2022-12-27T16:15:37.558Z,18.80
2022-12-27T16:18:04.315Z,18.80
2022-12-27T16:20:31.369Z,18.80
2022-12-27T16:22:58.455Z,18.80
2022-12-27T16:25:31.839Z,18.80
2022-12-27T16:27:59.851Z,18.80
2022-12-27T16:30:45.425Z,18.80
2022-12-27T16:33:27.400Z,18.80
2022-12-27T16:36:13.052Z,18.80
2022-12-27T16:38:43.411Z,18.80
2022-12-27T16:41:12.856Z,18.80
2022-12-27T16:43:45.810Z,18.80
2022-12-27T16:46:15.441Z,18.80
2022-12-27T16:49:02.352Z,18.80
2022-12-27T16:51:58.406Z,18.80
2022-12-27T16:54:36.127Z,18.80
2022-12-27T16:57:21.542Z,18.80
2022-12-27T16:59:58.658Z,18.80
2022-12-27T17:02:32.679Z,18.80
2022-12-27T17:05:00.805Z,18.80
2022-12-27T17:07:41.423Z,18.80
2022-12-27T17:10:34.901Z,18.80
2022-12-27T17:13:10.936Z,18.80
2022-12-27T17:15:38.925Z,18.80
2022-12-27T17:18:14.935Z,18.80
2022-12-27T17:20:41.662Z,18.80
2022-12-27T17:23:08.250Z,18.80
2022-12-27T17:25:37.536Z,18.80
2022-12-27T17:28:07.965Z,18.80
2022-12-27T17:30:37.867Z,18.80
2022-12-27T17:33:20.454Z,18.80
2022-12-27T17:36:09.042Z,18.80
2022-12-27T17:38:54.390Z,18.80
2022-12-27T17:41:49.036Z,18.80
2022-12-27T17:44:38.196Z,18.80
2022-12-27T17:47:28.457Z,18.80
2022-12-27T17:49:57.919Z,18.80
2022-12-27T17:52:43.872Z,18.80
2022-12-27T17:55:34.442Z,18.80
2022-12-27T17:58:01.347Z,18.80
2022-12-27T18:00:29.669Z,18.80
2022-12-27T18:02:56.760Z,18.70
2022-12-27T18:05:27.521Z,18.80
2022-12-27T18:08:01.224Z,18.80
2022-12-27T18:10:27.920Z,18.80
2022-12-27T18:12:55.148Z,18.80
2022-12-27T18:15:22.511Z,18.80
2022-12-27T18:17:53.186Z,18.80
2022-12-27T18:20:40.718Z,18.90
2022-12-27T18:23:08.845Z,18.90
2022-12-27T18:25:44.572Z,19.20
2022-12-27T18:28:15.623Z,19.30
2022-12-27T18:30:43.295Z,19.50
2022-12-27T18:33:11.590Z,19.70
2022-12-27T18:35:38.198Z,19.70
2022-12-27T18:38:06.497Z,19.70
2022-12-27T18:40:33.103Z,19.50
2022-12-27T18:42:59.669Z,19.50
2022-12-27T18:45:30.017Z,19.50
2022-12-27T18:47:57.216Z,19.50
2022-12-27T18:50:24.786Z,19.40
2022-12-27T18:53:00.817Z,19.40
2022-12-27T18:55:27.929Z,19.30
2022-12-27T18:58:04.511Z,19.30
2022-12-27T19:00:31.301Z,19.30
2022-12-27T19:03:27.493Z,19.20
2022-12-27T19:06:03.349Z,19.20
2022-12-27T19:08:33.978Z,19.10
2022-12-27T19:11:00.678Z,19.10
2022-12-27T19:13:28.152Z,19.10
2022-12-27T19:15:55.183Z,19.00
2022-12-27T19:18:21.791Z,19.00
2022-12-27T19:20:55.881Z,19.00
2022-12-27T19:23:28.704Z,19.00
2022-12-27T19:26:20.541Z,19.00
2022-12-27T19:29:00.942Z,19.00
2022-12-27T19:31:27.591Z,19.00
2022-12-27T19:33:54.213Z,19.00
2022-12-27T19:36:22.692Z,19.10
2022-12-27T19:38:51.419Z,19.00
2022-12-27T19:41:18.077Z,19.00
2022-12-27T19:43:45.003Z,18.90
2022-12-27T19:46:30.230Z,19.00
2022-12-27T19:51:44.267Z,18.90
2022-12-27T19:54:13.055Z,19.00
2022-12-27T19:56:39.676Z,18.90
2022-12-27T19:59:06.269Z,18.90
2022-12-27T20:01:32.982Z,19.00
2022-12-27T20:03:59.651Z,18.90
2022-12-27T20:06:28.296Z,18.80
2022-12-27T20:08:55.055Z,18.80
2022-12-27T20:11:22.197Z,18.80
2022-12-27T20:13:48.845Z,18.80
2022-12-27T20:16:16.229Z,19.00
2022-12-27T20:18:43.157Z,18.80
2022-12-27T20:21:13.357Z,18.80
2022-12-27T20:23:40.118Z,18.80
2022-12-27T20:26:06.769Z,18.80
2022-12-27T20:28:33.391Z,18.80
2022-12-27T20:31:00.023Z,18.80
2022-12-27T20:33:28.027Z,18.80
2022-12-27T20:35:55.909Z,18.80
2022-12-27T20:38:22.490Z,18.80
2022-12-27T20:40:49.104Z,18.90
2022-12-27T20:43:17.028Z,19.00
2022-12-27T20:45:43.734Z,18.80
2022-12-27T20:48:11.020Z,18.80
2022-12-27T20:50:38.135Z,18.90
2022-12-27T20:53:04.755Z,18.80
2022-12-27T20:55:34.441Z,18.70
2022-12-27T20:58:01.239Z,18.80
2022-12-27T21:00:27.926Z,18.80
2022-12-27T21:02:54.670Z,18.60
2022-12-27T21:05:21.398Z,18.80
2022-12-27T21:07:48.099Z,18.80
2022-12-27T21:10:14.949Z,18.80
2022-12-27T21:12:41.610Z,18.80
2022-12-27T21:15:08.635Z,18.80
2022-12-27T21:17:35.329Z,18.80
2022-12-27T21:20:01.947Z,18.80
2022-12-27T21:22:28.542Z,18.70
2022-12-27T21:24:55.111Z,18.80
2022-12-27T21:27:21.761Z,18.70
2022-12-27T21:29:48.374Z,18.80
2022-12-27T21:32:14.998Z,18.70
2022-12-27T21:34:41.671Z,18.90
2022-12-27T21:37:13.006Z,18.80
2022-12-27T21:39:40.271Z,18.90
2022-12-27T21:42:06.943Z,18.70
2022-12-27T21:44:35.408Z,18.70
2022-12-27T21:47:02.029Z,18.80
2022-12-27T21:49:28.621Z,18.80
2022-12-27T21:51:55.755Z,18.80
2022-12-27T21:54:22.618Z,18.70
2022-12-27T21:56:49.278Z,18.70
2022-12-27T21:59:15.960Z,18.70
2022-12-27T22:01:50.731Z,18.70
2022-12-27T22:04:18.859Z,18.70
2022-12-27T22:06:47.601Z,18.70
2022-12-27T22:09:14.707Z,18.70
2022-12-27T22:11:41.281Z,18.70
2022-12-27T22:14:07.901Z,18.70
2022-12-27T22:16:35.668Z,18.70
2022-12-27T22:19:02.371Z,18.70
2022-12-27T22:21:29.779Z,18.70
2022-12-27T22:23:56.995Z,18.70
2022-12-27T22:26:24.484Z,18.70
2022-12-27T22:28:51.310Z,18.70
2022-12-27T22:31:19.023Z,18.70
2022-12-27T22:33:45.684Z,18.70
2022-12-27T22:36:13.152Z,18.70
2022-12-27T22:38:40.775Z,18.70
2022-12-27T22:41:07.971Z,18.60
2022-12-27T22:43:34.869Z,18.60
2022-12-27T22:46:04.919Z,18.70
2022-12-27T22:48:31.535Z,18.70
2022-12-27T22:50:58.161Z,18.60
2022-12-27T22:53:24.805Z,18.60
2022-12-27T22:55:51.419Z,18.70
2022-12-27T22:58:18.046Z,18.80
2022-12-27T23:00:44.736Z,18.60
2022-12-27T23:03:11.375Z,18.60
2022-12-27T23:05:37.971Z,18.60
2022-12-27T23:08:07.078Z,18.60
2022-12-27T23:10:33.898Z,18.60
2022-12-27T23:13:00.507Z,18.80
2022-12-27T23:15:27.127Z,18.70
2022-12-27T23:17:53.735Z,18.80
2022-12-27T23:20:20.414Z,18.60
2022-12-27T23:22:47.013Z,18.60
2022-12-27T23:25:13.759Z,18.70
2022-12-27T23:27:40.485Z,18.60
2022-12-27T23:30:07.405Z,18.60
2022-12-27T23:32:33.979Z,18.60
2022-12-27T23:35:00.572Z,18.60
2022-12-27T23:37:27.169Z,18.60
2022-12-27T23:39:53.762Z,18.60
2022-12-27T23:42:20.364Z,18.60
2022-12-27T23:44:47.021Z,18.60
2022-12-27T23:47:13.623Z,18.60
2022-12-27T23:49:40.270Z,18.70
2022-12-27T23:52:06.849Z,18.60
2022-12-27T23:54:33.426Z,18.70
2022-12-27T23:57:22.388Z,18.70
2022-12-27T23:59:46.542Z,18.60
