createdAt,value
2019-01-14T00:02:09.672Z,5.77
2019-01-14T00:07:00.593Z,5.47
2019-01-14T00:11:51.509Z,4.30
2019-01-14T00:16:42.437Z,8.97
2019-01-14T00:21:33.344Z,8.63
2019-01-14T00:26:24.281Z,12.50
2019-01-14T00:31:15.188Z,9.10
2019-01-14T00:36:06.108Z,10.07
2019-01-14T00:40:57.024Z,10.00
2019-01-14T00:45:47.944Z,11.13
2019-01-14T00:50:38.880Z,10.15
2019-01-14T00:55:29.769Z,11.83
2019-01-14T01:00:20.653Z,13.37
2019-01-14T01:05:12.282Z,16.00
2019-01-14T01:10:03.946Z,10.97
2019-01-14T01:14:54.829Z,14.87
2019-01-14T01:19:45.821Z,9.97
2019-01-14T01:24:36.711Z,16.83
2019-01-14T01:29:27.620Z,11.87
2019-01-14T01:34:18.546Z,25.93
2019-01-14T01:39:09.430Z,19.30
2019-01-14T01:44:01.143Z,11.43
2019-01-14T01:48:52.042Z,27.67
2019-01-14T01:53:42.943Z,17.30
2019-01-14T01:58:33.854Z,17.70
2019-01-14T02:03:24.794Z,10.13
2019-01-14T02:08:15.691Z,24.87
2019-01-14T02:13:06.647Z,20.30
2019-01-14T02:17:58.287Z,20.00
2019-01-14T02:22:49.182Z,15.93
2019-01-14T02:27:40.197Z,18.30
2019-01-14T02:32:31.100Z,18.83
2019-01-14T02:37:22.054Z,21.60
2019-01-14T02:42:12.951Z,12.80
2019-01-14T02:47:03.894Z,20.97
2019-01-14T02:51:54.774Z,17.60
2019-01-14T02:56:45.736Z,24.47
2019-01-14T03:01:36.642Z,24.57
2019-01-14T03:06:27.537Z,30.33
2019-01-14T03:11:18.508Z,22.23
2019-01-14T03:16:09.407Z,14.30
2019-01-14T03:21:00.335Z,19.03
2019-01-14T03:25:58.176Z,26.80
2019-01-14T03:30:43.904Z,18.55
2019-01-14T03:35:34.814Z,17.77
2019-01-14T03:40:25.712Z,19.13
2019-01-14T03:45:16.617Z,16.90
2019-01-14T03:50:08.390Z,20.17
2019-01-14T03:54:59.291Z,9.20
2019-01-14T03:59:50.186Z,20.80
2019-01-14T04:04:41.083Z,25.00
2019-01-14T04:09:32.734Z,28.20
2019-01-14T04:14:24.375Z,22.13
2019-01-14T04:19:15.274Z,20.83
2019-01-14T04:24:06.947Z,18.07
2019-01-14T04:28:57.899Z,29.87
2019-01-14T04:33:48.814Z,14.63
2019-01-14T04:38:39.722Z,10.90
2019-01-14T04:43:30.671Z,10.60
2019-01-14T04:48:21.579Z,12.27
2019-01-14T04:53:12.493Z,23.47
2019-01-14T04:58:03.420Z,10.90
2019-01-14T05:02:55.071Z,9.63
2019-01-14T05:07:46.787Z,6.40
2019-01-14T05:12:37.683Z,10.03
2019-01-14T05:17:28.579Z,10.17
2019-01-14T05:22:19.547Z,11.33
2019-01-14T05:27:10.443Z,10.03
2019-01-14T05:32:01.386Z,13.73
2019-01-14T05:36:52.290Z,9.20
2019-01-14T05:41:43.179Z,12.53
2019-01-14T05:46:34.130Z,17.97
2019-01-14T05:51:25.059Z,9.70
2019-01-14T05:56:15.956Z,5.37
2019-01-14T06:01:06.893Z,9.33
2019-01-14T06:05:57.792Z,13.57
2019-01-14T06:10:48.687Z,12.15
2019-01-14T06:15:39.592Z,7.40
2019-01-14T06:20:31.246Z,5.30
2019-01-14T06:25:22.144Z,10.53
2019-01-14T06:30:15.750Z,6.07
2019-01-14T06:35:06.655Z,10.23
2019-01-14T06:39:57.557Z,8.00
2019-01-14T06:44:49.207Z,10.20
2019-01-14T06:49:40.115Z,10.80
2019-01-14T06:54:31.754Z,15.00
2019-01-14T06:59:23.442Z,10.23
2019-01-14T07:04:14.343Z,7.30
2019-01-14T07:09:05.245Z,12.50
2019-01-14T07:13:56.161Z,3.53
2019-01-14T07:18:47.063Z,3.70
2019-01-14T07:23:38.712Z,12.83
2019-01-14T07:28:29.711Z,11.23
2019-01-14T07:33:21.368Z,6.80
2019-01-14T07:38:12.271Z,6.10
2019-01-14T07:43:03.923Z,5.40
2019-01-14T07:47:54.944Z,11.50
2019-01-14T07:52:45.835Z,8.00
2019-01-14T07:57:36.829Z,4.00
2019-01-14T08:02:27.723Z,8.63
2019-01-14T08:07:18.671Z,7.33
2019-01-14T08:12:09.580Z,12.37
2019-01-14T08:17:00.646Z,8.77
2019-01-14T08:21:52.370Z,6.40
2019-01-14T08:26:43.370Z,10.20
2019-01-14T08:31:34.280Z,11.10
2019-01-14T08:36:25.203Z,7.73
2019-01-14T08:41:16.106Z,6.87
2019-01-14T08:46:06.999Z,7.87
2019-01-14T08:50:57.907Z,11.67
2019-01-14T08:55:48.873Z,11.60
2019-01-14T09:00:39.787Z,10.15
2019-01-14T09:05:30.677Z,15.27
2019-01-14T09:10:21.559Z,6.50
2019-01-14T09:15:13.985Z,4.80
2019-01-14T09:20:05.727Z,11.93
2019-01-14T09:24:56.642Z,8.40
2019-01-14T09:29:47.551Z,6.50
2019-01-14T09:34:38.450Z,11.00
2019-01-14T09:39:29.347Z,11.75
2019-01-14T09:44:21.007Z,10.10
2019-01-14T09:49:11.952Z,2.80
2019-01-14T09:54:02.855Z,6.07
2019-01-14T09:58:53.771Z,16.60
2019-01-14T10:03:44.684Z,8.00
2019-01-14T10:08:35.583Z,5.17
2019-01-14T10:13:26.542Z,5.87
2019-01-14T10:18:17.467Z,7.47
2019-01-14T10:23:08.386Z,13.13
2019-01-14T10:27:59.441Z,10.23
2019-01-14T10:32:50.479Z,9.37
2019-01-14T10:37:41.409Z,13.90
2019-01-14T10:42:32.429Z,16.33
2019-01-14T10:47:23.411Z,7.80
2019-01-14T10:52:14.402Z,11.40
2019-01-14T10:57:06.156Z,7.20
2019-01-14T11:01:57.176Z,4.23
2019-01-14T11:06:48.199Z,5.13
2019-01-14T11:11:39.215Z,7.10
2019-01-14T11:16:30.118Z,10.38
2019-01-14T11:21:21.055Z,4.20
2019-01-14T11:26:11.950Z,6.60
2019-01-14T11:31:02.883Z,7.40
2019-01-14T11:35:53.807Z,9.90
2019-01-14T11:40:44.711Z,5.37
2019-01-14T11:45:35.610Z,2.17
2019-01-14T11:50:26.526Z,2.07
2019-01-14T11:55:17.470Z,2.37
2019-01-14T12:00:08.423Z,3.87
2019-01-14T12:04:59.353Z,3.13
2019-01-14T12:09:50.334Z,5.90
2019-01-14T12:14:41.233Z,2.67
2019-01-14T12:19:32.179Z,3.90
2019-01-14T12:24:23.846Z,4.33
2019-01-14T12:29:15.486Z,3.90
2019-01-14T12:34:07.127Z,3.45
2019-01-14T12:38:58.823Z,2.35
2019-01-14T12:43:49.723Z,4.17
2019-01-14T12:48:40.626Z,2.60
2019-01-14T12:53:31.528Z,2.60
2019-01-14T12:58:22.446Z,4.20
2019-01-14T13:03:13.350Z,2.27
2019-01-14T13:08:04.993Z,3.40
2019-01-14T13:12:56.633Z,5.97
2019-01-14T13:17:47.630Z,2.62
2019-01-14T13:22:38.526Z,1.00
2019-01-14T13:27:29.414Z,6.50
2019-01-14T13:32:20.308Z,5.80
2019-01-14T13:37:11.272Z,2.77
2019-01-14T13:42:02.191Z,1.63
2019-01-14T13:46:53.112Z,1.33
2019-01-14T13:51:46.971Z,4.70
2019-01-14T13:56:34.951Z,6.30
2019-01-14T14:01:25.855Z,2.80
2019-01-14T14:06:16.748Z,1.33
2019-01-14T14:11:07.744Z,4.40
2019-01-14T14:15:58.627Z,4.10
2019-01-14T14:20:49.526Z,1.47
2019-01-14T14:25:40.426Z,1.20
2019-01-14T14:30:31.383Z,3.17
2019-01-14T14:35:22.306Z,2.47
2019-01-14T14:40:13.203Z,3.70
2019-01-14T14:45:04.139Z,6.13
2019-01-14T14:49:55.047Z,2.13
2019-01-14T14:54:46.011Z,3.70
2019-01-14T14:59:37.641Z,1.67
2019-01-14T15:04:28.650Z,7.07
2019-01-14T15:09:19.546Z,1.80
2019-01-14T15:14:10.444Z,3.15
2019-01-14T15:19:01.346Z,2.20
2019-01-14T15:23:52.316Z,1.27
2019-01-14T15:28:43.230Z,2.70
2019-01-14T15:33:34.130Z,4.37
2019-01-14T15:38:25.035Z,1.27
2019-01-14T15:43:15.985Z,5.33
2019-01-14T15:48:06.906Z,1.00
2019-01-14T15:52:57.838Z,7.33
2019-01-14T15:57:48.847Z,3.93
2019-01-14T16:02:39.859Z,2.67
2019-01-14T16:07:30.783Z,3.40
2019-01-14T16:12:21.962Z,2.20
2019-01-14T16:17:12.951Z,2.47
2019-01-14T16:22:03.962Z,4.73
2019-01-14T16:26:54.976Z,2.23
2019-01-14T16:31:45.891Z,2.80
2019-01-14T16:36:36.821Z,5.70
2019-01-14T16:41:27.731Z,1.30
2019-01-14T16:46:19.426Z,2.03
2019-01-14T16:51:10.370Z,1.70
2019-01-14T16:56:01.330Z,6.47
2019-01-14T17:00:52.274Z,1.67
2019-01-14T17:05:43.173Z,5.07
2019-01-14T17:10:34.878Z,1.67
2019-01-14T17:15:25.797Z,1.20
2019-01-14T17:20:16.705Z,3.97
2019-01-14T17:25:07.635Z,3.33
2019-01-14T17:29:58.606Z,1.80
2019-01-14T17:34:49.526Z,6.28
2019-01-14T17:39:41.210Z,7.93
2019-01-14T17:44:32.123Z,2.60
2019-01-14T17:49:23.055Z,7.17
2019-01-14T17:54:13.963Z,3.50
2019-01-14T17:59:04.920Z,3.43
2019-01-14T18:03:56.551Z,5.80
2019-01-14T18:08:48.266Z,2.23
2019-01-14T18:13:39.166Z,2.70
2019-01-14T18:18:30.066Z,4.40
2019-01-14T18:23:21.014Z,5.12
2019-01-14T18:28:13.353Z,6.70
2019-01-14T18:33:03.712Z,5.50
2019-01-14T18:37:55.477Z,6.73
2019-01-14T18:42:46.388Z,4.97
2019-01-14T18:47:37.382Z,10.07
2019-01-14T18:52:29.091Z,5.27
2019-01-14T18:57:20.110Z,2.57
2019-01-14T19:02:11.039Z,3.93
2019-01-14T19:07:02.380Z,6.33
2019-01-14T19:11:53.641Z,8.05
2019-01-14T19:16:44.831Z,4.13
2019-01-14T19:21:36.551Z,10.33
2019-01-14T19:26:27.611Z,6.20
2019-01-14T19:31:19.167Z,2.80
2019-01-14T19:36:10.117Z,8.17
2019-01-14T19:41:02.006Z,13.50
2019-01-14T19:45:52.061Z,3.73
2019-01-14T19:50:43.176Z,4.13
2019-01-14T19:55:34.084Z,10.95
2019-01-14T20:00:25.002Z,7.53
2019-01-14T20:05:15.909Z,14.17
2019-01-14T20:10:07.111Z,6.20
2019-01-14T20:14:58.808Z,5.50
2019-01-14T20:19:49.727Z,6.60
2019-01-14T20:24:40.650Z,5.57
2019-01-14T20:29:31.579Z,9.50
2019-01-14T20:34:22.574Z,5.10
2019-01-14T20:39:13.494Z,10.70
2019-01-14T20:44:05.427Z,9.47
2019-01-14T20:48:56.149Z,9.02
2019-01-14T20:53:47.074Z,4.67
2019-01-14T20:58:37.993Z,2.87
2019-01-14T21:03:28.911Z,7.70
2019-01-14T21:08:19.832Z,7.80
2019-01-14T21:13:10.776Z,6.77
2019-01-14T21:18:01.770Z,12.03
2019-01-14T21:22:52.687Z,6.43
2019-01-14T21:27:43.600Z,5.47
2019-01-14T21:32:34.501Z,8.90
2019-01-14T21:37:25.442Z,5.90
2019-01-14T21:42:16.366Z,11.40
2019-01-14T21:47:07.286Z,8.67
2019-01-14T21:51:58.330Z,6.53
2019-01-14T21:56:49.335Z,9.90
2019-01-14T22:01:40.260Z,8.07
2019-01-14T22:06:31.280Z,6.30
2019-01-14T22:11:22.294Z,9.67
2019-01-14T22:16:13.212Z,6.80
2019-01-14T22:21:04.393Z,10.17
2019-01-14T22:25:55.154Z,6.87
2019-01-14T22:30:46.067Z,3.97
2019-01-14T22:35:37.058Z,15.70
2019-01-14T22:40:28.003Z,4.97
2019-01-14T22:45:18.899Z,6.80
2019-01-14T22:50:09.811Z,4.77
2019-01-14T22:55:00.758Z,10.60
2019-01-14T22:59:51.690Z,8.77
2019-01-14T23:04:42.590Z,7.50
2019-01-14T23:09:33.493Z,9.80
2019-01-14T23:14:24.426Z,6.37
2019-01-14T23:19:15.356Z,6.60
2019-01-14T23:24:06.283Z,8.52
2019-01-14T23:28:57.199Z,7.90
2019-01-14T23:33:48.097Z,9.50
2019-01-14T23:38:39.034Z,5.63
2019-01-14T23:43:29.918Z,7.33
2019-01-14T23:48:20.813Z,15.13
2019-01-14T23:53:12.456Z,7.13
2019-01-14T23:58:03.437Z,6.23
