createdAt,value
2023-03-06T00:01:00.395Z,73.91
2023-03-06T00:03:28.655Z,73.80
2023-03-06T00:05:58.943Z,73.69
2023-03-06T00:16:07.241Z,73.86
2023-03-06T00:18:35.899Z,73.93
2023-03-06T00:21:11.542Z,73.88
2023-03-06T00:23:41.399Z,73.85
2023-03-06T00:26:10.206Z,73.87
2023-03-06T00:28:40.822Z,74.19
2023-03-06T00:31:15.100Z,74.40
2023-03-06T00:33:45.715Z,74.49
2023-03-06T00:36:14.496Z,74.62
2023-03-06T00:38:42.675Z,74.80
2023-03-06T00:41:11.712Z,74.86
2023-03-06T00:43:40.660Z,74.91
2023-03-06T00:46:09.685Z,75.13
2023-03-06T00:48:38.327Z,75.13
2023-03-06T00:51:13.485Z,75.18
2023-03-06T00:53:42.173Z,75.50
2023-03-06T00:56:10.861Z,75.59
2023-03-06T00:58:39.017Z,75.81
2023-03-06T01:01:07.319Z,75.91
2023-03-06T01:03:36.096Z,76.09
2023-03-06T01:06:06.602Z,76.09
2023-03-06T01:08:38.004Z,76.38
2023-03-06T01:11:07.630Z,76.79
2023-03-06T01:13:35.793Z,76.87
2023-03-06T01:16:08.877Z,76.94
2023-03-06T01:18:38.160Z,77.18
2023-03-06T01:21:06.512Z,77.38
2023-03-06T01:23:36.631Z,77.67
2023-03-06T01:26:05.061Z,77.79
2023-03-06T01:28:35.294Z,77.87
2023-03-06T01:31:04.687Z,78.11
2023-03-06T01:33:34.302Z,78.17
2023-03-06T01:36:07.053Z,78.25
2023-03-06T01:38:35.607Z,78.36
2023-03-06T01:41:04.081Z,78.81
2023-03-06T01:43:36.718Z,78.97
2023-03-06T01:46:44.165Z,79.03
2023-03-06T01:49:20.311Z,79.28
2023-03-06T01:51:53.130Z,79.56
2023-03-06T01:54:22.963Z,79.53
2023-03-06T01:56:54.815Z,79.48
2023-03-06T01:59:22.896Z,79.56
2023-03-06T02:01:51.800Z,79.91
2023-03-06T02:04:20.074Z,80.13
2023-03-06T02:06:48.393Z,80.35
2023-03-06T02:09:18.198Z,80.51
2023-03-06T02:11:51.336Z,80.45
2023-03-06T02:14:19.796Z,80.49
2023-03-06T02:16:49.629Z,80.62
2023-03-06T02:19:31.476Z,80.54
2023-03-06T02:22:00.054Z,80.52
2023-03-06T02:24:50.443Z,80.57
2023-03-06T02:27:19.333Z,80.64
2023-03-06T02:29:47.401Z,80.92
2023-03-06T02:32:16.132Z,81.04
2023-03-06T02:34:47.988Z,80.92
2023-03-06T02:37:16.263Z,81.22
2023-03-06T02:39:48.063Z,81.63
2023-03-06T02:42:21.208Z,82.11
2023-03-06T02:44:49.239Z,82.63
2023-03-06T02:47:17.515Z,82.63
2023-03-06T02:49:47.646Z,82.63
2023-03-06T02:52:16.042Z,82.94
2023-03-06T02:54:44.416Z,83.35
2023-03-06T02:57:15.274Z,83.63
2023-03-06T02:59:43.681Z,84.00
2023-03-06T03:02:12.770Z,84.21
2023-03-06T03:04:42.218Z,84.29
2023-03-06T03:07:17.137Z,84.61
2023-03-06T03:09:45.313Z,84.84
2023-03-06T03:12:16.275Z,85.02
2023-03-06T03:14:48.566Z,85.34
2023-03-06T03:17:17.380Z,85.57
2023-03-06T03:19:48.432Z,85.84
2023-03-06T03:22:17.444Z,85.89
2023-03-06T03:24:48.174Z,86.23
2023-03-06T03:27:16.769Z,86.45
2023-03-06T03:29:46.494Z,86.50
2023-03-06T03:32:14.823Z,86.62
2023-03-06T03:34:43.287Z,86.85
2023-03-06T03:37:11.676Z,87.14
2023-03-06T03:39:39.602Z,86.95
2023-03-06T03:45:00.678Z,86.89
2023-03-06T03:47:29.791Z,86.94
2023-03-06T03:49:59.014Z,86.84
2023-03-06T03:52:27.594Z,87.06
2023-03-06T03:54:56.061Z,87.22
2023-03-06T03:57:24.532Z,86.93
2023-03-06T03:59:53.669Z,87.03
2023-03-06T04:02:44.225Z,87.27
2023-03-06T04:05:22.805Z,87.13
2023-03-06T04:07:54.997Z,87.19
2023-03-06T04:10:23.383Z,87.54
2023-03-06T04:12:51.948Z,87.81
2023-03-06T04:15:24.718Z,88.03
2023-03-06T04:17:53.854Z,88.39
2023-03-06T04:20:26.144Z,88.60
2023-03-06T04:22:54.831Z,88.87
2023-03-06T04:25:23.733Z,89.04
2023-03-06T04:27:52.325Z,89.25
2023-03-06T04:30:21.121Z,89.42
2023-03-06T04:32:49.513Z,89.87
2023-03-06T04:35:17.835Z,89.98
2023-03-06T04:37:54.003Z,90.03
2023-03-06T04:40:29.603Z,90.07
2023-03-06T04:42:59.704Z,90.21
2023-03-06T04:45:28.663Z,90.52
2023-03-06T04:48:00.582Z,90.73
2023-03-06T04:50:32.543Z,90.99
2023-03-06T04:53:03.624Z,90.99
2023-03-06T04:55:33.004Z,90.70
2023-03-06T04:58:01.108Z,90.69
2023-03-06T05:00:31.511Z,90.64
2023-03-06T05:03:00.268Z,90.53
2023-03-06T05:05:28.319Z,90.47
2023-03-06T05:07:56.605Z,90.38
2023-03-06T05:10:27.087Z,90.60
2023-03-06T05:12:56.464Z,90.49
2023-03-06T05:15:24.671Z,90.72
2023-03-06T05:17:56.628Z,91.06
2023-03-06T05:20:24.819Z,91.36
2023-03-06T05:22:56.085Z,91.47
2023-03-06T05:25:24.466Z,91.50
2023-03-06T05:27:52.772Z,91.50
2023-03-06T05:30:23.185Z,91.71
2023-03-06T05:32:52.274Z,91.94
2023-03-06T05:35:22.078Z,91.84
2023-03-06T05:37:50.203Z,91.54
2023-03-06T05:43:42.270Z,92.31
2023-03-06T05:46:11.528Z,92.37
2023-03-06T05:48:39.882Z,92.45
2023-03-06T05:51:08.038Z,92.58
2023-03-06T05:53:36.766Z,92.41
2023-03-06T05:56:10.853Z,92.42
2023-03-06T05:58:41.630Z,92.59
2023-03-06T06:01:14.793Z,92.64
2023-03-06T06:03:43.759Z,92.91
2023-03-06T06:06:13.144Z,92.97
2023-03-06T06:08:44.083Z,93.22
2023-03-06T06:11:12.901Z,93.69
2023-03-06T06:13:45.217Z,93.78
2023-03-06T06:16:16.498Z,94.07
2023-03-06T06:18:45.321Z,94.10
2023-03-06T06:21:18.897Z,94.17
2023-03-06T06:23:47.892Z,94.39
2023-03-06T06:26:16.183Z,94.11
2023-03-06T06:28:44.584Z,94.38
2023-03-06T06:31:13.427Z,94.15
2023-03-06T06:33:42.923Z,93.72
2023-03-06T06:36:20.730Z,93.38
2023-03-06T06:38:50.844Z,93.18
2023-03-06T06:44:13.883Z,93.35
2023-03-06T06:49:33.746Z,93.30
2023-03-06T06:52:02.201Z,93.47
2023-03-06T06:54:30.254Z,93.02
2023-03-06T06:56:58.382Z,93.10
2023-03-06T06:59:27.039Z,93.32
2023-03-06T07:01:55.263Z,93.18
2023-03-06T07:04:23.564Z,92.88
2023-03-06T07:06:55.775Z,92.33
2023-03-06T07:09:24.250Z,92.23
2023-03-06T07:11:53.608Z,92.24
2023-03-06T07:14:21.922Z,92.49
2023-03-06T07:16:50.039Z,92.42
2023-03-06T07:19:21.051Z,91.81
2023-03-06T07:21:49.247Z,90.91
2023-03-06T07:24:17.612Z,90.22
2023-03-06T07:26:47.373Z,89.57
2023-03-06T07:29:16.019Z,88.10
2023-03-06T07:31:44.272Z,86.70
2023-03-06T07:34:13.105Z,86.17
2023-03-06T07:36:41.518Z,85.41
2023-03-06T07:39:10.008Z,84.85
2023-03-06T07:41:40.947Z,84.36
2023-03-06T07:44:13.227Z,84.34
2023-03-06T07:46:41.669Z,84.33
2023-03-06T07:49:09.871Z,83.94
2023-03-06T07:51:39.509Z,82.98
2023-03-06T07:54:08.024Z,82.41
2023-03-06T07:56:36.950Z,82.27
2023-03-06T07:59:05.069Z,81.51
2023-03-06T08:01:33.368Z,80.70
2023-03-06T08:04:02.147Z,80.27
2023-03-06T08:06:30.412Z,79.59
2023-03-06T08:08:58.899Z,79.44
2023-03-06T08:11:28.662Z,79.21
2023-03-06T08:13:58.557Z,78.55
2023-03-06T08:16:29.351Z,77.74
2023-03-06T08:18:58.526Z,77.26
2023-03-06T08:21:27.774Z,77.48
2023-03-06T08:23:56.263Z,77.18
2023-03-06T08:26:26.623Z,76.95
2023-03-06T08:28:55.649Z,76.77
2023-03-06T08:31:32.740Z,76.27
2023-03-06T08:34:03.501Z,75.54
2023-03-06T08:36:37.336Z,74.60
2023-03-06T08:39:06.082Z,73.99
2023-03-06T08:41:34.788Z,73.68
2023-03-06T08:44:04.012Z,73.51
2023-03-06T08:46:33.028Z,73.53
2023-03-06T08:49:02.579Z,73.73
2023-03-06T08:51:31.408Z,73.54
2023-03-06T08:54:05.231Z,72.89
2023-03-06T08:56:34.147Z,72.44
2023-03-06T08:59:04.618Z,71.52
2023-03-06T09:01:35.117Z,70.67
2023-03-06T09:04:23.026Z,69.73
2023-03-06T09:09:25.515Z,68.82
2023-03-06T09:11:54.997Z,68.52
2023-03-06T09:14:23.592Z,67.65
2023-03-06T09:16:52.293Z,67.83
2023-03-06T09:19:20.485Z,66.96
2023-03-06T09:21:49.220Z,66.03
2023-03-06T09:24:17.742Z,65.96
2023-03-06T09:26:47.974Z,65.85
2023-03-06T09:29:17.704Z,66.14
2023-03-06T09:31:48.465Z,65.72
2023-03-06T09:34:17.092Z,65.73
2023-03-06T09:36:56.411Z,65.86
2023-03-06T09:39:25.696Z,65.43
2023-03-06T09:41:54.446Z,65.41
2023-03-06T09:44:27.820Z,65.95
2023-03-06T09:47:18.158Z,66.18
2023-03-06T09:49:52.824Z,66.42
2023-03-06T09:52:30.266Z,66.94
2023-03-06T09:55:01.311Z,66.41
2023-03-06T09:57:36.872Z,66.20
2023-03-06T10:00:12.747Z,66.52
2023-03-06T10:02:42.753Z,67.12
2023-03-06T10:05:22.140Z,66.97
2023-03-06T10:08:00.885Z,66.92
2023-03-06T10:10:55.054Z,66.40
2023-03-06T10:13:26.410Z,66.97
2023-03-06T10:15:58.781Z,67.51
2023-03-06T10:18:27.236Z,67.87
2023-03-06T10:21:13.360Z,67.57
2023-03-06T10:24:12.726Z,66.67
2023-03-06T10:27:03.518Z,65.27
2023-03-06T10:30:04.687Z,65.33
2023-03-06T10:32:47.491Z,65.13
2023-03-06T10:35:21.942Z,64.63
2023-03-06T10:37:50.120Z,64.40
2023-03-06T10:40:21.008Z,64.64
2023-03-06T10:42:56.073Z,64.30
2023-03-06T10:45:40.565Z,64.50
2023-03-06T10:48:22.510Z,64.15
2023-03-06T10:50:51.063Z,63.19
2023-03-06T10:53:26.893Z,61.84
2023-03-06T10:55:56.995Z,60.81
2023-03-06T10:58:27.826Z,60.96
2023-03-06T11:01:08.112Z,60.96
2023-03-06T11:03:36.668Z,60.00
2023-03-06T11:06:13.458Z,59.83
2023-03-06T11:08:44.495Z,59.90
2023-03-06T11:11:15.904Z,59.37
2023-03-06T11:13:55.772Z,59.15
2023-03-06T11:16:27.275Z,58.97
2023-03-06T11:19:01.260Z,59.01
2023-03-06T11:21:31.707Z,59.88
2023-03-06T11:24:35.826Z,60.55
2023-03-06T11:27:17.113Z,60.69
2023-03-06T11:29:47.304Z,59.35
2023-03-06T11:32:16.725Z,58.24
2023-03-06T11:34:45.467Z,58.13
2023-03-06T11:37:23.818Z,58.63
2023-03-06T11:39:54.804Z,58.93
2023-03-06T11:42:28.243Z,58.76
2023-03-06T11:45:26.153Z,58.91
2023-03-06T11:48:18.891Z,59.70
2023-03-06T11:50:57.207Z,59.47
2023-03-06T11:53:55.228Z,58.83
2023-03-06T11:56:49.549Z,58.42
2023-03-06T12:00:01.261Z,58.34
2023-03-06T12:02:32.974Z,58.12
2023-03-06T12:05:10.966Z,57.71
2023-03-06T12:07:57.773Z,57.42
2023-03-06T12:10:34.905Z,57.33
2023-03-06T12:13:29.989Z,56.72
2023-03-06T12:16:16.873Z,56.26
2023-03-06T12:19:17.696Z,55.86
2023-03-06T12:21:48.828Z,55.81
2023-03-06T12:24:23.614Z,55.69
2023-03-06T12:26:57.546Z,55.44
2023-03-06T12:29:40.479Z,55.14
2023-03-06T12:32:21.829Z,54.66
2023-03-06T12:34:56.824Z,54.82
2023-03-06T12:37:45.915Z,54.87
2023-03-06T12:40:40.165Z,54.85
2023-03-06T12:43:11.843Z,54.66
2023-03-06T12:45:40.285Z,54.06
2023-03-06T12:48:25.829Z,53.84
2023-03-06T12:50:54.226Z,52.94
2023-03-06T12:53:27.685Z,52.09
2023-03-06T12:56:02.118Z,52.02
2023-03-06T12:58:30.820Z,51.78
2023-03-06T13:01:27.574Z,51.30
2023-03-06T13:04:17.198Z,51.39
2023-03-06T13:07:40.260Z,51.73
2023-03-06T13:10:10.517Z,51.85
2023-03-06T13:12:43.126Z,52.00
2023-03-06T13:15:39.365Z,51.82
2023-03-06T13:18:21.887Z,51.68
2023-03-06T13:20:51.936Z,51.32
2023-03-06T13:23:34.175Z,50.96
2023-03-06T13:26:09.248Z,50.72
2023-03-06T13:29:26.652Z,50.88
2023-03-06T13:31:54.852Z,50.76
2023-03-06T13:34:36.386Z,50.95
2023-03-06T13:37:18.549Z,50.98
2023-03-06T13:39:56.907Z,51.25
2023-03-06T13:42:38.003Z,51.34
2023-03-06T13:45:15.090Z,51.04
2023-03-06T13:50:44.388Z,50.81
2023-03-06T13:53:46.818Z,50.74
2023-03-06T13:56:24.080Z,51.20
2023-03-06T13:59:02.757Z,50.90
2023-03-06T14:02:05.184Z,50.81
2023-03-06T14:04:43.119Z,49.87
2023-03-06T14:07:42.456Z,50.47
2023-03-06T14:10:14.982Z,49.44
2023-03-06T14:12:55.687Z,49.08
2023-03-06T14:15:45.367Z,48.53
2023-03-06T14:18:14.775Z,46.71
2023-03-06T14:21:01.164Z,46.00
2023-03-06T14:23:34.441Z,44.79
2023-03-06T14:26:24.409Z,43.81
2023-03-06T14:28:52.596Z,43.22
2023-03-06T14:31:41.724Z,42.90
2023-03-06T14:34:22.097Z,41.58
2023-03-06T14:37:01.454Z,42.60
2023-03-06T14:39:40.716Z,41.78
2023-03-06T14:42:21.878Z,41.79
2023-03-06T14:45:01.470Z,42.33
2023-03-06T14:47:36.420Z,42.56
2023-03-06T14:50:27.495Z,42.83
2023-03-06T14:53:14.596Z,42.77
2023-03-06T14:55:50.415Z,43.48
2023-03-06T14:58:22.061Z,43.88
2023-03-06T15:00:51.384Z,43.99
2023-03-06T15:03:23.086Z,43.63
2023-03-06T15:05:51.164Z,44.19
2023-03-06T15:08:22.695Z,44.97
2023-03-06T15:11:09.176Z,45.06
2023-03-06T15:13:39.443Z,44.89
2023-03-06T15:16:13.823Z,45.22
2023-03-06T15:18:54.410Z,45.27
2023-03-06T15:21:23.117Z,45.55
2023-03-06T15:23:52.348Z,45.51
2023-03-06T15:26:34.050Z,45.51
2023-03-06T15:29:11.220Z,46.00
2023-03-06T15:31:42.549Z,46.05
2023-03-06T15:34:10.654Z,45.88
2023-03-06T15:36:46.341Z,46.08
2023-03-06T15:39:32.838Z,46.49
2023-03-06T15:42:16.321Z,46.58
2023-03-06T15:44:47.930Z,46.99
2023-03-06T15:47:16.515Z,47.44
2023-03-06T15:49:49.044Z,47.64
2023-03-06T15:52:17.696Z,47.85
2023-03-06T15:54:46.411Z,48.05
2023-03-06T15:57:25.420Z,48.13
2023-03-06T15:59:53.846Z,48.48
2023-03-06T16:02:22.648Z,48.68
2023-03-06T16:04:51.542Z,48.87
2023-03-06T16:07:20.746Z,49.05
2023-03-06T16:09:50.783Z,49.21
2023-03-06T16:12:20.537Z,49.33
2023-03-06T16:14:48.951Z,49.73
2023-03-06T16:17:17.356Z,49.64
2023-03-06T16:19:45.936Z,49.91
2023-03-06T16:22:14.493Z,50.02
2023-03-06T16:24:43.417Z,50.31
2023-03-06T16:27:18.777Z,50.57
2023-03-06T16:29:49.454Z,50.73
2023-03-06T16:32:17.806Z,50.57
2023-03-06T16:34:46.267Z,50.86
2023-03-06T16:37:16.772Z,51.09
2023-03-06T16:39:44.999Z,51.44
2023-03-06T16:42:13.414Z,51.70
2023-03-06T16:44:41.602Z,51.90
2023-03-06T16:47:12.989Z,52.14
2023-03-06T16:49:42.415Z,52.17
2023-03-06T16:52:11.073Z,52.32
2023-03-06T16:54:44.575Z,52.35
2023-03-06T16:57:14.348Z,52.56
2023-03-06T16:59:42.618Z,52.73
2023-03-06T17:02:12.037Z,53.17
2023-03-06T17:04:40.217Z,53.38
2023-03-06T17:07:08.449Z,54.04
2023-03-06T17:09:37.273Z,54.69
2023-03-06T17:12:05.685Z,55.41
2023-03-06T17:14:34.716Z,55.90
2023-03-06T17:17:03.197Z,56.14
2023-03-06T17:19:35.943Z,56.48
2023-03-06T17:22:05.283Z,56.77
2023-03-06T17:24:35.490Z,57.20
2023-03-06T17:27:06.863Z,57.53
2023-03-06T17:29:35.416Z,58.01
2023-03-06T17:32:03.762Z,58.28
2023-03-06T17:34:32.607Z,58.27
2023-03-06T17:37:01.460Z,58.70
2023-03-06T17:39:33.733Z,58.73
2023-03-06T17:42:03.387Z,58.93
2023-03-06T17:44:32.478Z,59.09
2023-03-06T17:47:00.573Z,59.49
2023-03-06T17:49:28.863Z,59.44
2023-03-06T17:51:59.712Z,59.89
2023-03-06T17:54:29.904Z,60.09
2023-03-06T17:57:01.122Z,60.16
2023-03-06T17:59:30.552Z,60.52
2023-03-06T18:01:59.982Z,60.93
2023-03-06T18:04:28.453Z,60.99
2023-03-06T18:06:58.410Z,61.16
2023-03-06T18:09:27.383Z,61.47
2023-03-06T18:11:55.560Z,61.57
2023-03-06T18:14:24.494Z,61.81
2023-03-06T18:16:54.078Z,61.97
2023-03-06T18:19:22.582Z,62.11
2023-03-06T18:21:51.667Z,62.22
2023-03-06T18:24:21.825Z,62.51
2023-03-06T18:26:50.918Z,62.77
2023-03-06T18:29:22.613Z,62.89
2023-03-06T18:31:51.489Z,63.03
2023-03-06T18:34:19.650Z,63.15
2023-03-06T18:36:51.537Z,63.62
2023-03-06T18:39:21.467Z,63.69
2023-03-06T18:41:53.649Z,63.90
2023-03-06T18:44:22.139Z,64.01
2023-03-06T18:46:50.235Z,64.20
2023-03-06T18:49:19.254Z,64.11
2023-03-06T18:51:51.167Z,64.19
2023-03-06T18:54:19.698Z,64.34
2023-03-06T18:56:48.058Z,64.28
2023-03-06T18:59:36.005Z,64.42
2023-03-06T19:02:04.923Z,64.73
2023-03-06T19:04:33.421Z,64.74
2023-03-06T19:07:02.375Z,65.09
2023-03-06T19:09:30.875Z,65.12
2023-03-06T19:12:00.672Z,65.12
2023-03-06T19:14:30.324Z,65.09
2023-03-06T19:16:58.708Z,65.44
2023-03-06T19:19:32.586Z,65.72
2023-03-06T19:22:01.093Z,65.85
2023-03-06T19:24:36.672Z,66.02
2023-03-06T19:27:05.184Z,66.02
2023-03-06T19:29:33.410Z,66.05
2023-03-06T19:32:01.686Z,66.00
2023-03-06T19:34:30.440Z,66.18
2023-03-06T19:37:03.265Z,66.22
2023-03-06T19:39:33.293Z,66.00
2023-03-06T19:42:04.684Z,66.29
2023-03-06T19:44:34.869Z,66.54
2023-03-06T19:47:03.079Z,66.53
2023-03-06T19:49:33.036Z,66.45
2023-03-06T19:52:01.315Z,66.75
2023-03-06T19:54:32.411Z,66.93
2023-03-06T19:57:01.556Z,66.99
2023-03-06T19:59:33.562Z,67.07
2023-03-06T20:02:01.706Z,66.97
2023-03-06T20:04:34.625Z,67.07
2023-03-06T20:07:04.869Z,67.02
2023-03-06T20:09:35.729Z,67.13
2023-03-06T20:12:08.361Z,67.11
2023-03-06T20:14:37.239Z,67.24
2023-03-06T20:17:05.334Z,67.53
2023-03-06T20:19:34.550Z,67.53
2023-03-06T20:22:03.359Z,67.73
2023-03-06T20:24:31.548Z,67.88
2023-03-06T20:26:59.544Z,68.05
2023-03-06T20:29:28.476Z,68.09
2023-03-06T20:32:02.545Z,68.29
2023-03-06T20:34:32.105Z,68.18
2023-03-06T20:37:00.300Z,68.44
2023-03-06T20:39:30.484Z,68.44
2023-03-06T20:42:00.038Z,68.46
2023-03-06T20:44:28.445Z,68.27
2023-03-06T20:46:56.786Z,68.63
2023-03-06T20:49:27.154Z,68.56
2023-03-06T20:51:56.928Z,68.61
2023-03-06T20:54:26.038Z,68.68
2023-03-06T20:56:54.703Z,68.58
2023-03-06T20:59:25.158Z,68.90
2023-03-06T21:01:53.359Z,68.88
2023-03-06T21:04:22.569Z,68.99
2023-03-06T21:06:52.704Z,69.04
2023-03-06T21:09:21.023Z,69.27
2023-03-06T21:11:52.145Z,69.44
2023-03-06T21:14:20.601Z,69.38
2023-03-06T21:16:48.839Z,69.72
2023-03-06T21:19:20.042Z,69.67
2023-03-06T21:21:48.426Z,69.79
2023-03-06T21:24:16.939Z,69.81
2023-03-06T21:28:17.282Z,70.02
2023-03-06T21:30:44.898Z,70.03
2023-03-06T21:33:12.328Z,70.03
2023-03-06T21:35:39.830Z,70.22
2023-03-06T21:38:07.296Z,70.44
2023-03-06T21:40:35.821Z,70.36
2023-03-06T21:43:03.335Z,70.48
2023-03-06T21:45:31.410Z,70.70
2023-03-06T21:48:01.017Z,70.58
2023-03-06T21:50:29.090Z,70.86
2023-03-06T21:52:55.861Z,70.81
2023-03-06T21:55:23.195Z,71.11
2023-03-06T21:57:51.171Z,71.06
2023-03-06T22:00:18.949Z,71.07
2023-03-06T22:02:46.240Z,71.16
2023-03-06T22:05:13.389Z,71.01
2023-03-06T22:07:40.755Z,70.98
2023-03-06T22:10:11.325Z,70.92
2023-03-06T22:12:39.223Z,71.13
2023-03-06T22:15:07.004Z,71.39
2023-03-06T22:17:34.481Z,71.66
2023-03-06T22:20:01.505Z,71.94
2023-03-06T22:22:30.017Z,71.89
2023-03-06T22:24:58.064Z,71.97
2023-03-06T22:27:25.023Z,72.17
2023-03-06T22:29:52.585Z,72.40
2023-03-06T22:32:19.867Z,72.75
2023-03-06T22:34:46.816Z,72.77
2023-03-06T22:37:33.486Z,73.05
2023-03-06T22:40:01.119Z,73.25
2023-03-06T22:42:28.808Z,73.37
2023-03-06T22:44:55.802Z,73.58
2023-03-06T22:47:22.778Z,73.81
2023-03-06T22:57:22.470Z,74.61
2023-03-06T22:59:50.843Z,75.07
2023-03-06T23:02:23.452Z,75.65
2023-03-06T23:04:53.388Z,75.99
2023-03-06T23:07:22.376Z,76.68
2023-03-06T23:09:52.216Z,78.62
2023-03-06T23:12:41.679Z,80.65
2023-03-06T23:15:28.986Z,82.68
2023-03-06T23:18:16.448Z,84.13
2023-03-06T23:21:11.727Z,84.97
2023-03-06T23:23:59.014Z,85.69
2023-03-06T23:26:29.222Z,86.17
2023-03-06T23:28:57.780Z,87.31
2023-03-06T23:31:28.954Z,87.84
2023-03-06T23:33:58.553Z,88.79
2023-03-06T23:36:26.737Z,89.43
2023-03-06T23:38:55.431Z,90.63
2023-03-06T23:41:24.224Z,92.10
2023-03-06T23:43:55.042Z,92.86
2023-03-06T23:46:23.675Z,94.05
2023-03-06T23:48:52.236Z,94.73
2023-03-06T23:51:21.683Z,95.76
2023-03-06T23:53:58.294Z,96.29
2023-03-06T23:56:27.371Z,96.93
2023-03-06T23:58:55.976Z,97.65
