createdAt,value
2018-12-13T00:00:58.166Z,99.99
2018-12-13T00:01:58.412Z,99.99
2018-12-13T00:02:58.397Z,99.99
2018-12-13T00:03:58.124Z,99.99
2018-12-13T00:04:58.363Z,99.99
2018-12-13T00:05:58.350Z,99.99
2018-12-13T00:06:58.354Z,99.99
2018-12-13T00:07:58.084Z,99.99
2018-12-13T00:08:58.329Z,99.99
2018-12-13T00:09:58.306Z,99.99
2018-12-13T00:10:58.049Z,99.99
2018-12-13T00:11:58.283Z,99.99
2018-12-13T00:12:58.031Z,99.99
2018-12-13T00:13:58.279Z,99.99
2018-12-13T00:14:58.020Z,99.99
2018-12-13T00:15:58.246Z,99.99
2018-12-13T00:16:58.233Z,99.99
2018-12-13T00:17:58.214Z,99.99
2018-12-13T00:18:58.210Z,99.99
2018-12-13T00:19:57.948Z,99.99
2018-12-13T00:20:58.192Z,99.99
2018-12-13T00:21:58.179Z,99.99
2018-12-13T00:22:58.162Z,99.99
2018-12-13T00:23:58.155Z,99.99
2018-12-13T00:24:57.918Z,99.99
2018-12-13T00:25:58.133Z,99.99
2018-12-13T00:26:57.873Z,99.99
2018-12-13T00:27:57.860Z,99.95
2018-12-13T00:28:57.849Z,99.99
2018-12-13T00:29:57.833Z,99.99
2018-12-13T00:30:57.828Z,99.99
2018-12-13T00:31:58.064Z,99.99
2018-12-13T00:32:58.051Z,99.99
2018-12-13T00:33:58.064Z,99.99
2018-12-13T00:34:58.038Z,99.99
2018-12-13T00:35:58.038Z,99.99
2018-12-13T00:36:58.015Z,99.99
2018-12-13T00:37:58.005Z,99.48
2018-12-13T00:38:58.003Z,99.99
2018-12-13T00:39:57.728Z,99.95
2018-12-13T00:40:57.717Z,99.99
2018-12-13T00:41:57.969Z,99.52
2018-12-13T00:42:57.947Z,99.66
2018-12-13T00:43:57.929Z,99.66
2018-12-13T00:44:57.693Z,99.99
2018-12-13T00:45:57.668Z,99.99
2018-12-13T00:46:57.902Z,99.99
2018-12-13T00:47:57.650Z,99.99
2018-12-13T00:48:59.491Z,99.99
2018-12-13T00:49:57.874Z,99.99
2018-12-13T00:50:57.875Z,99.99
2018-12-13T00:51:57.848Z,99.99
2018-12-13T00:52:57.851Z,99.99
2018-12-13T00:53:57.823Z,99.99
2018-12-13T00:54:57.569Z,99.99
2018-12-13T00:55:57.826Z,99.99
2018-12-13T00:56:57.791Z,99.99
2018-12-13T00:57:57.779Z,99.99
2018-12-13T00:58:57.769Z,99.99
2018-12-13T00:59:57.763Z,99.99
2018-12-13T01:00:57.742Z,99.99
2018-12-13T01:01:57.487Z,99.99
2018-12-13T01:02:57.722Z,99.99
2018-12-13T01:03:57.738Z,99.99
2018-12-13T01:04:57.702Z,99.99
2018-12-13T01:05:57.702Z,99.99
2018-12-13T01:06:57.692Z,99.99
2018-12-13T01:07:57.672Z,99.99
2018-12-13T01:08:57.428Z,99.99
2018-12-13T01:09:57.402Z,99.99
2018-12-13T01:10:57.643Z,99.99
2018-12-13T01:11:57.632Z,99.99
2018-12-13T01:12:57.366Z,99.99
2018-12-13T01:13:57.364Z,99.99
2018-12-13T01:14:57.587Z,99.99
2018-12-13T01:15:57.579Z,99.99
2018-12-13T01:16:57.566Z,99.99
2018-12-13T01:17:57.587Z,99.99
2018-12-13T01:18:57.360Z,99.99
2018-12-13T01:19:57.538Z,99.99
2018-12-13T01:20:57.276Z,99.99
2018-12-13T01:21:57.520Z,99.99
2018-12-13T01:22:57.499Z,99.99
2018-12-13T01:23:57.238Z,99.99
2018-12-13T01:24:57.481Z,99.99
2018-12-13T01:25:57.470Z,99.99
2018-12-13T01:26:57.458Z,99.99
2018-12-13T01:27:57.452Z,99.99
2018-12-13T01:28:57.467Z,99.99
2018-12-13T01:29:57.422Z,99.99
2018-12-13T01:30:57.428Z,99.99
2018-12-13T01:31:57.439Z,99.99
2018-12-13T01:32:57.179Z,99.99
2018-12-13T01:33:57.391Z,99.99
2018-12-13T01:34:57.385Z,99.99
2018-12-13T01:35:57.404Z,99.99
2018-12-13T01:36:57.374Z,99.99
2018-12-13T01:37:57.367Z,99.99
2018-12-13T01:38:57.086Z,99.99
2018-12-13T01:39:57.088Z,99.99
2018-12-13T01:40:57.067Z,99.99
2018-12-13T01:41:57.334Z,99.99
2018-12-13T01:42:57.045Z,99.99
2018-12-13T01:43:57.088Z,99.99
2018-12-13T01:44:57.266Z,99.99
2018-12-13T01:45:57.010Z,99.99
2018-12-13T01:46:57.245Z,99.99
2018-12-13T01:47:57.227Z,99.99
2018-12-13T01:48:56.969Z,99.99
2018-12-13T01:49:56.946Z,99.99
2018-12-13T01:50:56.965Z,99.99
2018-12-13T01:51:56.937Z,99.99
2018-12-13T01:52:56.917Z,99.99
2018-12-13T01:53:56.911Z,99.99
2018-12-13T01:54:56.938Z,99.99
2018-12-13T01:55:56.879Z,99.99
2018-12-13T01:56:56.876Z,99.99
2018-12-13T01:57:56.865Z,99.99
2018-12-13T01:58:56.862Z,99.99
2018-12-13T01:59:57.113Z,99.99
2018-12-13T02:00:57.068Z,99.99
2018-12-13T02:01:57.072Z,99.99
2018-12-13T02:02:57.045Z,99.99
2018-12-13T02:03:57.069Z,99.99
2018-12-13T02:04:56.778Z,99.99
2018-12-13T02:05:56.757Z,99.99
2018-12-13T02:07:01.225Z,99.99
2018-12-13T02:07:56.987Z,99.99
2018-12-13T02:08:56.975Z,99.99
2018-12-13T02:09:56.962Z,99.99
2018-12-13T02:10:56.704Z,99.99
2018-12-13T02:11:56.952Z,99.99
2018-12-13T02:12:56.926Z,99.99
2018-12-13T02:13:56.923Z,99.99
2018-12-13T02:14:56.903Z,99.99
2018-12-13T02:15:56.890Z,99.99
2018-12-13T02:16:56.881Z,99.99
2018-12-13T02:17:56.620Z,99.99
2018-12-13T02:18:56.855Z,99.99
2018-12-13T02:19:58.471Z,99.99
2018-12-13T02:20:56.856Z,99.99
2018-12-13T02:21:56.582Z,99.99
2018-12-13T02:22:56.817Z,99.99
2018-12-13T02:23:56.791Z,99.99
2018-12-13T02:24:56.600Z,99.99
2018-12-13T02:25:56.779Z,99.99
2018-12-13T02:26:56.517Z,99.99
2018-12-13T02:27:56.763Z,99.99
2018-12-13T02:28:56.488Z,99.99
2018-12-13T02:29:56.737Z,99.99
2018-12-13T02:30:56.712Z,99.99
2018-12-13T02:31:56.717Z,99.99
2018-12-13T02:32:56.686Z,99.99
2018-12-13T02:33:56.674Z,99.99
2018-12-13T02:34:56.683Z,99.99
2018-12-13T02:35:56.648Z,99.99
2018-12-13T02:36:56.644Z,99.99
2018-12-13T02:37:56.629Z,99.99
2018-12-13T02:38:56.366Z,99.99
2018-12-13T02:39:56.366Z,99.99
2018-12-13T02:40:56.365Z,99.99
2018-12-13T02:41:56.593Z,99.99
2018-12-13T02:42:56.571Z,99.99
2018-12-13T02:43:56.320Z,99.99
2018-12-13T02:44:56.546Z,99.99
2018-12-13T02:45:56.294Z,99.99
2018-12-13T02:46:56.528Z,99.99
2018-12-13T02:47:56.264Z,99.99
2018-12-13T02:48:56.499Z,99.99
2018-12-13T02:49:56.514Z,99.99
2018-12-13T02:50:56.248Z,99.99
2018-12-13T02:51:56.465Z,99.99
2018-12-13T02:52:56.478Z,99.99
2018-12-13T02:53:56.445Z,99.99
2018-12-13T02:54:56.431Z,99.99
2018-12-13T02:55:56.169Z,99.99
2018-12-13T02:56:56.436Z,99.99
2018-12-13T02:57:56.399Z,99.99
2018-12-13T02:58:56.402Z,99.99
2018-12-13T02:59:56.122Z,99.99
2018-12-13T03:00:56.117Z,99.99
2018-12-13T03:01:56.355Z,99.99
2018-12-13T03:02:56.088Z,99.99
2018-12-13T03:03:56.335Z,99.99
2018-12-13T03:04:56.320Z,99.99
2018-12-13T03:05:56.308Z,99.99
2018-12-13T03:06:56.323Z,99.99
2018-12-13T03:07:56.299Z,99.99
2018-12-13T03:08:56.307Z,99.99
2018-12-13T03:09:56.258Z,99.99
2018-12-13T03:10:56.249Z,99.99
2018-12-13T03:11:56.228Z,99.99
2018-12-13T03:12:55.989Z,99.99
2018-12-13T03:13:56.208Z,99.99
2018-12-13T03:14:56.210Z,99.99
2018-12-13T03:15:56.186Z,99.99
2018-12-13T03:16:56.189Z,99.99
2018-12-13T03:17:55.921Z,99.99
2018-12-13T03:18:56.149Z,99.99
2018-12-13T03:19:56.145Z,99.99
2018-12-13T03:20:55.889Z,99.99
2018-12-13T03:21:56.119Z,99.99
2018-12-13T03:22:56.110Z,99.99
2018-12-13T03:23:56.095Z,99.99
2018-12-13T03:24:56.084Z,99.99
2018-12-13T03:25:55.825Z,99.99
2018-12-13T03:26:55.840Z,99.99
2018-12-13T03:27:56.054Z,99.99
2018-12-13T03:28:56.037Z,99.99
2018-12-13T03:29:55.792Z,99.99
2018-12-13T03:30:55.785Z,99.99
2018-12-13T03:31:56.080Z,99.99
2018-12-13T03:32:56.033Z,99.99
2018-12-13T03:33:55.983Z,99.99
2018-12-13T03:34:55.969Z,99.99
2018-12-13T03:35:55.964Z,99.99
2018-12-13T03:36:55.717Z,99.99
2018-12-13T03:37:55.945Z,99.99
2018-12-13T03:38:55.930Z,99.99
2018-12-13T03:39:55.911Z,99.99
2018-12-13T03:40:55.907Z,99.99
2018-12-13T03:41:55.643Z,99.99
2018-12-13T03:42:55.889Z,99.99
2018-12-13T03:43:55.622Z,99.99
2018-12-13T03:44:55.604Z,99.99
2018-12-13T03:45:55.846Z,99.99
2018-12-13T03:46:55.825Z,99.99
2018-12-13T03:47:55.612Z,99.99
2018-12-13T03:48:55.806Z,99.99
2018-12-13T03:49:55.796Z,99.99
2018-12-13T03:50:55.542Z,99.99
2018-12-13T03:51:55.781Z,99.99
2018-12-13T03:52:55.761Z,99.99
2018-12-13T03:53:55.758Z,99.99
2018-12-13T03:54:55.757Z,99.99
2018-12-13T03:55:55.724Z,99.99
2018-12-13T03:56:55.730Z,99.99
2018-12-13T03:57:55.478Z,99.99
2018-12-13T03:58:55.702Z,99.99
2018-12-13T03:59:55.687Z,99.99
2018-12-13T04:00:55.664Z,99.99
2018-12-13T04:01:55.658Z,99.99
2018-12-13T04:02:55.393Z,99.99
2018-12-13T04:03:55.644Z,99.99
2018-12-13T04:04:55.645Z,99.99
2018-12-13T04:05:55.355Z,99.99
2018-12-13T04:06:55.602Z,99.99
2018-12-13T04:07:55.594Z,99.99
2018-12-13T04:08:55.578Z,99.99
2018-12-13T04:09:55.557Z,99.99
2018-12-13T04:10:55.551Z,99.99
2018-12-13T04:11:55.291Z,99.99
2018-12-13T04:12:55.536Z,99.99
2018-12-13T04:13:55.504Z,99.99
2018-12-13T04:14:55.493Z,99.99
2018-12-13T04:15:55.495Z,99.99
2018-12-13T04:16:55.464Z,99.99
2018-12-13T04:17:55.463Z,99.99
2018-12-13T04:18:55.451Z,99.99
2018-12-13T04:19:55.435Z,99.99
2018-12-13T04:20:55.430Z,99.99
2018-12-13T04:21:55.424Z,99.99
2018-12-13T04:22:55.401Z,99.99
2018-12-13T04:23:55.391Z,99.99
2018-12-13T04:24:55.394Z,99.99
2018-12-13T04:25:55.369Z,99.99
2018-12-13T04:26:55.359Z,99.99
2018-12-13T04:27:55.347Z,99.99
2018-12-13T04:28:55.345Z,99.99
2018-12-13T04:29:55.336Z,99.99
2018-12-13T04:30:55.310Z,99.99
2018-12-13T04:31:55.297Z,99.99
2018-12-13T04:32:55.289Z,99.99
2018-12-13T04:33:55.292Z,99.99
2018-12-13T04:34:55.007Z,99.99
2018-12-13T04:35:55.005Z,99.99
2018-12-13T04:36:55.236Z,99.99
2018-12-13T04:37:55.227Z,99.99
2018-12-13T04:38:55.217Z,99.99
2018-12-13T04:39:54.960Z,99.99
2018-12-13T04:40:55.195Z,99.99
2018-12-13T04:41:55.184Z,99.99
2018-12-13T04:42:55.180Z,99.99
2018-12-13T04:43:54.916Z,99.99
2018-12-13T04:44:55.155Z,99.99
2018-12-13T04:45:55.135Z,99.99
2018-12-13T04:46:55.123Z,99.99
2018-12-13T04:47:54.863Z,99.99
2018-12-13T04:48:55.106Z,99.99
2018-12-13T04:49:55.083Z,99.99
2018-12-13T04:50:55.077Z,99.99
2018-12-13T04:51:54.838Z,99.99
2018-12-13T04:52:55.078Z,99.99
2018-12-13T04:53:55.062Z,99.43
2018-12-13T04:54:55.026Z,99.62
2018-12-13T04:55:54.781Z,99.62
2018-12-13T04:56:54.763Z,99.99
2018-12-13T04:57:55.030Z,99.99
2018-12-13T04:58:55.000Z,99.99
2018-12-13T04:59:54.986Z,99.99
2018-12-13T05:00:55.007Z,99.99
2018-12-13T05:01:54.980Z,99.99
2018-12-13T05:02:54.701Z,99.99
2018-12-13T05:03:54.927Z,99.99
2018-12-13T05:04:54.968Z,99.99
2018-12-13T05:05:54.663Z,99.99
2018-12-13T05:06:54.717Z,99.99
2018-12-13T05:07:54.640Z,99.99
2018-12-13T05:08:54.906Z,99.99
2018-12-13T05:09:54.889Z,99.99
2018-12-13T05:10:54.919Z,99.99
2018-12-13T05:11:54.893Z,99.99
2018-12-13T05:12:54.843Z,99.99
2018-12-13T05:13:54.565Z,99.99
2018-12-13T05:14:54.552Z,99.99
2018-12-13T05:15:54.552Z,99.99
2018-12-13T05:16:54.528Z,99.99
2018-12-13T05:17:54.540Z,99.99
2018-12-13T05:18:54.774Z,99.99
2018-12-13T05:19:54.493Z,99.99
2018-12-13T05:20:54.753Z,99.99
2018-12-13T05:21:54.721Z,99.99
2018-12-13T05:22:54.482Z,99.99
2018-12-13T05:23:54.455Z,99.99
2018-12-13T05:24:54.696Z,99.99
2018-12-13T05:25:54.695Z,99.99
2018-12-13T05:26:54.666Z,99.99
2018-12-13T05:27:54.404Z,99.99
2018-12-13T05:28:54.648Z,99.99
2018-12-13T05:29:54.631Z,99.99
2018-12-13T05:30:54.639Z,99.99
2018-12-13T05:31:54.617Z,99.99
2018-12-13T05:32:54.357Z,99.99
2018-12-13T05:33:54.595Z,99.99
2018-12-13T05:34:54.323Z,99.99
2018-12-13T05:35:54.330Z,99.99
2018-12-13T05:36:54.568Z,99.99
2018-12-13T05:37:54.537Z,99.99
2018-12-13T05:38:54.279Z,99.99
2018-12-13T05:39:54.543Z,99.99
2018-12-13T05:40:54.508Z,99.99
2018-12-13T05:41:54.240Z,99.99
2018-12-13T05:42:54.483Z,99.99
2018-12-13T05:43:54.477Z,99.99
2018-12-13T05:44:54.225Z,99.99
2018-12-13T05:45:54.202Z,99.99
2018-12-13T05:46:54.438Z,99.99
2018-12-13T05:47:54.178Z,99.99
2018-12-13T05:48:54.629Z,99.48
2018-12-13T05:49:54.160Z,99.76
2018-12-13T05:50:54.397Z,99.95
2018-12-13T05:51:54.129Z,99.76
2018-12-13T05:52:54.387Z,98.06
2018-12-13T05:53:54.110Z,97.39
2018-12-13T05:54:54.343Z,97.87
2018-12-13T05:56:00.406Z,97.68
2018-12-13T05:56:54.076Z,97.87
2018-12-13T05:57:54.120Z,97.77
2018-12-13T05:58:54.057Z,97.68
2018-12-13T05:59:54.302Z,97.58
2018-12-13T06:00:54.274Z,98.63
2018-12-13T06:01:54.270Z,98.63
2018-12-13T06:02:54.253Z,98.53
2018-12-13T06:03:54.247Z,97.87
2018-12-13T06:04:53.991Z,98.53
2018-12-13T06:05:53.979Z,98.72
2018-12-13T06:06:53.971Z,99.19
2018-12-13T06:07:57.459Z,99.99
2018-12-13T06:08:54.200Z,99.57
2018-12-13T06:09:53.930Z,99.99
2018-12-13T06:10:54.169Z,99.99
2018-12-13T06:11:54.161Z,99.99
2018-12-13T06:12:53.890Z,99.99
2018-12-13T06:13:54.143Z,99.99
2018-12-13T06:14:54.123Z,99.99
2018-12-13T06:15:53.860Z,99.99
2018-12-13T06:16:54.102Z,99.99
2018-12-13T06:17:53.863Z,99.99
2018-12-13T06:18:53.828Z,99.99
2018-12-13T06:19:53.818Z,99.99
2018-12-13T06:20:54.053Z,99.99
2018-12-13T06:21:53.797Z,99.99
2018-12-13T06:22:53.795Z,99.99
2018-12-13T06:23:54.127Z,99.99
2018-12-13T06:24:53.772Z,99.99
2018-12-13T06:25:53.772Z,99.99
2018-12-13T06:26:53.745Z,99.99
2018-12-13T06:27:53.748Z,99.99
2018-12-13T06:28:53.966Z,99.99
2018-12-13T06:29:58.757Z,99.99
2018-12-13T06:30:53.939Z,99.99
2018-12-13T06:31:53.687Z,99.99
2018-12-13T06:32:53.920Z,99.99
2018-12-13T06:33:53.921Z,97.96
2018-12-13T06:34:53.659Z,97.68
2018-12-13T06:35:53.885Z,98.72
2018-12-13T06:36:53.878Z,98.72
2018-12-13T06:37:53.864Z,98.53
2018-12-13T06:38:53.611Z,99.19
2018-12-13T06:39:53.847Z,99.01
2018-12-13T06:40:53.831Z,98.44
2018-12-13T06:41:53.821Z,97.87
2018-12-13T06:42:53.559Z,97.87
2018-12-13T06:43:54.806Z,97.02
2018-12-13T06:44:53.545Z,96.64
2018-12-13T06:45:53.785Z,96.26
2018-12-13T06:46:53.769Z,95.88
2018-12-13T06:47:53.510Z,95.31
2018-12-13T06:48:53.498Z,94.93
2018-12-13T06:49:53.483Z,95.31
2018-12-13T06:50:53.476Z,95.03
2018-12-13T06:51:53.461Z,95.97
2018-12-13T06:52:53.452Z,95.88
2018-12-13T06:53:53.689Z,96.07
2018-12-13T06:54:53.425Z,96.64
2018-12-13T06:55:53.674Z,96.73
2018-12-13T06:56:53.415Z,96.35
2018-12-13T06:57:53.392Z,95.59
2018-12-13T06:58:53.632Z,95.12
2018-12-13T06:59:53.618Z,94.74
2018-12-13T07:00:53.364Z,94.84
2018-12-13T07:01:53.594Z,95.31
2018-12-13T07:02:53.588Z,95.88
2018-12-13T07:03:53.321Z,95.78
2018-12-13T07:04:53.567Z,95.31
2018-12-13T07:05:53.552Z,93.89
2018-12-13T07:06:53.545Z,94.18
2018-12-13T07:07:53.535Z,93.7
2018-12-13T07:08:53.517Z,95.03
2018-12-13T07:09:53.269Z,93.51
2018-12-13T07:10:53.512Z,92.19
2018-12-13T07:11:53.494Z,92.47
2018-12-13T07:12:53.481Z,94.08
2018-12-13T07:13:53.481Z,94.84
2018-12-13T07:14:53.459Z,95.12
2018-12-13T07:15:53.451Z,95.69
2018-12-13T07:16:53.437Z,95.88
2018-12-13T07:17:53.431Z,95.4
2018-12-13T07:18:53.423Z,94.74
2018-12-13T07:19:53.145Z,94.18
2018-12-13T07:20:53.134Z,94.27
2018-12-13T07:21:53.139Z,93.61
2018-12-13T07:22:53.111Z,92.57
2018-12-13T07:23:53.364Z,93.13
2018-12-13T07:24:53.338Z,94.37
2018-12-13T07:25:53.082Z,94.84
2018-12-13T07:26:53.317Z,94.46
2018-12-13T07:27:53.064Z,93.32
2018-12-13T07:28:53.060Z,92.38
2018-12-13T07:29:53.052Z,93.42
2018-12-13T07:30:53.056Z,93.32
2018-12-13T07:31:53.264Z,92.57
2018-12-13T07:32:53.021Z,94.27
2018-12-13T07:33:52.988Z,95.78
2018-12-13T07:34:53.234Z,95.03
2018-12-13T07:35:53.214Z,94.18
2018-12-13T07:36:53.205Z,93.51
2018-12-13T07:37:52.953Z,92.85
2018-12-13T07:38:52.933Z,93.04
2018-12-13T07:39:52.928Z,93.13
2018-12-13T07:40:52.916Z,94.08
2018-12-13T07:41:53.149Z,93.99
2018-12-13T07:42:53.133Z,93.42
2018-12-13T07:43:53.151Z,93.42
2018-12-13T07:44:53.120Z,93.23
2018-12-13T07:45:52.863Z,93.89
2018-12-13T07:46:52.846Z,93.04
2018-12-13T07:47:52.838Z,93.13
2018-12-13T07:48:58.466Z,93.51
2018-12-13T07:49:53.079Z,92.57
2018-12-13T07:50:52.795Z,92.19
2018-12-13T07:51:53.039Z,92.1
2018-12-13T07:52:56.228Z,91.43
2018-12-13T07:53:52.775Z,92
2018-12-13T07:54:52.793Z,92.29
2018-12-13T07:55:52.990Z,92.29
2018-12-13T07:56:52.982Z,92.57
2018-12-13T07:57:52.978Z,93.61
2018-12-13T07:58:52.959Z,94.18
2018-12-13T07:59:52.949Z,92.38
2018-12-13T08:00:52.931Z,92.19
2018-12-13T08:01:52.677Z,91.72
2018-12-13T08:02:52.917Z,91.53
2018-12-13T08:03:52.913Z,91.15
2018-12-13T08:04:52.886Z,91.81
2018-12-13T08:05:52.888Z,92.47
2018-12-13T08:06:52.864Z,92.57
2018-12-13T08:07:52.633Z,93.04
2018-12-13T08:08:52.848Z,92.47
2018-12-13T08:09:52.830Z,92.19
2018-12-13T08:10:52.840Z,91.53
2018-12-13T08:11:52.823Z,91.24
2018-12-13T08:12:52.807Z,90.96
2018-12-13T08:13:52.788Z,91.91
2018-12-13T08:14:52.783Z,92
2018-12-13T08:15:52.765Z,91.62
2018-12-13T08:16:52.770Z,91.15
2018-12-13T08:17:52.495Z,91.91
2018-12-13T08:18:52.730Z,91.81
2018-12-13T08:19:52.719Z,92
2018-12-13T08:20:52.463Z,91.43
2018-12-13T08:21:52.699Z,91.81
2018-12-13T08:22:52.689Z,92.38
2018-12-13T08:23:52.431Z,91.91
2018-12-13T08:24:52.429Z,91.34
2018-12-13T08:25:52.670Z,91.05
2018-12-13T08:26:52.648Z,91.05
2018-12-13T08:27:52.661Z,91.15
2018-12-13T08:28:52.637Z,91.15
2018-12-13T08:29:52.616Z,91.05
2018-12-13T08:30:52.357Z,90.77
2018-12-13T08:31:52.344Z,92
2018-12-13T08:32:52.334Z,90.96
2018-12-13T08:33:52.319Z,91.53
2018-12-13T08:34:52.557Z,92.94
2018-12-13T08:35:52.546Z,92.57
2018-12-13T08:36:52.536Z,91.34
2018-12-13T08:37:52.529Z,89.92
2018-12-13T08:38:52.290Z,89.96
2018-12-13T08:39:52.499Z,89.96
2018-12-13T08:40:52.511Z,91.81
2018-12-13T08:41:52.481Z,90.34
2018-12-13T08:42:52.462Z,90.53
2018-12-13T08:43:52.233Z,91.1
2018-12-13T08:44:52.449Z,91.19
2018-12-13T08:45:52.443Z,92.8
2018-12-13T08:46:52.430Z,91
2018-12-13T08:47:52.419Z,89.87
2018-12-13T08:48:52.404Z,89.77
2018-12-13T08:49:52.399Z,89.49
2018-12-13T08:50:52.381Z,89.01
2018-12-13T08:51:52.132Z,89.82
2018-12-13T08:52:52.361Z,90.2
2018-12-13T08:53:52.349Z,90.11
2018-12-13T08:54:52.342Z,88.21
2018-12-13T08:55:52.334Z,88.12
2018-12-13T08:56:52.327Z,88.68
2018-12-13T08:57:52.311Z,90.01
2018-12-13T08:58:52.300Z,90.39
2018-12-13T08:59:52.046Z,90.77
2018-12-13T09:00:52.027Z,90.86
2018-12-13T09:01:52.847Z,92.19
2018-12-13T09:02:52.008Z,91.81
2018-12-13T09:03:52.244Z,90.67
2018-12-13T09:04:52.226Z,89.87
2018-12-13T09:05:51.980Z,89.39
2018-12-13T09:06:52.210Z,89.16
2018-12-13T09:07:51.953Z,89.01
2018-12-13T09:08:52.176Z,89.3
2018-12-13T09:09:52.175Z,88.54
2018-12-13T09:10:51.924Z,89.3
2018-12-13T09:11:51.909Z,91.1
2018-12-13T09:12:51.900Z,92.61
2018-12-13T09:13:52.151Z,89.77
2018-12-13T09:14:52.121Z,88.45
2018-12-13T09:15:51.866Z,89.77
2018-12-13T09:16:52.099Z,89.11
2018-12-13T09:17:52.099Z,89.77
2018-12-13T09:18:51.837Z,88.73
2018-12-13T09:19:52.090Z,89.35
2018-12-13T09:20:52.091Z,89.35
2018-12-13T09:21:52.061Z,88.87
2018-12-13T09:22:52.102Z,90.81
2018-12-13T09:23:52.020Z,91.53
2018-12-13T09:24:52.023Z,90.15
2018-12-13T09:25:52.017Z,90.86
2018-12-13T09:26:52.004Z,92.43
2018-12-13T09:27:51.990Z,90.06
2018-12-13T09:28:51.978Z,88.35
2018-12-13T09:29:51.976Z,87.55
2018-12-13T09:30:51.706Z,88.12
2018-12-13T09:31:51.694Z,89.06
2018-12-13T09:32:51.933Z,89.44
2018-12-13T09:33:51.918Z,90.39
2018-12-13T09:34:51.658Z,90.39
2018-12-13T09:35:51.905Z,92
2018-12-13T09:36:51.914Z,91.91
2018-12-13T09:37:51.883Z,91.81
2018-12-13T09:38:51.613Z,91.19
2018-12-13T09:39:51.861Z,92
2018-12-13T09:40:51.843Z,91.24
2018-12-13T09:41:51.842Z,91.05
2018-12-13T09:42:51.572Z,90.3
2018-12-13T09:43:51.809Z,89.35
2018-12-13T09:44:51.798Z,88.97
2018-12-13T09:45:51.542Z,88.59
2018-12-13T09:46:51.531Z,88.02
2018-12-13T09:47:51.768Z,88.4
2018-12-13T09:48:51.864Z,88.21
2018-12-13T09:49:51.517Z,88.31
2018-12-13T09:50:51.491Z,87.93
2018-12-13T09:51:51.492Z,88.87
2018-12-13T09:52:51.712Z,88.49
2018-12-13T09:53:51.710Z,92.19
2018-12-13T09:54:51.452Z,92.94
2018-12-13T09:55:51.701Z,89.92
2018-12-13T09:56:51.669Z,88.87
2018-12-13T09:57:51.660Z,90.06
2018-12-13T09:58:51.651Z,91.15
2018-12-13T09:59:51.646Z,92.43
2018-12-13T10:00:51.375Z,92.1
2018-12-13T10:01:51.623Z,89.77
2018-12-13T10:02:51.601Z,89.16
2018-12-13T10:03:51.595Z,90.48
2018-12-13T10:04:51.598Z,89.96
2018-12-13T10:05:51.321Z,87.69
2018-12-13T10:06:51.555Z,88.35
2018-12-13T10:07:51.551Z,88.07
2018-12-13T10:08:51.547Z,88.02
2018-12-13T10:09:51.551Z,87.74
2018-12-13T10:10:51.558Z,88.73
2018-12-13T10:11:51.506Z,91
2018-12-13T10:12:51.506Z,90.25
2018-12-13T10:13:51.235Z,87.21
2018-12-13T10:14:51.477Z,86.74
2018-12-13T10:15:51.483Z,87.02
2018-12-13T10:16:51.447Z,87.59
2018-12-13T10:17:51.445Z,85.7
2018-12-13T10:18:51.426Z,85.42
2018-12-13T10:19:51.171Z,85.7
2018-12-13T10:20:51.406Z,86.46
2018-12-13T10:21:51.407Z,86.74
2018-12-13T10:22:51.426Z,85.42
2018-12-13T10:23:51.387Z,85.7
2018-12-13T10:24:51.366Z,85.61
2018-12-13T10:25:51.353Z,85.32
2018-12-13T10:26:51.100Z,85.99
2018-12-13T10:27:51.326Z,85.32
2018-12-13T10:28:51.129Z,85.13
2018-12-13T10:29:51.310Z,84.66
2018-12-13T10:30:51.059Z,85.13
2018-12-13T10:31:51.289Z,86.18
2018-12-13T10:32:51.299Z,86.83
2018-12-13T10:33:51.026Z,87.31
2018-12-13T10:34:51.274Z,86.27
2018-12-13T10:35:51.000Z,85.7
2018-12-13T10:36:51.273Z,85.51
2018-12-13T10:37:51.247Z,85.13
2018-12-13T10:38:55.528Z,85.23
2018-12-13T10:39:51.249Z,85.7
2018-12-13T10:40:51.245Z,84.85
2018-12-13T10:41:51.186Z,84.66
2018-12-13T10:42:51.187Z,84.38
2018-12-13T10:43:51.189Z,84.85
2018-12-13T10:44:50.910Z,84.47
2018-12-13T10:45:51.165Z,84.85
2018-12-13T10:46:51.132Z,85.99
2018-12-13T10:47:51.117Z,85.89
2018-12-13T10:48:51.130Z,85.61
2018-12-13T10:49:51.109Z,85.13
2018-12-13T10:50:50.848Z,84.56
2018-12-13T10:51:51.082Z,84.28
2018-12-13T10:52:51.072Z,83.81
2018-12-13T10:53:51.068Z,86.65
2018-12-13T10:54:50.805Z,87.88
2018-12-13T10:55:51.041Z,88.26
2018-12-13T10:56:50.796Z,88.17
2018-12-13T10:57:51.017Z,87.02
2018-12-13T10:58:51.008Z,87.31
2018-12-13T10:59:50.791Z,87.59
2018-12-13T11:00:50.753Z,88.07
2018-12-13T11:01:50.752Z,88.45
2018-12-13T11:02:50.969Z,88.17
2018-12-13T11:03:50.709Z,87.59
2018-12-13T11:04:50.709Z,86.65
2018-12-13T11:05:50.949Z,88.54
2018-12-13T11:06:50.678Z,87.69
2018-12-13T11:07:50.912Z,87.69
2018-12-13T11:08:50.653Z,88.26
2018-12-13T11:09:50.657Z,88.07
2018-12-13T11:10:50.654Z,86.83
2018-12-13T11:11:50.625Z,86.46
2018-12-13T11:12:50.622Z,87.78
2018-12-13T11:13:50.861Z,87.5
2018-12-13T11:14:50.844Z,86.74
2018-12-13T11:15:50.834Z,86.93
2018-12-13T11:16:50.859Z,88.17
2018-12-13T11:17:50.809Z,88.02
2018-12-13T11:18:50.801Z,88.07
2018-12-13T11:19:50.804Z,87.4
2018-12-13T11:20:50.538Z,86.46
2018-12-13T11:21:50.557Z,85.99
2018-12-13T11:22:50.521Z,87.31
2018-12-13T11:23:50.750Z,87.69
2018-12-13T11:24:50.994Z,87.02
2018-12-13T11:25:50.479Z,86.27
2018-12-13T11:26:50.721Z,85.51
2018-12-13T11:27:50.721Z,85.32
2018-12-13T11:28:50.458Z,85.61
2018-12-13T11:29:50.442Z,86.74
2018-12-13T11:30:50.685Z,86.93
2018-12-13T11:31:50.666Z,87.4
2018-12-13T11:32:50.678Z,87.4
2018-12-13T11:33:50.399Z,89.3
2018-12-13T11:34:50.427Z,89.87
2018-12-13T11:35:50.385Z,88.73
2018-12-13T11:36:50.370Z,88.26
2018-12-13T11:37:50.611Z,88.26
2018-12-13T11:38:50.608Z,87.59
2018-12-13T11:39:50.593Z,88.26
2018-12-13T11:40:50.572Z,90.15
2018-12-13T11:41:50.320Z,89.01
2018-12-13T11:42:50.554Z,91.1
2018-12-13T11:43:50.551Z,90.81
2018-12-13T11:44:50.541Z,89.11
2018-12-13T11:45:50.294Z,91
2018-12-13T11:46:50.277Z,92.52
2018-12-13T11:47:50.250Z,91.86
2018-12-13T11:48:50.478Z,91
2018-12-13T11:49:50.226Z,91.1
2018-12-13T11:50:50.459Z,89.58
2018-12-13T11:51:50.220Z,90.91
2018-12-13T11:52:50.446Z,90.91
2018-12-13T11:53:50.199Z,90.53
2018-12-13T11:54:51.132Z,91.1
2018-12-13T11:55:50.174Z,90.63
2018-12-13T11:56:50.413Z,90.72
2018-12-13T11:57:50.389Z,91.29
2018-12-13T11:58:50.147Z,91.29
2018-12-13T11:59:50.369Z,90.81
2018-12-13T12:00:50.381Z,90.91
2018-12-13T12:01:50.360Z,91
2018-12-13T12:02:50.344Z,91.57
2018-12-13T12:03:50.331Z,90.81
2018-12-13T12:04:50.319Z,90.81
2018-12-13T12:05:50.080Z,91.86
2018-12-13T12:06:50.054Z,93.94
2018-12-13T12:07:50.051Z,93.94
2018-12-13T12:08:50.280Z,92.71
2018-12-13T12:09:50.270Z,91.86
2018-12-13T12:10:50.017Z,91.62
2018-12-13T12:11:50.265Z,92.71
2018-12-13T12:12:49.991Z,93.27
2018-12-13T12:13:50.234Z,93.37
2018-12-13T12:14:49.980Z,92.9
2018-12-13T12:15:49.965Z,92.52
2018-12-13T12:16:49.971Z,91.67
2018-12-13T12:17:50.189Z,92.24
2018-12-13T12:18:50.178Z,92.43
2018-12-13T12:19:50.167Z,94.51
2018-12-13T12:20:50.163Z,93.18
2018-12-13T12:21:50.153Z,94.37
2018-12-13T12:22:50.130Z,95.88
2018-12-13T12:23:50.131Z,95.03
2018-12-13T12:24:49.865Z,94.84
2018-12-13T12:25:50.113Z,93.18
2018-12-13T12:26:50.098Z,92.61
2018-12-13T12:27:50.100Z,92.94
2018-12-13T12:28:50.075Z,92.8
2018-12-13T12:29:50.055Z,93.46
2018-12-13T12:30:50.048Z,92.61
2018-12-13T12:31:50.033Z,92.24
2018-12-13T12:32:50.029Z,91.29
2018-12-13T12:33:50.016Z,91.86
2018-12-13T12:34:50.001Z,93.27
2018-12-13T12:35:49.757Z,91.76
2018-12-13T12:36:49.996Z,91.34
2018-12-13T12:37:49.980Z,91.29
2018-12-13T12:38:49.972Z,91.57
2018-12-13T12:39:49.963Z,92.14
2018-12-13T12:40:49.939Z,91.76
2018-12-13T12:41:49.679Z,92.05
2018-12-13T12:42:49.919Z,92.24
2018-12-13T12:43:49.663Z,92.99
2018-12-13T12:44:49.902Z,92.14
2018-12-13T12:45:49.890Z,92.61
2018-12-13T12:46:49.880Z,91.24
2018-12-13T12:47:49.878Z,94.37
2018-12-13T12:48:49.850Z,95.88
2018-12-13T12:49:49.626Z,93.89
2018-12-13T12:50:49.837Z,91.34
2018-12-13T12:51:49.821Z,91.91
2018-12-13T12:52:49.804Z,92.57
2018-12-13T12:53:49.810Z,92
2018-12-13T12:54:49.791Z,91.81