createdAt,value
2019-01-20T00:00:01.180Z,1.2
2019-01-20T00:05:01.739Z,1.2
2019-01-20T00:10:01.175Z,1.0
2019-01-20T00:15:01.248Z,1.1
2019-01-20T00:20:01.163Z,1.1
2019-01-20T00:25:01.319Z,1.1
2019-01-20T00:30:01.141Z,1.1
2019-01-20T00:45:03.483Z,1.2
2019-01-20T00:50:01.294Z,1.2
2019-01-20T01:00:01.334Z,1.2
2019-01-20T01:05:01.266Z,1.2
2019-01-20T01:15:01.274Z,1.1
2019-01-20T01:20:01.175Z,1.1
2019-01-20T01:30:01.215Z,1.1
2019-01-20T01:40:01.224Z,1.1
2019-01-20T01:45:01.156Z,1.1
2019-01-20T01:55:01.156Z,1.1
2019-01-20T02:00:01.166Z,1.1
2019-01-20T02:05:01.298Z,1.1
2019-01-20T02:15:01.397Z,1.0
2019-01-20T02:20:06.182Z,1.0
2019-01-20T02:25:01.159Z,1.0
2019-01-20T02:30:01.195Z,1.1
2019-01-20T02:45:01.187Z,1.0
2019-01-20T03:00:01.223Z,1.1
2019-01-20T03:15:01.218Z,1.1
2019-01-20T03:25:01.498Z,1.1
2019-01-20T03:30:01.228Z,1.2
2019-01-20T03:40:01.524Z,1.2
2019-01-20T03:45:06.246Z,1.2
2019-01-20T03:50:01.201Z,1.2
2019-01-20T04:00:01.318Z,1.1
2019-01-20T04:05:01.263Z,1.1
2019-01-20T04:10:01.209Z,1.1
2019-01-20T04:15:01.210Z,1.1
2019-01-20T04:25:01.242Z,1.1
2019-01-20T04:30:01.314Z,1.1
2019-01-20T04:35:01.280Z,1.1
2019-01-20T04:45:02.091Z,1.1
2019-01-20T04:50:01.233Z,1.1
2019-01-20T05:00:01.299Z,1.1
2019-01-20T05:15:01.425Z,1.1
2019-01-20T05:30:01.490Z,1.1
2019-01-20T05:35:06.315Z,1.0
2019-01-20T05:45:01.517Z,1.0
2019-01-20T05:50:01.262Z,1.0
2019-01-20T05:55:01.405Z,1.1
2019-01-20T06:00:01.265Z,1.1
2019-01-20T06:15:01.508Z,1.1
2019-01-20T06:20:01.250Z,1.1
2019-01-20T06:30:01.334Z,1.1
2019-01-20T06:35:01.386Z,1.1
2019-01-20T06:40:01.261Z,1.1
2019-01-20T06:45:01.392Z,1.2
2019-01-20T07:00:01.598Z,1.1
2019-01-20T07:05:02.306Z,1.1
2019-01-20T07:15:01.403Z,1.0
2019-01-20T07:25:01.368Z,1.0
2019-01-20T07:30:01.278Z,1.0
2019-01-20T07:35:01.431Z,1.1
2019-01-20T07:45:01.415Z,1.1
2019-01-20T07:50:06.302Z,1.1
2019-01-20T07:55:01.357Z,1.1
2019-01-20T08:00:01.317Z,1.1
2019-01-20T08:15:02.193Z,1.1
2019-01-20T08:30:01.377Z,1.2
2019-01-20T08:35:01.436Z,1.1
2019-01-20T08:45:01.383Z,1.2
2019-01-20T08:50:01.383Z,1.1
2019-01-20T09:00:01.400Z,1.2
2019-01-20T09:05:01.451Z,1.3
2019-01-20T09:15:01.405Z,1.4
2019-01-20T09:30:01.406Z,1.4
2019-01-20T09:45:01.952Z,1.4
2019-01-20T10:00:01.414Z,1.4
2019-01-20T10:05:01.478Z,1.4
2019-01-20T10:10:01.368Z,1.4
2019-01-20T10:15:01.567Z,1.4
2019-01-20T10:25:01.426Z,1.4
2019-01-20T10:30:01.363Z,1.4
2019-01-20T10:35:01.365Z,1.4
2019-01-20T10:45:01.520Z,1.3
2019-01-20T10:50:01.367Z,1.3
2019-01-20T10:55:01.383Z,1.3
2019-01-20T11:00:01.387Z,2.1
2019-01-20T11:05:01.579Z,2.1
2019-01-20T11:10:01.375Z,3.3
2019-01-20T11:15:01.448Z,3.4
2019-01-20T11:20:01.380Z,3.9
2019-01-20T11:25:01.445Z,3.9
2019-01-20T11:30:01.466Z,4.6
2019-01-20T11:35:01.507Z,4.7
2019-01-20T11:40:01.384Z,6.1
2019-01-20T11:45:01.390Z,6.0
2019-01-20T11:50:01.392Z,7.0
2019-01-20T11:55:01.459Z,7.0
2019-01-20T12:00:01.397Z,7.1
2019-01-20T12:05:01.544Z,7.0
2019-01-20T12:10:01.439Z,8.4
2019-01-20T12:15:01.523Z,8.3
2019-01-20T12:20:01.428Z,8.9
2019-01-20T12:25:01.580Z,9.0
2019-01-20T12:30:06.437Z,9.9
2019-01-20T12:35:06.474Z,9.9
2019-01-20T12:40:06.422Z,10.6
2019-01-20T12:45:06.436Z,9.9
2019-01-20T12:50:06.410Z,9.6
2019-01-20T12:55:01.586Z,9.6
2019-01-20T13:00:01.485Z,10.0
2019-01-20T13:10:01.479Z,10.2
2019-01-20T13:15:01.458Z,9.5
2019-01-20T13:20:01.407Z,9.3
2019-01-20T13:25:01.486Z,8.5
2019-01-20T13:30:01.670Z,8.9
2019-01-20T13:35:01.547Z,8.2
2019-01-20T13:40:01.413Z,7.8
2019-01-20T13:45:01.549Z,7.8
2019-01-20T13:50:01.399Z,7.9
2019-01-20T13:55:01.544Z,8.3
2019-01-20T14:00:01.450Z,7.7
2019-01-20T14:05:01.609Z,8.1
2019-01-20T14:10:01.421Z,8.7
2019-01-20T14:15:01.424Z,9.2
2019-01-20T14:20:01.426Z,9.7
2019-01-20T14:25:01.529Z,10.2
2019-01-20T14:30:01.466Z,10.3
2019-01-20T14:35:01.563Z,9.7
2019-01-20T14:40:01.485Z,9.3
2019-01-20T14:45:02.003Z,9.0
2019-01-20T14:50:01.812Z,8.6
2019-01-20T14:55:01.444Z,8.2
2019-01-20T15:00:01.457Z,7.9
2019-01-20T15:05:01.504Z,7.9
2019-01-20T15:10:01.478Z,8.2
2019-01-20T15:15:09.443Z,8.9
2019-01-20T15:30:00.935Z,8.8
2019-01-20T15:40:01.015Z,6.7
2019-01-20T15:45:00.939Z,6.6
2019-01-20T15:50:00.877Z,5.7
2019-01-20T15:55:01.710Z,5.6
2019-01-20T16:00:01.155Z,4.8
2019-01-20T16:05:01.007Z,5.1
2019-01-20T16:10:00.975Z,4.2
2019-01-20T16:15:00.884Z,4.4
2019-01-20T16:20:00.902Z,4.8
2019-01-20T16:30:01.078Z,4.2
2019-01-20T16:35:01.367Z,4.5
2019-01-20T16:45:00.905Z,4.0
2019-01-20T16:50:00.922Z,3.5
2019-01-20T16:55:00.963Z,3.4
2019-01-20T17:00:00.913Z,3.5
2019-01-20T17:05:01.028Z,3.6
2019-01-20T17:15:01.114Z,3.8
2019-01-20T17:20:00.913Z,3.5
2019-01-20T17:25:00.968Z,3.4
2019-01-20T17:30:00.911Z,3.3
2019-01-20T17:35:00.907Z,3.4
2019-01-20T17:40:00.986Z,3.4
2019-01-20T17:45:00.922Z,3.4
2019-01-20T17:50:00.921Z,3.5
2019-01-20T18:00:00.987Z,2.7
2019-01-20T18:05:01.050Z,2.5
2019-01-20T18:15:00.932Z,2.8
2019-01-20T18:20:01.225Z,3.0
2019-01-20T18:25:01.000Z,3.1
2019-01-20T18:30:01.964Z,3.0
2019-01-20T18:35:01.055Z,3.1
2019-01-20T18:40:00.948Z,2.7
2019-01-20T18:45:01.028Z,2.6
2019-01-20T18:50:00.970Z,2.4
2019-01-20T18:55:01.620Z,2.4
2019-01-20T19:00:02.468Z,1.9
2019-01-20T19:05:00.953Z,1.9
2019-01-20T19:10:01.026Z,2.2
2019-01-20T19:15:01.021Z,2.4
2019-01-20T19:20:01.029Z,3.4
2019-01-20T19:25:01.108Z,3.5
2019-01-20T19:30:00.967Z,2.5
2019-01-20T19:35:01.033Z,2.5
2019-01-20T19:40:01.039Z,2.7
2019-01-20T19:45:01.109Z,2.7
2019-01-20T19:50:01.254Z,1.6
2019-01-20T19:55:01.363Z,1.5
2019-01-20T20:00:00.996Z,1.3
2019-01-20T20:05:01.116Z,1.3
2019-01-20T20:10:00.980Z,1.3
2019-01-20T20:15:01.053Z,1.2
2019-01-20T20:20:00.990Z,1.2
2019-01-20T20:30:01.062Z,1.3
2019-01-20T20:35:01.085Z,1.2
2019-01-20T20:45:06.296Z,1.3
2019-01-20T21:00:01.095Z,1.2
2019-01-20T21:10:01.016Z,1.2
2019-01-20T21:15:03.925Z,1.2
2019-01-20T21:25:01.153Z,1.2
2019-01-20T21:30:01.024Z,1.2
2019-01-20T21:40:01.745Z,1.2
2019-01-20T21:45:01.119Z,1.2
2019-01-20T22:00:01.120Z,1.2
2019-01-20T22:05:01.165Z,1.2
2019-01-20T22:10:01.050Z,1.2
2019-01-20T22:15:01.107Z,1.2
2019-01-20T22:25:01.184Z,1.2
2019-01-20T22:30:01.055Z,1.2
2019-01-20T22:35:01.126Z,1.1
2019-01-20T22:45:01.223Z,1.1
2019-01-20T22:50:01.066Z,1.1
2019-01-20T23:00:01.132Z,1.1
2019-01-20T23:10:01.193Z,1.2
2019-01-20T23:15:01.135Z,1.2
2019-01-20T23:25:01.351Z,1.2
2019-01-20T23:30:01.078Z,1.2
2019-01-20T23:40:01.087Z,1.2
2019-01-20T23:45:01.144Z,1.2
2019-01-20T23:50:02.519Z,1.2
2019-01-20T23:55:01.200Z,1.2
