createdAt,value
2016-09-16T00:00:27.257Z,56.30
2016-09-16T00:01:22.390Z,56.30
2016-09-16T00:02:28.282Z,56.30
2016-09-16T00:03:20.903Z,56.20
2016-09-16T00:04:17.633Z,56.20
2016-09-16T00:05:28.290Z,56.30
2016-09-16T00:06:27.684Z,56.30
2016-09-16T00:07:27.910Z,56.30
2016-09-16T00:08:22.734Z,56.40
2016-09-16T00:09:21.868Z,56.30
2016-09-16T00:10:20.032Z,56.40
2016-09-16T00:11:27.604Z,is
2016-09-16T00:12:22.527Z,56.40
2016-09-16T00:13:27.540Z,56.30
2016-09-16T00:14:20.603Z,56.40
2016-09-16T00:15:16.793Z,56.40
2016-09-16T00:16:25.505Z,56.30
2016-09-16T00:17:27.407Z,56.30
2016-09-16T00:18:29.778Z,56.40
2016-09-16T00:19:28.938Z,56.30
2016-09-16T00:20:27.313Z,56.30
2016-09-16T00:21:28.635Z,56.30
2016-09-16T00:22:24.862Z,56.30
2016-09-16T00:23:23.358Z,55.50
2016-09-16T00:24:38.037Z,56.40
2016-09-16T00:25:27.935Z,is
2016-09-16T00:26:32.748Z,56.40
2016-09-16T00:27:22.552Z,56.40
2016-09-16T00:28:33.237Z,is
2016-09-16T00:29:25.478Z,56.50
2016-09-16T00:30:18.336Z,56.40
2016-09-16T00:31:18.445Z,56.50
2016-09-16T00:32:16.926Z,56.60
2016-09-16T00:33:22.029Z,56.40
2016-09-16T00:34:28.109Z,56.60
2016-09-16T00:35:27.486Z,56.50
2016-09-16T00:36:28.247Z,56.50
2016-09-16T00:37:25.557Z,56.50
2016-09-16T00:38:25.358Z,56.60
2016-09-16T00:39:21.295Z,56.50
2016-09-16T00:40:28.218Z,56.50
2016-09-16T00:41:20.505Z,56.60
2016-09-16T00:42:28.087Z,56.50
2016-09-16T00:43:23.283Z,56.60
2016-09-16T00:44:27.825Z,56.70
2016-09-16T00:45:26.230Z,56.60
2016-09-16T00:46:25.215Z,56.60
2016-09-16T00:47:22.249Z,56.60
2016-09-16T00:48:27.127Z,56.70
2016-09-16T00:49:28.691Z,56.70
2016-09-16T00:50:27.571Z,56.70
2016-09-16T00:51:23.257Z,56.70
2016-09-16T00:52:18.191Z,56.60
2016-09-16T00:53:26.568Z,56.60
2016-09-16T00:54:28.953Z,56.70
2016-09-16T00:55:23.129Z,56.70
2016-09-16T00:56:28.363Z,56.70
2016-09-16T00:57:22.932Z,56.70
2016-09-16T00:58:27.382Z,56.70
2016-09-16T00:59:27.469Z,56.70
2016-09-16T01:00:29.412Z,56.70
2016-09-16T01:01:28.417Z,56.70
2016-09-16T01:02:29.632Z,56.80
2016-09-16T01:03:28.347Z,55.90
2016-09-16T01:04:22.409Z,56.80
2016-09-16T01:05:22.941Z,56.70
2016-09-16T01:06:28.259Z,56.80
2016-09-16T01:07:28.520Z,56.80
2016-09-16T01:08:18.212Z,56.90
2016-09-16T01:09:22.757Z,56.80
2016-09-16T01:10:22.109Z,56.80
2016-09-16T01:11:22.367Z,56.80
2016-09-16T01:12:27.357Z,56.90
2016-09-16T01:13:25.106Z,57.10
2016-09-16T01:14:22.421Z,57.10
2016-09-16T01:15:24.609Z,56.90
2016-09-16T01:16:26.916Z,56.90
2016-09-16T01:17:21.504Z,56.80
2016-09-16T01:18:22.537Z,56.90
2016-09-16T01:19:23.252Z,57.00
2016-09-16T01:20:27.025Z,57.00
2016-09-16T01:21:21.928Z,56.90
2016-09-16T01:22:22.263Z,57.00
2016-09-16T01:23:22.355Z,56.90
2016-09-16T01:24:34.267Z,57.00
2016-09-16T01:25:18.128Z,56.90
2016-09-16T01:26:23.224Z,57.00
2016-09-16T01:27:24.246Z,56.90
2016-09-16T01:28:22.245Z,57.10
2016-09-16T01:29:27.984Z,56.90
2016-09-16T01:30:28.028Z,56.90
2016-09-16T01:31:36.389Z,57.00
2016-09-16T01:32:27.806Z,56.90
2016-09-16T01:33:22.796Z,57.00
2016-09-16T01:34:22.030Z,56.90
2016-09-16T01:35:23.245Z,56.90
2016-09-16T01:36:27.800Z,57.00
2016-09-16T01:37:28.149Z,56.60
2016-09-16T01:38:24.770Z,57.10
2016-09-16T01:39:22.278Z,57.00
2016-09-16T01:40:25.099Z,57.00
2016-09-16T01:41:26.736Z,57.00
2016-09-16T01:42:26.512Z,57.00
2016-09-16T01:43:23.633Z,57.10
2016-09-16T01:44:23.080Z,57.10
2016-09-16T01:45:22.284Z,57.10
2016-09-16T01:46:27.485Z,57.00
2016-09-16T01:47:27.747Z,57.10
2016-09-16T01:48:28.460Z,57.10
2016-09-16T01:49:21.916Z,57.20
2016-09-16T01:50:27.296Z,57.10
2016-09-16T01:51:31.975Z,57.10
2016-09-16T01:52:21.744Z,57.10
2016-09-16T01:53:22.768Z,57.00
2016-09-16T01:54:27.887Z,57.10
2016-09-16T01:55:16.570Z,57.10
2016-09-16T01:56:30.588Z,57.00
2016-09-16T01:57:28.780Z,is
2016-09-16T01:58:21.827Z,57.10
2016-09-16T01:59:16.712Z,57.10
2016-09-16T02:00:24.261Z,57.00
2016-09-16T02:01:20.976Z,57.10
2016-09-16T02:02:17.909Z,is
2016-09-16T02:03:27.355Z,57.10
2016-09-16T02:04:27.145Z,57.10
2016-09-16T02:05:22.980Z,57.20
2016-09-16T02:06:27.826Z,is
2016-09-16T02:07:28.179Z,57.20
2016-09-16T02:08:26.517Z,is
2016-09-16T02:09:22.854Z,57.20
2016-09-16T02:10:16.235Z,57.20
2016-09-16T02:11:20.617Z,57.20
2016-09-16T02:12:25.026Z,57.10
2016-09-16T02:13:22.359Z,57.20
2016-09-16T02:14:27.908Z,57.20
2016-09-16T02:15:20.235Z,57.20
2016-09-16T02:16:27.526Z,57.20
2016-09-16T02:17:20.401Z,57.40
2016-09-16T02:18:23.087Z,57.20
2016-09-16T02:19:23.027Z,57.30
2016-09-16T02:20:28.873Z,57.30
2016-09-16T02:21:24.581Z,57.40
2016-09-16T02:22:23.546Z,57.40
2016-09-16T02:23:27.384Z,57.50
2016-09-16T02:24:24.019Z,57.40
2016-09-16T02:25:22.973Z,56.80
2016-09-16T02:26:31.579Z,57.50
2016-09-16T02:27:27.434Z,57.50
2016-09-16T02:28:27.354Z,58.20
2016-09-16T02:29:23.199Z,57.50
2016-09-16T02:30:27.043Z,57.50
2016-09-16T02:31:25.371Z,57.50
2016-09-16T02:32:22.819Z,57.50
2016-09-16T02:33:21.436Z,57.50
2016-09-16T02:34:32.872Z,56.60
2016-09-16T02:35:21.099Z,57.30
2016-09-16T02:36:22.559Z,57.30
2016-09-16T02:37:17.474Z,is
2016-09-16T02:38:27.902Z,57.40
2016-09-16T02:39:22.298Z,57.50
2016-09-16T02:40:27.820Z,56.80
2016-09-16T02:41:28.396Z,57.40
2016-09-16T02:42:28.395Z,57.50
2016-09-16T02:43:28.631Z,57.50
2016-09-16T02:44:23.111Z,57.50
2016-09-16T02:45:33.242Z,57.50
2016-09-16T02:46:22.155Z,57.50
2016-09-16T02:47:28.492Z,57.50
2016-09-16T02:48:27.243Z,56.80
2016-09-16T02:49:28.051Z,56.70
2016-09-16T02:50:21.904Z,57.40
2016-09-16T02:51:27.640Z,57.30
2016-09-16T02:52:27.425Z,57.40
2016-09-16T02:53:26.671Z,57.40
2016-09-16T02:54:20.221Z,57.50
2016-09-16T02:55:29.081Z,57.40
2016-09-16T02:56:28.440Z,57.60
2016-09-16T02:57:27.763Z,57.50
2016-09-16T02:58:23.159Z,is
2016-09-16T02:59:23.111Z,57.20
2016-09-16T03:00:28.859Z,57.40
2016-09-16T03:01:22.780Z,57.30
2016-09-16T03:02:28.133Z,57.40
2016-09-16T03:03:22.403Z,57.50
2016-09-16T03:04:17.010Z,57.50
2016-09-16T03:05:23.525Z,is
2016-09-16T03:06:27.881Z,57.00
2016-09-16T03:07:21.863Z,57.40
2016-09-16T03:08:21.956Z,57.40
2016-09-16T03:09:27.405Z,57.30
2016-09-16T03:10:28.419Z,57.40
2016-09-16T03:11:27.230Z,57.20
2016-09-16T03:12:33.640Z,57.20
2016-09-16T03:13:22.570Z,57.00
2016-09-16T03:14:22.121Z,57.10
2016-09-16T03:15:27.621Z,57.30
2016-09-16T03:16:23.168Z,57.40
2016-09-16T03:17:24.788Z,57.30
2016-09-16T03:18:27.922Z,57.20
2016-09-16T03:19:23.169Z,57.10
2016-09-16T03:20:23.186Z,56.60
2016-09-16T03:21:22.592Z,56.70
2016-09-16T03:22:23.952Z,57.20
2016-09-16T03:23:29.268Z,57.30
2016-09-16T03:24:20.971Z,is
2016-09-16T03:25:27.941Z,57.30
2016-09-16T03:26:18.608Z,56.80
2016-09-16T03:27:23.325Z,56.90
2016-09-16T03:28:28.666Z,56.60
2016-09-16T03:29:22.407Z,56.70
2016-09-16T03:30:28.160Z,56.90
2016-09-16T03:31:26.709Z,57.10
2016-09-16T03:32:27.253Z,57.60
2016-09-16T03:33:27.708Z,57.20
2016-09-16T03:34:22.556Z,57.20
2016-09-16T03:35:21.558Z,57.30
2016-09-16T03:36:28.473Z,57.30
2016-09-16T03:37:26.725Z,57.30
2016-09-16T03:38:28.111Z,57.30
2016-09-16T03:39:27.383Z,57.30
2016-09-16T03:40:17.891Z,57.30
2016-09-16T03:41:22.177Z,57.40
2016-09-16T03:42:27.522Z,57.40
2016-09-16T03:43:33.867Z,57.30
2016-09-16T03:44:23.417Z,57.30
2016-09-16T03:45:33.260Z,57.30
2016-09-16T03:46:26.639Z,57.30
2016-09-16T03:47:27.953Z,is
2016-09-16T03:48:27.731Z,57.20
2016-09-16T03:49:33.053Z,56.50
2016-09-16T03:50:27.520Z,57.20
2016-09-16T03:51:27.188Z,57.30
2016-09-16T03:52:27.497Z,57.20
2016-09-16T03:53:20.855Z,57.40
2016-09-16T03:54:26.800Z,57.30
2016-09-16T03:55:27.912Z,57.20
2016-09-16T03:56:29.529Z,57.30
2016-09-16T03:57:20.167Z,57.20
2016-09-16T03:58:21.536Z,57.20
2016-09-16T03:59:18.544Z,57.60
2016-09-16T04:00:22.633Z,57.30
2016-09-16T04:01:27.761Z,57.30
2016-09-16T04:02:26.748Z,57.30
2016-09-16T04:03:27.763Z,57.20
2016-09-16T04:04:15.264Z,57.30
2016-09-16T04:05:17.082Z,57.20
2016-09-16T04:06:33.375Z,57.20
2016-09-16T04:07:22.858Z,57.20
2016-09-16T04:08:28.004Z,57.20
2016-09-16T04:09:22.751Z,57.20
2016-09-16T04:10:26.380Z,57.30
2016-09-16T04:11:23.224Z,is
2016-09-16T04:12:28.503Z,57.20
2016-09-16T04:13:28.615Z,57.20
2016-09-16T04:14:27.972Z,57.20
2016-09-16T04:15:27.675Z,57.50
2016-09-16T04:16:31.714Z,57.30
2016-09-16T04:17:28.200Z,57.20
2016-09-16T04:18:27.834Z,57.20
2016-09-16T04:19:27.516Z,57.20
2016-09-16T04:20:27.246Z,57.20
2016-09-16T04:21:22.329Z,57.20
2016-09-16T04:22:21.889Z,57.20
2016-09-16T04:23:28.317Z,57.20
2016-09-16T04:24:21.639Z,is
2016-09-16T04:25:26.848Z,57.20
2016-09-16T04:26:27.540Z,57.20
2016-09-16T04:27:17.663Z,57.20
2016-09-16T04:28:28.313Z,57.10
2016-09-16T04:29:18.561Z,57.20
2016-09-16T04:30:23.321Z,57.20
2016-09-16T04:31:23.410Z,57.20
2016-09-16T04:32:21.932Z,57.20
2016-09-16T04:33:27.672Z,57.10
2016-09-16T04:34:22.335Z,57.10
2016-09-16T04:35:22.843Z,57.10
2016-09-16T04:36:22.409Z,57.20
2016-09-16T04:37:26.095Z,57.20
2016-09-16T04:38:28.623Z,57.20
2016-09-16T04:39:16.846Z,57.20
2016-09-16T04:40:27.364Z,57.10
2016-09-16T04:41:26.875Z,57.20
2016-09-16T04:42:27.223Z,57.20
2016-09-16T04:43:29.602Z,57.20
2016-09-16T04:44:24.036Z,56.30
2016-09-16T04:45:28.734Z,57.10
2016-09-16T04:46:28.234Z,57.10
2016-09-16T04:47:27.611Z,57.10
2016-09-16T04:48:22.125Z,57.10
2016-09-16T04:49:29.757Z,57.10
2016-09-16T04:50:22.876Z,56.20
2016-09-16T04:51:19.542Z,57.00
2016-09-16T04:52:28.917Z,57.00
2016-09-16T04:53:25.012Z,57.10
2016-09-16T04:54:27.437Z,57.00
2016-09-16T04:55:27.754Z,57.00
2016-09-16T04:56:24.394Z,57.10
2016-09-16T04:57:27.316Z,56.90
2016-09-16T04:58:20.721Z,57.00
2016-09-16T04:59:28.682Z,56.90
2016-09-16T05:00:15.833Z,is
2016-09-16T05:01:24.838Z,56.90
2016-09-16T05:02:28.021Z,56.90
2016-09-16T05:03:28.096Z,57.00
2016-09-16T05:04:20.048Z,is
2016-09-16T05:05:25.993Z,56.90
2016-09-16T05:06:31.981Z,is
2016-09-16T05:07:27.174Z,57.10
2016-09-16T05:08:23.570Z,56.90
2016-09-16T05:09:30.064Z,56.90
2016-09-16T05:10:26.401Z,56.90
2016-09-16T05:11:25.423Z,56.90
2016-09-16T05:12:27.659Z,57.00
2016-09-16T05:13:27.740Z,56.90
2016-09-16T05:14:27.844Z,57.10
2016-09-16T05:15:22.628Z,56.90
2016-09-16T05:16:23.084Z,57.10
2016-09-16T05:17:26.903Z,57.00
2016-09-16T05:18:41.651Z,57.00
2016-09-16T05:19:27.695Z,is
2016-09-16T05:20:24.975Z,57.00
2016-09-16T05:21:28.435Z,56.90
2016-09-16T05:22:21.001Z,57.00
2016-09-16T05:23:27.945Z,56.90
2016-09-16T05:24:33.199Z,57.10
2016-09-16T05:25:23.981Z,57.00
2016-09-16T05:26:17.294Z,is
2016-09-16T05:27:23.290Z,57.10
2016-09-16T05:28:19.201Z,57.10
2016-09-16T05:29:18.696Z,57.20
2016-09-16T05:30:22.587Z,57.20
2016-09-16T05:31:29.152Z,57.30
2016-09-16T05:32:21.696Z,57.20
2016-09-16T05:33:21.897Z,57.00
2016-09-16T05:34:21.746Z,57.00
2016-09-16T05:35:28.394Z,57.10
2016-09-16T05:36:25.913Z,57.00
2016-09-16T05:37:22.365Z,57.40
2016-09-16T05:38:27.995Z,57.40
2016-09-16T05:39:26.256Z,57.20
2016-09-16T05:40:27.174Z,57.40
2016-09-16T05:41:25.030Z,57.30
2016-09-16T05:42:27.943Z,57.50
2016-09-16T05:43:26.905Z,is
2016-09-16T05:44:14.946Z,56.80
2016-09-16T05:45:26.562Z,57.40
2016-09-16T05:46:27.409Z,57.30
2016-09-16T05:47:28.032Z,57.50
2016-09-16T05:48:27.527Z,57.50
2016-09-16T05:49:33.327Z,57.40
2016-09-16T05:50:24.670Z,57.30
2016-09-16T05:51:33.232Z,57.30
2016-09-16T05:52:27.184Z,56.40
2016-09-16T05:53:27.806Z,55.80
2016-09-16T05:54:19.505Z,54.30
2016-09-16T05:55:32.902Z,is
2016-09-16T05:56:22.867Z,54.00
2016-09-16T05:57:24.300Z,54.00
2016-09-16T05:58:27.639Z,53.90
2016-09-16T05:59:27.739Z,54.00
2016-09-16T06:01:06.643Z,54.20
2016-09-16T06:03:43.829Z,54.50
2016-09-16T06:05:29.118Z,54.60
2016-09-16T06:05:34.504Z,54.70
2016-09-16T06:06:05.447Z,54.60
2016-09-16T06:07:52.167Z,54.60
2016-09-16T06:09:07.289Z,54.60
2016-09-16T06:09:53.689Z,54.50
2016-09-16T06:10:31.049Z,54.80
2016-09-16T06:11:27.047Z,54.80
2016-09-16T06:12:21.274Z,55.00
2016-09-16T06:13:23.203Z,55.00
2016-09-16T06:14:28.228Z,54.90
2016-09-16T06:15:26.348Z,54.80
2016-09-16T06:16:28.559Z,54.90
2016-09-16T06:17:31.227Z,55.00
2016-09-16T06:18:24.690Z,55.00
2016-09-16T06:19:28.449Z,54.90
2016-09-16T06:20:33.598Z,55.00
2016-09-16T06:21:30.939Z,55.00
2016-09-16T06:22:27.429Z,55.00
2016-09-16T06:23:33.011Z,55.40
2016-09-16T06:24:27.009Z,is
2016-09-16T06:25:30.577Z,55.30
2016-09-16T06:26:29.000Z,55.30
2016-09-16T06:27:22.921Z,55.50
2016-09-16T06:28:26.858Z,55.50
2016-09-16T06:29:28.056Z,55.60
2016-09-16T06:30:18.466Z,56.40
2016-09-16T06:31:26.407Z,55.60
2016-09-16T06:32:27.772Z,55.50
2016-09-16T06:33:29.748Z,55.50
2016-09-16T06:34:22.955Z,55.70
2016-09-16T06:35:26.870Z,55.70
2016-09-16T06:36:28.549Z,55.80
2016-09-16T06:37:29.314Z,55.60
2016-09-16T06:38:25.218Z,56.10
2016-09-16T06:39:27.913Z,is
2016-09-16T06:40:32.775Z,55.90
2016-09-16T06:41:29.049Z,56.00
2016-09-16T06:42:27.862Z,55.80
2016-09-16T06:43:27.797Z,55.90
2016-09-16T06:44:33.895Z,56.10
2016-09-16T06:45:28.258Z,56.00
2016-09-16T06:46:33.784Z,56.00
2016-09-16T06:47:26.707Z,56.00
2016-09-16T06:48:18.865Z,is
2016-09-16T06:49:21.757Z,56.20
2016-09-16T06:50:27.404Z,56.00
2016-09-16T06:51:27.734Z,55.90
2016-09-16T06:52:22.146Z,55.90
2016-09-16T06:53:26.891Z,56.00
2016-09-16T06:54:26.931Z,is
2016-09-16T06:55:22.715Z,56.00
2016-09-16T06:56:28.776Z,56.00
2016-09-16T06:57:28.305Z,56.10
2016-09-16T06:58:27.880Z,56.10
2016-09-16T06:59:22.406Z,56.00
2016-09-16T07:00:28.475Z,56.10
2016-09-16T07:01:30.004Z,56.00
2016-09-16T07:02:23.265Z,55.90
2016-09-16T07:03:27.327Z,55.90
2016-09-16T07:04:25.846Z,55.80
2016-09-16T07:05:28.063Z,55.70
2016-09-16T07:06:22.694Z,55.70
2016-09-16T07:07:22.756Z,55.80
2016-09-16T07:08:15.940Z,55.70
2016-09-16T07:09:20.495Z,55.60
2016-09-16T07:10:28.314Z,55.60
2016-09-16T07:11:27.785Z,55.60
2016-09-16T07:12:28.767Z,55.60
2016-09-16T07:13:28.234Z,55.50
2016-09-16T07:14:27.760Z,55.50
2016-09-16T07:15:30.861Z,55.50
2016-09-16T07:16:19.992Z,55.50
2016-09-16T07:17:16.623Z,55.50
2016-09-16T07:18:27.083Z,55.40
2016-09-16T07:19:27.632Z,is
2016-09-16T07:20:23.984Z,55.30
2016-09-16T07:21:30.932Z,55.50
2016-09-16T07:22:33.451Z,55.40
2016-09-16T07:23:22.865Z,55.40
2016-09-16T07:24:32.135Z,is
2016-09-16T07:25:28.430Z,55.40
2016-09-16T07:26:32.923Z,55.30
2016-09-16T07:27:25.400Z,55.30
2016-09-16T07:28:28.555Z,55.40
2016-09-16T07:29:27.952Z,55.30
2016-09-16T07:30:26.947Z,55.30
2016-09-16T07:31:25.427Z,55.30
2016-09-16T07:32:28.311Z,55.30
2016-09-16T07:33:27.813Z,55.40
2016-09-16T07:34:17.394Z,55.30
2016-09-16T07:35:23.615Z,54.60
2016-09-16T07:36:27.007Z,55.30
2016-09-16T07:37:20.251Z,55.30
2016-09-16T07:38:24.674Z,55.40
2016-09-16T07:39:31.113Z,55.20
2016-09-16T07:40:26.322Z,55.30
2016-09-16T07:41:25.400Z,55.30
2016-09-16T07:42:25.511Z,55.40
2016-09-16T07:43:33.374Z,55.30
2016-09-16T07:44:28.738Z,55.30
2016-09-16T07:45:22.766Z,55.40
2016-09-16T07:46:31.911Z,55.30
2016-09-16T07:47:23.261Z,55.30
2016-09-16T07:48:23.204Z,55.30
2016-09-16T07:49:28.488Z,55.30
2016-09-16T07:50:27.502Z,55.30
2016-09-16T07:51:27.214Z,55.20
2016-09-16T07:52:32.811Z,55.20
2016-09-16T07:53:19.343Z,55.20
2016-09-16T07:54:35.986Z,55.20
2016-09-16T07:55:22.541Z,54.90
2016-09-16T07:56:27.411Z,55.20
2016-09-16T07:57:28.776Z,55.20
2016-09-16T07:58:23.988Z,55.20
2016-09-16T07:59:28.123Z,55.20
2016-09-16T08:00:16.384Z,55.20
2016-09-16T08:01:26.366Z,55.20
2016-09-16T08:02:28.754Z,55.20
2016-09-16T08:03:28.711Z,55.20
2016-09-16T08:04:28.369Z,55.20
2016-09-16T08:05:21.788Z,55.10
2016-09-16T08:06:27.394Z,55.20
2016-09-16T08:07:22.392Z,55.20
2016-09-16T08:08:26.438Z,55.20
2016-09-16T08:09:22.840Z,55.20
2016-09-16T08:10:27.768Z,55.20
2016-09-16T08:11:28.857Z,55.20
2016-09-16T08:12:25.292Z,55.20
2016-09-16T08:13:27.609Z,is
2016-09-16T08:14:27.567Z,55.20
2016-09-16T08:15:33.404Z,55.30
2016-09-16T08:16:22.224Z,55.20
2016-09-16T08:17:18.792Z,55.20
2016-09-16T08:18:27.290Z,55.20
2016-09-16T08:19:33.099Z,55.10
2016-09-16T08:20:29.130Z,55.20
2016-09-16T08:21:32.933Z,55.20
2016-09-16T08:22:28.920Z,55.20
2016-09-16T08:23:33.530Z,55.10
2016-09-16T08:24:22.736Z,55.20
2016-09-16T08:25:23.668Z,55.20
2016-09-16T08:26:28.437Z,55.10
2016-09-16T08:27:28.069Z,55.20
2016-09-16T08:28:16.862Z,55.20
2016-09-16T08:29:26.735Z,55.40
2016-09-16T08:30:27.881Z,55.10
2016-09-16T08:31:28.068Z,55.20
2016-09-16T08:32:28.853Z,55.10
2016-09-16T08:33:26.704Z,55.20
2016-09-16T08:34:28.190Z,54.30
2016-09-16T08:35:27.331Z,55.20
2016-09-16T08:36:28.486Z,55.20
2016-09-16T08:37:30.808Z,55.10
2016-09-16T08:38:15.937Z,is
2016-09-16T08:39:31.541Z,55.20
2016-09-16T08:40:25.733Z,55.20
2016-09-16T08:41:27.522Z,55.10
2016-09-16T08:42:21.705Z,is
2016-09-16T08:43:28.637Z,55.10
2016-09-16T08:44:26.170Z,55.20
2016-09-16T08:45:22.187Z,55.30
2016-09-16T08:46:22.641Z,55.10
2016-09-16T08:47:22.778Z,55.10
2016-09-16T08:48:23.026Z,55.00
2016-09-16T08:49:27.739Z,55.00
2016-09-16T08:50:33.505Z,54.30
2016-09-16T08:51:24.177Z,55.00
2016-09-16T08:52:22.852Z,55.10
2016-09-16T08:53:28.975Z,55.30
2016-09-16T08:54:31.438Z,55.10
2016-09-16T08:55:27.700Z,55.10
2016-09-16T08:56:23.539Z,55.10
2016-09-16T08:57:27.607Z,55.10
2016-09-16T08:58:23.041Z,55.20
2016-09-16T08:59:27.997Z,55.10
2016-09-16T09:00:28.785Z,55.20
2016-09-16T09:01:29.264Z,55.10
2016-09-16T09:02:28.125Z,55.20
2016-09-16T09:03:13.668Z,55.20
2016-09-16T09:04:28.266Z,55.10
2016-09-16T09:05:30.609Z,55.10
2016-09-16T09:06:28.751Z,55.10
2016-09-16T09:07:19.785Z,55.10
2016-09-16T09:08:28.117Z,55.10
2016-09-16T09:09:29.733Z,55.10
2016-09-16T09:10:27.615Z,55.10
2016-09-16T09:11:28.567Z,55.10
2016-09-16T09:12:28.356Z,55.20
2016-09-16T09:13:18.310Z,55.00
2016-09-16T09:14:19.149Z,55.10
2016-09-16T09:15:27.487Z,55.00
2016-09-16T09:16:27.305Z,55.00
2016-09-16T09:17:35.397Z,55.10
2016-09-16T09:18:27.534Z,55.00
2016-09-16T09:19:23.358Z,is
2016-09-16T09:20:28.612Z,55.20
2016-09-16T09:21:27.560Z,55.00
2016-09-16T09:22:15.037Z,55.00
2016-09-16T09:23:28.422Z,54.20
2016-09-16T09:24:32.110Z,55.10
2016-09-16T09:25:30.798Z,55.00
2016-09-16T09:26:25.456Z,55.10
2016-09-16T09:27:28.155Z,55.10
2016-09-16T09:28:25.776Z,55.10
2016-09-16T09:29:21.852Z,54.90
2016-09-16T09:30:28.263Z,55.00
2016-09-16T09:31:20.480Z,55.20
2016-09-16T09:32:28.081Z,55.10
2016-09-16T09:33:27.896Z,55.00
2016-09-16T09:34:26.625Z,55.10
2016-09-16T09:35:17.849Z,55.00
2016-09-16T09:36:23.482Z,55.00
2016-09-16T09:37:27.593Z,55.00
2016-09-16T09:38:31.957Z,55.10
2016-09-16T09:39:26.532Z,55.10
2016-09-16T09:40:32.369Z,55.30
2016-09-16T09:41:27.624Z,55.00
2016-09-16T09:42:27.488Z,55.00
2016-09-16T09:43:24.868Z,55.10
2016-09-16T09:44:32.394Z,55.10
2016-09-16T09:45:28.368Z,55.20
2016-09-16T09:46:27.342Z,55.10
2016-09-16T09:47:27.570Z,55.30
2016-09-16T09:48:26.931Z,55.10
2016-09-16T09:49:16.309Z,55.10
2016-09-16T09:50:27.072Z,55.20
2016-09-16T09:51:28.163Z,55.20
2016-09-16T09:52:28.620Z,55.20
2016-09-16T09:53:24.836Z,55.10
2016-09-16T09:54:26.071Z,55.10
2016-09-16T09:55:29.395Z,55.10
2016-09-16T09:56:26.804Z,54.70
2016-09-16T09:57:28.310Z,55.10
2016-09-16T09:58:26.752Z,55.10
2016-09-16T09:59:25.289Z,55.10
2016-09-16T10:00:27.208Z,55.10
2016-09-16T10:01:23.591Z,55.10
2016-09-16T10:02:22.605Z,55.10
2016-09-16T10:03:28.196Z,55.10
2016-09-16T10:04:28.504Z,54.50
2016-09-16T10:05:27.508Z,55.20
2016-09-16T10:06:28.619Z,55.10
2016-09-16T10:07:32.566Z,55.10
2016-09-16T10:08:22.310Z,55.20
2016-09-16T10:09:21.150Z,55.10
2016-09-16T10:10:18.094Z,55.20
2016-09-16T10:11:21.686Z,55.10
2016-09-16T10:12:27.653Z,55.00
2016-09-16T10:13:27.031Z,55.70
2016-09-16T10:14:27.488Z,55.10
2016-09-16T10:15:23.394Z,54.60
2016-09-16T10:16:22.167Z,55.00
2016-09-16T10:17:21.988Z,55.10
2016-09-16T10:18:26.762Z,55.00
2016-09-16T10:19:24.206Z,55.10
2016-09-16T10:20:23.647Z,55.10
2016-09-16T10:21:32.824Z,54.90
2016-09-16T10:22:27.192Z,55.10
2016-09-16T10:23:28.499Z,55.10
2016-09-16T10:24:21.373Z,55.10
2016-09-16T10:25:28.327Z,55.00
2016-09-16T10:26:28.268Z,55.00
2016-09-16T10:27:22.189Z,55.30
2016-09-16T10:28:28.308Z,55.00
2016-09-16T10:29:28.812Z,55.00
2016-09-16T10:30:32.686Z,55.10
2016-09-16T10:31:27.374Z,is
2016-09-16T10:32:27.070Z,54.90
2016-09-16T10:33:28.868Z,55.00
2016-09-16T10:34:20.939Z,54.80
2016-09-16T10:35:21.899Z,54.70
2016-09-16T10:36:26.482Z,54.80
2016-09-16T10:37:28.284Z,54.70
2016-09-16T10:38:23.243Z,54.70
2016-09-16T10:39:26.475Z,54.80
2016-09-16T10:40:27.817Z,54.80
2016-09-16T10:41:27.216Z,54.80
2016-09-16T10:42:28.921Z,54.80
2016-09-16T10:43:22.560Z,54.00
2016-09-16T10:44:28.069Z,54.80
2016-09-16T10:45:24.742Z,54.00
2016-09-16T10:46:23.793Z,54.80
2016-09-16T10:47:27.491Z,54.80
2016-09-16T10:48:21.979Z,54.80
2016-09-16T10:49:22.361Z,54.80
2016-09-16T10:50:29.122Z,54.80
2016-09-16T10:51:29.631Z,54.90
2016-09-16T10:52:23.836Z,54.80
2016-09-16T10:53:28.963Z,54.70
2016-09-16T10:54:20.574Z,54.80
2016-09-16T10:55:25.499Z,54.90
2016-09-16T10:56:27.661Z,55.00
2016-09-16T10:57:35.323Z,54.90
2016-09-16T10:58:23.660Z,55.00
2016-09-16T10:59:33.479Z,55.10
2016-09-16T11:00:27.814Z,55.00
2016-09-16T11:01:22.061Z,55.10
2016-09-16T11:02:29.012Z,55.10
2016-09-16T11:03:15.440Z,55.00
2016-09-16T11:04:29.859Z,55.10
2016-09-16T11:05:18.295Z,55.10
2016-09-16T11:06:26.864Z,55.00
2016-09-16T11:07:27.776Z,54.90
2016-09-16T11:08:27.885Z,54.90
2016-09-16T11:09:22.029Z,is
2016-09-16T11:10:20.028Z,55.20
2016-09-16T11:11:27.745Z,55.00
2016-09-16T11:12:28.510Z,55.00
2016-09-16T11:13:27.893Z,54.90
2016-09-16T11:14:21.969Z,54.90
2016-09-16T11:15:28.237Z,55.00
2016-09-16T11:16:28.291Z,54.80
2016-09-16T11:17:27.604Z,55.00
2016-09-16T11:18:31.522Z,54.90
2016-09-16T11:19:15.331Z,54.90
2016-09-16T11:20:21.010Z,54.80
2016-09-16T11:21:28.485Z,54.90
2016-09-16T11:22:20.168Z,55.00
2016-09-16T11:23:27.932Z,54.90
2016-09-16T11:24:26.744Z,54.90
2016-09-16T11:25:26.720Z,54.90
2016-09-16T11:26:23.468Z,54.80
2016-09-16T11:27:17.344Z,54.90
2016-09-16T11:28:32.243Z,54.90
2016-09-16T11:29:23.694Z,54.80
2016-09-16T11:30:27.472Z,55.00
2016-09-16T11:31:22.282Z,54.90
2016-09-16T11:32:28.363Z,54.90
2016-09-16T11:33:23.696Z,54.00
2016-09-16T11:34:22.406Z,is
2016-09-16T11:35:22.388Z,54.80
2016-09-16T11:36:26.873Z,54.80
2016-09-16T11:37:28.567Z,54.80
2016-09-16T11:38:29.239Z,54.90
2016-09-16T11:39:27.687Z,55.20
2016-09-16T11:40:27.781Z,54.90
2016-09-16T11:41:21.233Z,54.80
2016-09-16T11:42:23.431Z,54.90
2016-09-16T11:43:20.966Z,54.90
2016-09-16T11:44:27.697Z,54.80
2016-09-16T11:45:20.006Z,54.80
2016-09-16T11:46:23.302Z,54.80
2016-09-16T11:47:27.742Z,55.00
2016-09-16T11:48:29.151Z,54.90
2016-09-16T11:49:33.243Z,53.90
2016-09-16T11:50:30.545Z,54.80
2016-09-16T11:51:37.914Z,54.70
2016-09-16T11:52:27.720Z,54.80
2016-09-16T11:53:27.970Z,54.80
2016-09-16T11:54:21.838Z,54.80
2016-09-16T11:55:22.666Z,54.90
2016-09-16T11:56:28.848Z,54.80
2016-09-16T11:57:28.610Z,54.80
2016-09-16T11:58:21.889Z,54.80
2016-09-16T11:59:22.898Z,54.10
2016-09-16T12:00:15.433Z,54.70
2016-09-16T12:01:22.673Z,is
2016-09-16T12:02:28.603Z,is
2016-09-16T12:03:28.260Z,54.80
2016-09-16T12:04:27.899Z,54.70
2016-09-16T12:05:23.951Z,54.70
2016-09-16T12:06:28.277Z,54.80
2016-09-16T12:07:17.033Z,54.70
2016-09-16T12:08:31.748Z,54.80
2016-09-16T12:09:27.371Z,54.70
2016-09-16T12:10:27.943Z,54.70
2016-09-16T12:11:22.613Z,54.70
2016-09-16T12:12:27.532Z,54.70
2016-09-16T12:13:22.927Z,54.70
2016-09-16T12:14:32.326Z,54.70
2016-09-16T12:15:28.931Z,54.80
2016-09-16T12:16:27.027Z,54.80
2016-09-16T12:17:14.747Z,54.80
2016-09-16T12:18:28.199Z,53.90
2016-09-16T12:19:26.757Z,54.80
2016-09-16T12:20:27.355Z,54.80
2016-09-16T12:21:28.067Z,54.90
2016-09-16T12:22:28.070Z,54.80
2016-09-16T12:23:27.325Z,54.80
2016-09-16T12:24:27.820Z,54.80
2016-09-16T12:25:28.795Z,54.70
2016-09-16T12:26:28.166Z,54.90
2016-09-16T12:27:33.534Z,54.90
2016-09-16T12:28:24.138Z,55.00
2016-09-16T12:29:27.214Z,54.80
2016-09-16T12:30:29.958Z,54.90
2016-09-16T12:31:21.703Z,54.80
2016-09-16T12:32:27.137Z,54.80
2016-09-16T12:33:25.457Z,54.90
2016-09-16T12:34:28.681Z,54.90
2016-09-16T12:35:23.247Z,54.70
2016-09-16T12:36:26.962Z,54.90
2016-09-16T12:37:28.147Z,54.80
2016-09-16T12:38:28.055Z,54.90
2016-09-16T12:39:33.589Z,54.90
2016-09-16T12:40:27.225Z,54.70
2016-09-16T12:41:33.839Z,54.90
2016-09-16T12:42:22.137Z,54.90
2016-09-16T12:43:32.106Z,54.80
2016-09-16T12:44:26.936Z,54.90
2016-09-16T12:45:22.818Z,54.90
2016-09-16T12:46:28.078Z,54.90
2016-09-16T12:47:28.330Z,55.00
2016-09-16T12:48:33.028Z,55.00
2016-09-16T12:49:28.960Z,54.90
2016-09-16T12:50:22.986Z,54.90
2016-09-16T12:51:28.038Z,54.90
2016-09-16T12:52:27.924Z,54.90
2016-09-16T12:53:28.485Z,54.90
2016-09-16T12:54:27.036Z,54.90
2016-09-16T12:55:29.614Z,55.00
2016-09-16T12:56:27.109Z,54.90
2016-09-16T12:57:29.283Z,54.10
2016-09-16T12:58:26.666Z,55.00