createdAt,value
2022-10-19T00:00:02.748Z,1024.1
2022-10-19T00:01:02.474Z,1024.1
2022-10-19T00:02:02.728Z,1024.1
2022-10-19T00:03:02.633Z,1024
2022-10-19T00:04:09.151Z,1024
2022-10-19T00:05:01.874Z,1024
2022-10-19T00:06:01.827Z,1024
2022-10-19T00:07:02.827Z,1024
2022-10-19T00:08:02.620Z,1024
2022-10-19T00:09:02.636Z,1024
2022-10-19T00:10:02.470Z,1024
2022-10-19T00:11:02.498Z,1024
2022-10-19T00:12:02.436Z,1024.1
2022-10-19T00:13:02.292Z,1024.1
2022-10-19T00:14:02.409Z,1024.1
2022-10-19T00:15:02.103Z,1024.1
2022-10-19T00:16:02.044Z,1024.1
2022-10-19T00:17:02.007Z,1024.1
2022-10-19T00:18:01.794Z,1024.1
2022-10-19T00:19:01.875Z,1024.1
2022-10-19T00:20:01.741Z,1024.1
2022-10-19T00:21:01.875Z,1024
2022-10-19T00:22:02.779Z,1024
2022-10-19T00:23:02.604Z,1024
2022-10-19T00:24:02.707Z,1024
2022-10-19T00:25:02.572Z,1024
2022-10-19T00:26:02.634Z,1024
2022-10-19T00:27:02.506Z,1024.1
2022-10-19T00:28:02.609Z,1024
2022-10-19T00:29:02.692Z,1024.1
2022-10-19T00:30:02.592Z,1024.1
2022-10-19T00:31:02.073Z,1024
2022-10-19T00:32:02.222Z,1024
2022-10-19T00:33:01.948Z,1024
2022-10-19T00:34:02.026Z,1024
2022-10-19T00:35:01.826Z,1024
2022-10-19T00:36:01.921Z,1024
2022-10-19T00:37:01.738Z,1024
2022-10-19T00:38:02.748Z,1024
2022-10-19T00:39:02.600Z,1024
2022-10-19T00:40:02.722Z,1024
2022-10-19T00:41:02.526Z,1024
2022-10-19T00:42:02.589Z,1023.9
2022-10-19T00:43:02.323Z,1024
2022-10-19T00:44:02.506Z,1023.9
2022-10-19T00:45:02.330Z,1024
2022-10-19T00:46:02.012Z,1024
2022-10-19T00:47:02.018Z,1023.9
2022-10-19T00:48:01.834Z,1024
2022-10-19T00:49:05.969Z,1024
2022-10-19T00:50:02.510Z,1023.9
2022-10-19T00:51:02.328Z,1023.9
2022-10-19T00:52:02.452Z,1023.9
2022-10-19T00:53:02.380Z,1023.9
2022-10-19T00:54:02.185Z,1023.9
2022-10-19T00:55:02.163Z,1023.9
2022-10-19T00:56:01.981Z,1023.9
2022-10-19T00:57:02.074Z,1023.8
2022-10-19T00:58:01.850Z,1023.8
2022-10-19T00:59:01.761Z,1023.9
2022-10-19T01:00:01.767Z,1023.9
2022-10-19T01:01:02.895Z,1023.8
2022-10-19T01:02:02.738Z,1023.8
2022-10-19T01:03:02.606Z,1023.8
2022-10-19T01:04:02.703Z,1023.8
2022-10-19T01:05:02.471Z,1023.8
2022-10-19T01:06:02.536Z,1023.7
2022-10-19T01:07:02.602Z,1023.8
2022-10-19T01:08:02.349Z,1023.7
2022-10-19T01:09:02.432Z,1023.8
2022-10-19T01:10:02.308Z,1023.7
2022-10-19T01:11:02.148Z,1023.7
2022-10-19T01:12:02.135Z,1023.7
2022-10-19T01:13:02.003Z,1023.8
2022-10-19T01:14:02.067Z,1023.7
2022-10-19T01:15:01.904Z,1023.7
2022-10-19T01:16:02.617Z,1023.7
2022-10-19T01:17:02.732Z,1023.7
2022-10-19T01:18:02.538Z,1023.7
2022-10-19T01:19:02.558Z,1023.7
2022-10-19T01:20:02.457Z,1023.7
2022-10-19T01:21:02.502Z,1023.6
2022-10-19T01:22:02.393Z,1023.6
2022-10-19T01:23:02.228Z,1023.6
2022-10-19T01:24:02.354Z,1023.6
2022-10-19T01:25:02.057Z,1023.5
2022-10-19T01:26:02.106Z,1023.6
2022-10-19T01:27:01.880Z,1023.6
2022-10-19T01:28:01.959Z,1023.5
2022-10-19T01:29:01.923Z,1023.6
2022-10-19T01:30:01.906Z,1023.6
2022-10-19T01:31:02.645Z,1023.6
2022-10-19T01:32:02.478Z,1023.6
2022-10-19T01:33:02.575Z,1023.6
2022-10-19T01:34:02.417Z,1023.6
2022-10-19T01:35:02.399Z,1023.6
2022-10-19T01:36:02.397Z,1023.6
2022-10-19T01:37:02.207Z,1023.5
2022-10-19T01:38:02.178Z,1023.6
2022-10-19T01:39:02.011Z,1023.5
2022-10-19T01:40:02.104Z,1023.6
2022-10-19T01:41:01.846Z,1023.5
2022-10-19T01:42:01.897Z,1023.6
2022-10-19T01:43:01.738Z,1023.6
2022-10-19T01:44:02.693Z,1023.6
2022-10-19T01:45:02.698Z,1023.6
2022-10-19T01:46:02.325Z,1023.6
2022-10-19T01:47:02.400Z,1023.6
2022-10-19T01:48:02.247Z,1023.6
2022-10-19T01:49:02.101Z,1023.6
2022-10-19T01:50:02.175Z,1023.7
2022-10-19T01:51:01.967Z,1023.7
2022-10-19T01:52:02.031Z,1023.7
2022-10-19T01:53:01.832Z,1023.7
2022-10-19T01:54:01.882Z,1023.7
2022-10-19T01:55:02.749Z,1023.7
2022-10-19T01:56:02.568Z,1023.6
2022-10-19T01:57:02.645Z,1023.7
2022-10-19T01:58:02.494Z,1023.7
2022-10-19T01:59:02.606Z,1023.6
2022-10-19T02:00:02.405Z,1023.6
2022-10-19T02:01:02.715Z,1023.7
2022-10-19T02:02:02.619Z,1023.7
2022-10-19T02:03:02.480Z,1023.6
2022-10-19T02:04:02.681Z,1023.6
2022-10-19T02:05:02.507Z,1023.6
2022-10-19T02:06:02.531Z,1023.6
2022-10-19T02:07:02.513Z,1023.7
2022-10-19T02:08:02.309Z,1023.6
2022-10-19T02:09:02.381Z,1023.7
2022-10-19T02:10:02.466Z,1023.6
2022-10-19T02:11:02.318Z,1023.6
2022-10-19T02:12:02.187Z,1023.6
2022-10-19T02:13:02.415Z,1023.6
2022-10-19T02:14:02.278Z,1023.5
2022-10-19T02:15:02.314Z,1023.6
2022-10-19T02:16:01.916Z,1023.6
2022-10-19T02:17:02.032Z,1023.6
2022-10-19T02:18:01.802Z,1023.5
2022-10-19T02:19:01.926Z,1023.6
2022-10-19T02:20:01.731Z,1023.5
2022-10-19T02:21:02.704Z,1023.5
2022-10-19T02:22:02.577Z,1023.5
2022-10-19T02:23:02.627Z,1023.5
2022-10-19T02:24:02.412Z,1023.5
2022-10-19T02:25:02.464Z,1023.5
2022-10-19T02:26:02.468Z,1023.5
2022-10-19T02:27:02.245Z,1023.5
2022-10-19T02:28:02.311Z,1023.5
2022-10-19T02:29:02.333Z,1023.4
2022-10-19T02:30:02.133Z,1023.4
2022-10-19T02:31:01.965Z,1023.4
2022-10-19T02:32:01.990Z,1023.4
2022-10-19T02:33:01.861Z,1023.4
2022-10-19T02:34:01.920Z,1023.4
2022-10-19T02:35:01.683Z,1023.4
2022-10-19T02:36:02.685Z,1023.4
2022-10-19T02:37:02.533Z,1023.4
2022-10-19T02:38:02.590Z,1023.3
2022-10-19T02:39:02.427Z,1023.4
2022-10-19T02:40:02.453Z,1023.4
2022-10-19T02:41:02.444Z,1023.5
2022-10-19T02:42:02.203Z,1023.4
2022-10-19T02:43:02.263Z,1023.4
2022-10-19T02:44:02.363Z,1023.4
2022-10-19T02:45:02.102Z,1023.4
2022-10-19T02:46:01.898Z,1023.4
2022-10-19T02:47:01.919Z,1023.4
2022-10-19T02:48:01.715Z,1023.4
2022-10-19T02:49:02.767Z,1023.4
2022-10-19T02:50:02.649Z,1023.4
2022-10-19T02:51:02.608Z,1023.4
2022-10-19T02:52:02.475Z,1023.4
2022-10-19T02:53:02.547Z,1023.4
2022-10-19T02:54:05.866Z,1023.4
2022-10-19T02:55:02.568Z,1023.4
2022-10-19T02:56:02.671Z,1023.4
2022-10-19T02:57:02.463Z,1023.5
2022-10-19T02:58:02.500Z,1023.5
2022-10-19T02:59:02.490Z,1023.5
2022-10-19T03:00:02.277Z,1023.5
2022-10-19T03:01:02.232Z,1023.5
2022-10-19T03:02:02.091Z,1023.5
2022-10-19T03:03:01.792Z,1023.5
2022-10-19T03:04:01.877Z,1023.4
2022-10-19T03:05:01.761Z,1023.5
2022-10-19T03:06:02.843Z,1023.5
2022-10-19T03:07:02.611Z,1023.4
2022-10-19T03:08:02.585Z,1023.5
2022-10-19T03:09:02.440Z,1023.5
2022-10-19T03:10:02.528Z,1023.4
2022-10-19T03:11:02.274Z,1023.5
2022-10-19T03:12:02.321Z,1023.5
2022-10-19T03:13:02.351Z,1023.4
2022-10-19T03:14:02.151Z,1023.4
2022-10-19T03:15:02.231Z,1023.5
2022-10-19T03:16:01.735Z,1023.4
2022-10-19T03:17:01.806Z,1023.5
2022-10-19T03:18:02.863Z,1023.5
2022-10-19T03:19:02.616Z,1023.5
2022-10-19T03:20:02.712Z,1023.4
2022-10-19T03:21:02.528Z,1023.5
2022-10-19T03:22:02.624Z,1023.4
2022-10-19T03:23:02.399Z,1023.4
2022-10-19T03:24:02.437Z,1023.4
2022-10-19T03:25:02.452Z,1023.4
2022-10-19T03:26:02.264Z,1023.3
2022-10-19T03:27:02.226Z,1023.4
2022-10-19T03:28:02.073Z,1023.4
2022-10-19T03:29:02.491Z,1023.4
2022-10-19T03:30:02.385Z,1023.4
2022-10-19T03:31:01.872Z,1023.4
2022-10-19T03:32:02.092Z,1023.4
2022-10-19T03:33:01.812Z,1023.3
2022-10-19T03:34:01.801Z,1023.4
2022-10-19T03:35:01.813Z,1023.4
2022-10-19T03:36:02.772Z,1023.4
2022-10-19T03:37:02.587Z,1023.4
2022-10-19T03:38:02.646Z,1023.4
2022-10-19T03:39:02.450Z,1023.5
2022-10-19T03:40:02.598Z,1023.4
2022-10-19T03:41:02.315Z,1023.4
2022-10-19T03:42:02.397Z,1023.4
2022-10-19T03:43:02.319Z,1023.4
2022-10-19T03:44:02.169Z,1023.4
2022-10-19T03:45:02.262Z,1023.4
2022-10-19T03:46:01.760Z,1023.4
2022-10-19T03:47:01.795Z,1023.4
2022-10-19T03:48:02.736Z,1023.3
2022-10-19T03:49:02.608Z,1023.4
2022-10-19T03:50:02.716Z,1023.4
2022-10-19T03:51:02.527Z,1023.4
2022-10-19T03:52:02.606Z,1023.3
2022-10-19T03:54:02.328Z,1023.4
2022-10-19T03:55:02.309Z,1023.4
2022-10-19T03:56:02.085Z,1023.4
2022-10-19T03:57:02.228Z,1023.4
2022-10-19T03:58:01.935Z,1023.4
2022-10-19T03:59:02.064Z,1023.4
2022-10-19T04:00:01.880Z,1023.3
2022-10-19T04:01:02.182Z,1023.4
2022-10-19T04:02:02.078Z,1023.4
2022-10-19T04:03:01.940Z,1023.4
2022-10-19T04:04:01.963Z,1023.4
2022-10-19T04:05:01.760Z,1023.4
2022-10-19T04:06:01.879Z,1023.4
2022-10-19T04:07:01.727Z,1023.5
2022-10-19T04:08:01.802Z,1023.4
2022-10-19T04:09:02.729Z,1023.4
2022-10-19T04:10:02.574Z,1023.4
2022-10-19T04:11:02.607Z,1023.4
2022-10-19T04:12:02.446Z,1023.4
2022-10-19T04:13:02.472Z,1023.4
2022-10-19T04:14:02.776Z,1023.4
2022-10-19T04:15:02.570Z,1023.5
2022-10-19T04:16:02.546Z,1023.4
2022-10-19T04:17:02.633Z,1023.4
2022-10-19T04:18:02.375Z,1023.4
2022-10-19T04:19:02.455Z,1023.5
2022-10-19T04:20:02.351Z,1023.5
2022-10-19T04:21:02.236Z,1023.5
2022-10-19T04:22:02.321Z,1023.5
2022-10-19T04:23:02.104Z,1023.4
2022-10-19T04:24:02.207Z,1023.5
2022-10-19T04:25:02.065Z,1023.4
2022-10-19T04:26:02.223Z,1023.4
2022-10-19T04:27:02.007Z,1023.5
2022-10-19T04:28:02.056Z,1023.5
2022-10-19T04:29:02.510Z,1023.4
2022-10-19T04:30:02.282Z,1023.4
2022-10-19T04:31:02.088Z,1023.4
2022-10-19T04:32:02.140Z,1023.4
2022-10-19T04:33:01.940Z,1023.4
2022-10-19T04:34:01.937Z,1023.4
2022-10-19T04:35:01.736Z,1023.4
2022-10-19T04:36:01.791Z,1023.5
2022-10-19T04:37:02.755Z,1023.4
2022-10-19T04:38:02.604Z,1023.4
2022-10-19T04:39:02.674Z,1023.4
2022-10-19T04:40:02.562Z,1023.4
2022-10-19T04:41:02.425Z,1023.5
2022-10-19T04:42:02.403Z,1023.5
2022-10-19T04:43:02.335Z,1023.4
2022-10-19T04:44:02.261Z,1023.4
2022-10-19T04:45:02.229Z,1023.5
2022-10-19T04:46:02.021Z,1023.5
2022-10-19T04:47:01.987Z,1023.4
2022-10-19T04:48:01.897Z,1023.5
2022-10-19T04:49:01.825Z,1023.4
2022-10-19T04:50:01.731Z,1023.3
2022-10-19T04:51:02.655Z,1023.4
2022-10-19T04:52:02.614Z,1023.4
2022-10-19T04:53:02.551Z,1023.4
2022-10-19T04:54:02.501Z,1023.4
2022-10-19T04:55:02.424Z,1023.4
2022-10-19T04:56:02.392Z,1023.4
2022-10-19T04:57:02.312Z,1023.3
2022-10-19T04:58:02.251Z,1023.3
2022-10-19T04:59:02.160Z,1023.3
2022-10-19T05:00:02.207Z,1023.3
2022-10-19T05:01:01.989Z,1023.2
2022-10-19T05:02:01.755Z,1023.2
2022-10-19T05:03:01.689Z,1023.2
2022-10-19T05:04:02.646Z,1023.2
2022-10-19T05:05:02.609Z,1023.2
2022-10-19T05:06:02.578Z,1023.1
2022-10-19T05:07:02.503Z,1023.2
2022-10-19T05:08:02.439Z,1023.1
2022-10-19T05:09:02.402Z,1023.2
2022-10-19T05:10:02.323Z,1023.1
2022-10-19T05:11:02.334Z,1023.1
2022-10-19T05:12:02.177Z,1023.2
2022-10-19T05:13:02.227Z,1023.1
2022-10-19T05:14:02.111Z,1023.1
2022-10-19T05:15:01.987Z,1023.1
2022-10-19T05:16:02.605Z,1023.1
2022-10-19T05:17:02.581Z,1023.2
2022-10-19T05:18:02.509Z,1023.2
2022-10-19T05:19:02.428Z,1023.1
2022-10-19T05:20:02.459Z,1023.1
2022-10-19T05:21:02.350Z,1023.1
2022-10-19T05:22:02.200Z,1023
2022-10-19T05:23:07.714Z,1023.1
2022-10-19T05:24:02.445Z,1023.2
2022-10-19T05:25:02.412Z,1023.1
2022-10-19T05:26:02.348Z,1023
2022-10-19T05:27:02.281Z,1023
2022-10-19T05:28:02.191Z,1023
2022-10-19T05:29:02.710Z,1023
2022-10-19T05:30:02.465Z,1023.1
2022-10-19T05:31:02.252Z,1023
2022-10-19T05:32:02.211Z,1023.1
2022-10-19T05:33:02.236Z,1023
2022-10-19T05:34:02.378Z,1023.1
2022-10-19T05:35:02.139Z,1023.1
2022-10-19T05:36:02.102Z,1023.1
2022-10-19T05:37:02.075Z,1023.2
2022-10-19T05:38:02.067Z,1023.1
2022-10-19T05:39:01.959Z,1023
2022-10-19T05:40:01.930Z,1023.1
2022-10-19T05:41:01.783Z,1023.1
2022-10-19T05:42:01.736Z,1023.1
2022-10-19T05:43:02.773Z,1023.1
2022-10-19T05:44:02.649Z,1023.1
2022-10-19T05:45:01.804Z,1023.2
2022-10-19T05:46:02.592Z,1023.2
2022-10-19T05:47:02.551Z,1023.3
2022-10-19T05:48:02.483Z,1023.2
2022-10-19T05:49:02.479Z,1023.3
2022-10-19T05:50:02.425Z,1023.3
2022-10-19T05:51:02.358Z,1023.3
2022-10-19T05:52:02.283Z,1023.3
2022-10-19T05:53:01.856Z,1023.3
2022-10-19T05:54:01.784Z,1023.2
2022-10-19T05:55:01.726Z,1023.2
2022-10-19T05:56:01.681Z,1023.2
2022-10-19T05:57:02.621Z,1023.2
2022-10-19T05:58:02.547Z,1023.3
2022-10-19T05:59:02.508Z,1023.3
2022-10-19T06:00:02.405Z,1023.3
2022-10-19T06:01:02.029Z,1023.4
2022-10-19T06:02:02.104Z,1023.4
2022-10-19T06:03:01.808Z,1023.4
2022-10-19T06:04:01.739Z,1023.4
2022-10-19T06:05:01.659Z,1023.4
2022-10-19T06:06:02.635Z,1023.4
2022-10-19T06:07:02.581Z,1023.4
2022-10-19T06:08:02.504Z,1023.4
2022-10-19T06:09:02.482Z,1023.4
2022-10-19T06:10:02.455Z,1023.4
2022-10-19T06:11:02.387Z,1023.4
2022-10-19T06:12:02.310Z,1023.4
2022-10-19T06:13:02.330Z,1023.5
2022-10-19T06:14:02.199Z,1023.4
2022-10-19T06:15:02.139Z,1023.5
2022-10-19T06:16:02.043Z,1023.4
2022-10-19T06:17:02.004Z,1023.5
2022-10-19T06:18:01.972Z,1023.4
2022-10-19T06:19:01.884Z,1023.4
2022-10-19T06:20:01.766Z,1023.5
2022-10-19T06:21:01.717Z,1023.4
2022-10-19T06:22:01.669Z,1023.5
2022-10-19T06:23:02.621Z,1023.5
2022-10-19T06:24:02.836Z,1023.4
2022-10-19T06:25:02.582Z,1023.5
2022-10-19T06:26:02.534Z,1023.5
2022-10-19T06:27:02.442Z,1023.4
2022-10-19T06:28:02.408Z,1023.5
2022-10-19T06:29:02.398Z,1023.4
2022-10-19T06:30:02.348Z,1023.5
2022-10-19T06:31:09.280Z,1023.5
2022-10-19T06:32:02.175Z,1023.5
2022-10-19T06:34:02.345Z,1023.6
2022-10-19T06:35:02.088Z,1023.6
2022-10-19T06:36:02.107Z,1023.6
2022-10-19T06:37:02.156Z,1023.5
2022-10-19T06:38:02.085Z,1023.6
2022-10-19T06:39:02.414Z,1023.5
2022-10-19T06:40:07.641Z,1023.5
2022-10-19T06:41:02.414Z,1023.5
2022-10-19T06:42:02.342Z,1023.6
2022-10-19T06:43:02.278Z,1023.5
2022-10-19T06:44:02.129Z,1023.5
2022-10-19T06:45:02.085Z,1023.7
2022-10-19T06:46:01.997Z,1023.6
2022-10-19T06:47:01.943Z,1023.6
2022-10-19T06:48:08.124Z,1023.7
2022-10-19T06:49:01.802Z,1023.7
2022-10-19T06:50:01.761Z,1023.6
2022-10-19T06:51:02.624Z,1023.6
2022-10-19T06:52:02.579Z,1023.7
2022-10-19T06:53:02.560Z,1023.6
2022-10-19T06:54:02.494Z,1023.7
2022-10-19T06:55:02.422Z,1023.8
2022-10-19T06:56:02.364Z,1023.7
2022-10-19T06:57:02.309Z,1023.8
2022-10-19T06:58:02.205Z,1023.8
2022-10-19T06:59:02.100Z,1023.8
2022-10-19T07:00:02.006Z,1023.8
2022-10-19T07:01:01.923Z,1023.8
2022-10-19T07:02:01.738Z,1023.8
2022-10-19T07:03:02.666Z,1023.7
2022-10-19T07:04:02.671Z,1023.7
2022-10-19T07:05:07.583Z,1023.8
2022-10-19T07:06:02.304Z,1023.8
2022-10-19T07:07:02.227Z,1023.8
2022-10-19T07:08:02.417Z,1023.8
2022-10-19T07:09:02.186Z,1023.7
2022-10-19T07:10:02.133Z,1023.8
2022-10-19T07:11:02.107Z,1023.8
2022-10-19T07:12:02.073Z,1023.8
2022-10-19T07:13:02.136Z,1023.9
2022-10-19T07:14:01.937Z,1023.9
2022-10-19T07:15:01.969Z,1023.9
2022-10-19T07:16:01.955Z,1023.9
2022-10-19T07:17:01.910Z,1023.9
2022-10-19T07:18:01.793Z,1023.9
2022-10-19T07:19:01.723Z,1024
2022-10-19T07:20:02.697Z,1023.9
2022-10-19T07:21:02.627Z,1023.9
2022-10-19T07:22:02.575Z,1023.9
2022-10-19T07:23:02.511Z,1023.8
2022-10-19T07:24:02.443Z,1023.8
2022-10-19T07:25:02.376Z,1023.8
2022-10-19T07:26:02.333Z,1023.9
2022-10-19T07:27:02.287Z,1023.8
2022-10-19T07:28:02.231Z,1023.8
2022-10-19T07:29:02.114Z,1023.8
2022-10-19T07:30:02.095Z,1023.9
2022-10-19T07:31:01.885Z,1023.8
2022-10-19T07:32:01.826Z,1023.8
2022-10-19T07:33:01.797Z,1023.8
2022-10-19T07:34:01.737Z,1023.8
2022-10-19T07:35:02.672Z,1023.8
2022-10-19T07:36:02.576Z,1023.8
2022-10-19T07:37:02.548Z,1023.8
2022-10-19T07:38:02.484Z,1023.9
2022-10-19T07:39:02.430Z,1023.8
2022-10-19T07:40:02.355Z,1023.9
2022-10-19T07:41:02.350Z,1023.8
2022-10-19T07:42:02.288Z,1023.9
2022-10-19T07:43:02.214Z,1023.8
2022-10-19T07:44:02.085Z,1023.8
2022-10-19T07:45:02.080Z,1023.8
2022-10-19T07:46:01.838Z,1023.9
2022-10-19T07:47:01.842Z,1023.8
2022-10-19T07:48:01.793Z,1023.9
2022-10-19T07:49:01.756Z,1023.9
2022-10-19T07:50:02.662Z,1023.9
2022-10-19T07:51:02.616Z,1023.7
2022-10-19T07:52:02.528Z,1023.9
2022-10-19T07:53:02.461Z,1023.9
2022-10-19T07:54:02.401Z,1023.8
2022-10-19T07:55:02.338Z,1023.9
2022-10-19T07:56:02.383Z,1023.9
2022-10-19T07:57:02.304Z,1023.8
2022-10-19T07:58:02.325Z,1023.9
2022-10-19T07:59:02.137Z,1023.8
2022-10-19T08:00:02.148Z,1023.8
2022-10-19T08:01:02.268Z,1023.8
2022-10-19T08:02:02.396Z,1023.8
2022-10-19T08:04:59.335Z,1023.9
2022-10-19T08:05:04.088Z,1023.9
2022-10-19T08:05:12.089Z,1023.9
2022-10-19T08:06:02.202Z,1023.8
2022-10-19T08:07:02.147Z,1023.8
2022-10-19T08:08:02.084Z,1023.8
2022-10-19T08:09:02.198Z,1023.8
2022-10-19T08:10:02.008Z,1023.9
2022-10-19T08:11:01.814Z,1023.8
2022-10-19T08:12:01.735Z,1023.9
2022-10-19T08:13:01.688Z,1023.9
2022-10-19T08:14:02.651Z,1023.8
2022-10-19T08:15:02.580Z,1023.9
2022-10-19T08:16:02.186Z,1023.8
2022-10-19T08:17:02.136Z,1023.9
2022-10-19T08:18:02.060Z,1023.9
2022-10-19T08:19:01.980Z,1023.9
2022-10-19T08:20:01.998Z,1023.9
2022-10-19T08:21:01.845Z,1023.8
2022-10-19T08:22:01.808Z,1023.8
2022-10-19T08:23:01.700Z,1023.9
2022-10-19T08:24:02.647Z,1023.8
2022-10-19T08:25:02.630Z,1024
2022-10-19T08:26:02.512Z,1023.9
2022-10-19T08:27:02.429Z,1023.9
2022-10-19T08:28:02.367Z,1023.9
2022-10-19T08:29:02.305Z,1023.9
2022-10-19T08:30:02.214Z,1023.8
2022-10-19T08:31:02.141Z,1023.8
2022-10-19T08:32:02.182Z,1023.8
2022-10-19T08:33:02.110Z,1023.8
2022-10-19T08:34:02.138Z,1023.8
2022-10-19T08:35:02.060Z,1023.8
2022-10-19T08:36:01.986Z,1023.8
2022-10-19T08:38:03.394Z,1023.9
2022-10-19T08:39:02.115Z,1023.8
2022-10-19T08:40:02.132Z,1023.8
2022-10-19T08:41:01.995Z,1023.9
2022-10-19T08:42:02.056Z,1023.9
2022-10-19T08:43:01.983Z,1023.8
2022-10-19T08:44:10.347Z,1023.9
2022-10-19T08:45:02.245Z,1024
2022-10-19T08:46:01.951Z,1023.9
2022-10-19T08:47:05.234Z,1023.9
2022-10-19T08:48:01.863Z,1023.9
2022-10-19T08:49:02.030Z,1023.9
2022-10-19T08:50:01.782Z,1023.9
2022-10-19T08:51:01.891Z,1023.9
2022-10-19T08:52:02.739Z,1023.9
2022-10-19T08:53:02.641Z,1023.9
2022-10-19T08:54:02.661Z,1024
2022-10-19T08:55:02.503Z,1024
2022-10-19T08:56:05.167Z,1024
2022-10-19T08:57:01.864Z,1024
2022-10-19T08:58:01.942Z,1024
2022-10-19T08:59:01.770Z,1024.1
2022-10-19T09:00:02.770Z,1024
2022-10-19T09:01:02.347Z,1024.1
2022-10-19T09:02:02.394Z,1024.1
2022-10-19T09:03:02.371Z,1024.1
2022-10-19T09:04:02.324Z,1024.1
2022-10-19T09:05:02.280Z,1024.1
2022-10-19T09:06:02.262Z,1024.1
2022-10-19T09:07:02.153Z,1024
2022-10-19T09:08:02.146Z,1024
2022-10-19T09:09:02.089Z,1024
2022-10-19T09:10:01.907Z,1024.1
2022-10-19T09:11:01.718Z,1024
2022-10-19T09:12:01.843Z,1024
2022-10-19T09:13:01.732Z,1024
2022-10-19T09:14:06.860Z,1024
2022-10-19T09:15:02.617Z,1024.1
2022-10-19T09:16:02.585Z,1024.1
2022-10-19T09:17:02.657Z,1024.1
2022-10-19T09:18:02.466Z,1024
2022-10-19T09:19:02.555Z,1024.1
2022-10-19T09:20:02.342Z,1024.1
2022-10-19T09:21:02.368Z,1024.1
2022-10-19T09:22:02.324Z,1024.1
2022-10-19T09:23:02.151Z,1024.1
2022-10-19T09:24:02.225Z,1024
2022-10-19T09:25:01.993Z,1024
2022-10-19T09:26:02.019Z,1024.1
2022-10-19T09:27:01.890Z,1024
2022-10-19T09:29:01.708Z,1024.1
2022-10-19T09:30:02.757Z,1024.1
2022-10-19T09:31:02.587Z,1024.1
2022-10-19T09:32:02.829Z,1024.1
2022-10-19T09:33:02.532Z,1024.1
2022-10-19T09:34:02.653Z,1024.1
2022-10-19T09:35:02.435Z,1024
2022-10-19T09:36:02.506Z,1024.1
2022-10-19T09:37:02.694Z,1024.1
2022-10-19T09:38:02.450Z,1024.1
2022-10-19T09:39:02.501Z,1024.1
2022-10-19T09:40:02.398Z,1024.2
2022-10-19T09:41:02.330Z,1024.1
2022-10-19T09:42:02.313Z,1024.1
2022-10-19T09:43:02.359Z,1024.1
2022-10-19T09:44:02.139Z,1024.2
2022-10-19T09:45:02.344Z,1024.1
2022-10-19T09:46:01.743Z,1024.2
2022-10-19T09:47:02.773Z,1024.2
2022-10-19T09:48:13.520Z,1024.2
2022-10-19T09:49:02.225Z,1024.2
2022-10-19T09:50:02.329Z,1024.3
2022-10-19T09:51:02.128Z,1024.2
2022-10-19T09:52:02.201Z,1024.2
2022-10-19T09:53:01.945Z,1024.1
2022-10-19T09:54:02.072Z,1024.1
2022-10-19T09:55:01.849Z,1024.2
2022-10-19T09:56:01.838Z,1024.2
2022-10-19T09:57:02.810Z,1024.2
2022-10-19T09:58:02.635Z,1024.1
2022-10-19T09:59:02.706Z,1024.2
2022-10-19T10:00:02.487Z,1024.2
2022-10-19T10:01:02.311Z,1024.2
2022-10-19T10:03:01.996Z,1024.2
2022-10-19T10:04:01.955Z,1024.2
2022-10-19T10:05:01.811Z,1024.2
2022-10-19T10:06:01.865Z,1024.2
2022-10-19T10:07:01.716Z,1024.2
2022-10-19T10:08:02.756Z,1024.2
2022-10-19T10:09:03.064Z,1024.2
2022-10-19T10:10:01.884Z,1024.1
2022-10-19T10:11:01.711Z,1024.2
2022-10-19T10:12:02.824Z,1024.2
2022-10-19T10:13:02.580Z,1024.2
2022-10-19T10:14:10.266Z,1024.2
2022-10-19T10:15:02.001Z,1024.2
2022-10-19T10:16:01.826Z,1024.1
2022-10-19T10:17:02.001Z,1024.2
2022-10-19T10:18:01.718Z,1024.2
2022-10-19T10:19:01.799Z,1024.2
2022-10-19T10:20:02.793Z,1024.1
2022-10-19T10:21:07.461Z,1024.2
2022-10-19T10:22:02.204Z,1024.1
2022-10-19T10:23:02.269Z,1024.2
2022-10-19T10:24:02.089Z,1024.1
2022-10-19T10:25:02.096Z,1024.1
2022-10-19T10:26:01.944Z,1024.1
2022-10-19T10:27:02.014Z,1024.1
2022-10-19T10:28:01.801Z,1024.1
2022-10-19T10:29:02.204Z,1024.1
2022-10-19T10:30:01.905Z,1024.2
2022-10-19T10:31:01.962Z,1024.1
2022-10-19T10:32:02.008Z,1024.2
2022-10-19T10:33:27.203Z,1024.1
2022-10-19T10:35:02.380Z,1024.2
2022-10-19T10:36:02.234Z,1024.2
2022-10-19T10:37:02.091Z,1024.3
2022-10-19T10:38:02.176Z,1024.2
2022-10-19T10:40:05.407Z,1024.2
2022-10-19T10:41:02.116Z,1024.1
2022-10-19T10:42:02.140Z,1024.1
2022-10-19T10:43:01.941Z,1024.2
2022-10-19T10:44:05.434Z,1024.2
2022-10-19T10:45:02.289Z,1024.2
2022-10-19T10:46:01.978Z,1024.2
2022-10-19T10:47:02.043Z,1024.2
2022-10-19T10:48:01.911Z,1024.2
2022-10-19T10:49:01.808Z,1024.1
2022-10-19T10:50:02.763Z,1024.2
2022-10-19T10:51:02.593Z,1024.1
2022-10-19T10:52:02.637Z,1024.1
2022-10-19T10:53:02.590Z,1024.1
2022-10-19T10:54:02.601Z,1024.1
2022-10-19T10:55:02.552Z,1024.1
2022-10-19T10:56:02.631Z,1024
2022-10-19T10:57:07.398Z,1024.1
2022-10-19T10:58:02.251Z,1024
2022-10-19T10:59:02.371Z,1024.1
2022-10-19T11:00:02.292Z,1024.1
2022-10-19T11:01:08.246Z,1024.1
2022-10-19T11:02:02.229Z,1024.1
2022-10-19T11:03:02.116Z,1024.1
2022-10-19T11:04:01.896Z,1024.1
2022-10-19T11:05:01.912Z,1024.1
2022-10-19T11:06:01.742Z,1024
2022-10-19T11:07:01.834Z,1024.1
2022-10-19T11:08:02.808Z,1024
2022-10-19T11:09:02.783Z,1024
2022-10-19T11:10:02.838Z,1024.1
2022-10-19T11:11:02.614Z,1024.1
2022-10-19T11:12:02.715Z,1024.1
2022-10-19T11:13:02.500Z,1024.1
2022-10-19T11:14:02.548Z,1024.1
2022-10-19T11:15:02.517Z,1024.1
2022-10-19T11:16:02.348Z,1024.2
2022-10-19T11:17:02.686Z,1024.1
2022-10-19T11:18:02.637Z,1024.1
2022-10-19T11:19:02.608Z,1024.1
2022-10-19T11:20:02.576Z,1024.1
2022-10-19T11:21:02.421Z,1024.1
2022-10-19T11:22:02.610Z,1024.1
2022-10-19T11:23:02.365Z,1024
2022-10-19T11:24:02.443Z,1024.1
2022-10-19T11:25:02.347Z,1024.1
2022-10-19T11:26:02.176Z,1024
2022-10-19T11:27:02.438Z,1024
2022-10-19T11:28:02.281Z,1024
2022-10-19T11:29:02.175Z,1024
2022-10-19T11:30:02.203Z,1024
2022-10-19T11:31:01.825Z,1024
2022-10-19T11:32:01.890Z,1023.9
2022-10-19T11:33:02.764Z,1023.9
2022-10-19T11:34:03.263Z,1024
2022-10-19T11:35:01.925Z,1024
2022-10-19T11:36:02.124Z,1024
2022-10-19T11:37:01.855Z,1023.9
2022-10-19T11:38:24.193Z,1024
2022-10-19T11:39:01.993Z,1023.9
2022-10-19T11:40:01.968Z,1023.9
2022-10-19T11:41:19.599Z,1023.9
2022-10-19T11:42:02.327Z,1023.8
2022-10-19T11:43:02.317Z,1023.8
2022-10-19T11:44:02.097Z,1023.8
2022-10-19T11:45:02.193Z,1023.8
2022-10-19T11:46:01.679Z,1023.9
2022-10-19T11:47:03.046Z,1023.8
2022-10-19T11:48:01.749Z,1023.8
2022-10-19T11:49:01.789Z,1023.8
2022-10-19T11:50:03.061Z,1023.8
2022-10-19T11:51:22.370Z,1023.8
2022-10-19T11:52:02.057Z,1023.8
2022-10-19T11:53:02.071Z,1023.9
2022-10-19T11:54:01.881Z,1023.8
2022-10-19T11:55:01.908Z,1023.9
2022-10-19T11:56:01.738Z,1023.8
2022-10-19T11:57:11.801Z,1023.8
2022-10-19T11:58:02.658Z,1023.8
2022-10-19T11:59:02.919Z,1023.9
2022-10-19T12:00:38.521Z,1023.8
2022-10-19T12:01:02.181Z,1023.8
2022-10-19T12:02:02.477Z,1023.8
2022-10-19T12:03:04.523Z,1023.7
2022-10-19T12:04:02.217Z,1023.7
2022-10-19T12:05:02.284Z,1023.7
2022-10-19T12:06:02.094Z,1023.6
2022-10-19T12:07:02.118Z,1023.7
2022-10-19T12:08:01.974Z,1023.6
2022-10-19T12:09:02.291Z,1023.8
2022-10-19T12:10:02.055Z,1023.7
2022-10-19T12:11:02.181Z,1023.8
2022-10-19T12:12:01.951Z,1023.7
2022-10-19T12:13:02.061Z,1023.8
2022-10-19T12:14:01.802Z,1023.8
2022-10-19T12:15:01.925Z,1023.7
2022-10-19T12:16:02.660Z,1023.8
2022-10-19T12:17:03.274Z,1023.8
2022-10-19T12:18:02.031Z,1023.8
2022-10-19T12:19:02.115Z,1023.8
2022-10-19T12:20:01.859Z,1023.7
2022-10-19T12:21:01.918Z,1023.6
2022-10-19T12:22:01.780Z,1023.6
2022-10-19T12:23:01.863Z,1023.7
2022-10-19T12:24:02.785Z,1023.6
2022-10-19T12:25:02.692Z,1023.6
2022-10-19T12:26:02.781Z,1023.6
2022-10-19T12:27:02.636Z,1023.6
2022-10-19T12:28:02.647Z,1023.7
2022-10-19T12:29:02.557Z,1023.7
2022-10-19T12:30:02.744Z,1023.7
2022-10-19T12:31:02.361Z,1023.6
2022-10-19T12:32:02.411Z,1023.6
2022-10-19T12:33:02.296Z,1023.6
2022-10-19T12:34:02.202Z,1023.6
2022-10-19T12:35:02.268Z,1023.6
2022-10-19T12:36:02.050Z,1023.6
2022-10-19T12:37:02.254Z,1023.6
2022-10-19T12:38:01.985Z,1023.6
2022-10-19T12:39:01.945Z,1023.7
2022-10-19T12:40:01.753Z,1023.6