createdAt,value
2019-06-01T00:01:15.958Z,15.33
2019-06-01T00:03:46.459Z,15.17
2019-06-01T00:06:16.376Z,14.97
2019-06-01T00:08:47.202Z,14.82
2019-06-01T00:11:17.197Z,14.89
2019-06-01T00:13:47.705Z,15.00
2019-06-01T00:16:17.575Z,15.07
2019-06-01T00:18:48.319Z,15.01
2019-06-01T00:21:18.078Z,15.17
2019-06-01T00:23:48.712Z,15.12
2019-06-01T00:26:18.520Z,14.97
2019-06-01T00:28:48.346Z,14.71
2019-06-01T00:31:18.084Z,14.85
2019-06-01T00:33:47.717Z,15.00
2019-06-01T00:36:17.366Z,14.97
2019-06-01T00:38:47.889Z,14.45
2019-06-01T00:41:17.765Z,14.32
2019-06-01T00:43:48.708Z,14.46
2019-06-01T00:46:18.588Z,14.53
2019-06-01T00:48:49.953Z,14.39
2019-06-01T00:51:19.893Z,14.46
2019-06-01T00:53:49.762Z,14.75
2019-06-01T00:56:19.559Z,14.48
2019-06-01T00:58:49.832Z,14.50
2019-06-01T01:01:19.597Z,14.20
2019-06-01T01:03:50.213Z,14.04
2019-06-01T01:06:19.976Z,14.12
2019-06-01T01:08:50.949Z,13.98
2019-06-01T01:11:20.715Z,13.85
2019-06-01T01:13:51.270Z,13.88
2019-06-01T01:16:21.322Z,13.84
2019-06-01T01:18:51.818Z,13.61
2019-06-01T01:21:21.701Z,13.75
2019-06-01T01:23:52.988Z,13.86
2019-06-01T01:26:22.722Z,13.77
2019-06-01T01:28:52.985Z,13.62
2019-06-01T01:31:23.741Z,13.76
2019-06-01T01:33:53.465Z,14.16
2019-06-01T01:36:23.189Z,14.09
2019-06-01T01:38:54.237Z,13.98
2019-06-01T01:41:24.234Z,13.65
2019-06-01T01:43:54.602Z,13.70
2019-06-01T01:46:24.325Z,13.87
2019-06-01T01:48:54.360Z,13.66
2019-06-01T01:51:24.003Z,13.96
2019-06-01T01:53:54.733Z,13.92
2019-06-01T01:56:24.613Z,13.86
2019-06-01T01:58:54.382Z,13.80
2019-06-01T02:01:24.148Z,13.87
2019-06-01T02:03:55.357Z,13.87
2019-06-01T02:06:28.805Z,13.61
2019-06-01T02:08:57.122Z,13.43
2019-06-01T02:11:26.967Z,13.62
2019-06-01T02:13:57.717Z,13.64
2019-06-01T02:16:27.559Z,13.91
2019-06-01T02:18:58.783Z,13.96
2019-06-01T02:21:28.618Z,13.78
2019-06-01T02:23:59.035Z,13.52
2019-06-01T02:26:28.986Z,13.18
2019-06-01T02:28:59.490Z,13.20
2019-06-01T02:31:40.775Z,13.04
2019-06-01T02:34:03.949Z,13.16
2019-06-01T02:36:33.239Z,13.32
2019-06-01T02:39:05.293Z,13.57
2019-06-01T02:41:35.516Z,13.56
2019-06-01T02:44:06.310Z,13.50
2019-06-01T02:46:36.383Z,13.71
2019-06-01T02:49:06.780Z,13.47
2019-06-01T02:51:36.522Z,13.43
2019-06-01T02:54:06.659Z,13.81
2019-06-01T02:56:36.938Z,13.46
2019-06-01T02:59:06.842Z,13.44
2019-06-01T03:01:38.392Z,13.51
2019-06-01T03:04:10.643Z,13.53
2019-06-01T03:06:43.742Z,13.81
2019-06-01T03:09:13.987Z,14.15
2019-06-01T03:11:44.385Z,14.26
2019-06-01T03:14:14.156Z,14.08
2019-06-01T03:16:45.006Z,14.24
2019-06-01T03:19:17.026Z,14.10
2019-06-01T03:21:49.705Z,14.20
2019-06-01T03:24:24.619Z,14.15
2019-06-01T03:26:55.947Z,13.99
2019-06-01T03:29:29.217Z,14.45
2019-06-01T03:32:19.213Z,14.28
2019-06-01T03:34:31.441Z,14.39
2019-06-01T03:37:02.888Z,14.31
2019-06-01T03:39:33.492Z,14.35
2019-06-01T03:42:03.403Z,14.67
2019-06-01T03:44:33.421Z,14.75
2019-06-01T03:47:03.811Z,14.87
2019-06-01T03:49:33.696Z,14.92
2019-06-01T03:52:04.735Z,14.81
2019-06-01T03:54:34.798Z,14.99
2019-06-01T03:57:05.303Z,15.01
2019-06-01T03:59:35.122Z,15.05
2019-06-01T04:02:05.064Z,15.01
2019-06-01T04:04:35.024Z,15.03
2019-06-01T04:07:06.339Z,15.35
2019-06-01T04:09:36.494Z,15.61
2019-06-01T04:12:07.618Z,15.51
2019-06-01T04:14:38.410Z,15.47
2019-06-01T04:17:08.282Z,15.45
2019-06-01T04:19:38.245Z,15.65
2019-06-01T04:22:12.244Z,15.74
2019-06-01T04:24:42.197Z,15.71
2019-06-01T04:27:12.368Z,15.80
2019-06-01T04:29:42.423Z,16.06
2019-06-01T04:32:12.818Z,16.48
2019-06-01T04:34:42.656Z,16.39
2019-06-01T04:37:13.336Z,16.29
2019-06-01T04:39:43.378Z,16.66
2019-06-01T04:42:13.913Z,16.59
2019-06-01T04:44:44.462Z,16.73
2019-06-01T04:47:14.716Z,16.80
2019-06-01T04:49:44.835Z,16.69
2019-06-01T04:52:15.253Z,16.41
2019-06-01T04:54:45.384Z,16.61
2019-06-01T04:57:15.229Z,16.30
2019-06-01T04:59:45.521Z,16.28
2019-06-01T05:02:15.827Z,16.32
2019-06-01T05:04:45.468Z,16.49
2019-06-01T05:07:15.615Z,16.77
2019-06-01T05:09:45.561Z,17.21
2019-06-01T05:12:15.549Z,17.76
2019-06-01T05:14:45.346Z,17.91
2019-06-01T05:17:16.541Z,18.90
2019-06-01T05:19:46.470Z,19.43
2019-06-01T05:22:16.718Z,19.62
2019-06-01T05:24:46.696Z,19.97
2019-06-01T05:27:17.398Z,19.63
2019-06-01T05:29:47.261Z,19.29
2019-06-01T05:32:17.013Z,19.17
2019-06-01T05:34:46.649Z,18.50
2019-06-01T05:37:16.667Z,18.59
2019-06-01T05:39:46.640Z,18.82
2019-06-01T05:42:16.948Z,18.97
2019-06-01T05:44:47.034Z,18.63
2019-06-01T05:47:16.785Z,18.92
2019-06-01T05:49:46.422Z,19.45
2019-06-01T05:52:16.707Z,19.35
2019-06-01T05:54:47.065Z,19.05
2019-06-01T05:57:17.220Z,18.85
2019-06-01T05:59:46.843Z,18.62
2019-06-01T06:02:17.448Z,18.55
2019-06-01T06:04:47.723Z,18.64
2019-06-01T06:07:17.411Z,19.31
2019-06-01T06:09:47.082Z,20.52
2019-06-01T06:12:17.315Z,21.33
2019-06-01T06:14:47.213Z,21.40
2019-06-01T06:17:18.078Z,22.18
2019-06-01T06:19:48.316Z,20.69
2019-06-01T06:22:18.276Z,20.75
2019-06-01T06:24:48.430Z,20.42
2019-06-01T06:27:18.580Z,20.28
2019-06-01T06:29:49.374Z,20.04
2019-06-01T06:32:19.562Z,19.83
2019-06-01T06:34:49.480Z,20.88
2019-06-01T06:37:19.747Z,21.24
2019-06-01T06:39:50.171Z,21.53
2019-06-01T06:42:20.334Z,22.70
2019-06-01T06:44:50.545Z,23.22
2019-06-01T06:47:20.919Z,23.34
2019-06-01T06:49:51.126Z,23.40
2019-06-01T06:52:21.585Z,23.69
2019-06-01T06:54:51.914Z,23.90
2019-06-01T06:57:22.116Z,24.20
2019-06-01T06:59:52.000Z,24.57
2019-06-01T07:02:22.891Z,24.25
2019-06-01T07:04:52.845Z,24.37
2019-06-01T07:07:23.749Z,22.94
2019-06-01T07:09:53.849Z,23.11
2019-06-01T07:12:24.011Z,23.61
2019-06-01T07:14:53.722Z,23.62
2019-06-01T07:17:23.559Z,23.25
2019-06-01T07:19:53.330Z,24.42
2019-06-01T07:22:23.777Z,24.64
2019-06-01T07:24:53.650Z,23.61
2019-06-01T07:27:24.106Z,23.78
2019-06-01T07:29:54.104Z,23.61
2019-06-01T07:32:24.705Z,23.39
2019-06-01T07:34:54.491Z,23.08
2019-06-01T07:37:24.504Z,23.55
2019-06-01T07:39:54.344Z,24.23
2019-06-01T07:42:26.261Z,24.69
2019-06-01T07:44:56.239Z,24.36
2019-06-01T07:47:27.348Z,23.51
2019-06-01T07:49:57.395Z,23.23
2019-06-01T07:52:28.279Z,24.33
2019-06-01T07:54:58.155Z,24.70
2019-06-01T07:57:28.008Z,24.54
2019-06-01T07:59:57.874Z,24.95
2019-06-01T08:02:29.394Z,25.36
2019-06-01T08:04:59.250Z,25.55
2019-06-01T08:07:29.309Z,24.07
2019-06-01T08:09:59.273Z,24.39
2019-06-01T08:12:29.691Z,23.79
2019-06-01T08:14:59.670Z,24.56
2019-06-01T08:17:30.091Z,24.71
2019-06-01T08:19:59.948Z,24.82
2019-06-01T08:22:30.096Z,25.09
2019-06-01T08:25:05.342Z,24.83
2019-06-01T08:27:35.511Z,25.12
2019-06-01T08:30:08.046Z,24.53
2019-06-01T08:32:37.667Z,23.89
2019-06-01T08:35:09.616Z,24.22
2019-06-01T08:37:39.668Z,24.54
2019-06-01T08:40:10.008Z,24.48
2019-06-01T08:42:39.907Z,24.76
2019-06-01T08:45:10.140Z,24.71
2019-06-01T08:47:39.941Z,24.78
2019-06-01T08:50:10.336Z,25.13
2019-06-01T08:52:40.131Z,24.43
2019-06-01T08:55:10.379Z,24.85
2019-06-01T08:57:40.150Z,24.52
2019-06-01T09:00:10.918Z,24.30
2019-06-01T09:02:40.843Z,24.32
2019-06-01T09:05:23.860Z,24.04
2019-06-01T09:07:43.221Z,24.61
2019-06-01T09:10:14.624Z,24.23
2019-06-01T09:12:44.297Z,24.73
2019-06-01T09:15:14.617Z,24.99
2019-06-01T09:17:45.060Z,24.83
2019-06-01T09:20:16.526Z,24.46
2019-06-01T09:22:48.121Z,24.36
2019-06-01T09:25:18.338Z,24.01
2019-06-01T09:27:48.098Z,25.05
2019-06-01T09:30:17.821Z,24.52
2019-06-01T09:32:47.542Z,24.31
2019-06-01T09:35:17.261Z,24.16
2019-06-01T09:37:46.994Z,24.67
2019-06-01T09:40:18.838Z,23.93
2019-06-01T09:42:48.804Z,24.55
2019-06-01T09:45:19.243Z,24.01
2019-06-01T09:47:49.292Z,23.95
2019-06-01T09:50:19.351Z,24.03
2019-06-01T09:52:49.508Z,24.43
2019-06-01T09:55:19.464Z,25.14
2019-06-01T09:57:49.378Z,25.24
2019-06-01T10:00:20.899Z,24.45
2019-06-01T10:02:50.628Z,23.71
2019-06-01T10:05:20.411Z,24.23
2019-06-01T10:07:50.065Z,25.02
2019-06-01T10:10:21.474Z,24.83
2019-06-01T10:12:51.767Z,25.15
2019-06-01T10:15:21.505Z,24.51
2019-06-01T10:17:51.336Z,24.35
2019-06-01T10:20:21.461Z,24.21
2019-06-01T10:22:51.339Z,24.92
2019-06-01T10:25:21.552Z,24.86
2019-06-01T10:27:51.472Z,25.28
2019-06-01T10:30:21.592Z,25.15
2019-06-01T10:32:51.512Z,25.06
2019-06-01T10:35:21.253Z,24.24
2019-06-01T10:37:51.756Z,24.84
2019-06-01T10:40:21.643Z,25.00
2019-06-01T10:42:52.236Z,25.14
2019-06-01T10:45:22.129Z,25.52
2019-06-01T10:47:52.073Z,25.78
2019-06-01T10:50:21.864Z,24.70
2019-06-01T10:52:51.592Z,24.37
2019-06-01T10:55:21.236Z,24.34
2019-06-01T10:57:50.895Z,24.75
2019-06-01T11:00:37.012Z,25.28
2019-06-01T11:02:52.876Z,25.69
2019-06-01T11:05:23.323Z,25.52
2019-06-01T11:07:52.963Z,24.29
2019-06-01T11:10:22.729Z,25.19
2019-06-01T11:12:52.397Z,25.71
2019-06-01T11:15:22.501Z,26.05
2019-06-01T11:17:52.123Z,26.30
2019-06-01T11:20:21.850Z,26.07
2019-06-01T11:22:51.675Z,25.10
2019-06-01T11:25:21.459Z,24.46
2019-06-01T11:27:51.040Z,25.20
2019-06-01T11:30:21.140Z,25.75
2019-06-01T11:32:50.817Z,25.47
2019-06-01T11:35:20.967Z,25.47
2019-06-01T11:37:50.773Z,25.18
2019-06-01T11:40:20.613Z,25.33
2019-06-01T11:42:50.378Z,25.44
2019-06-01T11:45:20.248Z,25.82
2019-06-01T11:47:50.051Z,25.47
2019-06-01T11:50:19.826Z,25.66
2019-06-01T11:52:49.539Z,25.44
2019-06-01T11:55:19.250Z,25.52
2019-06-01T11:57:49.456Z,25.75
2019-06-01T12:00:19.913Z,26.03
2019-06-01T12:02:49.679Z,25.81
2019-06-01T12:05:21.125Z,26.08
2019-06-01T12:07:50.733Z,26.01
2019-06-01T12:10:20.491Z,26.17
2019-06-01T12:12:50.235Z,26.26
2019-06-01T12:15:20.116Z,26.15
2019-06-01T12:17:49.981Z,25.60
2019-06-01T12:20:19.909Z,25.82
2019-06-01T12:22:49.860Z,25.23
2019-06-01T12:25:19.673Z,25.37
2019-06-01T12:27:49.402Z,25.33
2019-06-01T12:30:19.591Z,25.47
2019-06-01T12:32:49.589Z,25.25
2019-06-01T12:35:19.233Z,24.88
2019-06-01T12:38:04.433Z,24.92
2019-06-01T12:40:21.141Z,24.77
2019-06-01T12:42:51.994Z,24.63
2019-06-01T12:45:23.476Z,24.60
2019-06-01T12:47:57.994Z,24.83
2019-06-01T12:50:24.799Z,25.08
2019-06-01T12:52:54.615Z,25.11
2019-06-01T12:55:24.382Z,24.98
2019-06-01T12:57:53.956Z,25.10
2019-06-01T13:00:24.593Z,24.74
2019-06-01T13:03:03.434Z,24.83
2019-06-01T13:05:25.636Z,25.15
2019-06-01T13:08:02.319Z,25.07
2019-06-01T13:10:26.802Z,25.11
2019-06-01T13:12:56.426Z,25.32
2019-06-01T13:15:26.146Z,24.79
2019-06-01T13:17:55.850Z,25.09
2019-06-01T13:20:25.918Z,24.92
2019-06-01T13:22:55.585Z,24.95
2019-06-01T13:25:25.256Z,24.67
2019-06-01T13:27:54.971Z,24.79
2019-06-01T13:30:24.610Z,24.80
2019-06-01T13:32:54.232Z,24.90
2019-06-01T13:35:23.951Z,25.37
2019-06-01T13:38:10.642Z,25.74
2019-06-01T13:40:25.085Z,25.55
2019-06-01T13:42:54.779Z,25.43
2019-06-01T13:45:24.431Z,24.86
2019-06-01T13:47:54.224Z,24.49
2019-06-01T13:50:23.958Z,24.70
2019-06-01T13:52:54.149Z,24.68
2019-06-01T13:55:23.866Z,25.00
2019-06-01T13:57:54.539Z,24.92
2019-06-01T14:00:30.277Z,25.03
2019-06-01T14:02:57.608Z,25.25
2019-06-01T14:05:27.329Z,25.02
2019-06-01T14:07:57.026Z,25.31
2019-06-01T14:10:26.634Z,25.39
2019-06-01T14:12:56.217Z,25.25
2019-06-01T14:15:25.934Z,25.15
2019-06-01T14:17:56.458Z,25.52
2019-06-01T14:20:26.343Z,25.28
2019-06-01T14:22:56.095Z,25.12
2019-06-01T14:25:25.839Z,25.32
2019-06-01T14:27:56.452Z,25.28
2019-06-01T14:30:26.439Z,25.27
2019-06-01T14:32:56.931Z,25.17
2019-06-01T14:35:26.822Z,25.36
2019-06-01T14:37:57.094Z,25.37
2019-06-01T14:40:26.973Z,25.70
2019-06-01T14:42:57.713Z,25.99
2019-06-01T14:45:27.723Z,25.61
2019-06-01T14:47:58.426Z,25.63
2019-06-01T14:50:28.134Z,25.94
2019-06-01T14:52:57.941Z,25.83
2019-06-01T14:55:28.759Z,26.02
2019-06-01T14:57:58.766Z,25.97
2019-06-01T15:00:28.549Z,25.60
2019-06-01T15:02:58.499Z,24.98
2019-06-01T15:05:28.278Z,25.34
2019-06-01T15:07:59.103Z,25.61
2019-06-01T15:10:29.432Z,24.90
2019-06-01T15:13:03.143Z,24.88
2019-06-01T15:15:30.675Z,25.02
2019-06-01T15:18:03.914Z,24.86
2019-06-01T15:20:31.832Z,24.82
2019-06-01T15:23:03.460Z,24.59
2019-06-01T15:25:32.921Z,24.65
2019-06-01T15:28:04.017Z,24.79
2019-06-01T15:30:33.997Z,24.89
2019-06-01T15:33:04.559Z,24.98
2019-06-01T15:35:34.218Z,24.94
2019-06-01T15:38:04.638Z,25.24
2019-06-01T15:40:34.616Z,25.16
2019-06-01T15:43:04.259Z,24.95
2019-06-01T15:45:33.927Z,25.05
2019-06-01T15:48:03.871Z,24.88
2019-06-01T15:50:33.523Z,24.48
2019-06-01T15:53:03.538Z,24.44
2019-06-01T15:55:33.597Z,24.72
2019-06-01T15:58:03.401Z,24.97
2019-06-01T16:00:33.210Z,24.98
2019-06-01T16:03:03.224Z,25.21
2019-06-01T16:05:33.042Z,25.07
2019-06-01T16:08:03.654Z,25.07
2019-06-01T16:10:33.799Z,24.91
2019-06-01T16:13:04.454Z,24.96
2019-06-01T16:15:34.421Z,24.77
2019-06-01T16:18:04.374Z,24.65
2019-06-01T16:20:34.037Z,24.71
2019-06-01T16:23:05.066Z,24.80
2019-06-01T16:25:35.033Z,24.84
2019-06-01T16:28:05.711Z,25.08
2019-06-01T16:30:35.656Z,25.31
2019-06-01T16:33:05.547Z,24.63
2019-06-01T16:35:35.348Z,24.67
2019-06-01T16:38:05.855Z,24.71
2019-06-01T16:40:35.764Z,24.92
2019-06-01T16:43:05.794Z,24.99
2019-06-01T16:45:35.668Z,24.59
2019-06-01T16:48:06.563Z,24.68
2019-06-01T16:50:36.526Z,24.86
2019-06-01T16:53:06.529Z,25.02
2019-06-01T16:55:36.306Z,24.80
2019-06-01T16:58:06.660Z,24.74
2019-06-01T17:00:36.674Z,24.71
2019-06-01T17:03:08.853Z,24.74
2019-06-01T17:05:38.792Z,24.49
2019-06-01T17:08:08.551Z,24.50
2019-06-01T17:10:38.474Z,24.45
2019-06-01T17:13:09.031Z,24.49
2019-06-01T17:15:39.108Z,24.49
2019-06-01T17:18:10.507Z,24.33
2019-06-01T17:20:52.757Z,24.21
2019-06-01T17:23:27.574Z,24.17
2019-06-01T17:25:53.873Z,24.22
2019-06-01T17:28:23.883Z,24.11
2019-06-01T17:30:53.524Z,23.97
2019-06-01T17:33:23.102Z,23.97
2019-06-01T17:35:52.733Z,23.95
2019-06-01T17:38:24.139Z,23.99
2019-06-01T17:40:53.815Z,23.55
2019-06-01T17:43:24.146Z,23.36
2019-06-01T17:45:53.968Z,23.37
2019-06-01T17:48:26.849Z,22.96
2019-06-01T17:50:55.070Z,22.89
2019-06-01T17:53:24.699Z,22.55
2019-06-01T17:55:54.871Z,22.35
2019-06-01T17:58:24.836Z,22.55
2019-06-01T18:00:54.642Z,22.69
2019-06-01T18:03:24.568Z,22.70
2019-06-01T18:05:54.328Z,22.39
2019-06-01T18:08:24.112Z,22.22
2019-06-01T18:10:55.497Z,22.08
2019-06-01T18:13:25.550Z,21.92
2019-06-01T18:15:55.293Z,21.65
2019-06-01T18:18:24.999Z,22.03
2019-06-01T18:20:54.685Z,21.85
2019-06-01T18:23:24.406Z,21.49
2019-06-01T18:25:54.210Z,21.52
2019-06-01T18:28:23.966Z,21.22
2019-06-01T18:30:53.687Z,21.45
2019-06-01T18:33:23.510Z,21.29
2019-06-01T18:35:53.507Z,21.30
2019-06-01T18:38:23.430Z,21.14
2019-06-01T18:41:06.507Z,20.95
2019-06-01T18:43:25.234Z,20.64
2019-06-01T18:45:55.334Z,20.53
2019-06-01T18:48:26.179Z,20.31
2019-06-01T18:50:56.683Z,20.25
2019-06-01T18:53:26.629Z,19.88
2019-06-01T18:55:56.947Z,20.13
2019-06-01T18:58:26.970Z,20.24
2019-06-01T19:00:56.826Z,20.21
2019-06-01T19:03:33.228Z,19.77
2019-06-01T19:06:02.938Z,19.96
2019-06-01T19:08:32.814Z,19.56
2019-06-01T19:11:02.627Z,19.52
2019-06-01T19:13:32.794Z,19.41
2019-06-01T19:16:02.612Z,19.36
2019-06-01T19:18:32.672Z,19.40
2019-06-01T19:21:02.383Z,19.11
2019-06-01T19:23:32.174Z,18.94
2019-06-01T19:26:02.243Z,18.69
2019-06-01T19:28:31.905Z,18.43
2019-06-01T19:31:01.624Z,18.44
2019-06-01T19:33:31.577Z,18.64
2019-06-01T19:36:01.992Z,18.80
2019-06-01T19:38:33.175Z,18.80
2019-06-01T19:41:03.304Z,18.49
2019-06-01T19:43:33.289Z,18.28
2019-06-01T19:46:03.205Z,18.10
2019-06-01T19:48:33.899Z,18.20
2019-06-01T19:51:04.240Z,18.31
2019-06-01T19:53:34.828Z,18.49
2019-06-01T19:56:04.744Z,18.45
2019-06-01T19:58:35.510Z,17.83
2019-06-01T20:01:05.859Z,17.88
2019-06-01T20:03:36.154Z,17.89
2019-06-01T20:06:05.917Z,17.75
2019-06-01T20:08:36.505Z,17.63
2019-06-01T20:11:07.055Z,17.60
2019-06-01T20:13:36.885Z,17.41
2019-06-01T20:16:07.188Z,17.30
2019-06-01T20:18:37.375Z,17.30
2019-06-01T20:21:07.365Z,17.51
2019-06-01T20:23:37.188Z,17.37
2019-06-01T20:26:07.051Z,17.40
2019-06-01T20:28:37.041Z,17.50
2019-06-01T20:31:07.153Z,17.34
2019-06-01T20:33:36.944Z,17.31
2019-06-01T20:36:09.933Z,17.46
2019-06-01T20:38:39.851Z,17.33
2019-06-01T20:41:09.842Z,17.23
2019-06-01T20:43:39.631Z,17.23
2019-06-01T20:46:09.223Z,16.94
2019-06-01T20:48:38.840Z,16.94
2019-06-01T20:51:08.618Z,17.09
2019-06-01T20:53:38.210Z,16.84
2019-06-01T20:56:07.843Z,16.90
2019-06-01T20:58:37.432Z,16.95
2019-06-01T21:01:07.225Z,16.75
2019-06-01T21:03:37.808Z,16.76
2019-06-01T21:06:07.880Z,16.87
2019-06-01T21:08:37.662Z,16.51
2019-06-01T21:11:07.372Z,16.49
2019-06-01T21:13:37.102Z,16.45
2019-06-01T21:16:06.802Z,16.56
2019-06-01T21:18:36.480Z,16.56
2019-06-01T21:21:06.193Z,16.61
2019-06-01T21:23:35.830Z,16.48
2019-06-01T21:26:06.146Z,16.41
2019-06-01T21:28:36.303Z,16.30
2019-06-01T21:31:06.211Z,16.10
2019-06-01T21:33:36.021Z,16.22
2019-06-01T21:36:05.945Z,16.12
2019-06-01T21:38:38.265Z,16.39
2019-06-01T21:41:06.931Z,16.36
2019-06-01T21:43:36.653Z,16.16
2019-06-01T21:46:06.526Z,15.96
2019-06-01T21:48:36.305Z,15.80
2019-06-01T21:51:06.328Z,15.73
2019-06-01T21:53:36.103Z,15.75
2019-06-01T21:56:06.117Z,15.89
2019-06-01T21:58:35.958Z,15.67
2019-06-01T22:01:06.595Z,15.70
2019-06-01T22:03:36.827Z,15.76
2019-06-01T22:06:07.255Z,15.95
2019-06-01T22:08:37.081Z,15.98
2019-06-01T22:11:07.063Z,15.74
2019-06-01T22:13:36.809Z,15.55
2019-06-01T22:16:06.510Z,15.56
2019-06-01T22:18:36.436Z,15.65
2019-06-01T22:21:06.424Z,15.60
2019-06-01T22:23:36.258Z,15.67
2019-06-01T22:26:06.199Z,15.60
2019-06-01T22:28:35.855Z,15.53
2019-06-01T22:31:05.767Z,15.37
2019-06-01T22:33:35.379Z,15.32
2019-06-01T22:36:05.161Z,15.38
2019-06-01T22:38:34.807Z,15.50
2019-06-01T22:41:04.788Z,15.36
2019-06-01T22:43:45.941Z,15.26
2019-06-01T22:46:06.148Z,15.28
2019-06-01T22:48:36.094Z,15.10
2019-06-01T22:51:06.068Z,15.13
2019-06-01T22:53:35.819Z,15.15
2019-06-01T22:56:05.606Z,15.00
2019-06-01T22:58:35.265Z,15.11
2019-06-01T23:01:05.145Z,15.23
2019-06-01T23:03:34.773Z,15.39
2019-06-01T23:06:04.673Z,15.47
2019-06-01T23:08:34.408Z,15.46
2019-06-01T23:11:04.100Z,15.33
2019-06-01T23:13:33.737Z,15.43
2019-06-01T23:16:03.299Z,15.35
2019-06-01T23:18:33.055Z,15.21
2019-06-01T23:21:02.830Z,14.79
2019-06-01T23:23:32.570Z,14.71
2019-06-01T23:26:02.322Z,14.38
2019-06-01T23:28:32.460Z,14.29
2019-06-01T23:31:02.306Z,14.59
2019-06-01T23:33:32.977Z,14.70
2019-06-01T23:36:02.798Z,14.56
2019-06-01T23:38:32.903Z,14.60
2019-06-01T23:41:02.650Z,14.67
2019-06-01T23:43:32.990Z,14.55
2019-06-01T23:46:02.879Z,14.78
2019-06-01T23:48:34.162Z,14.48
2019-06-01T23:51:03.990Z,14.67
2019-06-01T23:53:33.883Z,14.72
2019-06-01T23:56:03.777Z,14.58
2019-06-01T23:58:34.717Z,14.38
