createdAt,value
2018-05-04T00:00:29.468Z,0.00
2018-05-04T00:01:29.482Z,0.00
2018-05-04T00:02:29.502Z,0.00
2018-05-04T00:03:29.519Z,0.00
2018-05-04T00:04:29.538Z,0.00
2018-05-04T00:05:29.557Z,0.00
2018-05-04T00:06:29.575Z,0.00
2018-05-04T00:07:29.594Z,0.00
2018-05-04T00:08:29.618Z,0.00
2018-05-04T00:09:29.630Z,0.00
2018-05-04T00:10:29.652Z,0.00
2018-05-04T00:11:29.667Z,0.00
2018-05-04T00:12:29.689Z,0.00
2018-05-04T00:13:29.704Z,0.00
2018-05-04T00:14:29.723Z,0.00
2018-05-04T00:15:29.742Z,0.00
2018-05-04T00:16:29.759Z,0.00
2018-05-04T00:17:29.777Z,0.00
2018-05-04T00:18:29.796Z,0.00
2018-05-04T00:19:29.814Z,0.00
2018-05-04T00:20:29.839Z,0.00
2018-05-04T00:21:29.855Z,0.00
2018-05-04T00:22:29.868Z,0.00
2018-05-04T00:23:29.960Z,0.00
2018-05-04T00:24:29.906Z,0.00
2018-05-04T00:25:29.924Z,0.00
2018-05-04T00:26:29.942Z,0.00
2018-05-04T00:27:29.961Z,0.00
2018-05-04T00:28:29.978Z,0.00
2018-05-04T00:29:29.997Z,0.00
2018-05-04T00:30:30.016Z,0.00
2018-05-04T00:31:30.039Z,0.00
2018-05-04T00:32:30.054Z,0.00
2018-05-04T00:33:30.070Z,0.00
2018-05-04T00:34:30.089Z,0.00
2018-05-04T00:35:30.108Z,0.00
2018-05-04T00:36:30.125Z,0.00
2018-05-04T00:37:30.143Z,0.00
2018-05-04T00:38:30.163Z,0.00
2018-05-04T00:39:30.185Z,0.00
2018-05-04T00:40:30.200Z,0.00
2018-05-04T00:41:30.216Z,0.00
2018-05-04T00:42:30.235Z,0.00
2018-05-04T00:43:30.253Z,0.00
2018-05-04T00:44:30.272Z,0.00
2018-05-04T00:45:30.613Z,0.00
2018-05-04T00:46:30.317Z,0.00
2018-05-04T00:47:30.331Z,0.00
2018-05-04T00:48:30.351Z,0.00
2018-05-04T00:49:30.363Z,0.00
2018-05-04T00:50:30.783Z,0.00
2018-05-04T00:51:30.400Z,0.00
2018-05-04T00:52:30.418Z,0.00
2018-05-04T00:53:30.435Z,0.00
2018-05-04T00:54:30.454Z,0.00
2018-05-04T00:55:30.472Z,0.00
2018-05-04T00:56:30.495Z,0.00
2018-05-04T00:57:30.509Z,0.00
2018-05-04T00:58:30.532Z,0.00
2018-05-04T00:59:30.547Z,0.00
2018-05-04T01:00:30.564Z,0.00
2018-05-04T01:01:30.582Z,0.00
2018-05-04T01:02:30.600Z,0.00
2018-05-04T01:03:30.619Z,0.00
2018-05-04T01:04:30.637Z,0.00
2018-05-04T01:05:30.655Z,0.00
2018-05-04T01:06:30.673Z,0.00
2018-05-04T01:07:30.695Z,0.00
2018-05-04T01:08:30.709Z,0.00
2018-05-04T01:09:30.728Z,0.00
2018-05-04T01:10:30.745Z,0.00
2018-05-04T01:11:30.764Z,0.00
2018-05-04T01:12:30.783Z,0.00
2018-05-04T01:13:30.800Z,0.00
2018-05-04T01:14:30.819Z,0.00
2018-05-04T01:15:30.837Z,0.00
2018-05-04T01:16:30.858Z,0.00
2018-05-04T01:17:30.873Z,0.00
2018-05-04T01:18:30.893Z,0.00
2018-05-04T01:19:30.909Z,0.00
2018-05-04T01:20:30.929Z,0.00
2018-05-04T01:21:30.945Z,0.00
2018-05-04T01:22:30.965Z,0.00
2018-05-04T01:23:30.981Z,0.00
2018-05-04T01:24:31.000Z,0.00
2018-05-04T01:25:31.020Z,0.00
2018-05-04T01:26:31.037Z,0.00
2018-05-04T01:27:31.096Z,0.00
2018-05-04T01:28:31.073Z,0.00
2018-05-04T01:29:31.091Z,0.00
2018-05-04T01:30:31.109Z,0.00
2018-05-04T01:31:31.130Z,0.00
2018-05-04T01:32:31.151Z,0.00
2018-05-04T01:33:31.163Z,0.00
2018-05-04T01:34:31.180Z,0.00
2018-05-04T01:35:31.200Z,0.00
2018-05-04T01:36:31.217Z,0.00
2018-05-04T01:37:31.233Z,0.00
2018-05-04T01:38:31.254Z,0.00
2018-05-04T01:39:31.271Z,0.00
2018-05-04T01:40:31.289Z,0.00
2018-05-04T01:41:31.307Z,0.00
2018-05-04T01:42:31.327Z,0.00
2018-05-04T01:43:31.343Z,0.00
2018-05-04T01:44:31.363Z,0.00
2018-05-04T01:45:31.380Z,0.00
2018-05-04T01:46:31.409Z,0.00
2018-05-04T01:47:31.417Z,0.00
2018-05-04T01:48:31.434Z,0.00
2018-05-04T01:49:31.453Z,0.00
2018-05-04T01:50:31.472Z,0.00
2018-05-04T01:51:31.488Z,0.00
2018-05-04T01:52:31.507Z,0.00
2018-05-04T01:53:31.524Z,0.00
2018-05-04T01:54:31.544Z,0.00
2018-05-04T01:55:31.561Z,0.00
2018-05-04T01:56:31.579Z,0.00
2018-05-04T01:57:31.597Z,0.00
2018-05-04T01:58:31.615Z,0.00
2018-05-04T01:59:31.632Z,0.00
2018-05-04T02:00:31.650Z,0.00
2018-05-04T02:01:31.671Z,0.00
2018-05-04T02:02:31.686Z,0.00
2018-05-04T02:03:31.706Z,0.00
2018-05-04T02:04:31.723Z,0.00
2018-05-04T02:05:31.741Z,0.00
2018-05-04T02:06:31.760Z,0.00
2018-05-04T02:07:31.777Z,0.00
2018-05-04T02:08:31.797Z,0.00
2018-05-04T02:09:31.814Z,0.00
2018-05-04T02:10:31.831Z,0.00
2018-05-04T02:11:31.849Z,0.00
2018-05-04T02:12:31.866Z,0.00
2018-05-04T02:13:31.885Z,0.00
2018-05-04T02:14:31.905Z,0.00
2018-05-04T02:15:31.921Z,0.00
2018-05-04T02:16:31.940Z,0.00
2018-05-04T02:17:31.957Z,0.00
2018-05-04T02:18:31.977Z,0.00
2018-05-04T02:19:31.993Z,0.00
2018-05-04T02:20:32.011Z,0.00
2018-05-04T02:21:32.028Z,0.00
2018-05-04T02:22:32.052Z,0.00
2018-05-04T02:23:32.069Z,0.00
2018-05-04T02:24:32.082Z,0.00
2018-05-04T02:25:32.101Z,0.00
2018-05-04T02:26:32.118Z,0.00
2018-05-04T02:27:32.139Z,0.00
2018-05-04T02:28:32.155Z,0.00
2018-05-04T02:29:32.173Z,0.00
2018-05-04T02:30:32.193Z,0.00
2018-05-04T02:31:32.207Z,0.00
2018-05-04T02:32:32.225Z,0.00
2018-05-04T02:33:32.242Z,0.00
2018-05-04T02:34:32.261Z,0.00
2018-05-04T02:35:32.279Z,0.00
2018-05-04T02:36:32.297Z,0.00
2018-05-04T02:37:32.314Z,0.00
2018-05-04T02:38:32.332Z,0.00
2018-05-04T02:39:32.351Z,0.00
2018-05-04T02:40:32.368Z,0.00
2018-05-04T02:41:32.384Z,0.00
2018-05-04T02:42:32.405Z,0.00
2018-05-04T02:43:32.424Z,0.00
2018-05-04T02:44:32.439Z,0.00
2018-05-04T02:45:32.457Z,0.00
2018-05-04T02:46:32.474Z,0.00
2018-05-04T02:47:32.492Z,0.00
2018-05-04T02:48:32.511Z,0.00
2018-05-04T02:49:32.527Z,0.00
2018-05-04T02:50:32.550Z,0.00
2018-05-04T02:51:32.564Z,0.00
2018-05-04T02:52:32.587Z,0.00
2018-05-04T02:53:32.602Z,0.00
2018-05-04T02:54:32.622Z,0.00
2018-05-04T02:55:32.750Z,0.00
2018-05-04T02:56:32.652Z,0.00
2018-05-04T02:57:32.670Z,0.00
2018-05-04T02:58:32.689Z,0.00
2018-05-04T02:59:32.706Z,0.00
2018-05-04T03:00:32.725Z,0.00
2018-05-04T03:01:32.741Z,0.00
2018-05-04T03:02:32.759Z,0.00
2018-05-04T03:03:32.778Z,0.00
2018-05-04T03:04:32.796Z,0.00
2018-05-04T03:05:32.813Z,0.00
2018-05-04T03:06:32.831Z,0.00
2018-05-04T03:07:32.849Z,0.00
2018-05-04T03:08:32.868Z,0.00
2018-05-04T03:09:32.886Z,0.00
2018-05-04T03:10:32.902Z,0.00
2018-05-04T03:11:32.920Z,0.00
2018-05-04T03:12:32.942Z,0.00
2018-05-04T03:13:32.955Z,0.00
2018-05-04T03:14:32.973Z,0.00
2018-05-04T03:15:32.990Z,0.00
2018-05-04T03:16:33.009Z,0.00
2018-05-04T03:17:33.026Z,0.00
2018-05-04T03:18:33.045Z,0.00
2018-05-04T03:19:33.062Z,0.00
2018-05-04T03:20:33.079Z,0.00
2018-05-04T03:21:33.096Z,0.00
2018-05-04T03:22:33.114Z,0.00
2018-05-04T03:23:33.132Z,0.00
2018-05-04T03:24:33.151Z,0.00
2018-05-04T03:25:33.169Z,0.00
2018-05-04T03:26:33.187Z,0.00
2018-05-04T03:27:33.203Z,0.00
2018-05-04T03:28:33.222Z,0.00
2018-05-04T03:29:33.241Z,0.00
2018-05-04T03:30:33.257Z,0.00
2018-05-04T03:31:33.284Z,0.00
2018-05-04T03:32:33.292Z,0.00
2018-05-04T03:33:33.313Z,0.00
2018-05-04T03:34:33.328Z,0.00
2018-05-04T03:35:33.345Z,0.00
2018-05-04T03:36:33.363Z,0.00
2018-05-04T03:37:33.380Z,0.00
2018-05-04T03:38:33.399Z,0.00
2018-05-04T03:39:33.416Z,0.00
2018-05-04T03:40:33.433Z,0.00
2018-05-04T03:41:33.456Z,0.00
2018-05-04T03:42:33.469Z,0.00
2018-05-04T03:43:33.487Z,0.00
2018-05-04T03:44:33.506Z,0.00
2018-05-04T03:45:33.523Z,0.00
2018-05-04T03:46:33.539Z,0.00
2018-05-04T03:47:33.562Z,0.00
2018-05-04T03:48:33.575Z,0.00
2018-05-04T03:49:33.592Z,0.00
2018-05-04T03:50:33.610Z,0.00
2018-05-04T03:51:33.628Z,0.00
2018-05-04T03:52:33.646Z,0.00
2018-05-04T03:53:33.663Z,0.00
2018-05-04T03:54:33.680Z,0.00
2018-05-04T03:55:33.698Z,0.00
2018-05-04T03:56:33.716Z,0.00
2018-05-04T03:57:33.734Z,0.00
2018-05-04T03:58:33.751Z,0.00
2018-05-04T03:59:33.769Z,5.63
2018-05-04T04:00:33.786Z,5.63
2018-05-04T04:01:33.803Z,5.63
2018-05-04T04:02:33.874Z,5.63
2018-05-04T04:03:33.840Z,5.63
2018-05-04T04:04:33.857Z,5.63
2018-05-04T04:05:33.874Z,5.63
2018-05-04T04:06:33.892Z,5.63
2018-05-04T04:07:33.910Z,5.63
2018-05-04T04:08:33.928Z,5.63
2018-05-04T04:09:33.943Z,5.63
2018-05-04T04:10:33.962Z,5.63
2018-05-04T04:11:33.984Z,11.25
2018-05-04T04:12:34.039Z,11.25
2018-05-04T04:13:34.015Z,11.25
2018-05-04T04:14:34.039Z,11.25
2018-05-04T04:15:34.051Z,11.25
2018-05-04T04:16:34.073Z,11.25
2018-05-04T04:17:34.086Z,11.25
2018-05-04T04:18:34.103Z,11.25
2018-05-04T04:19:34.122Z,11.25
2018-05-04T04:20:34.139Z,11.25
2018-05-04T04:21:34.159Z,16.88
2018-05-04T04:22:34.174Z,16.88
2018-05-04T04:23:34.193Z,16.88
2018-05-04T04:24:34.210Z,16.88
2018-05-04T04:25:34.227Z,16.88
2018-05-04T04:26:34.244Z,16.88
2018-05-04T04:27:34.262Z,16.88
2018-05-04T04:28:34.280Z,16.88
2018-05-04T04:29:34.297Z,22.50
2018-05-04T04:30:34.316Z,22.50
2018-05-04T04:31:34.332Z,22.50
2018-05-04T04:32:34.350Z,22.50
2018-05-04T04:33:34.368Z,22.50
2018-05-04T04:34:34.385Z,22.50
2018-05-04T04:35:34.404Z,22.50
2018-05-04T04:36:34.420Z,28.13
2018-05-04T04:37:34.505Z,28.13
2018-05-04T04:38:34.456Z,33.75
2018-05-04T04:39:34.473Z,28.13
2018-05-04T04:40:34.490Z,28.13
2018-05-04T04:41:34.508Z,28.13
2018-05-04T04:42:34.526Z,33.75
2018-05-04T04:43:34.544Z,33.75
2018-05-04T04:44:34.561Z,33.75
2018-05-04T04:45:34.602Z,33.75
2018-05-04T04:46:34.597Z,33.75
2018-05-04T04:47:34.615Z,33.75
2018-05-04T04:48:34.633Z,33.75
2018-05-04T04:49:34.650Z,33.75
2018-05-04T04:50:34.667Z,33.75
2018-05-04T04:51:34.763Z,39.38
2018-05-04T04:52:34.705Z,39.38
2018-05-04T04:53:34.719Z,39.38
2018-05-04T04:54:34.738Z,39.38
2018-05-04T04:55:34.757Z,39.38
2018-05-04T04:56:34.774Z,39.38
2018-05-04T04:57:34.790Z,39.38
2018-05-04T04:58:34.810Z,39.38
2018-05-04T04:59:34.828Z,45.00
2018-05-04T05:00:34.846Z,45.00
2018-05-04T05:01:34.862Z,45.00
2018-05-04T05:02:34.883Z,45.00
2018-05-04T05:03:34.898Z,45.00
2018-05-04T05:04:34.916Z,45.00
2018-05-04T05:05:34.936Z,45.00
2018-05-04T05:06:34.951Z,45.00
2018-05-04T05:07:34.969Z,45.00
2018-05-04T05:08:34.986Z,45.00
2018-05-04T05:09:35.004Z,45.00
2018-05-04T05:10:35.055Z,45.00
2018-05-04T05:11:35.050Z,45.00
2018-05-04T05:12:35.058Z,45.00
2018-05-04T05:13:35.132Z,50.63
2018-05-04T05:14:35.094Z,50.63
2018-05-04T05:15:35.112Z,50.63
2018-05-04T05:16:35.133Z,50.63
2018-05-04T05:17:35.146Z,50.63
2018-05-04T05:18:35.164Z,50.63
2018-05-04T05:19:35.183Z,50.63
2018-05-04T05:20:35.201Z,50.63
2018-05-04T05:21:35.218Z,50.63
2018-05-04T05:22:35.235Z,50.63
2018-05-04T05:23:35.259Z,50.63
2018-05-04T05:24:35.272Z,50.63
2018-05-04T05:25:35.290Z,50.63
2018-05-04T05:26:35.309Z,56.25
2018-05-04T05:27:35.326Z,56.25
2018-05-04T05:28:35.347Z,56.25
2018-05-04T05:29:35.407Z,56.25
2018-05-04T05:30:35.380Z,56.25
2018-05-04T05:31:35.398Z,67.50
2018-05-04T05:32:35.416Z,73.13
2018-05-04T05:33:35.435Z,73.13
2018-05-04T05:34:35.451Z,73.13
2018-05-04T05:35:35.582Z,73.13
2018-05-04T05:36:35.488Z,73.13
2018-05-04T05:37:35.505Z,73.13
2018-05-04T05:38:35.525Z,73.13
2018-05-04T05:39:35.544Z,73.13
2018-05-04T05:40:35.560Z,73.13
2018-05-04T05:41:35.579Z,73.13
2018-05-04T05:42:35.597Z,73.13
2018-05-04T05:43:35.615Z,73.13
2018-05-04T05:44:35.635Z,73.13
2018-05-04T05:45:35.653Z,67.50
2018-05-04T05:46:35.671Z,61.88
2018-05-04T05:47:35.690Z,56.25
2018-05-04T05:48:35.713Z,61.88
2018-05-04T05:49:35.728Z,61.88
2018-05-04T05:50:35.748Z,61.88
2018-05-04T05:51:35.765Z,61.88
2018-05-04T05:52:35.785Z,61.88
2018-05-04T05:53:35.804Z,61.88
2018-05-04T05:54:35.839Z,61.88
2018-05-04T05:55:35.841Z,61.88
2018-05-04T05:56:35.861Z,61.88
2018-05-04T05:57:35.879Z,61.88
2018-05-04T05:58:35.907Z,67.50
2018-05-04T05:59:35.917Z,67.50
2018-05-04T06:00:35.936Z,67.50
2018-05-04T06:01:35.954Z,67.50
2018-05-04T06:02:35.972Z,67.50
2018-05-04T06:03:35.992Z,67.50
2018-05-04T06:04:36.012Z,67.50
2018-05-04T06:05:36.036Z,67.50
2018-05-04T06:06:36.049Z,73.13
2018-05-04T06:07:36.070Z,73.13
2018-05-04T06:08:36.085Z,73.13
2018-05-04T06:09:36.108Z,73.13
2018-05-04T06:10:36.125Z,73.13
2018-05-04T06:11:36.143Z,73.13
2018-05-04T06:12:36.165Z,73.13
2018-05-04T06:13:36.184Z,73.13
2018-05-04T06:14:36.199Z,73.13
2018-05-04T06:15:36.217Z,78.75
2018-05-04T06:16:36.240Z,78.75
2018-05-04T06:17:36.259Z,78.75
2018-05-04T06:18:36.274Z,78.75
2018-05-04T06:19:36.292Z,78.75
2018-05-04T06:20:36.313Z,78.75
2018-05-04T06:21:36.330Z,78.75
2018-05-04T06:22:36.350Z,78.75
2018-05-04T06:23:36.368Z,78.75
2018-05-04T06:24:36.388Z,84.38
2018-05-04T06:25:36.408Z,84.38
2018-05-04T06:26:36.424Z,84.38
2018-05-04T06:27:36.444Z,84.38
2018-05-04T06:28:36.468Z,84.38
2018-05-04T06:29:36.481Z,84.38
2018-05-04T06:30:36.500Z,84.38
2018-05-04T06:31:36.521Z,84.38
2018-05-04T06:32:36.538Z,84.38
2018-05-04T06:33:36.556Z,84.38
2018-05-04T06:34:36.580Z,90.00
2018-05-04T06:35:36.600Z,84.38
2018-05-04T06:36:36.619Z,84.38
2018-05-04T06:37:36.632Z,84.38
2018-05-04T06:38:36.653Z,84.38
2018-05-04T06:39:36.673Z,84.38
2018-05-04T06:40:36.689Z,84.38
2018-05-04T06:41:36.708Z,90.00
2018-05-04T06:42:36.727Z,90.00
2018-05-04T06:43:36.746Z,84.38
2018-05-04T06:44:36.768Z,90.00
2018-05-04T06:45:36.784Z,95.63
2018-05-04T06:46:36.804Z,90.00
2018-05-04T06:47:36.823Z,90.00
2018-05-04T06:48:36.875Z,90.00
2018-05-04T06:49:36.861Z,90.00
2018-05-04T06:50:36.880Z,90.00
2018-05-04T06:51:36.900Z,90.00
2018-05-04T06:52:36.924Z,95.63
2018-05-04T06:53:36.988Z,90.00
2018-05-04T06:54:36.957Z,90.00
2018-05-04T06:55:36.976Z,90.00
2018-05-04T06:56:36.997Z,90.00
2018-05-04T06:57:37.015Z,90.00
2018-05-04T06:58:37.034Z,90.00
2018-05-04T06:59:37.055Z,90.00
2018-05-04T07:00:37.073Z,90.00
2018-05-04T07:01:37.094Z,90.00
2018-05-04T07:02:37.112Z,90.00
2018-05-04T07:03:37.133Z,95.63
2018-05-04T07:04:37.152Z,95.63
2018-05-04T07:05:37.170Z,95.63
2018-05-04T07:06:37.190Z,95.63
2018-05-04T07:07:37.210Z,95.63
2018-05-04T07:08:37.230Z,95.63
2018-05-04T07:09:37.250Z,95.63
2018-05-04T07:10:37.268Z,95.63
2018-05-04T07:11:37.288Z,95.63
2018-05-04T07:12:37.309Z,101.25
2018-05-04T07:13:37.328Z,95.63
2018-05-04T07:14:37.346Z,95.63
2018-05-04T07:15:37.366Z,101.25
2018-05-04T07:16:37.390Z,101.25
2018-05-04T07:17:37.404Z,101.25
2018-05-04T07:18:37.425Z,106.88
2018-05-04T07:19:37.450Z,106.88
2018-05-04T07:20:37.465Z,106.88
2018-05-04T07:21:37.488Z,106.88
2018-05-04T07:22:37.506Z,112.50
2018-05-04T07:23:37.524Z,112.50
2018-05-04T07:24:37.543Z,112.50
2018-05-04T07:25:37.563Z,112.50
2018-05-04T07:26:37.584Z,112.50
2018-05-04T07:27:37.603Z,112.50
2018-05-04T07:28:37.626Z,106.88
2018-05-04T07:29:37.644Z,106.88
2018-05-04T07:30:37.666Z,101.25
2018-05-04T07:31:37.684Z,101.25
2018-05-04T07:32:37.705Z,101.25
2018-05-04T07:33:37.725Z,101.25
2018-05-04T07:34:37.745Z,101.25
2018-05-04T07:35:37.766Z,101.25
2018-05-04T07:36:37.788Z,101.25
2018-05-04T07:37:37.808Z,101.25
2018-05-04T07:38:37.828Z,101.25
2018-05-04T07:39:37.850Z,101.25
2018-05-04T07:40:37.871Z,106.88
2018-05-04T07:41:37.892Z,106.88
2018-05-04T07:42:37.915Z,106.88
2018-05-04T07:43:37.935Z,106.88
2018-05-04T07:44:37.956Z,106.88
2018-05-04T07:45:37.985Z,112.50
2018-05-04T07:46:38.007Z,112.50
2018-05-04T07:47:38.021Z,112.50
2018-05-04T07:48:38.044Z,112.50
2018-05-04T07:49:38.062Z,112.50
2018-05-04T07:50:38.083Z,112.50
2018-05-04T07:51:38.104Z,118.13
2018-05-04T07:52:38.128Z,112.50
2018-05-04T07:53:38.154Z,118.13
2018-05-04T07:54:38.169Z,112.50
2018-05-04T07:55:38.190Z,118.13
2018-05-04T07:56:38.223Z,118.13
2018-05-04T07:57:38.231Z,118.13
2018-05-04T07:58:38.253Z,118.13
2018-05-04T07:59:38.275Z,118.13
2018-05-04T08:00:38.299Z,123.75
2018-05-04T08:01:38.317Z,118.13
2018-05-04T08:02:38.340Z,118.13
2018-05-04T08:03:38.360Z,123.75
2018-05-04T08:04:38.381Z,123.75
2018-05-04T08:05:38.402Z,123.75
2018-05-04T08:06:38.425Z,123.75
2018-05-04T08:07:38.446Z,123.75
2018-05-04T08:08:38.570Z,123.75
2018-05-04T08:09:38.488Z,123.75
2018-05-04T08:10:38.511Z,123.75
2018-05-04T08:11:38.531Z,129.38
2018-05-04T08:12:38.553Z,129.38
2018-05-04T08:13:38.574Z,123.75
2018-05-04T08:14:38.595Z,135.00
2018-05-04T08:15:38.617Z,135.00
2018-05-04T08:16:38.642Z,129.38
2018-05-04T08:17:38.662Z,129.38
2018-05-04T08:18:38.681Z,129.38
2018-05-04T08:19:38.702Z,129.38
2018-05-04T08:20:38.724Z,129.38
2018-05-04T08:21:38.896Z,129.38
2018-05-04T08:22:38.817Z,129.38
2018-05-04T08:23:38.788Z,140.63
2018-05-04T08:24:38.812Z,129.38
2018-05-04T08:25:38.831Z,129.38
2018-05-04T08:26:38.853Z,129.38
2018-05-04T08:27:38.875Z,129.38
2018-05-04T08:28:38.897Z,129.38
2018-05-04T08:29:38.918Z,135.00
2018-05-04T08:30:39.257Z,135.00
2018-05-04T08:31:38.962Z,129.38
2018-05-04T08:32:38.984Z,129.38
2018-05-04T08:33:39.064Z,135.00
2018-05-04T08:34:39.028Z,135.00
2018-05-04T08:35:39.050Z,135.00
2018-05-04T08:36:39.073Z,135.00
2018-05-04T08:37:39.099Z,135.00
2018-05-04T08:38:39.115Z,135.00
2018-05-04T08:39:39.136Z,135.00
2018-05-04T08:40:39.186Z,140.63
2018-05-04T08:41:39.182Z,135.00
2018-05-04T08:42:39.218Z,135.00
2018-05-04T08:43:39.224Z,135.00
2018-05-04T08:44:39.258Z,135.00
2018-05-04T08:45:39.271Z,135.00
2018-05-04T08:46:39.298Z,135.00
2018-05-04T08:47:39.312Z,140.63
2018-05-04T08:48:39.345Z,135.00
2018-05-04T08:49:39.355Z,135.00
2018-05-04T08:50:39.377Z,135.00
2018-05-04T08:51:39.425Z,135.00
2018-05-04T08:52:39.439Z,135.00
2018-05-04T08:53:39.612Z,135.00
2018-05-04T08:54:39.653Z,135.00
2018-05-04T08:55:39.495Z,135.00
2018-05-04T08:56:39.509Z,135.00
2018-05-04T08:57:39.537Z,135.00
2018-05-04T08:58:39.556Z,140.63
2018-05-04T08:59:39.576Z,135.00
2018-05-04T09:00:39.678Z,135.00
2018-05-04T09:01:39.620Z,140.63
2018-05-04T09:02:39.643Z,135.00
2018-05-04T09:03:39.745Z,135.00
2018-05-04T09:04:39.689Z,135.00
2018-05-04T09:05:39.823Z,140.63
2018-05-04T09:06:39.734Z,135.00
2018-05-04T09:07:39.761Z,135.00
2018-05-04T09:08:39.777Z,135.00
2018-05-04T09:09:39.834Z,135.00
2018-05-04T09:10:39.822Z,140.63
2018-05-04T09:11:39.847Z,140.63
2018-05-04T09:12:39.927Z,140.63
2018-05-04T09:13:39.890Z,135.00
2018-05-04T09:14:39.913Z,101.25
2018-05-04T09:15:39.936Z,140.63
2018-05-04T09:16:40.362Z,140.63
2018-05-04T09:17:39.980Z,140.63
2018-05-04T09:18:40.090Z,140.63
2018-05-04T09:19:40.026Z,135.00
2018-05-04T09:20:40.049Z,135.00
2018-05-04T09:21:40.069Z,135.00
2018-05-04T09:22:40.093Z,135.00
2018-05-04T09:23:40.158Z,135.00
2018-05-04T09:24:40.139Z,135.00
2018-05-04T09:25:40.164Z,135.00
2018-05-04T09:26:40.195Z,135.00
2018-05-04T09:27:40.207Z,135.00
2018-05-04T09:28:40.232Z,135.00
2018-05-04T09:29:40.252Z,140.63
2018-05-04T09:30:40.299Z,135.00
2018-05-04T09:31:40.311Z,135.00
2018-05-04T09:32:40.322Z,135.00
2018-05-04T09:33:40.341Z,135.00
2018-05-04T09:34:40.370Z,135.00
2018-05-04T09:35:40.390Z,135.00
2018-05-04T09:36:40.411Z,135.00
2018-05-04T09:37:40.453Z,135.00
2018-05-04T09:38:40.465Z,135.00
2018-05-04T09:39:40.479Z,135.00
2018-05-04T09:40:40.501Z,135.00
2018-05-04T09:41:40.523Z,135.00
2018-05-04T09:42:40.549Z,135.00
2018-05-04T09:43:40.600Z,135.00
2018-05-04T09:44:40.592Z,135.00
2018-05-04T09:45:40.613Z,151.88
2018-05-04T09:46:40.638Z,135.00
2018-05-04T09:47:42.062Z,135.00
2018-05-04T09:48:40.684Z,135.00
2018-05-04T09:49:40.705Z,135.00
2018-05-04T09:50:40.730Z,135.00
2018-05-04T09:51:40.750Z,135.00
2018-05-04T09:52:41.625Z,135.00
2018-05-04T09:53:40.795Z,135.00
2018-05-04T09:54:40.819Z,135.00
2018-05-04T09:55:40.883Z,135.00
2018-05-04T09:56:40.868Z,135.00
2018-05-04T09:57:40.886Z,135.00
2018-05-04T09:58:40.911Z,135.00
2018-05-04T09:59:40.936Z,135.00
2018-05-04T10:00:40.958Z,135.00
2018-05-04T10:01:40.987Z,135.00
2018-05-04T10:02:41.003Z,135.00
2018-05-04T10:03:41.028Z,135.00
2018-05-04T10:04:41.050Z,135.00
2018-05-04T10:05:41.074Z,135.00
2018-05-04T10:06:41.654Z,135.00
2018-05-04T10:07:41.119Z,129.38
2018-05-04T10:08:41.147Z,129.38
2018-05-04T10:09:41.164Z,135.00
2018-05-04T10:10:41.190Z,129.38
2018-05-04T10:11:41.212Z,135.00
2018-05-04T10:12:41.238Z,135.00
2018-05-04T10:13:42.311Z,135.00
2018-05-04T10:14:41.286Z,135.00
2018-05-04T10:15:41.310Z,135.00
2018-05-04T10:16:41.327Z,135.00
2018-05-04T10:17:41.350Z,129.38
2018-05-04T10:18:41.375Z,118.13
2018-05-04T10:19:41.397Z,129.38
2018-05-04T10:20:41.423Z,135.00
2018-05-04T10:21:41.446Z,129.38
2018-05-04T10:22:41.468Z,135.00
2018-05-04T10:23:41.489Z,129.38
2018-05-04T10:24:41.517Z,135.00
2018-05-04T10:25:41.534Z,129.38
2018-05-04T10:26:41.612Z,129.38
2018-05-04T10:27:41.586Z,129.38
2018-05-04T10:28:41.605Z,129.38
2018-05-04T10:29:41.629Z,129.38
2018-05-04T10:30:41.651Z,129.38
2018-05-04T10:31:41.687Z,129.38
2018-05-04T10:32:41.700Z,123.75
2018-05-04T10:33:41.721Z,123.75
2018-05-04T10:34:41.745Z,129.38
2018-05-04T10:35:41.772Z,129.38
2018-05-04T10:36:41.792Z,123.75
2018-05-04T10:37:41.816Z,129.38
2018-05-04T10:38:42.014Z,129.38
2018-05-04T10:39:41.863Z,129.38
2018-05-04T10:40:41.889Z,129.38
2018-05-04T10:41:42.559Z,129.38
2018-05-04T10:42:41.934Z,129.38
2018-05-04T10:43:41.956Z,123.75
2018-05-04T10:44:41.984Z,123.75
2018-05-04T10:45:42.003Z,123.75
2018-05-04T10:46:42.025Z,129.38
2018-05-04T10:47:42.050Z,123.75
2018-05-04T10:48:42.078Z,123.75
2018-05-04T10:49:42.203Z,112.50
2018-05-04T10:50:42.120Z,112.50
2018-05-04T10:51:42.144Z,106.88
2018-05-04T10:52:42.165Z,106.88
2018-05-04T10:53:42.190Z,112.50
2018-05-04T10:54:42.213Z,112.50
2018-05-04T10:55:42.588Z,118.13
2018-05-04T10:56:42.261Z,106.88
2018-05-04T10:57:42.283Z,106.88
2018-05-04T10:58:42.709Z,118.13
2018-05-04T10:59:42.330Z,118.13
2018-05-04T11:00:42.358Z,123.75
2018-05-04T11:01:42.377Z,123.75
2018-05-04T11:02:42.401Z,123.75
2018-05-04T11:03:42.426Z,118.13
2018-05-04T11:04:42.449Z,118.13
2018-05-04T11:05:42.470Z,118.13
2018-05-04T11:06:42.547Z,118.13
2018-05-04T11:07:42.520Z,118.13
2018-05-04T11:08:42.542Z,118.13
2018-05-04T11:09:42.563Z,118.13
2018-05-04T11:10:42.587Z,118.13
2018-05-04T11:11:42.616Z,118.13
2018-05-04T11:12:42.636Z,118.13
2018-05-04T11:13:42.663Z,118.13
2018-05-04T11:14:42.680Z,118.13
2018-05-04T11:15:43.056Z,118.13
2018-05-04T11:16:42.729Z,118.13
2018-05-04T11:17:42.752Z,118.13
2018-05-04T11:18:42.778Z,118.13
2018-05-04T11:19:42.798Z,118.13
2018-05-04T11:20:42.824Z,118.13
2018-05-04T11:21:42.845Z,118.13
2018-05-04T11:22:42.871Z,112.50
2018-05-04T11:23:42.894Z,123.75
2018-05-04T11:24:42.918Z,112.50
2018-05-04T11:25:42.941Z,118.13
2018-05-04T11:26:42.965Z,118.13
2018-05-04T11:27:42.992Z,118.13
2018-05-04T11:28:43.011Z,123.75
2018-05-04T11:29:43.034Z,118.13
2018-05-04T11:30:43.059Z,118.13
2018-05-04T11:31:43.083Z,118.13
2018-05-04T11:32:43.107Z,118.13
2018-05-04T11:33:43.133Z,112.50
2018-05-04T11:34:43.154Z,112.50
2018-05-04T11:35:43.182Z,112.50
2018-05-04T11:36:43.203Z,112.50
2018-05-04T11:37:43.226Z,112.50
2018-05-04T11:38:43.253Z,112.50
2018-05-04T11:39:43.274Z,118.13
2018-05-04T11:40:43.297Z,112.50
2018-05-04T11:41:43.321Z,112.50
2018-05-04T11:42:43.344Z,112.50
2018-05-04T11:43:43.369Z,112.50
2018-05-04T11:44:43.391Z,112.50
2018-05-04T11:45:43.416Z,112.50
2018-05-04T11:46:43.437Z,112.50
2018-05-04T11:47:43.462Z,112.50
2018-05-04T11:48:43.487Z,112.50
2018-05-04T11:49:43.520Z,112.50
2018-05-04T11:50:43.532Z,112.50
2018-05-04T11:51:43.558Z,112.50
2018-05-04T11:52:43.580Z,112.50
2018-05-04T11:53:43.604Z,118.13
2018-05-04T11:54:43.627Z,112.50
2018-05-04T11:55:43.651Z,112.50
2018-05-04T11:56:43.675Z,123.75
2018-05-04T11:57:43.700Z,112.50
2018-05-04T11:58:43.726Z,112.50
2018-05-04T11:59:43.749Z,112.50
2018-05-04T12:00:43.768Z,112.50
2018-05-04T12:01:43.796Z,112.50
2018-05-04T12:02:43.816Z,112.50
2018-05-04T12:03:43.974Z,112.50
2018-05-04T12:04:43.956Z,112.50
2018-05-04T12:05:43.886Z,112.50
2018-05-04T12:06:44.010Z,112.50
2018-05-04T12:07:43.939Z,112.50
2018-05-04T12:08:43.964Z,112.50
2018-05-04T12:09:43.984Z,112.50
2018-05-04T12:10:44.092Z,112.50
2018-05-04T12:11:44.028Z,112.50
2018-05-04T12:12:44.053Z,112.50
2018-05-04T12:13:44.075Z,112.50
2018-05-04T12:14:44.099Z,112.50
2018-05-04T12:15:44.123Z,112.50
2018-05-04T12:16:44.147Z,112.50
2018-05-04T12:17:44.172Z,112.50
2018-05-04T12:18:44.194Z,118.13
2018-05-04T12:19:44.217Z,112.50
2018-05-04T12:20:44.241Z,112.50
2018-05-04T12:21:44.265Z,112.50
2018-05-04T12:22:44.387Z,112.50
2018-05-04T12:23:44.313Z,112.50
2018-05-04T12:24:44.338Z,112.50
2018-05-04T12:25:44.360Z,112.50
2018-05-04T12:26:44.433Z,112.50
2018-05-04T12:27:44.407Z,112.50
2018-05-04T12:28:44.431Z,112.50
2018-05-04T12:29:44.453Z,112.50
2018-05-04T12:30:44.478Z,112.50
2018-05-04T12:31:44.503Z,112.50
2018-05-04T12:32:44.526Z,112.50
2018-05-04T12:33:44.550Z,112.50
2018-05-04T12:34:44.574Z,118.13
2018-05-04T12:35:44.598Z,112.50
2018-05-04T12:36:44.622Z,112.50
2018-05-04T12:37:44.647Z,112.50
2018-05-04T12:38:44.669Z,112.50
2018-05-04T12:39:44.695Z,112.50
2018-05-04T12:40:44.719Z,112.50
2018-05-04T12:41:44.741Z,112.50
2018-05-04T12:42:44.765Z,112.50
2018-05-04T12:43:44.789Z,112.50
2018-05-04T12:44:44.813Z,112.50
2018-05-04T12:45:44.837Z,112.50
2018-05-04T12:46:44.860Z,112.50
2018-05-04T12:47:44.884Z,112.50
2018-05-04T12:48:44.912Z,112.50
2018-05-04T12:49:44.933Z,112.50