createdAt,value
2023-03-06T00:01:52.078Z,96919.10
2023-03-06T07:02:20.650Z,96792.21
2023-03-06T07:05:03.028Z,96791.48
2023-03-06T07:07:39.749Z,96791.56
2023-03-06T07:10:16.126Z,96789.48
2023-03-06T07:12:49.777Z,96789.61
2023-03-06T07:15:30.878Z,96790.05
2023-03-06T07:18:01.954Z,96789.58
2023-03-06T07:20:47.868Z,96796.20
2023-03-06T07:23:19.341Z,96792.33
2023-03-06T07:25:47.833Z,96791.34
2023-03-06T07:28:51.315Z,96791.13
2023-03-06T07:31:40.803Z,96788.27
2023-03-06T07:34:13.441Z,96793.73
2023-03-06T07:36:47.975Z,96795.67
2023-03-06T07:39:32.074Z,96796.64
2023-03-06T07:42:07.541Z,96800.55
2023-03-06T07:44:39.563Z,96800.95
2023-03-06T07:47:16.916Z,96802.88
2023-03-06T07:49:49.022Z,96803.66
2023-03-06T07:52:22.026Z,96806.02
2023-03-06T07:55:05.356Z,96806.41
2023-03-06T07:58:09.755Z,96803.85
2023-03-06T08:00:51.214Z,96807.45
2023-03-06T08:03:24.477Z,96809.67
2023-03-06T08:06:13.837Z,96808.34
2023-03-06T08:09:20.229Z,96808.94
2023-03-06T08:12:09.476Z,96809.23
2023-03-06T08:14:53.102Z,96807.65
2023-03-06T08:17:41.878Z,96807.84
2023-03-06T08:20:22.208Z,96802.42
2023-03-06T08:23:01.812Z,96800.81
2023-03-06T08:25:59.045Z,96802.05
2023-03-06T08:29:48.393Z,96799.96
2023-03-06T08:32:24.651Z,96803.63
2023-03-06T08:35:20.564Z,96805.77
2023-03-06T08:38:32.040Z,96805.45
2023-03-06T08:42:04.281Z,96800.48
2023-03-06T08:45:15.471Z,96794.30
2023-03-06T08:48:21.882Z,96794.36
2023-03-06T08:51:32.183Z,96792.20
2023-03-06T09:05:56.311Z,96788.06
2023-03-06T09:08:36.658Z,96787.40
2023-03-06T09:11:46.634Z,96783.83
2023-03-06T09:14:37.924Z,96784.02
2023-03-06T09:17:57.709Z,96785.27
2023-03-06T09:20:35.598Z,96786.21
2023-03-06T09:24:04.602Z,96780.92
2023-03-06T09:27:23.265Z,96777.74
2023-03-06T09:30:06.645Z,96776.28
2023-03-06T09:33:34.788Z,96773.84
2023-03-06T09:36:30.346Z,96774.80
2023-03-06T09:39:24.173Z,96773.81
2023-03-06T09:42:41.017Z,96769.55
2023-03-06T09:46:23.201Z,96768.23
2023-03-06T09:49:57.749Z,96763.73
2023-03-06T09:53:38.480Z,96762.27
2023-03-06T09:56:20.179Z,96760.14
2023-03-06T10:12:56.471Z,96746.77
2023-03-06T10:15:42.151Z,96740.79
2023-03-06T10:18:43.379Z,96732.89
2023-03-06T10:22:28.330Z,96732.64
2023-03-06T10:26:29.398Z,96729.10
2023-03-06T10:30:02.751Z,96721.23
2023-03-06T11:07:11.520Z,96693.70
2023-03-06T11:14:20.362Z,96682.55
2023-03-06T11:17:59.777Z,96681.28
2023-03-06T11:21:21.580Z,96676.30
2023-03-06T11:24:44.190Z,96673.52
2023-03-06T11:27:57.378Z,96667.75
2023-03-06T11:54:02.975Z,96649.00
2023-03-06T11:57:28.128Z,96644.29
2023-03-06T12:00:45.669Z,96642.41
2023-03-06T12:03:50.191Z,96633.99
2023-03-06T12:07:22.471Z,96638.59
2023-03-06T12:10:51.821Z,96641.75
2023-03-06T12:14:30.400Z,96632.81
2023-03-06T12:18:00.947Z,96633.17
2023-03-06T12:21:55.766Z,96637.67
2023-03-06T12:24:52.872Z,96639.37
2023-03-06T12:28:15.372Z,96634.85
2023-03-06T12:31:41.331Z,96631.59
2023-03-06T12:35:04.087Z,96631.51
2023-03-06T12:38:55.088Z,96627.03
2023-03-06T12:41:48.205Z,96631.74
2023-03-06T12:45:20.797Z,96632.80
2023-03-06T12:49:31.453Z,96638.63
2023-03-06T12:53:03.436Z,96642.73
2023-03-06T12:55:55.865Z,96635.75
2023-03-06T12:58:30.229Z,96632.31
2023-03-06T13:01:20.126Z,96633.60
2023-03-06T13:04:56.451Z,96630.57
2023-03-06T13:08:22.712Z,96637.39
2023-03-06T14:04:59.166Z,96579.02
2023-03-06T14:08:22.883Z,96575.83
2023-03-06T14:11:41.707Z,96572.05
2023-03-06T14:14:20.659Z,96574.31
2023-03-06T14:17:38.908Z,96571.84
2023-03-06T14:20:40.183Z,96571.02
2023-03-06T14:24:01.664Z,96569.13
2023-03-06T14:26:40.334Z,96572.08
2023-03-06T14:29:24.069Z,96570.41
2023-03-06T14:32:14.542Z,96565.63
2023-03-06T14:34:47.329Z,96562.16
2023-03-06T14:37:35.154Z,96556.66
2023-03-06T14:40:56.184Z,96551.20
2023-03-06T14:43:50.543Z,96551.96
2023-03-06T14:46:42.929Z,96547.04
2023-03-06T14:49:34.039Z,96541.95
2023-03-06T14:52:25.681Z,96540.84
2023-03-06T14:55:42.453Z,96541.61
2023-03-06T14:59:17.878Z,96545.59
2023-03-06T15:01:57.159Z,96552.06
2023-03-06T15:05:25.090Z,96556.25
2023-03-06T15:09:14.080Z,96569.59
2023-03-06T15:13:01.840Z,96577.09
2023-03-06T15:16:42.718Z,96583.77
2023-03-06T15:19:26.822Z,96581.02
2023-03-06T15:22:50.856Z,96583.00
2023-03-06T15:26:02.177Z,96587.56
2023-03-06T15:29:09.326Z,96586.08
2023-03-06T16:12:39.572Z,96593.16
2023-03-06T16:15:22.667Z,96594.66
2023-03-06T16:18:35.112Z,96590.05
2023-03-06T16:21:39.039Z,96588.09
2023-03-06T16:24:38.405Z,96585.17
2023-03-06T16:28:32.438Z,96583.50
2023-03-06T16:32:04.796Z,96579.83
2023-03-06T16:35:30.822Z,96575.55
2023-03-06T16:38:04.918Z,96570.71
2023-03-06T16:41:10.229Z,96566.07
2023-03-06T16:44:15.791Z,96558.88
2023-03-06T16:47:07.529Z,96560.36
2023-03-06T16:50:22.340Z,96552.92
2023-03-06T16:53:44.289Z,96553.71
2023-03-06T16:57:11.160Z,96555.30
2023-03-06T17:00:43.136Z,96554.93
2023-03-06T17:04:21.065Z,96560.10
2023-03-06T17:06:53.341Z,96560.89
2023-03-06T17:09:57.652Z,96563.61
2023-03-06T17:13:13.204Z,96564.58
2023-03-06T17:16:51.681Z,96570.33
2023-03-06T17:20:41.948Z,96571.11
2023-03-06T17:23:52.692Z,96575.53
2023-03-06T17:27:41.695Z,96572.50
2023-03-06T17:30:51.125Z,96568.85
2023-03-06T17:37:59.569Z,96565.71
2023-03-06T18:19:48.515Z,96554.19
2023-03-06T18:22:30.418Z,96551.64
2023-03-06T18:25:52.783Z,96560.89
2023-03-06T18:29:04.632Z,96555.77
2023-03-06T18:31:50.055Z,96557.79
2023-03-06T18:34:55.104Z,96558.23
2023-03-06T18:37:26.013Z,96561.75
2023-03-06T18:40:17.148Z,96559.80
2023-03-06T18:42:48.109Z,96560.72
2023-03-06T18:45:59.458Z,96565.70
2023-03-06T18:49:24.718Z,96559.61
2023-03-06T18:52:57.324Z,96559.95
2023-03-06T18:56:29.789Z,96563.70
2023-03-06T18:59:51.380Z,96561.54
2023-03-06T19:03:40.641Z,96561.30
2023-03-06T19:07:28.836Z,96557.42
2023-03-06T19:11:02.599Z,96557.30
2023-03-06T19:45:54.072Z,96569.08
2023-03-06T19:48:43.700Z,96565.06
2023-03-06T19:52:06.728Z,96563.77
2023-03-06T19:55:13.763Z,96559.13
2023-03-06T19:58:54.798Z,96561.18
2023-03-06T20:02:43.767Z,96558.72
2023-03-06T20:06:13.018Z,96561.77
2023-03-06T20:09:47.850Z,96560.56
2023-03-06T20:13:21.365Z,96566.83
2023-03-06T20:17:09.693Z,96572.11
2023-03-06T20:20:59.496Z,96572.48
2023-03-06T20:24:17.971Z,96569.23
2023-03-06T20:39:14.695Z,96572.08
2023-03-06T20:42:44.997Z,96573.88
2023-03-06T20:45:23.355Z,96569.44
2023-03-06T20:48:15.440Z,96568.34
2023-03-06T20:51:39.328Z,96571.13
2023-03-06T20:54:30.717Z,96571.73
2023-03-06T20:57:53.618Z,96571.16
2023-03-06T21:00:49.287Z,96567.77
2023-03-06T21:03:52.607Z,96565.06
2023-03-06T21:06:47.682Z,96560.20
2023-03-06T21:09:58.503Z,96553.00
2023-03-06T21:12:41.398Z,96553.95
2023-03-06T21:15:30.891Z,96552.89
2023-03-06T21:18:22.935Z,96552.46
2023-03-06T21:21:26.712Z,96552.68
2023-03-06T21:24:48.343Z,96548.04
2023-03-06T21:28:20.027Z,96548.44
2023-03-06T21:31:19.852Z,96549.09
2023-03-06T21:34:48.712Z,96548.66
2023-03-06T21:38:13.631Z,96552.53
2023-03-06T21:41:02.533Z,96551.66
2023-03-06T21:44:47.690Z,96547.33
2023-03-06T21:48:19.670Z,96546.00
2023-03-06T21:52:11.795Z,96545.64
2023-03-06T21:55:33.817Z,96548.56
2023-03-06T21:59:44.338Z,96551.33
2023-03-06T22:03:02.794Z,96545.45
2023-03-06T22:06:10.407Z,96543.42
2023-03-06T22:09:57.917Z,96538.07
2023-03-06T22:12:47.436Z,96538.29
2023-03-06T22:15:56.412Z,96536.89
2023-03-06T22:18:33.764Z,96533.58
2023-03-06T22:22:12.580Z,96533.89
2023-03-06T22:25:36.141Z,96536.24
2023-03-06T22:28:46.841Z,96534.70
2023-03-06T22:31:30.207Z,96539.58
2023-03-06T22:34:23.078Z,96541.66
2023-03-06T22:36:58.633Z,96542.51
2023-03-06T22:39:30.231Z,96538.16
2023-03-06T22:42:18.772Z,96540.39
2023-03-06T22:45:18.366Z,96537.06
2023-03-06T22:48:36.165Z,96537.70
2023-03-06T22:52:23.173Z,96541.13
2023-03-06T22:55:33.867Z,96538.16
2023-03-06T22:58:43.959Z,96540.11
2023-03-06T23:01:22.760Z,96539.48
2023-03-06T23:04:17.571Z,96536.27
2023-03-06T23:07:07.951Z,96536.23
2023-03-06T23:10:18.192Z,96535.43
2023-03-06T23:13:25.710Z,96534.20
2023-03-06T23:16:33.853Z,96531.66
2023-03-06T23:20:10.195Z,96533.27
2023-03-06T23:23:15.912Z,96531.86
2023-03-06T23:26:24.011Z,96534.52
2023-03-06T23:29:12.487Z,96531.95
2023-03-06T23:32:39.880Z,96535.19
2023-03-06T23:35:09.569Z,96536.27
2023-03-06T23:38:31.613Z,96538.63
2023-03-06T23:41:43.091Z,96535.05
2023-03-06T23:44:56.959Z,96533.73
2023-03-06T23:47:51.744Z,96535.11
2023-03-06T23:51:29.765Z,96533.67
2023-03-06T23:54:32.488Z,96535.90
2023-03-06T23:57:22.965Z,96535.48
