createdAt,value
2022-11-16T00:00:00.370Z,34.30
2022-11-16T00:01:22.936Z,40.40
2022-11-16T00:01:56.193Z,60.40
2022-11-16T00:02:28.124Z,73.60
2022-11-16T00:03:04.719Z,70.80
2022-11-16T00:03:36.522Z,78.80
2022-11-16T00:04:09.452Z,81.90
2022-11-16T00:04:41.316Z,85.80
2022-11-16T00:05:13.644Z,84.40
2022-11-16T00:05:45.532Z,81.70
2022-11-16T00:06:18.606Z,79.00
2022-11-16T00:06:51.083Z,76.70
2022-11-16T00:07:22.914Z,77.50
2022-11-16T00:07:54.864Z,76.00
2022-11-16T00:08:29.192Z,74.40
2022-11-16T00:09:20.272Z,74.30
2022-11-16T00:10:24.101Z,73.40
2022-11-16T00:11:03.448Z,73.00
2022-11-16T00:11:36.642Z,75.30
2022-11-16T00:12:10.574Z,75.50
2022-11-16T00:12:42.407Z,74.40
2022-11-16T00:13:14.212Z,77.70
2022-11-16T00:13:45.966Z,81.50
2022-11-16T00:14:19.270Z,74.20
2022-11-16T00:14:51.284Z,76.70
2022-11-16T00:15:22.905Z,75.30
2022-11-16T00:15:56.429Z,77.00
2022-11-16T00:16:28.112Z,74.20
2022-11-16T00:17:00.984Z,72.50
2022-11-16T00:17:33.255Z,73.90
2022-11-16T00:18:05.136Z,73.20
2022-11-16T00:18:36.823Z,73.70
2022-11-16T00:19:10.841Z,74.40
2022-11-16T00:19:42.690Z,72.70
2022-11-16T00:20:14.933Z,70.50
2022-11-16T00:20:46.840Z,70.60
2022-11-16T00:21:18.673Z,68.20
2022-11-16T00:21:51.432Z,69.80
2022-11-16T00:22:23.397Z,70.80
2022-11-16T00:22:55.239Z,67.60
2022-11-16T00:23:26.915Z,66.50
2022-11-16T00:23:59.206Z,66.10
2022-11-16T00:24:31.016Z,65.60
2022-11-16T00:25:02.919Z,62.00
2022-11-16T00:25:34.729Z,61.80
2022-11-16T00:26:09.277Z,64.50
2022-11-16T00:26:42.277Z,66.20
2022-11-16T00:27:14.069Z,63.20
2022-11-16T00:27:45.910Z,63.60
2022-11-16T00:28:17.725Z,66.40
2022-11-16T00:28:52.076Z,63.80
2022-11-16T00:29:26.292Z,58.50
2022-11-16T00:29:58.184Z,61.40
2022-11-16T00:30:30.034Z,61.50
2022-11-16T00:31:04.879Z,62.90
2022-11-16T00:31:36.810Z,62.60
2022-11-16T00:32:08.678Z,63.00
2022-11-16T00:32:40.403Z,62.60
2022-11-16T00:33:15.374Z,59.30
2022-11-16T00:33:48.181Z,59.30
2022-11-16T00:34:30.620Z,59.10
2022-11-16T00:35:04.194Z,57.50
2022-11-16T00:35:39.562Z,59.40
2022-11-16T00:36:12.671Z,58.50
2022-11-16T00:36:44.871Z,55.60
2022-11-16T00:37:16.571Z,57.60
2022-11-16T00:37:48.519Z,58.00
2022-11-16T00:38:20.816Z,58.40
2022-11-16T00:38:55.765Z,57.80
2022-11-16T00:39:27.638Z,57.50
2022-11-16T00:39:59.442Z,56.90
2022-11-16T00:40:31.518Z,56.40
2022-11-16T00:41:03.956Z,56.90
2022-11-16T00:41:35.768Z,56.30
2022-11-16T00:42:07.605Z,57.60
2022-11-16T00:42:39.427Z,58.60
2022-11-16T00:43:11.151Z,58.70
2022-11-16T00:43:42.976Z,57.70
2022-11-16T00:44:15.282Z,57.10
2022-11-16T00:44:47.062Z,54.70
2022-11-16T00:45:18.788Z,58.70
2022-11-16T00:45:50.713Z,55.50
2022-11-16T00:46:22.511Z,57.90
2022-11-16T00:46:54.211Z,57.60
2022-11-16T00:47:26.867Z,56.50
2022-11-16T00:48:00.600Z,57.30
2022-11-16T00:48:32.978Z,56.30
2022-11-16T00:49:05.708Z,55.50
2022-11-16T00:49:38.084Z,57.20
2022-11-16T00:50:09.930Z,56.90
2022-11-16T00:50:43.454Z,56.50
2022-11-16T00:51:15.296Z,54.00
2022-11-16T00:51:47.001Z,56.90
2022-11-16T00:52:19.283Z,56.10
2022-11-16T00:52:51.320Z,56.40
2022-11-16T00:53:23.393Z,56.00
2022-11-16T00:53:55.152Z,56.00
2022-11-16T00:54:27.063Z,55.30
2022-11-16T00:54:58.864Z,55.80
2022-11-16T00:55:30.933Z,54.00
2022-11-16T00:56:02.907Z,52.00
2022-11-16T00:56:35.258Z,51.80
2022-11-16T00:57:06.908Z,51.90
2022-11-16T00:57:38.751Z,52.20
2022-11-16T00:58:11.754Z,51.70
2022-11-16T00:58:43.502Z,53.10
2022-11-16T00:59:15.268Z,50.80
2022-11-16T00:59:47.231Z,49.80
2022-11-16T01:00:19.246Z,52.00
2022-11-16T01:00:51.140Z,53.20
2022-11-16T01:01:23.072Z,49.90
2022-11-16T01:01:55.039Z,50.50
2022-11-16T01:02:27.471Z,51.80
2022-11-16T01:02:59.293Z,51.20
2022-11-16T01:03:31.226Z,52.10
2022-11-16T01:04:03.147Z,52.00
2022-11-16T01:04:35.006Z,52.60
2022-11-16T01:05:09.083Z,54.10
2022-11-16T01:05:41.042Z,52.30
2022-11-16T01:06:14.275Z,52.50
2022-11-16T01:06:46.148Z,52.30
2022-11-16T01:07:17.937Z,52.20
2022-11-16T01:07:50.739Z,53.00
2022-11-16T01:08:22.673Z,51.80
2022-11-16T01:08:54.670Z,53.90
2022-11-16T01:09:26.507Z,54.20
2022-11-16T01:09:58.266Z,54.50
2022-11-16T01:10:30.611Z,58.50
2022-11-16T01:11:21.602Z,57.10
2022-11-16T01:12:08.743Z,63.90
2022-11-16T01:12:40.775Z,63.40
2022-11-16T01:13:12.631Z,66.30
2022-11-16T01:13:44.481Z,66.20
2022-11-16T01:14:16.400Z,64.50
2022-11-16T01:14:48.340Z,63.20
2022-11-16T01:15:22.389Z,68.10
2022-11-16T01:15:54.192Z,65.20
2022-11-16T01:16:26.046Z,64.50
2022-11-16T01:16:57.894Z,66.10
2022-11-16T01:17:29.723Z,63.90
2022-11-16T01:18:01.552Z,55.50
2022-11-16T01:18:33.483Z,54.60
2022-11-16T01:19:05.628Z,52.80
2022-11-16T01:19:38.087Z,55.20
2022-11-16T01:20:16.385Z,55.40
2022-11-16T01:20:48.319Z,52.80
2022-11-16T01:21:21.478Z,51.80
2022-11-16T01:21:53.377Z,51.80
2022-11-16T01:22:25.170Z,55.80
2022-11-16T01:22:57.161Z,53.50
2022-11-16T01:23:28.950Z,51.20
2022-11-16T01:24:00.789Z,52.60
2022-11-16T01:24:32.595Z,51.70
2022-11-16T01:25:05.348Z,50.60
2022-11-16T01:25:37.083Z,49.50
2022-11-16T01:26:09.437Z,52.30
2022-11-16T01:26:41.628Z,50.90
2022-11-16T01:27:14.034Z,51.60
2022-11-16T01:27:45.882Z,50.20
2022-11-16T01:28:17.696Z,53.00
2022-11-16T01:28:49.702Z,51.10
2022-11-16T01:29:21.471Z,52.70
2022-11-16T01:29:53.251Z,54.30
2022-11-16T01:30:25.102Z,53.20
2022-11-16T01:30:57.599Z,51.70
2022-11-16T01:31:29.359Z,53.30
2022-11-16T01:32:01.259Z,51.80
2022-11-16T01:32:33.536Z,51.30
2022-11-16T01:33:05.302Z,58.50
2022-11-16T01:33:37.486Z,61.70
2022-11-16T01:34:09.289Z,62.30
2022-11-16T01:34:44.006Z,61.00
2022-11-16T01:35:17.727Z,60.10
2022-11-16T01:35:49.530Z,61.00
2022-11-16T01:36:21.611Z,63.40
2022-11-16T01:36:53.462Z,62.70
2022-11-16T01:37:26.146Z,69.40
2022-11-16T01:37:58.160Z,66.40
2022-11-16T01:38:30.320Z,67.50
2022-11-16T01:39:04.018Z,69.90
2022-11-16T01:39:36.265Z,66.50
2022-11-16T01:40:09.106Z,66.50
2022-11-16T01:40:41.264Z,65.40
2022-11-16T01:41:15.527Z,63.40
2022-11-16T01:41:47.375Z,60.00
2022-11-16T01:42:25.323Z,61.90
2022-11-16T01:42:57.082Z,62.80
2022-11-16T01:43:28.842Z,64.30
2022-11-16T01:44:31.176Z,63.60
2022-11-16T01:45:06.067Z,62.50
2022-11-16T01:45:40.787Z,60.30
2022-11-16T01:46:12.521Z,63.20
2022-11-16T01:46:44.350Z,64.00
2022-11-16T01:47:17.134Z,64.40
2022-11-16T01:47:49.169Z,63.50
2022-11-16T01:48:25.346Z,65.80
2022-11-16T01:49:08.399Z,67.00
2022-11-16T01:49:48.277Z,69.90
2022-11-16T01:50:20.891Z,70.10
2022-11-16T01:50:55.960Z,71.00
2022-11-16T01:51:28.670Z,71.10
2022-11-16T01:52:10.674Z,72.40
2022-11-16T01:52:52.067Z,62.10
2022-11-16T01:53:24.546Z,64.00
2022-11-16T01:53:57.553Z,66.20
2022-11-16T01:54:32.795Z,67.30
2022-11-16T01:55:05.634Z,72.80
2022-11-16T01:55:39.856Z,74.40
2022-11-16T01:56:11.922Z,76.20
2022-11-16T01:56:46.763Z,73.90
2022-11-16T01:57:22.990Z,76.50
2022-11-16T01:57:56.401Z,78.60
2022-11-16T01:58:28.462Z,76.90
2022-11-16T01:59:00.259Z,80.20
2022-11-16T01:59:32.848Z,80.70
2022-11-16T02:00:07.866Z,83.00
2022-11-16T02:00:39.759Z,81.30
2022-11-16T02:01:11.658Z,85.00
2022-11-16T02:01:43.967Z,87.00
2022-11-16T02:02:15.913Z,84.40
2022-11-16T02:02:47.849Z,86.60
2022-11-16T02:03:20.730Z,86.60
2022-11-16T02:03:52.578Z,85.40
2022-11-16T02:04:24.302Z,86.50
2022-11-16T02:04:58.253Z,87.10
2022-11-16T02:05:59.695Z,89.70
2022-11-16T02:06:58.611Z,81.70
2022-11-16T02:07:30.470Z,85.00
2022-11-16T02:08:34.387Z,80.00
2022-11-16T02:09:58.836Z,83.40
2022-11-16T02:10:59.914Z,81.50
2022-11-16T02:11:42.267Z,76.90
2022-11-16T02:12:35.513Z,78.30
2022-11-16T02:13:39.986Z,76.20
2022-11-16T02:14:30.182Z,73.90
2022-11-16T02:15:29.897Z,75.50
2022-11-16T02:16:14.328Z,77.30
2022-11-16T02:17:04.935Z,78.10
2022-11-16T02:17:52.600Z,72.90
2022-11-16T02:18:50.853Z,75.30
2022-11-16T02:20:10.241Z,76.00
2022-11-16T02:21:03.512Z,74.70
2022-11-16T02:21:47.406Z,77.50
2022-11-16T02:22:24.976Z,75.80
2022-11-16T02:23:08.796Z,74.90
2022-11-16T02:24:11.536Z,76.20
2022-11-16T02:25:12.365Z,77.50
2022-11-16T02:25:56.173Z,79.60
2022-11-16T02:26:48.214Z,80.50
2022-11-16T02:27:36.059Z,80.30
2022-11-16T02:28:29.810Z,78.20
2022-11-16T02:29:17.174Z,78.30
2022-11-16T02:29:54.130Z,82.00
2022-11-16T02:30:26.063Z,77.30
2022-11-16T02:31:03.660Z,78.20
2022-11-16T02:31:40.269Z,75.50
2022-11-16T02:32:19.082Z,75.20
2022-11-16T02:33:10.269Z,76.40
2022-11-16T02:33:44.938Z,74.80
2022-11-16T02:34:19.005Z,76.90
2022-11-16T02:34:59.880Z,75.30
2022-11-16T02:35:37.731Z,72.20
2022-11-16T02:36:14.649Z,76.60
2022-11-16T02:36:49.942Z,77.20
2022-11-16T02:37:25.119Z,77.00
2022-11-16T02:38:01.370Z,81.90
2022-11-16T02:38:40.037Z,77.40
2022-11-16T02:39:18.936Z,75.00
2022-11-16T02:39:59.131Z,73.20
2022-11-16T02:40:32.631Z,74.10
2022-11-16T02:41:20.042Z,79.30
2022-11-16T02:41:53.005Z,74.60
2022-11-16T02:42:32.173Z,77.90
2022-11-16T02:43:08.168Z,77.80
2022-11-16T02:43:47.243Z,76.00
2022-11-16T02:44:24.557Z,76.50
2022-11-16T02:44:59.152Z,82.50
2022-11-16T02:45:36.231Z,81.20
2022-11-16T02:46:16.803Z,81.60
2022-11-16T02:46:57.322Z,82.40
2022-11-16T02:47:37.898Z,85.40
2022-11-16T02:48:35.288Z,81.50
2022-11-16T02:49:17.282Z,80.40
2022-11-16T02:49:55.435Z,83.50
2022-11-16T02:50:29.390Z,82.40
2022-11-16T02:51:02.774Z,83.80
2022-11-16T02:51:37.030Z,82.80
2022-11-16T02:52:11.360Z,84.20
2022-11-16T02:52:43.275Z,81.10
2022-11-16T02:53:15.197Z,88.60
2022-11-16T02:54:12.178Z,89.60
2022-11-16T02:54:44.020Z,89.20
2022-11-16T02:55:15.881Z,86.70
2022-11-16T02:55:47.695Z,84.60
2022-11-16T02:56:20.376Z,93.50
2022-11-16T02:57:04.378Z,93.10
2022-11-16T02:57:51.432Z,93.60
2022-11-16T02:58:25.612Z,86.90
2022-11-16T02:58:59.111Z,91.10
2022-11-16T02:59:33.674Z,90.20
2022-11-16T03:00:08.261Z,90.20
2022-11-16T03:01:04.139Z,92.10
2022-11-16T03:01:41.908Z,87.00
2022-11-16T03:02:31.984Z,87.70
2022-11-16T03:03:29.631Z,86.00
2022-11-16T03:04:14.731Z,89.90
2022-11-16T03:04:59.641Z,90.80
2022-11-16T03:05:34.902Z,92.30
2022-11-16T03:06:29.883Z,92.70
2022-11-16T03:07:05.523Z,90.30
2022-11-16T03:07:46.832Z,92.60
2022-11-16T03:09:05.531Z,90.40
2022-11-16T03:09:41.301Z,90.90
2022-11-16T03:10:36.024Z,91.00
2022-11-16T03:11:28.207Z,89.80
2022-11-16T03:12:07.762Z,89.70
2022-11-16T03:12:40.639Z,96.20
2022-11-16T03:13:16.159Z,93.50
2022-11-16T03:13:49.414Z,93.50
2022-11-16T03:14:24.642Z,93.80
2022-11-16T03:15:05.176Z,96.40
2022-11-16T03:15:40.824Z,92.80
2022-11-16T03:16:18.319Z,95.00
2022-11-16T03:16:57.009Z,95.30
2022-11-16T03:17:49.849Z,91.40
2022-11-16T03:18:25.282Z,91.40
2022-11-16T03:18:59.958Z,91.50
2022-11-16T03:20:06.350Z,90.00
2022-11-16T03:20:39.379Z,83.70
2022-11-16T03:21:17.789Z,83.10
2022-11-16T03:21:57.159Z,79.60
2022-11-16T03:22:46.738Z,78.60
2022-11-16T03:23:18.497Z,73.30
2022-11-16T03:23:50.724Z,73.40
2022-11-16T03:24:22.793Z,73.10
2022-11-16T03:24:55.287Z,72.40
2022-11-16T03:25:37.707Z,71.30
2022-11-16T03:26:12.543Z,72.00
2022-11-16T03:26:54.741Z,70.10
2022-11-16T03:27:44.565Z,68.70
2022-11-16T03:28:27.008Z,67.50
2022-11-16T03:29:22.017Z,69.90
2022-11-16T03:30:00.030Z,70.60
2022-11-16T03:30:37.809Z,72.50
2022-11-16T03:31:25.010Z,72.80
2022-11-16T03:32:10.214Z,68.70
2022-11-16T03:32:56.819Z,70.50
2022-11-16T03:33:34.274Z,69.80
2022-11-16T03:34:12.177Z,70.30
2022-11-16T03:34:54.233Z,70.20
2022-11-16T03:35:34.685Z,69.60
2022-11-16T03:36:20.455Z,69.30
2022-11-16T03:36:54.674Z,68.40
2022-11-16T03:37:28.602Z,70.50
2022-11-16T03:38:03.239Z,68.70
2022-11-16T03:38:39.446Z,70.80
2022-11-16T03:39:33.606Z,69.40
2022-11-16T03:40:08.009Z,70.10
2022-11-16T03:40:41.616Z,69.60
2022-11-16T03:41:14.799Z,73.30
2022-11-16T03:41:48.245Z,68.10
2022-11-16T03:42:21.792Z,69.20
2022-11-16T03:42:55.842Z,70.70
2022-11-16T03:43:29.396Z,69.60
2022-11-16T03:44:01.864Z,70.60
2022-11-16T03:44:35.405Z,73.50
2022-11-16T03:45:07.919Z,71.30
2022-11-16T03:45:41.155Z,73.10
2022-11-16T03:46:14.989Z,70.80
2022-11-16T03:46:47.403Z,69.20
2022-11-16T03:47:19.183Z,73.30
2022-11-16T03:47:51.362Z,71.60
2022-11-16T03:48:23.606Z,73.00
2022-11-16T03:49:00.278Z,70.40
2022-11-16T03:49:32.138Z,73.10
2022-11-16T03:50:04.332Z,72.10
2022-11-16T03:50:36.178Z,71.20
2022-11-16T03:51:09.916Z,68.30
2022-11-16T03:51:41.759Z,69.80
2022-11-16T03:52:15.830Z,71.70
2022-11-16T03:52:47.710Z,71.40
2022-11-16T03:53:19.545Z,71.40
2022-11-16T03:53:51.367Z,70.20
2022-11-16T03:54:23.341Z,71.60
2022-11-16T03:54:55.171Z,70.00
2022-11-16T03:55:27.049Z,70.20
2022-11-16T03:55:59.412Z,70.60
2022-11-16T03:56:31.165Z,70.10
2022-11-16T03:57:03.135Z,70.70
2022-11-16T03:57:35.023Z,70.40
2022-11-16T03:58:06.851Z,67.90
2022-11-16T03:58:38.698Z,70.90
2022-11-16T03:59:10.485Z,70.20
2022-11-16T03:59:42.845Z,68.90
2022-11-16T04:00:14.989Z,70.90
2022-11-16T04:00:46.923Z,68.70
2022-11-16T04:01:18.850Z,68.80
2022-11-16T04:01:50.831Z,70.30
2022-11-16T04:02:22.691Z,67.20
2022-11-16T04:02:54.553Z,70.00
2022-11-16T04:03:26.220Z,68.80
2022-11-16T04:03:58.566Z,70.50
2022-11-16T04:04:49.202Z,68.90
2022-11-16T04:05:39.561Z,65.10
2022-11-16T04:06:29.974Z,68.90
2022-11-16T04:07:20.519Z,66.30
2022-11-16T04:08:10.965Z,68.20
2022-11-16T04:09:01.774Z,67.80
2022-11-16T04:09:52.388Z,68.70
2022-11-16T04:10:43.023Z,67.00
2022-11-16T04:11:35.260Z,63.70
2022-11-16T04:12:26.521Z,64.70
2022-11-16T04:13:18.894Z,66.30
2022-11-16T04:14:09.634Z,67.70
2022-11-16T04:15:00.960Z,68.30
2022-11-16T04:15:51.590Z,63.70
2022-11-16T04:16:41.845Z,63.00
2022-11-16T04:17:34.089Z,65.80
2022-11-16T04:18:26.620Z,65.10
2022-11-16T04:19:17.051Z,65.20
2022-11-16T04:20:06.838Z,63.00
2022-11-16T04:20:57.447Z,63.00
2022-11-16T04:21:59.119Z,64.00
2022-11-16T04:23:41.999Z,62.10
2022-11-16T04:24:18.642Z,63.40
2022-11-16T04:24:56.222Z,62.10
2022-11-16T04:25:34.082Z,62.50
2022-11-16T04:26:07.930Z,65.20
2022-11-16T04:27:03.277Z,63.20
2022-11-16T04:27:54.228Z,62.60
2022-11-16T04:28:31.568Z,62.90
2022-11-16T04:29:03.938Z,62.10
2022-11-16T04:29:36.581Z,62.70
2022-11-16T04:30:09.162Z,66.00
2022-11-16T04:31:02.309Z,65.00
2022-11-16T04:31:52.795Z,65.40
2022-11-16T04:32:43.465Z,61.70
2022-11-16T04:33:34.051Z,62.20
2022-11-16T04:34:24.250Z,62.10
2022-11-16T04:35:15.005Z,47.40
2022-11-16T04:36:05.988Z,61.80
2022-11-16T04:36:57.141Z,61.30
2022-11-16T04:37:47.631Z,62.10
2022-11-16T04:38:19.423Z,62.40
2022-11-16T04:38:51.219Z,63.20
2022-11-16T04:39:23.158Z,62.50
2022-11-16T04:39:54.952Z,60.50
2022-11-16T04:40:28.985Z,61.60
2022-11-16T04:41:00.725Z,61.50
2022-11-16T04:41:51.264Z,64.60
2022-11-16T04:42:23.673Z,58.00
2022-11-16T04:42:55.601Z,61.10
2022-11-16T04:43:27.533Z,60.30
2022-11-16T04:43:59.399Z,60.60
2022-11-16T04:44:53.165Z,60.20
2022-11-16T04:45:44.607Z,61.50
2022-11-16T04:46:35.202Z,60.10
2022-11-16T04:47:07.028Z,60.00
2022-11-16T04:47:38.800Z,58.30
2022-11-16T04:48:11.829Z,60.50
2022-11-16T04:48:43.619Z,59.00
2022-11-16T04:49:15.523Z,61.40
2022-11-16T04:49:47.383Z,58.40
2022-11-16T04:50:20.008Z,58.70
2022-11-16T04:50:51.914Z,61.70
2022-11-16T04:51:23.720Z,59.40
2022-11-16T04:51:55.714Z,61.70
2022-11-16T04:52:27.645Z,59.90
2022-11-16T04:52:59.904Z,60.20
2022-11-16T04:53:31.848Z,60.00
2022-11-16T04:54:04.004Z,61.70
2022-11-16T04:54:35.703Z,61.30
2022-11-16T04:55:08.128Z,61.60
2022-11-16T04:55:40.682Z,62.90
2022-11-16T04:56:12.776Z,61.20
2022-11-16T04:56:44.580Z,62.00
2022-11-16T04:57:16.458Z,63.10
2022-11-16T04:57:48.600Z,65.10
2022-11-16T04:58:20.520Z,65.80
2022-11-16T04:58:52.227Z,66.00
2022-11-16T04:59:24.167Z,63.20
2022-11-16T04:59:56.321Z,64.70
2022-11-16T05:00:28.979Z,66.30
2022-11-16T05:01:00.823Z,65.50
2022-11-16T05:01:50.935Z,63.80
2022-11-16T05:02:22.939Z,63.40
2022-11-16T05:03:00.804Z,64.30
2022-11-16T05:03:32.954Z,64.30
2022-11-16T05:04:04.667Z,65.20
2022-11-16T05:04:38.484Z,64.60
2022-11-16T05:05:10.477Z,66.60
2022-11-16T05:05:42.493Z,66.70
2022-11-16T05:06:14.385Z,65.60
2022-11-16T05:06:47.019Z,63.30
2022-11-16T05:07:19.934Z,62.20
2022-11-16T05:07:52.583Z,62.70
2022-11-16T05:08:25.017Z,61.80
2022-11-16T05:08:56.718Z,64.70
2022-11-16T05:09:28.636Z,63.50
2022-11-16T05:10:00.714Z,63.10
2022-11-16T05:10:32.539Z,64.40
2022-11-16T05:11:04.855Z,64.60
2022-11-16T05:11:36.805Z,65.00
2022-11-16T05:12:14.598Z,64.20
2022-11-16T05:12:46.443Z,64.00
2022-11-16T05:13:18.245Z,59.80
2022-11-16T05:13:50.195Z,62.80
2022-11-16T05:14:22.249Z,63.10
2022-11-16T05:14:57.666Z,61.70
2022-11-16T05:15:29.587Z,62.40
2022-11-16T05:16:01.598Z,62.60
2022-11-16T05:16:33.589Z,60.40
2022-11-16T05:17:05.349Z,61.50
2022-11-16T05:17:37.240Z,60.60
2022-11-16T05:18:09.037Z,62.80
2022-11-16T05:18:40.823Z,60.40
2022-11-16T05:19:31.330Z,59.30
2022-11-16T05:20:22.014Z,62.40
2022-11-16T05:20:59.875Z,58.00
2022-11-16T05:21:31.599Z,58.90
2022-11-16T05:22:03.355Z,59.30
2022-11-16T05:22:35.643Z,62.80
2022-11-16T05:23:27.651Z,58.30
2022-11-16T05:24:18.635Z,57.80
2022-11-16T05:24:50.665Z,57.90
2022-11-16T05:25:22.448Z,57.40
2022-11-16T05:25:54.625Z,61.10
2022-11-16T05:26:26.412Z,58.80
2022-11-16T05:26:58.197Z,58.40
2022-11-16T05:27:30.636Z,60.70
2022-11-16T05:28:02.637Z,58.20
2022-11-16T05:28:34.805Z,60.80
2022-11-16T05:29:06.813Z,59.40
2022-11-16T05:29:39.144Z,58.20
2022-11-16T05:30:11.539Z,55.40
2022-11-16T05:30:45.313Z,56.80
2022-11-16T05:31:17.040Z,58.50
2022-11-16T05:31:49.195Z,55.40
2022-11-16T05:32:22.722Z,57.30
2022-11-16T05:32:54.645Z,57.80
2022-11-16T05:33:26.658Z,56.80
2022-11-16T05:33:58.477Z,62.50
2022-11-16T05:34:30.583Z,58.40
2022-11-16T05:35:02.456Z,58.50
2022-11-16T05:35:34.293Z,56.50
2022-11-16T05:36:06.505Z,56.50
2022-11-16T05:36:38.339Z,57.20
2022-11-16T05:37:11.043Z,55.30
2022-11-16T05:37:42.924Z,55.90
2022-11-16T05:38:15.224Z,55.60
2022-11-16T05:38:47.055Z,54.30
2022-11-16T05:39:19.192Z,54.50
2022-11-16T05:39:51.068Z,55.60
2022-11-16T05:40:22.957Z,53.70
2022-11-16T05:40:55.089Z,55.60
2022-11-16T05:41:27.106Z,55.10
2022-11-16T05:41:58.921Z,55.00
2022-11-16T05:42:30.787Z,57.60
2022-11-16T05:43:02.607Z,56.20
2022-11-16T05:43:34.613Z,53.20
2022-11-16T05:44:06.761Z,56.00
2022-11-16T05:44:38.871Z,55.00
2022-11-16T05:45:10.647Z,54.10
2022-11-16T05:45:43.095Z,54.20
2022-11-16T05:46:14.977Z,55.30
2022-11-16T05:46:47.157Z,53.60
2022-11-16T05:47:19.013Z,54.90
2022-11-16T05:47:50.928Z,53.50
2022-11-16T05:48:22.745Z,52.30
2022-11-16T05:48:54.663Z,52.50
2022-11-16T05:49:26.706Z,51.70
2022-11-16T05:49:58.828Z,52.50
2022-11-16T05:50:30.657Z,50.20
2022-11-16T05:51:02.562Z,50.80
2022-11-16T05:51:35.762Z,52.00
2022-11-16T05:52:07.534Z,49.10
2022-11-16T05:52:39.284Z,51.10
2022-11-16T05:53:11.182Z,52.70
2022-11-16T05:53:43.852Z,51.20
2022-11-16T05:54:25.704Z,51.00
2022-11-16T05:54:57.419Z,51.90
2022-11-16T05:55:29.324Z,52.30
2022-11-16T05:56:01.297Z,50.00
2022-11-16T05:56:34.478Z,52.80
2022-11-16T05:57:06.374Z,49.20
2022-11-16T05:57:38.130Z,50.00
2022-11-16T05:58:09.919Z,50.10
2022-11-16T05:58:43.198Z,49.30
2022-11-16T05:59:16.816Z,51.10
2022-11-16T05:59:48.610Z,50.00
2022-11-16T06:00:20.835Z,50.50
2022-11-16T06:00:52.598Z,51.50
2022-11-16T06:01:25.275Z,49.80
2022-11-16T06:01:57.471Z,50.30
2022-11-16T06:02:29.300Z,48.70
2022-11-16T06:03:01.297Z,51.50
2022-11-16T06:03:35.097Z,50.00
2022-11-16T06:04:07.237Z,50.30
2022-11-16T06:04:39.174Z,50.40
2022-11-16T06:05:11.124Z,49.20
2022-11-16T06:05:43.002Z,48.30
2022-11-16T06:06:14.969Z,48.70
2022-11-16T06:06:47.239Z,49.20
2022-11-16T06:07:18.993Z,50.20
2022-11-16T06:07:50.755Z,52.30
2022-11-16T06:08:22.690Z,50.10
2022-11-16T06:08:55.040Z,50.80
2022-11-16T06:09:26.826Z,48.80
2022-11-16T06:09:58.636Z,49.60
2022-11-16T06:10:31.026Z,51.50
2022-11-16T06:11:04.820Z,49.60
2022-11-16T06:11:37.773Z,49.20
2022-11-16T06:12:09.759Z,51.00
2022-11-16T06:12:41.607Z,51.00
2022-11-16T06:13:13.648Z,49.50
2022-11-16T06:13:45.628Z,48.20
2022-11-16T06:14:17.711Z,49.70
2022-11-16T06:14:49.632Z,47.80
2022-11-16T06:15:21.497Z,49.10
2022-11-16T06:15:53.340Z,48.70
2022-11-16T06:16:25.189Z,49.20
2022-11-16T06:16:57.088Z,51.00
2022-11-16T06:17:28.944Z,49.30
2022-11-16T06:18:00.748Z,48.70
2022-11-16T06:18:36.929Z,48.90
2022-11-16T06:19:08.868Z,46.60
2022-11-16T06:19:40.789Z,47.10
2022-11-16T06:20:13.417Z,46.30
2022-11-16T06:20:45.238Z,47.40
2022-11-16T06:21:18.572Z,48.50
2022-11-16T06:21:50.417Z,49.20
2022-11-16T06:22:22.403Z,49.10
2022-11-16T06:22:54.278Z,48.90
2022-11-16T06:23:26.178Z,48.50
2022-11-16T06:23:58.134Z,46.30
2022-11-16T06:24:30.141Z,48.30
2022-11-16T06:25:02.448Z,49.10
2022-11-16T06:25:34.561Z,46.90
2022-11-16T06:26:07.656Z,50.30
2022-11-16T06:26:39.635Z,51.10
2022-11-16T06:27:11.548Z,48.30
2022-11-16T06:27:43.299Z,48.70
2022-11-16T06:28:15.148Z,47.10
2022-11-16T06:28:47.107Z,47.90
2022-11-16T06:29:18.986Z,48.90
2022-11-16T06:29:50.839Z,50.00
2022-11-16T06:30:22.659Z,48.60
2022-11-16T06:30:55.298Z,47.40
2022-11-16T06:31:27.104Z,48.90
2022-11-16T06:31:58.944Z,49.10
2022-11-16T06:32:30.781Z,47.60
2022-11-16T06:33:02.733Z,48.50
2022-11-16T06:33:34.788Z,49.70
2022-11-16T06:34:06.496Z,47.30
2022-11-16T06:34:38.335Z,47.40
2022-11-16T06:35:10.359Z,47.20
2022-11-16T06:35:42.568Z,47.90
2022-11-16T06:36:14.400Z,48.20
2022-11-16T06:36:46.360Z,48.50
2022-11-16T06:37:18.477Z,47.40
2022-11-16T06:37:50.339Z,49.20
2022-11-16T06:38:23.088Z,47.80
2022-11-16T06:38:54.927Z,48.60
2022-11-16T06:39:26.674Z,49.80
2022-11-16T06:39:58.580Z,47.70
2022-11-16T06:40:30.604Z,48.90
2022-11-16T06:41:02.845Z,50.00
2022-11-16T06:41:40.205Z,49.50
2022-11-16T06:42:13.125Z,49.00
2022-11-16T06:42:44.844Z,49.50
2022-11-16T06:43:16.742Z,48.90
2022-11-16T06:43:48.611Z,49.20
2022-11-16T06:44:20.464Z,51.20
2022-11-16T06:44:52.342Z,47.80
2022-11-16T06:45:24.424Z,49.00
2022-11-16T06:45:58.011Z,46.90
2022-11-16T06:46:30.038Z,49.00
2022-11-16T06:47:02.381Z,49.40
2022-11-16T06:47:34.258Z,49.60
2022-11-16T06:48:06.256Z,49.90
2022-11-16T06:48:38.068Z,47.80
2022-11-16T06:49:09.918Z,48.70
2022-11-16T06:49:41.991Z,47.90
2022-11-16T06:50:14.078Z,46.90
2022-11-16T06:50:51.406Z,47.20
2022-11-16T06:51:23.238Z,48.50
2022-11-16T06:51:55.237Z,48.20
2022-11-16T06:52:27.785Z,46.70
2022-11-16T06:53:00.455Z,48.60
2022-11-16T06:53:32.298Z,48.60
2022-11-16T06:54:04.512Z,48.50
2022-11-16T06:54:36.316Z,49.60
2022-11-16T06:55:08.630Z,48.00
2022-11-16T06:55:40.568Z,50.20
2022-11-16T06:56:15.185Z,49.50
2022-11-16T06:56:47.019Z,49.90
2022-11-16T06:57:18.957Z,49.20
2022-11-16T06:57:50.811Z,50.10
2022-11-16T06:58:22.759Z,49.20
2022-11-16T06:58:57.188Z,48.50
2022-11-16T06:59:29.153Z,47.80
2022-11-16T07:00:00.978Z,48.20
2022-11-16T07:00:32.810Z,48.80
2022-11-16T07:01:08.878Z,48.10
2022-11-16T07:01:42.470Z,49.30
2022-11-16T07:02:16.218Z,46.40
2022-11-16T07:02:50.326Z,46.80
2022-11-16T07:03:24.427Z,47.00
2022-11-16T07:04:06.351Z,46.90
2022-11-16T07:04:39.971Z,49.40
2022-11-16T07:05:12.864Z,49.30
2022-11-16T07:05:44.675Z,50.20
2022-11-16T07:06:16.803Z,49.60
2022-11-16T07:06:49.058Z,43.90
2022-11-16T07:07:21.148Z,48.10
2022-11-16T07:07:54.709Z,48.60
2022-11-16T07:08:27.815Z,49.30
2022-11-16T07:08:59.788Z,45.90
2022-11-16T07:09:31.822Z,48.10
2022-11-16T07:10:03.961Z,46.00
2022-11-16T07:10:37.551Z,46.40
2022-11-16T07:11:11.054Z,47.20
2022-11-16T07:11:43.118Z,47.50
2022-11-16T07:12:14.945Z,46.10
2022-11-16T07:12:46.889Z,47.00
2022-11-16T07:13:18.751Z,45.00
2022-11-16T07:13:50.741Z,47.20
2022-11-16T07:14:22.951Z,45.60
2022-11-16T07:14:54.787Z,48.70
2022-11-16T07:15:26.508Z,46.60
2022-11-16T07:16:03.298Z,47.20
2022-11-16T07:16:35.836Z,48.50
2022-11-16T07:17:09.704Z,47.60
2022-11-16T07:17:42.550Z,47.50
2022-11-16T07:18:14.395Z,45.70
2022-11-16T07:18:46.336Z,46.70
2022-11-16T07:19:19.005Z,46.20
2022-11-16T07:19:50.674Z,46.80
2022-11-16T07:20:22.837Z,45.00
2022-11-16T07:20:54.797Z,46.40
2022-11-16T07:21:26.673Z,44.30
2022-11-16T07:21:59.384Z,45.30
2022-11-16T07:22:32.369Z,44.00
2022-11-16T07:23:04.552Z,46.10
2022-11-16T07:23:36.883Z,49.80
2022-11-16T07:24:08.990Z,52.70
2022-11-16T07:24:40.796Z,52.40
2022-11-16T07:25:12.687Z,52.60
2022-11-16T07:25:46.283Z,52.70
2022-11-16T07:26:18.478Z,52.90
2022-11-16T07:26:50.499Z,52.20
2022-11-16T07:27:22.382Z,51.30
2022-11-16T07:27:54.453Z,52.30
2022-11-16T07:28:27.654Z,52.70
2022-11-16T07:29:00.134Z,53.90
2022-11-16T07:29:32.167Z,53.50
2022-11-16T07:30:05.125Z,53.70
2022-11-16T07:30:36.993Z,53.60
2022-11-16T07:31:11.194Z,50.80
2022-11-16T07:31:43.106Z,50.80
2022-11-16T07:32:15.054Z,52.50
2022-11-16T07:32:46.991Z,55.50
2022-11-16T07:33:18.803Z,48.80
2022-11-16T07:33:51.662Z,52.70
2022-11-16T07:34:23.430Z,51.20
2022-11-16T07:34:56.383Z,51.30
2022-11-16T07:35:31.050Z,50.80
2022-11-16T07:36:08.112Z,48.00
2022-11-16T07:36:40.036Z,45.10
2022-11-16T07:37:11.815Z,44.20
2022-11-16T07:37:43.807Z,44.10
2022-11-16T07:38:18.150Z,42.30
2022-11-16T07:38:50.212Z,43.50