createdAt,value
2023-01-07T03:59:35.268Z,1009.27
2023-01-07T04:00:35.044Z,1009.23
2023-01-07T04:01:35.172Z,1009.26
2023-01-07T04:02:34.990Z,1009.24
2023-01-07T04:03:34.983Z,1009.24
2023-01-07T04:04:35.010Z,1009.18
2023-01-07T04:05:34.994Z,1009.18
2023-01-07T04:06:34.963Z,1009.16
2023-01-07T04:07:34.957Z,1009.13
2023-01-07T04:08:34.972Z,1009.11
2023-01-07T04:09:34.961Z,1009.11
2023-01-07T04:10:34.962Z,1009.08
2023-01-07T04:11:34.952Z,1009.09
2023-01-07T04:12:34.935Z,1009.09
2023-01-07T04:13:34.952Z,1009.12
2023-01-07T04:14:34.929Z,1009.10
2023-01-07T04:15:35.037Z,1009.08
2023-01-07T04:16:35.001Z,1009.07
2023-01-07T04:17:34.904Z,1009.03
2023-01-07T04:18:34.914Z,1009.03
2023-01-07T04:19:34.896Z,1009.00
2023-01-07T04:20:34.917Z,1009.00
2023-01-07T04:21:34.906Z,1009.02
2023-01-07T04:22:34.887Z,1009.01
2023-01-07T04:23:34.883Z,1008.95
2023-01-07T04:24:34.876Z,1008.94
2023-01-07T04:25:34.890Z,1008.96
2023-01-07T04:26:34.877Z,1008.92
2023-01-07T04:27:34.864Z,1008.93
2023-01-07T04:28:34.859Z,1008.95
2023-01-07T04:29:34.864Z,1008.88
2023-01-07T04:30:35.057Z,1008.89
2023-01-07T04:31:34.965Z,1008.93
2023-01-07T04:32:34.840Z,1008.86
2023-01-07T04:33:34.845Z,1008.88
2023-01-07T04:34:34.836Z,1008.85
2023-01-07T04:35:34.852Z,1008.89
2023-01-07T04:36:34.835Z,1008.87
2023-01-07T04:37:34.824Z,1008.85
2023-01-07T04:38:34.818Z,1008.83
2023-01-07T04:39:34.824Z,1008.83
2023-01-07T04:40:34.822Z,1008.84
2023-01-07T04:41:34.819Z,1008.82
2023-01-07T04:42:34.809Z,1008.80
2023-01-07T04:43:34.801Z,1008.79
2023-01-07T04:44:34.793Z,1008.78
2023-01-07T04:45:34.814Z,1008.79
2023-01-07T04:46:34.931Z,1008.80
2023-01-07T04:47:34.904Z,1008.79
2023-01-07T04:48:34.776Z,1008.73
2023-01-07T04:49:34.821Z,1008.79
2023-01-07T04:50:34.775Z,1008.69
2023-01-07T04:51:34.775Z,1008.74
2023-01-07T04:52:34.767Z,1008.75
2023-01-07T04:53:34.757Z,1008.73
2023-01-07T04:54:34.782Z,1008.69
2023-01-07T04:55:34.776Z,1008.72
2023-01-07T04:56:34.764Z,1008.70
2023-01-07T04:57:34.742Z,1008.74
2023-01-07T04:58:34.746Z,1008.71
2023-01-07T04:59:34.747Z,1008.65
2023-01-07T05:00:34.744Z,1008.65
2023-01-07T05:01:34.877Z,1008.67
2023-01-07T05:02:34.721Z,1008.62
2023-01-07T05:03:34.840Z,1008.66
2023-01-07T05:04:34.807Z,1008.69
2023-01-07T05:05:34.734Z,1008.64
2023-01-07T05:06:34.730Z,1008.72
2023-01-07T05:07:34.717Z,1008.68
2023-01-07T05:08:34.707Z,1008.69
2023-01-07T05:09:34.702Z,1008.70
2023-01-07T05:10:34.693Z,1008.68
2023-01-07T05:11:34.714Z,1008.66
2023-01-07T05:12:34.692Z,1008.63
2023-01-07T05:13:34.698Z,1008.67
2023-01-07T05:14:34.685Z,1008.64
2023-01-07T05:15:34.681Z,1008.63
2023-01-07T05:16:34.701Z,1008.63
2023-01-07T05:17:34.679Z,1008.61
2023-01-07T05:18:34.674Z,1008.62
2023-01-07T05:19:34.799Z,1008.58
2023-01-07T05:20:34.671Z,1008.56
2023-01-07T05:21:34.669Z,1008.57
2023-01-07T05:22:34.660Z,1008.58
2023-01-07T05:23:34.663Z,1008.54
2023-01-07T05:24:34.641Z,1008.48
2023-01-07T05:25:34.641Z,1008.49
2023-01-07T05:26:34.649Z,1008.44
2023-01-07T05:27:34.622Z,1008.43
2023-01-07T05:28:34.645Z,1008.44
2023-01-07T05:29:34.625Z,1008.42
2023-01-07T05:30:34.658Z,1008.40
2023-01-07T05:31:34.617Z,1008.42
2023-01-07T05:32:34.612Z,1008.33
2023-01-07T05:33:34.603Z,1008.36
2023-01-07T05:34:34.601Z,1008.34
2023-01-07T05:35:34.724Z,1008.31
2023-01-07T05:36:34.608Z,1008.31
2023-01-07T05:37:34.610Z,1008.33
2023-01-07T05:38:34.582Z,1008.34
2023-01-07T05:39:34.590Z,1008.32
2023-01-07T05:40:34.575Z,1008.31
2023-01-07T05:41:34.582Z,1008.31
2023-01-07T05:42:34.583Z,1008.33
2023-01-07T05:43:34.568Z,1008.34
2023-01-07T05:44:34.572Z,1008.36
2023-01-07T05:45:34.559Z,1008.31
2023-01-07T05:46:34.633Z,1008.35
2023-01-07T05:47:34.566Z,1008.33
2023-01-07T05:48:34.543Z,1008.38
2023-01-07T05:49:34.546Z,1008.40
2023-01-07T05:50:34.536Z,1008.40
2023-01-07T05:51:34.637Z,1008.39
2023-01-07T05:52:34.557Z,1008.40
2023-01-07T05:53:34.539Z,1008.42
2023-01-07T05:54:34.520Z,1008.44
2023-01-07T05:55:34.537Z,1008.42
2023-01-07T05:56:34.517Z,1008.42
2023-01-07T05:57:34.519Z,1008.45
2023-01-07T05:58:34.517Z,1008.40
2023-01-07T05:59:34.500Z,1008.41
2023-01-07T06:00:34.522Z,1008.44
2023-01-07T06:01:34.501Z,1008.41
2023-01-07T06:02:34.499Z,1008.40
2023-01-07T06:03:34.579Z,1008.43
2023-01-07T06:04:34.547Z,1008.40
2023-01-07T06:05:34.478Z,1008.41
2023-01-07T06:06:34.482Z,1008.44
2023-01-07T06:07:34.595Z,1008.43
2023-01-07T06:08:34.503Z,1008.40
2023-01-07T06:09:34.476Z,1008.43
2023-01-07T06:10:34.454Z,1008.43
2023-01-07T06:11:34.465Z,1008.38
2023-01-07T06:12:34.454Z,1008.37
2023-01-07T06:13:34.454Z,1008.39
2023-01-07T06:14:34.446Z,1008.42
2023-01-07T06:15:34.489Z,1008.42
2023-01-07T06:16:34.441Z,1008.41
2023-01-07T06:17:34.440Z,1008.37
2023-01-07T06:18:34.453Z,1008.46
2023-01-07T06:19:34.435Z,1008.44
2023-01-07T06:20:34.434Z,1008.37
2023-01-07T06:21:34.419Z,1008.40
2023-01-07T06:22:34.451Z,1008.42
2023-01-07T06:23:34.529Z,1008.41
2023-01-07T06:24:34.403Z,1008.42
2023-01-07T06:25:34.415Z,1008.42
2023-01-07T06:26:34.413Z,1008.41
2023-01-07T06:27:34.405Z,1008.47
2023-01-07T06:28:34.398Z,1008.47
2023-01-07T06:29:34.393Z,1008.46
2023-01-07T06:30:34.394Z,1008.47
2023-01-07T06:31:34.442Z,1008.49
2023-01-07T06:32:34.377Z,1008.48
2023-01-07T06:33:34.373Z,1008.40
2023-01-07T06:34:34.375Z,1008.42
2023-01-07T06:35:34.374Z,1008.42
2023-01-07T06:36:34.370Z,1008.39
2023-01-07T06:37:34.366Z,1008.35
2023-01-07T06:38:34.358Z,1008.36
2023-01-07T06:39:34.503Z,1008.36
2023-01-07T06:40:34.383Z,1008.31
2023-01-07T06:41:34.341Z,1008.29
2023-01-07T06:42:34.334Z,1008.30
2023-01-07T06:43:34.337Z,1008.24
2023-01-07T06:44:34.331Z,1008.28
2023-01-07T06:45:34.329Z,1008.25
2023-01-07T06:46:34.393Z,1008.24
2023-01-07T06:47:34.328Z,1008.26
2023-01-07T06:48:34.332Z,1008.24
2023-01-07T06:49:34.317Z,1008.23
2023-01-07T06:50:34.313Z,1008.22
2023-01-07T06:51:34.336Z,1008.24
2023-01-07T06:52:34.324Z,1008.21
2023-01-07T06:53:34.333Z,1008.19
2023-01-07T06:54:34.290Z,1008.19
2023-01-07T06:55:34.418Z,1008.22
2023-01-07T06:56:34.289Z,1008.23
2023-01-07T06:57:34.282Z,1008.20
2023-01-07T06:58:34.345Z,1008.24
2023-01-07T06:59:34.267Z,1008.20
2023-01-07T07:00:34.293Z,1008.19
2023-01-07T07:01:34.540Z,1008.18
2023-01-07T07:02:34.440Z,1008.17
2023-01-07T07:03:34.257Z,1008.16
2023-01-07T07:04:34.267Z,1008.16
2023-01-07T07:05:34.254Z,1008.15
2023-01-07T07:06:34.256Z,1008.17
2023-01-07T07:07:34.243Z,1008.15
2023-01-07T07:08:34.261Z,1008.13
2023-01-07T07:09:34.239Z,1008.13
2023-01-07T07:10:34.254Z,1008.10
2023-01-07T07:11:34.374Z,1008.13
2023-01-07T07:12:34.237Z,1008.15
2023-01-07T07:13:34.237Z,1008.11
2023-01-07T07:14:34.217Z,1008.12
2023-01-07T07:15:34.241Z,1008.13
2023-01-07T07:16:34.212Z,1008.09
2023-01-07T07:17:34.228Z,1008.12
2023-01-07T07:18:34.217Z,1008.09
2023-01-07T07:19:34.225Z,1008.10
2023-01-07T07:20:34.186Z,1008.11
2023-01-07T07:21:34.182Z,1008.08
2023-01-07T07:22:34.192Z,1008.10
2023-01-07T07:23:34.179Z,1008.08
2023-01-07T07:24:34.180Z,1008.09
2023-01-07T07:25:34.169Z,1008.10
2023-01-07T07:26:34.162Z,1008.11
2023-01-07T07:27:34.313Z,1008.10
2023-01-07T07:28:34.161Z,1008.14
2023-01-07T07:29:34.179Z,1008.12
2023-01-07T07:30:45.596Z,1008.09
2023-01-07T07:31:34.278Z,1008.13
2023-01-07T07:32:34.145Z,1008.14
2023-01-07T07:33:34.158Z,1008.15
2023-01-07T07:34:35.820Z,1008.17
2023-01-07T07:35:34.134Z,1008.12
2023-01-07T07:36:34.148Z,1008.12
2023-01-07T07:37:34.129Z,1008.16
2023-01-07T07:38:34.124Z,1008.13
2023-01-07T07:39:34.108Z,1008.09
2023-01-07T07:40:34.126Z,1008.04
2023-01-07T07:41:34.120Z,1008.08
2023-01-07T07:43:11.628Z,1008.08
2023-01-07T07:43:34.258Z,1008.02
2023-01-07T07:44:34.091Z,1008.01
2023-01-07T07:45:34.082Z,1008.00
2023-01-07T07:46:34.184Z,1008.06
2023-01-07T07:47:34.084Z,1008.00
2023-01-07T07:48:34.077Z,1007.99
2023-01-07T07:49:34.077Z,1008.01
2023-01-07T07:50:34.127Z,1008.01
2023-01-07T07:51:34.065Z,1008.01
2023-01-07T07:52:34.090Z,1008.02
2023-01-07T07:53:34.077Z,1007.99
2023-01-07T07:54:34.050Z,1007.98
2023-01-07T07:55:34.043Z,1008.00
2023-01-07T07:56:34.060Z,1007.96
2023-01-07T07:57:34.044Z,1008.00
2023-01-07T07:58:34.051Z,1007.95
2023-01-07T07:59:34.174Z,1008.00
2023-01-07T08:00:34.035Z,1007.98
2023-01-07T08:01:37.059Z,1007.96
2023-01-07T08:02:34.054Z,1007.94
2023-01-07T08:03:34.059Z,1007.92
2023-01-07T08:04:34.015Z,1007.96
2023-01-07T08:05:34.018Z,1007.95
2023-01-07T08:06:34.019Z,1007.90
2023-01-07T08:07:34.806Z,1007.92
2023-01-07T08:08:34.006Z,1007.90
2023-01-07T08:09:34.009Z,1007.89
2023-01-07T08:10:33.992Z,1007.90
2023-01-07T08:11:33.995Z,1007.93
2023-01-07T08:12:33.982Z,1007.92
2023-01-07T08:13:33.986Z,1007.94
2023-01-07T08:14:33.976Z,1007.90
2023-01-07T08:15:34.091Z,1007.91
2023-01-07T08:16:33.982Z,1007.91
2023-01-07T08:17:33.969Z,1007.90
2023-01-07T08:18:33.956Z,1007.88
2023-01-07T08:19:33.970Z,1007.93
2023-01-07T08:20:33.958Z,1007.91
2023-01-07T08:21:33.950Z,1007.92
2023-01-07T08:22:33.945Z,1007.87
2023-01-07T08:23:33.967Z,1007.84
2023-01-07T08:24:33.967Z,1007.89
2023-01-07T08:25:33.954Z,1007.86
2023-01-07T08:26:33.956Z,1007.89
2023-01-07T08:27:33.928Z,1007.87
2023-01-07T08:28:33.942Z,1007.88
2023-01-07T08:29:33.912Z,1007.88
2023-01-07T08:30:33.933Z,1007.83
2023-01-07T08:31:34.042Z,1007.86
2023-01-07T08:32:33.894Z,1007.85
2023-01-07T08:33:33.928Z,1007.84
2023-01-07T08:34:33.901Z,1007.81
2023-01-07T08:35:33.914Z,1007.82
2023-01-07T08:36:33.885Z,1007.85
2023-01-07T08:37:33.890Z,1007.84
2023-01-07T08:38:33.918Z,1007.86
2023-01-07T08:39:33.901Z,1007.79
2023-01-07T08:40:33.868Z,1007.80
2023-01-07T08:41:33.867Z,1007.76
2023-01-07T08:42:33.865Z,1007.75
2023-01-07T08:43:33.880Z,1007.74
2023-01-07T08:44:33.857Z,1007.80
2023-01-07T08:45:33.854Z,1007.79
2023-01-07T08:46:33.879Z,1007.75
2023-01-07T08:47:33.960Z,1007.76
2023-01-07T08:48:33.844Z,1007.74
2023-01-07T08:49:33.895Z,1007.73
2023-01-07T08:50:33.925Z,1007.72
2023-01-07T08:51:33.828Z,1007.75
2023-01-07T08:52:33.829Z,1007.72
2023-01-07T08:53:33.833Z,1007.70
2023-01-07T08:54:33.811Z,1007.70
2023-01-07T08:55:33.814Z,1007.69
2023-01-07T08:56:33.819Z,1007.67
2023-01-07T08:57:33.804Z,1007.68
2023-01-07T08:58:33.815Z,1007.70
2023-01-07T08:59:33.796Z,1007.73
2023-01-07T09:00:33.822Z,1007.73
2023-01-07T09:01:34.541Z,1007.73
2023-01-07T09:02:33.898Z,1007.74
2023-01-07T09:03:33.890Z,1007.73
2023-01-07T09:04:33.787Z,1007.74
2023-01-07T09:05:35.261Z,1007.74
2023-01-07T09:06:33.797Z,1007.69
2023-01-07T09:07:33.782Z,1007.72
2023-01-07T09:08:33.784Z,1007.69
2023-01-07T09:09:33.784Z,1007.63
2023-01-07T09:10:33.760Z,1007.66
2023-01-07T09:11:33.769Z,1007.68
2023-01-07T09:12:33.761Z,1007.64
2023-01-07T09:13:33.755Z,1007.65
2023-01-07T09:14:33.755Z,1007.64
2023-01-07T09:15:33.744Z,1007.65
2023-01-07T09:16:33.929Z,1007.66
2023-01-07T09:17:33.731Z,1007.62
2023-01-07T09:18:33.751Z,1007.65
2023-01-07T09:19:33.848Z,1007.64
2023-01-07T09:20:33.732Z,1007.62
2023-01-07T09:21:33.712Z,1007.63
2023-01-07T09:22:33.735Z,1007.61
2023-01-07T09:23:33.717Z,1007.62
2023-01-07T09:24:33.707Z,1007.61
2023-01-07T09:25:33.725Z,1007.62
2023-01-07T09:26:33.720Z,1007.58
2023-01-07T09:27:33.720Z,1007.60
2023-01-07T09:28:33.692Z,1007.65
2023-01-07T09:29:33.694Z,1007.60
2023-01-07T09:30:33.705Z,1007.62
2023-01-07T09:31:33.700Z,1007.64
2023-01-07T09:32:33.674Z,1007.66
2023-01-07T09:33:33.684Z,1007.67
2023-01-07T09:34:33.668Z,1007.65
2023-01-07T09:35:33.720Z,1007.66
2023-01-07T09:36:33.685Z,1007.68
2023-01-07T09:37:33.670Z,1007.64
2023-01-07T09:38:33.655Z,1007.64
2023-01-07T09:39:33.662Z,1007.64
2023-01-07T09:40:33.654Z,1007.62
2023-01-07T09:41:33.641Z,1007.57
2023-01-07T09:42:34.099Z,1007.63
2023-01-07T09:44:00.366Z,1007.62
2023-01-07T09:44:33.643Z,1007.58
2023-01-07T09:45:33.739Z,1007.62
2023-01-07T09:46:33.635Z,1007.60
2023-01-07T09:47:33.623Z,1007.59
2023-01-07T09:48:33.615Z,1007.59
2023-01-07T09:49:33.662Z,1007.57
2023-01-07T09:50:33.605Z,1007.57
2023-01-07T09:51:33.727Z,1007.58
2023-01-07T09:52:33.620Z,1007.61
2023-01-07T09:53:33.621Z,1007.57
2023-01-07T09:54:33.590Z,1007.58
2023-01-07T09:55:33.611Z,1007.56
2023-01-07T09:56:33.620Z,1007.56
2023-01-07T09:57:33.577Z,1007.53
2023-01-07T09:58:33.587Z,1007.58
2023-01-07T09:59:33.589Z,1007.53
2023-01-07T10:00:33.594Z,1007.56
2023-01-07T10:01:33.612Z,1007.51
2023-01-07T10:02:33.582Z,1007.50
2023-01-07T10:13:46.307Z,1007.42
2023-01-07T10:14:46.174Z,1007.42
2023-01-07T10:15:46.152Z,1007.39
2023-01-07T10:16:46.213Z,1007.45
2023-01-07T10:17:46.154Z,1007.44
2023-01-07T10:18:46.134Z,1007.40
2023-01-07T10:19:46.133Z,1007.41
2023-01-07T10:20:46.185Z,1007.38
2023-01-07T10:21:46.124Z,1007.36
2023-01-07T10:22:46.127Z,1007.36
2023-01-07T10:23:46.111Z,1007.31
2023-01-07T10:24:46.125Z,1007.34
2023-01-07T10:25:46.095Z,1007.34
2023-01-07T10:26:46.104Z,1007.32
2023-01-07T10:27:46.095Z,1007.29
2023-01-07T10:28:46.102Z,1007.30
2023-01-07T10:29:46.198Z,1007.31
2023-01-07T10:30:46.109Z,1007.31
2023-01-07T10:31:46.161Z,1007.32
2023-01-07T10:32:46.090Z,1007.27
2023-01-07T10:33:46.067Z,1007.25
2023-01-07T10:34:46.130Z,1007.22
2023-01-07T10:35:46.063Z,1007.23
2023-01-07T10:36:46.075Z,1007.24
2023-01-07T10:37:46.065Z,1007.20
2023-01-07T10:38:46.045Z,1007.17
2023-01-07T10:39:46.061Z,1007.13
2023-01-07T10:40:46.057Z,1007.17
2023-01-07T10:41:46.037Z,1007.13
2023-01-07T10:42:46.031Z,1007.08
2023-01-07T10:43:46.030Z,1007.10
2023-01-07T10:44:46.029Z,1007.07
2023-01-07T10:45:46.134Z,1007.03
2023-01-07T10:46:46.020Z,1007.02
2023-01-07T10:47:46.015Z,1007.03
2023-01-07T10:48:46.031Z,1007.01
2023-01-07T10:49:46.020Z,1006.98
2023-01-07T10:50:46.018Z,1006.95
2023-01-07T10:51:46.013Z,1006.97
2023-01-07T10:52:46.005Z,1006.92
2023-01-07T10:53:46.005Z,1006.88
2023-01-07T10:54:45.991Z,1006.87
2023-01-07T10:55:45.986Z,1006.86
2023-01-07T10:56:45.983Z,1006.82
2023-01-07T10:57:45.990Z,1006.77
2023-01-07T10:58:45.992Z,1006.75
2023-01-07T10:59:45.989Z,1006.72
2023-01-07T11:00:46.024Z,1006.73
2023-01-07T11:01:46.264Z,1006.67
2023-01-07T11:02:46.017Z,1006.63
2023-01-07T11:03:45.956Z,1006.67
2023-01-07T11:04:45.960Z,1006.61
2023-01-07T11:05:45.996Z,1006.57
2023-01-07T11:06:45.947Z,1006.56
2023-01-07T11:07:45.961Z,1006.60
2023-01-07T11:08:45.949Z,1006.54
2023-01-07T11:09:45.934Z,1006.53
2023-01-07T11:10:45.944Z,1006.52
2023-01-07T11:11:45.964Z,1006.51
2023-01-07T11:12:45.933Z,1006.50
2023-01-07T11:13:45.942Z,1006.46
2023-01-07T11:14:45.943Z,1006.44
2023-01-07T11:15:45.931Z,1006.46
2023-01-07T11:16:46.006Z,1006.43
2023-01-07T11:17:46.035Z,1006.42
2023-01-07T11:18:45.915Z,1006.39
2023-01-07T11:19:46.009Z,1006.40
2023-01-07T11:20:45.909Z,1006.34
2023-01-07T11:21:45.906Z,1006.37
2023-01-07T11:22:45.889Z,1006.38
2023-01-07T11:23:45.887Z,1006.34
2023-01-07T11:24:45.915Z,1006.36
2023-01-07T11:25:45.881Z,1006.34
2023-01-07T11:26:45.891Z,1006.31
2023-01-07T11:27:45.895Z,1006.29
2023-01-07T11:28:45.878Z,1006.27
2023-01-07T11:29:45.871Z,1006.22
2023-01-07T11:30:45.864Z,1006.25
2023-01-07T11:31:45.955Z,1006.24
2023-01-07T11:32:45.861Z,1006.22
2023-01-07T11:34:02.718Z,1006.18
2023-01-07T11:34:45.855Z,1006.15
2023-01-07T11:35:45.849Z,1006.16
2023-01-07T11:36:45.854Z,1006.12
2023-01-07T11:37:45.850Z,1006.12
2023-01-07T11:38:45.841Z,1006.13
2023-01-07T11:39:45.839Z,1006.07
2023-01-07T11:40:45.833Z,1006.08
2023-01-07T11:41:45.835Z,1006.07
2023-01-07T11:42:45.847Z,1006.01
2023-01-07T11:43:45.836Z,1005.97
2023-01-07T11:44:45.818Z,1005.95
2023-01-07T11:45:45.850Z,1006.00
2023-01-07T11:46:45.896Z,1005.99
2023-01-07T11:47:45.810Z,1005.94
2023-01-07T11:48:45.817Z,1005.94
2023-01-07T11:49:45.936Z,1005.90
2023-01-07T11:50:45.804Z,1005.83
2023-01-07T11:51:45.790Z,1005.84
2023-01-07T11:52:45.803Z,1005.84
2023-01-07T11:53:45.794Z,1005.79
2023-01-07T11:54:45.800Z,1005.81
2023-01-07T11:55:45.782Z,1005.77
2023-01-07T11:56:45.769Z,1005.72
2023-01-07T11:57:45.784Z,1005.74
2023-01-07T11:58:45.773Z,1005.67
2023-01-07T11:59:45.784Z,1005.65
2023-01-07T12:00:45.764Z,1005.61
2023-01-07T12:01:45.763Z,1005.57
2023-01-07T12:02:45.939Z,1005.58
2023-01-07T12:03:45.865Z,1005.57
2023-01-07T12:04:45.775Z,1005.50
2023-01-07T12:05:45.769Z,1005.49
2023-01-07T12:06:45.748Z,1005.47
2023-01-07T12:07:45.754Z,1005.45
2023-01-07T12:08:45.755Z,1005.44
2023-01-07T12:09:45.744Z,1005.40
2023-01-07T12:10:45.755Z,1005.43
2023-01-07T12:11:45.725Z,1005.35
2023-01-07T12:12:45.743Z,1005.33
2023-01-07T12:13:45.715Z,1005.29
2023-01-07T12:14:45.726Z,1005.28
2023-01-07T12:15:45.711Z,1005.27
2023-01-07T12:16:45.807Z,1005.23
2023-01-07T12:17:45.715Z,1005.19
2023-01-07T12:18:45.939Z,1005.17
2023-01-07T12:19:45.699Z,1005.12
2023-01-07T12:20:45.703Z,1005.11
2023-01-07T12:21:45.729Z,1005.09
2023-01-07T12:22:45.690Z,1005.04
2023-01-07T12:23:45.711Z,1005.06
2023-01-07T12:24:45.715Z,1005.06
2023-01-07T12:25:45.719Z,1005.03
2023-01-07T12:26:45.683Z,1005.01
2023-01-07T12:27:45.689Z,1004.98
2023-01-07T12:28:45.687Z,1004.93
2023-01-07T12:29:45.680Z,1004.90
2023-01-07T12:30:45.668Z,1004.89
2023-01-07T12:31:45.725Z,1004.82
2023-01-07T12:32:45.667Z,1004.85
2023-01-07T12:33:45.665Z,1004.81
2023-01-07T12:34:45.669Z,1004.78
2023-01-07T12:35:45.666Z,1004.77
2023-01-07T12:36:45.660Z,1004.74
2023-01-07T12:37:45.752Z,1004.78
2023-01-07T12:38:45.641Z,1004.78
2023-01-07T12:39:45.643Z,1004.72
2023-01-07T12:40:45.652Z,1004.72
2023-01-07T12:41:45.644Z,1004.73
2023-01-07T12:42:45.658Z,1004.71
2023-01-07T12:43:45.642Z,1004.68
2023-01-07T12:44:45.654Z,1004.67
2023-01-07T12:45:45.685Z,1004.61
2023-01-07T12:46:45.642Z,1004.57
2023-01-07T12:47:45.624Z,1004.57
2023-01-07T12:48:45.638Z,1004.57
2023-01-07T12:49:45.617Z,1004.54
2023-01-07T12:50:45.645Z,1004.48
2023-01-07T12:51:45.633Z,1004.47
2023-01-07T12:52:45.623Z,1004.43
2023-01-07T12:53:45.726Z,1004.45
2023-01-07T12:54:45.624Z,1004.44
2023-01-07T12:55:45.624Z,1004.42
2023-01-07T12:56:45.634Z,1004.42
2023-01-07T12:57:45.622Z,1004.36
2023-01-07T12:58:45.608Z,1004.35
2023-01-07T12:59:48.128Z,1004.38
2023-01-07T13:00:45.606Z,1004.37
2023-01-07T13:01:45.701Z,1004.34
2023-01-07T13:02:45.601Z,1004.34
2023-01-07T13:03:45.598Z,1004.34
2023-01-07T13:04:45.670Z,1004.31
2023-01-07T13:05:45.613Z,1004.35
2023-01-07T13:06:45.602Z,1004.33
2023-01-07T13:07:45.594Z,1004.28
2023-01-07T13:08:45.593Z,1004.25
2023-01-07T13:09:45.621Z,1004.24
2023-01-07T13:10:45.609Z,1004.27
2023-01-07T13:11:45.584Z,1004.26
2023-01-07T13:12:45.834Z,1004.21
2023-01-07T13:13:45.605Z,1004.16
2023-01-07T13:14:45.609Z,1004.15
2023-01-07T13:15:45.669Z,1004.20
2023-01-07T13:16:45.588Z,1004.16
2023-01-07T13:17:45.595Z,1004.17
2023-01-07T13:18:45.573Z,1004.18
2023-01-07T13:19:45.581Z,1004.16
2023-01-07T13:20:45.599Z,1004.14
2023-01-07T13:21:45.570Z,1004.16
2023-01-07T13:22:45.572Z,1004.16
2023-01-07T13:23:45.586Z,1004.14
2023-01-07T13:24:55.511Z,1004.08
2023-01-07T13:25:45.693Z,1004.12
2023-01-07T13:26:45.598Z,1004.10
2023-01-07T13:27:45.558Z,1004.06
2023-01-07T13:28:45.572Z,1004.06
2023-01-07T13:29:45.576Z,1004.03
2023-01-07T13:30:46.021Z,1004.02
2023-01-07T13:31:45.652Z,1003.99
2023-01-07T13:32:45.698Z,1003.96
2023-01-07T13:33:45.571Z,1003.96
2023-01-07T13:34:45.551Z,1003.96
2023-01-07T13:35:45.556Z,1003.94
2023-01-07T13:36:45.554Z,1003.88
2023-01-07T13:37:45.558Z,1003.94
2023-01-07T13:38:45.559Z,1003.88
2023-01-07T13:39:45.543Z,1003.87
2023-01-07T13:40:45.541Z,1003.89
2023-01-07T13:41:45.651Z,1003.82
2023-01-07T13:42:45.548Z,1003.84
2023-01-07T13:43:45.561Z,1003.84
2023-01-07T13:44:45.544Z,1003.84
2023-01-07T13:45:45.538Z,1003.83
2023-01-07T13:46:45.647Z,1003.83
2023-01-07T13:47:45.529Z,1003.79
2023-01-07T13:48:45.542Z,1003.79
2023-01-07T13:49:57.102Z,1003.80
2023-01-07T13:50:45.525Z,1003.77
2023-01-07T13:51:45.528Z,1003.75
2023-01-07T13:52:45.531Z,1003.76
2023-01-07T13:53:45.529Z,1003.72
2023-01-07T13:54:45.520Z,1003.67
2023-01-07T13:55:45.535Z,1003.68
2023-01-07T13:56:45.540Z,1003.65
2023-01-07T13:57:45.668Z,1003.58
2023-01-07T13:58:45.515Z,1003.61
2023-01-07T13:59:45.508Z,1003.60
2023-01-07T14:00:45.552Z,1003.59
2023-01-07T14:01:45.587Z,1003.61
2023-01-07T14:02:45.532Z,1003.64
2023-01-07T14:03:45.526Z,1003.59
2023-01-07T14:04:45.519Z,1003.57
2023-01-07T14:05:45.523Z,1003.53
2023-01-07T14:06:45.505Z,1003.53
2023-01-07T14:07:45.496Z,1003.49
2023-01-07T14:08:45.503Z,1003.47
2023-01-07T14:09:45.508Z,1003.50
2023-01-07T14:10:45.489Z,1003.45
2023-01-07T14:11:45.489Z,1003.51
2023-01-07T14:12:45.526Z,1003.47
2023-01-07T14:13:45.587Z,1003.43
2023-01-07T14:14:45.504Z,1003.45
2023-01-07T14:15:45.519Z,1003.46
2023-01-07T14:16:45.498Z,1003.42
2023-01-07T14:17:45.480Z,1003.41
2023-01-07T14:18:45.489Z,1003.42
2023-01-07T14:19:45.522Z,1003.40
2023-01-07T14:20:45.482Z,1003.38
2023-01-07T14:21:45.478Z,1003.41
2023-01-07T14:22:45.474Z,1003.42
2023-01-07T14:23:45.476Z,1003.34
2023-01-07T14:24:45.461Z,1003.36
2023-01-07T14:25:45.461Z,1003.41
2023-01-07T14:26:45.467Z,1003.34
2023-01-07T14:27:45.453Z,1003.27
2023-01-07T14:28:45.460Z,1003.23
2023-01-07T14:29:45.558Z,1003.30
2023-01-07T14:30:45.508Z,1003.27
2023-01-07T14:31:45.447Z,1003.25
2023-01-07T14:32:45.451Z,1003.23
2023-01-07T14:33:45.444Z,1003.20
2023-01-07T14:34:45.437Z,1003.24
2023-01-07T14:35:45.444Z,1003.24
2023-01-07T14:36:45.448Z,1003.22
2023-01-07T14:37:45.425Z,1003.21
2023-01-07T14:38:45.438Z,1003.24
2023-01-07T14:39:45.438Z,1003.21
2023-01-07T14:40:45.422Z,1003.20
2023-01-07T14:41:45.415Z,1003.22
2023-01-07T14:42:45.421Z,1003.20
2023-01-07T14:43:45.449Z,1003.19
2023-01-07T14:44:45.419Z,1003.17
2023-01-07T14:45:45.531Z,1003.10
2023-01-07T14:46:45.480Z,1003.12
2023-01-07T14:47:45.429Z,1003.18
2023-01-07T14:48:45.460Z,1003.18
2023-01-07T14:49:45.396Z,1003.14
2023-01-07T14:50:45.411Z,1003.14
2023-01-07T14:51:45.407Z,1003.11
2023-01-07T14:52:45.409Z,1003.08
2023-01-07T14:53:45.407Z,1003.04
2023-01-07T14:54:45.423Z,1003.03
2023-01-07T14:55:45.396Z,1003.04
2023-01-07T14:56:45.380Z,1002.96
2023-01-07T14:57:45.372Z,1002.94
2023-01-07T14:58:45.383Z,1002.97
2023-01-07T14:59:45.394Z,1002.94
2023-01-07T15:00:45.380Z,1002.92
2023-01-07T15:01:45.631Z,1002.95
2023-01-07T15:02:45.372Z,1002.92
2023-01-07T15:03:45.357Z,1002.91
2023-01-07T15:04:45.358Z,1002.96
2023-01-07T15:05:45.374Z,1002.93
2023-01-07T15:06:45.354Z,1002.95
2023-01-07T15:07:45.357Z,1002.90
2023-01-07T15:08:45.336Z,1002.86
2023-01-07T15:09:45.361Z,1002.85
2023-01-07T15:10:45.340Z,1002.80
2023-01-07T15:11:45.324Z,1002.84
2023-01-07T15:12:45.317Z,1002.86
2023-01-07T15:13:45.323Z,1002.85
2023-01-07T15:14:45.347Z,1002.82
2023-01-07T15:15:45.354Z,1002.87
2023-01-07T15:16:45.314Z,1002.88
2023-01-07T15:17:45.431Z,1002.86
2023-01-07T15:18:45.303Z,1002.82
2023-01-07T15:19:45.334Z,1002.83
2023-01-07T15:20:45.470Z,1002.80
2023-01-07T15:21:45.295Z,1002.77
2023-01-07T15:22:45.292Z,1002.73
2023-01-07T15:23:45.305Z,1002.68
2023-01-07T15:24:45.290Z,1002.66
2023-01-07T15:25:45.349Z,1002.66
2023-01-07T15:26:45.288Z,1002.60
2023-01-07T15:27:45.298Z,1002.65
2023-01-07T15:28:45.280Z,1002.64
2023-01-07T15:29:45.269Z,1002.57
2023-01-07T15:30:45.258Z,1002.57
2023-01-07T15:31:45.368Z,1002.53
2023-01-07T15:32:45.251Z,1002.52
2023-01-07T15:33:45.353Z,1002.47
2023-01-07T15:34:45.260Z,1002.47
2023-01-07T15:35:45.246Z,1002.47
2023-01-07T15:36:45.253Z,1002.46
2023-01-07T15:37:45.245Z,1002.42
2023-01-07T15:38:45.236Z,1002.47
2023-01-07T15:39:45.239Z,1002.45
2023-01-07T15:40:45.240Z,1002.43
2023-01-07T15:41:45.234Z,1002.44
2023-01-07T15:42:45.223Z,1002.39
2023-01-07T15:43:45.227Z,1002.40
2023-01-07T15:44:45.211Z,1002.43
2023-01-07T15:45:45.211Z,1002.40
2023-01-07T15:46:45.310Z,1002.37
2023-01-07T15:47:45.207Z,1002.35
2023-01-07T15:48:45.211Z,1002.32
2023-01-07T15:49:45.300Z,1002.28
2023-01-07T15:50:45.212Z,1002.25
2023-01-07T15:51:45.190Z,1002.28
2023-01-07T15:52:45.183Z,1002.23
2023-01-07T15:53:45.192Z,1002.24
2023-01-07T15:54:45.206Z,1002.23
2023-01-07T15:55:45.180Z,1002.22
2023-01-07T15:56:45.199Z,1002.24
2023-01-07T15:57:45.166Z,1002.20
2023-01-07T15:58:45.182Z,1002.17
2023-01-07T15:59:45.197Z,1002.21
2023-01-07T16:00:45.152Z,1002.25
2023-01-07T16:12:59.947Z,1002.13
2023-01-07T16:13:59.820Z,1002.13
2023-01-07T16:14:59.833Z,1002.10
2023-01-07T16:15:59.922Z,1002.14
2023-01-07T16:16:59.791Z,1002.13
2023-01-07T16:17:59.794Z,1002.11
2023-01-07T16:18:59.778Z,1002.11
2023-01-07T16:19:59.797Z,1002.05
2023-01-07T16:20:59.767Z,1002.01
2023-01-07T16:21:59.785Z,1001.95
2023-01-07T16:22:59.762Z,1001.93
2023-01-07T16:23:59.772Z,1001.95
2023-01-07T16:24:59.745Z,1001.89
2023-01-07T16:25:59.749Z,1001.85