createdAt,value
2018-12-27T00:00:21.957Z,63.40
2018-12-27T00:02:54.829Z,63.50
2018-12-27T00:05:20.730Z,63.50
2018-12-27T00:07:49.238Z,63.50
2018-12-27T00:10:17.704Z,63.60
2018-12-27T00:12:46.259Z,63.80
2018-12-27T00:15:14.791Z,63.80
2018-12-27T00:17:43.224Z,63.40
2018-12-27T00:20:11.688Z,63.60
2018-12-27T00:22:40.171Z,62.80
2018-12-27T00:25:08.632Z,63.60
2018-12-27T00:27:37.050Z,63.60
2018-12-27T00:30:05.725Z,63.60
2018-12-27T00:32:34.333Z,62.60
2018-12-27T00:35:02.953Z,63.40
2018-12-27T00:37:31.624Z,62.70
2018-12-27T00:40:00.260Z,63.40
2018-12-27T00:42:28.918Z,63.50
2018-12-27T00:44:57.531Z,63.50
2018-12-27T00:47:26.129Z,63.40
2018-12-27T00:49:54.822Z,63.50
2018-12-27T00:52:23.419Z,63.50
2018-12-27T00:54:52.034Z,63.20
2018-12-27T00:57:20.647Z,63.60
2018-12-27T00:59:49.326Z,63.20
2018-12-27T01:02:17.929Z,62.90
2018-12-27T01:04:46.530Z,62.80
2018-12-27T01:07:15.126Z,63.20
2018-12-27T01:09:43.730Z,63.60
2018-12-27T01:12:12.451Z,63.40
2018-12-27T01:14:41.204Z,62.90
2018-12-27T01:17:10.983Z,63.30
2018-12-27T01:19:39.590Z,63.70
2018-12-27T01:22:08.214Z,63.50
2018-12-27T01:24:36.883Z,63.40
2018-12-27T01:27:05.493Z,63.40
2018-12-27T01:29:34.227Z,63.30
2018-12-27T01:32:02.918Z,62.70
2018-12-27T01:34:31.508Z,63.10
2018-12-27T01:37:00.144Z,62.90
2018-12-27T01:39:28.734Z,63.20
2018-12-27T01:41:57.697Z,63.10
2018-12-27T01:44:26.293Z,62.70
2018-12-27T01:46:55.088Z,62.90
2018-12-27T01:49:23.662Z,62.50
2018-12-27T01:51:52.627Z,62.60
2018-12-27T01:54:21.246Z,62.50
2018-12-27T01:56:49.860Z,61.80
2018-12-27T01:59:18.450Z,61.90
2018-12-27T02:01:47.147Z,62.40
2018-12-27T02:04:15.802Z,62.00
2018-12-27T02:06:44.435Z,62.10
2018-12-27T02:09:13.174Z,62.40
2018-12-27T02:11:41.945Z,61.90
2018-12-27T02:14:10.528Z,62.60
2018-12-27T02:16:39.135Z,61.70
2018-12-27T02:19:07.875Z,62.40
2018-12-27T02:21:36.484Z,62.60
2018-12-27T02:24:05.110Z,62.40
2018-12-27T02:26:34.016Z,62.50
2018-12-27T02:29:02.602Z,61.80
2018-12-27T02:31:31.198Z,62.60
2018-12-27T02:33:59.819Z,62.30
2018-12-27T02:36:28.441Z,62.60
2018-12-27T02:38:57.115Z,62.50
2018-12-27T02:41:25.719Z,62.50
2018-12-27T02:43:54.320Z,62.10
2018-12-27T02:46:22.906Z,61.30
2018-12-27T02:48:51.531Z,62.00
2018-12-27T02:51:20.127Z,62.60
2018-12-27T02:53:48.757Z,61.80
2018-12-27T02:56:17.490Z,61.40
2018-12-27T02:58:46.123Z,62.00
2018-12-27T03:01:14.779Z,62.60
2018-12-27T03:03:43.986Z,61.80
2018-12-27T03:06:12.899Z,62.70
2018-12-27T03:08:41.567Z,62.70
2018-12-27T03:11:10.148Z,62.70
2018-12-27T03:13:38.750Z,62.00
2018-12-27T03:16:07.339Z,62.70
2018-12-27T03:18:55.326Z,62.30
2018-12-27T03:21:23.900Z,60.80
2018-12-27T03:23:52.512Z,62.50
2018-12-27T03:26:22.557Z,62.30
2018-12-27T03:28:51.179Z,62.20
2018-12-27T03:31:19.828Z,62.20
2018-12-27T03:33:52.695Z,62.10
2018-12-27T03:36:18.807Z,61.00
2018-12-27T03:38:47.457Z,61.40
2018-12-27T03:41:16.041Z,61.10
2018-12-27T03:43:44.663Z,61.60
2018-12-27T03:46:13.309Z,61.00
2018-12-27T03:48:41.899Z,61.00
2018-12-27T03:51:10.581Z,61.80
2018-12-27T03:53:39.243Z,61.80
2018-12-27T03:56:07.863Z,61.80
2018-12-27T03:58:36.565Z,61.80
2018-12-27T04:01:05.246Z,61.90
2018-12-27T04:03:33.834Z,61.90
2018-12-27T04:06:02.488Z,61.80
2018-12-27T04:08:31.078Z,62.30
2018-12-27T04:10:59.765Z,62.70
2018-12-27T04:13:28.338Z,63.10
2018-12-27T04:15:56.795Z,63.10
2018-12-27T04:18:25.301Z,62.90
2018-12-27T04:20:53.752Z,62.20
2018-12-27T04:23:22.340Z,62.40
2018-12-27T04:25:51.124Z,62.20
2018-12-27T04:28:19.560Z,62.40
2018-12-27T04:30:48.444Z,62.40
2018-12-27T04:33:18.687Z,61.80
2018-12-27T04:35:48.478Z,62.70
2018-12-27T04:38:16.903Z,62.90
2018-12-27T04:40:45.351Z,62.80
2018-12-27T04:43:14.102Z,62.40
2018-12-27T04:45:42.547Z,62.40
2018-12-27T04:48:10.969Z,62.80
2018-12-27T04:50:58.764Z,62.70
2018-12-27T04:53:27.275Z,60.80
2018-12-27T04:55:55.769Z,62.80
2018-12-27T04:58:24.246Z,62.40
2018-12-27T05:00:52.721Z,63.00
2018-12-27T05:03:21.146Z,62.90
2018-12-27T05:05:49.606Z,63.20
2018-12-27T05:08:18.126Z,63.30
2018-12-27T05:10:46.564Z,63.40
2018-12-27T05:13:15.063Z,63.20
2018-12-27T05:15:43.578Z,62.90
2018-12-27T05:18:12.036Z,62.30
2018-12-27T05:20:40.467Z,62.70
2018-12-27T05:23:08.916Z,62.70
2018-12-27T05:25:37.346Z,62.50
2018-12-27T05:28:05.848Z,62.80
2018-12-27T05:30:34.552Z,62.80
2018-12-27T05:33:03.078Z,62.70
2018-12-27T05:35:31.663Z,63.00
2018-12-27T05:38:00.207Z,63.00
2018-12-27T05:40:28.631Z,63.10
2018-12-27T05:42:57.095Z,63.00
2018-12-27T05:45:25.536Z,63.00
2018-12-27T05:47:54.010Z,62.90
2018-12-27T05:50:22.728Z,62.70
2018-12-27T05:52:51.208Z,62.80
2018-12-27T05:55:19.677Z,63.00
2018-12-27T05:57:48.139Z,62.80
2018-12-27T06:00:16.579Z,63.20
2018-12-27T06:02:45.022Z,62.90
2018-12-27T06:05:13.471Z,63.70
2018-12-27T06:07:42.021Z,63.70
2018-12-27T06:10:10.498Z,63.30
2018-12-27T06:12:39.056Z,63.30
2018-12-27T06:15:07.570Z,63.90
2018-12-27T06:17:36.020Z,63.10
2018-12-27T06:20:04.555Z,63.10
2018-12-27T06:22:33.272Z,63.10
2018-12-27T06:25:21.070Z,64.00
2018-12-27T06:27:49.528Z,62.20
2018-12-27T06:30:18.024Z,63.70
2018-12-27T06:32:46.466Z,63.60
2018-12-27T06:35:14.982Z,64.10
2018-12-27T06:37:43.411Z,64.10
2018-12-27T06:40:11.858Z,63.80
2018-12-27T06:42:40.385Z,64.00
2018-12-27T06:45:08.843Z,62.90
2018-12-27T06:47:37.356Z,63.20
2018-12-27T06:50:06.170Z,63.20
2018-12-27T06:52:34.604Z,62.50
2018-12-27T06:55:03.068Z,62.40
2018-12-27T06:57:31.593Z,62.60
2018-12-27T07:00:00.173Z,62.30
2018-12-27T07:02:28.679Z,62.80
2018-12-27T07:04:57.376Z,63.00
2018-12-27T07:07:25.825Z,62.40
2018-12-27T07:09:54.266Z,62.70
2018-12-27T07:12:22.866Z,62.90
2018-12-27T07:14:51.356Z,62.70
2018-12-27T07:17:25.524Z,63.70
2018-12-27T07:19:54.155Z,62.00
2018-12-27T07:22:22.586Z,64.00
2018-12-27T07:24:51.043Z,63.20
2018-12-27T07:27:19.490Z,64.00
2018-12-27T07:29:47.952Z,63.90
2018-12-27T07:32:16.410Z,63.80
2018-12-27T07:34:45.038Z,63.00
2018-12-27T07:37:13.554Z,63.00
2018-12-27T07:39:42.143Z,62.90
2018-12-27T07:42:10.583Z,63.40
2018-12-27T07:44:39.038Z,63.60
2018-12-27T07:47:07.806Z,63.50
2018-12-27T07:49:36.275Z,63.30
2018-12-27T07:52:04.927Z,63.40
2018-12-27T07:54:33.473Z,62.50
2018-12-27T07:57:02.019Z,63.20
2018-12-27T07:59:30.454Z,62.30
2018-12-27T08:01:58.990Z,62.80
2018-12-27T08:04:27.456Z,63.10
2018-12-27T08:06:55.964Z,62.50
2018-12-27T08:09:24.414Z,62.30
2018-12-27T08:11:52.868Z,62.40
2018-12-27T08:14:21.383Z,61.80
2018-12-27T08:16:49.832Z,62.00
2018-12-27T08:19:18.512Z,63.00
2018-12-27T08:21:46.979Z,63.20
2018-12-27T08:24:15.422Z,63.30
2018-12-27T08:26:43.943Z,63.20
2018-12-27T08:29:12.382Z,62.90
2018-12-27T08:31:40.837Z,63.30
2018-12-27T08:34:09.258Z,62.60
2018-12-27T08:36:37.790Z,63.00
2018-12-27T08:39:06.971Z,63.30
2018-12-27T08:41:35.419Z,63.40
2018-12-27T08:44:03.862Z,63.10
2018-12-27T08:46:32.506Z,63.20
2018-12-27T08:49:01.153Z,63.10
2018-12-27T08:51:29.607Z,63.00
2018-12-27T08:53:58.137Z,63.20
2018-12-27T08:56:26.755Z,63.10
2018-12-27T08:58:55.312Z,63.10
2018-12-27T09:01:23.874Z,62.70
2018-12-27T09:03:52.318Z,62.80
2018-12-27T09:06:20.875Z,62.50
2018-12-27T09:08:49.363Z,62.90
2018-12-27T09:11:17.830Z,62.40
2018-12-27T09:13:46.313Z,62.90
2018-12-27T09:16:14.822Z,63.00
2018-12-27T09:18:43.297Z,62.50
2018-12-27T09:21:11.915Z,62.60
2018-12-27T09:23:40.760Z,63.00
2018-12-27T09:26:09.251Z,62.60
2018-12-27T09:28:37.799Z,62.80
2018-12-27T09:31:06.355Z,62.60
2018-12-27T09:33:34.870Z,62.00
2018-12-27T09:36:03.761Z,61.50
2018-12-27T09:38:33.610Z,61.40
2018-12-27T09:41:02.078Z,60.60
2018-12-27T09:43:30.529Z,62.00
2018-12-27T09:45:59.101Z,62.60
2018-12-27T09:48:27.635Z,62.80
2018-12-27T09:50:56.087Z,62.40
2018-12-27T09:53:24.559Z,62.70
2018-12-27T09:55:53.135Z,62.70
2018-12-27T09:58:23.756Z,62.70
2018-12-27T10:00:52.178Z,62.30
2018-12-27T10:03:20.633Z,61.90
2018-12-27T10:05:49.066Z,61.90
2018-12-27T10:08:17.522Z,61.80
2018-12-27T10:10:46.206Z,61.60
2018-12-27T10:13:14.711Z,62.00
2018-12-27T10:15:43.131Z,61.60
2018-12-27T10:18:11.605Z,61.60
2018-12-27T10:20:40.029Z,61.40
2018-12-27T10:23:09.078Z,61.80
2018-12-27T10:25:37.709Z,61.20
2018-12-27T10:28:06.154Z,61.70
2018-12-27T10:30:34.609Z,61.50
2018-12-27T10:33:03.033Z,61.00
2018-12-27T10:35:31.504Z,61.00
2018-12-27T10:38:00.050Z,61.40
2018-12-27T10:40:28.511Z,61.50
2018-12-27T10:42:57.004Z,61.50
2018-12-27T10:45:25.521Z,61.50
2018-12-27T10:47:54.031Z,62.10
2018-12-27T10:50:22.495Z,61.00
2018-12-27T10:52:50.923Z,60.90
2018-12-27T10:55:19.375Z,60.80
2018-12-27T10:57:47.939Z,60.90
2018-12-27T11:00:16.485Z,61.20
2018-12-27T11:02:44.990Z,60.80
2018-12-27T11:05:13.427Z,60.40
2018-12-27T11:07:41.910Z,60.90
2018-12-27T11:10:11.412Z,60.80
2018-12-27T11:12:39.999Z,61.00
2018-12-27T11:15:08.597Z,61.00
2018-12-27T11:17:37.021Z,60.80
2018-12-27T11:20:06.448Z,60.80
2018-12-27T11:22:34.899Z,60.30
2018-12-27T11:25:03.444Z,60.20
2018-12-27T11:27:32.122Z,60.20
2018-12-27T11:30:00.710Z,59.90
2018-12-27T11:32:29.208Z,60.00
2018-12-27T11:34:57.692Z,59.70
2018-12-27T11:37:26.171Z,60.40
2018-12-27T11:39:54.707Z,60.40
2018-12-27T11:42:23.161Z,59.80
2018-12-27T11:44:51.607Z,59.90
2018-12-27T11:47:20.082Z,60.20
2018-12-27T11:49:48.799Z,59.80
2018-12-27T11:52:17.374Z,59.70
2018-12-27T11:54:46.452Z,60.30
2018-12-27T11:57:15.031Z,60.40
2018-12-27T11:59:43.494Z,59.90
2018-12-27T12:02:12.055Z,60.80
2018-12-27T12:04:40.715Z,60.60
2018-12-27T12:07:09.163Z,61.20
2018-12-27T12:09:37.632Z,60.80
2018-12-27T12:12:06.791Z,61.00
2018-12-27T12:14:35.228Z,61.20
2018-12-27T12:17:04.003Z,61.00
2018-12-27T12:19:32.442Z,60.80
2018-12-27T12:22:00.989Z,61.20
2018-12-27T12:24:30.034Z,61.00
2018-12-27T12:26:58.863Z,61.00
2018-12-27T12:29:27.549Z,61.00
2018-12-27T12:31:56.695Z,60.80
2018-12-27T12:34:25.212Z,61.20
2018-12-27T12:36:54.349Z,60.40
2018-12-27T12:39:22.846Z,60.80
2018-12-27T12:41:51.286Z,60.80
2018-12-27T12:44:19.735Z,61.30
2018-12-27T12:46:48.699Z,61.50
2018-12-27T12:49:17.242Z,61.50
2018-12-27T12:51:45.818Z,61.10
2018-12-27T12:54:14.409Z,61.60
2018-12-27T12:56:42.876Z,61.70
2018-12-27T12:59:11.342Z,61.90
2018-12-27T13:01:39.790Z,61.90
2018-12-27T13:04:08.400Z,61.60
2018-12-27T13:06:36.912Z,61.60
2018-12-27T13:09:06.931Z,62.10
2018-12-27T13:11:35.421Z,61.60
2018-12-27T13:14:03.886Z,61.70
2018-12-27T13:16:32.318Z,62.40
2018-12-27T13:19:00.795Z,62.30
2018-12-27T13:21:29.632Z,61.90
2018-12-27T13:23:58.082Z,62.00
2018-12-27T13:26:26.512Z,61.80
2018-12-27T13:28:54.959Z,62.00
2018-12-27T13:31:23.382Z,61.60
2018-12-27T13:33:51.834Z,61.60
2018-12-27T13:36:25.401Z,61.50
2018-12-27T13:38:50.720Z,61.40
2018-12-27T13:41:19.151Z,61.40
2018-12-27T13:43:47.599Z,61.40
2018-12-27T13:46:16.076Z,61.60
2018-12-27T13:48:44.631Z,60.80
2018-12-27T13:51:13.218Z,61.40
2018-12-27T13:53:41.659Z,61.50
2018-12-27T13:56:10.127Z,61.50
2018-12-27T13:58:38.646Z,61.40
2018-12-27T14:01:07.140Z,61.30
2018-12-27T14:03:35.620Z,60.60
2018-12-27T14:06:04.251Z,61.40
2018-12-27T14:08:32.871Z,61.00
2018-12-27T14:11:01.327Z,61.00
2018-12-27T14:13:29.786Z,60.60
2018-12-27T14:15:58.348Z,61.20
2018-12-27T14:18:26.780Z,61.00
2018-12-27T14:20:56.754Z,61.10
2018-12-27T14:23:25.183Z,59.80
2018-12-27T14:25:53.998Z,61.10
2018-12-27T14:28:22.494Z,61.50
2018-12-27T14:30:50.987Z,60.70
2018-12-27T14:33:19.415Z,61.40
2018-12-27T14:35:47.977Z,60.70
2018-12-27T14:38:16.542Z,61.50
2018-12-27T14:40:45.104Z,61.50
2018-12-27T14:43:13.605Z,61.30
2018-12-27T14:45:42.076Z,60.90
2018-12-27T14:48:10.521Z,60.90
2018-12-27T14:50:38.989Z,61.70
2018-12-27T14:53:08.776Z,61.40
2018-12-27T14:55:38.217Z,60.00
2018-12-27T14:58:06.843Z,61.70
2018-12-27T15:00:35.499Z,61.00
2018-12-27T15:03:04.068Z,61.20
2018-12-27T15:05:32.631Z,60.30
2018-12-27T15:08:01.168Z,60.60
2018-12-27T15:10:29.647Z,61.50
2018-12-27T15:12:58.083Z,61.60
2018-12-27T15:15:26.570Z,61.10
2018-12-27T15:17:55.058Z,61.50
2018-12-27T15:20:23.856Z,61.70
2018-12-27T15:22:52.298Z,61.80
2018-12-27T15:25:21.174Z,61.80
2018-12-27T15:27:49.636Z,62.10
2018-12-27T15:30:18.069Z,62.10
2018-12-27T15:32:46.522Z,61.80
2018-12-27T15:35:14.959Z,62.20
2018-12-27T15:37:43.431Z,61.80
2018-12-27T15:40:11.877Z,62.10
2018-12-27T15:42:42.865Z,62.00
2018-12-27T15:45:11.384Z,61.80
2018-12-27T15:47:40.255Z,61.80
2018-12-27T15:50:08.870Z,61.90
2018-12-27T15:52:37.339Z,63.40
2018-12-27T15:55:06.206Z,62.10
2018-12-27T15:57:34.751Z,63.20
2018-12-27T16:00:03.707Z,63.40
2018-12-27T16:02:32.175Z,62.70
2018-12-27T16:05:00.718Z,63.20
2018-12-27T16:07:29.167Z,62.50
2018-12-27T16:09:57.623Z,63.10
2018-12-27T16:12:26.662Z,63.40
2018-12-27T16:14:55.446Z,63.10
2018-12-27T16:17:24.110Z,62.90
2018-12-27T16:19:53.274Z,62.10
2018-12-27T16:22:22.152Z,62.60
2018-12-27T16:24:50.602Z,63.30
2018-12-27T16:27:19.115Z,63.40
2018-12-27T16:29:47.560Z,62.80
2018-12-27T16:32:15.983Z,63.50
2018-12-27T16:34:44.652Z,63.30
2018-12-27T16:37:13.110Z,63.00
2018-12-27T16:39:41.816Z,63.50
2018-12-27T16:42:10.514Z,63.50
2018-12-27T16:44:39.096Z,62.80
2018-12-27T16:47:07.767Z,63.60
2018-12-27T16:49:36.460Z,63.50
2018-12-27T16:52:04.982Z,63.50
2018-12-27T16:54:33.670Z,63.60
2018-12-27T16:57:02.278Z,63.60
2018-12-27T16:59:32.411Z,63.20
2018-12-27T17:02:00.954Z,63.40
2018-12-27T17:04:29.692Z,63.20
2018-12-27T17:06:58.116Z,62.50
2018-12-27T17:09:26.563Z,62.90
2018-12-27T17:11:55.082Z,63.00
2018-12-27T17:14:23.514Z,63.00
2018-12-27T17:16:52.047Z,63.20
2018-12-27T17:19:20.484Z,63.30
2018-12-27T17:21:49.122Z,63.30
2018-12-27T17:24:17.552Z,62.60
2018-12-27T17:26:45.999Z,63.40
2018-12-27T17:29:14.686Z,63.40
2018-12-27T17:31:43.139Z,63.40
2018-12-27T17:34:11.657Z,63.40
2018-12-27T17:36:40.666Z,62.50
2018-12-27T17:39:09.422Z,62.40
2018-12-27T17:41:38.321Z,63.20
2018-12-27T17:44:06.803Z,63.30
2018-12-27T17:46:35.295Z,63.30
2018-12-27T17:49:03.927Z,63.00
2018-12-27T17:51:32.438Z,63.30
2018-12-27T17:54:00.913Z,63.00
2018-12-27T17:56:30.803Z,63.30
2018-12-27T17:58:59.230Z,63.10
2018-12-27T18:01:27.679Z,63.00
2018-12-27T18:03:56.230Z,62.70
2018-12-27T18:06:24.715Z,63.40
2018-12-27T18:08:53.270Z,62.80
2018-12-27T18:11:21.774Z,63.00
2018-12-27T18:13:50.226Z,63.30
2018-12-27T18:16:18.667Z,63.40
2018-12-27T18:18:47.229Z,63.40
2018-12-27T18:21:15.706Z,63.20
2018-12-27T18:23:44.200Z,63.50
2018-12-27T18:26:12.702Z,63.40
2018-12-27T18:28:41.219Z,63.10
2018-12-27T18:31:09.674Z,62.70
2018-12-27T18:33:38.202Z,63.10
2018-12-27T18:36:06.703Z,62.60
2018-12-27T18:38:35.171Z,62.60
2018-12-27T18:41:03.677Z,62.80
2018-12-27T18:43:32.132Z,63.20
2018-12-27T18:46:00.590Z,63.20
2018-12-27T18:48:29.191Z,63.50
2018-12-27T18:50:57.651Z,63.80
2018-12-27T18:53:26.152Z,63.90
2018-12-27T18:55:54.677Z,63.70
2018-12-27T18:58:23.152Z,63.90
2018-12-27T19:00:51.603Z,64.30
2018-12-27T19:03:20.139Z,64.00
2018-12-27T19:05:48.668Z,63.70
2018-12-27T19:08:17.246Z,64.60
2018-12-27T19:10:51.722Z,64.40
2018-12-27T19:13:18.946Z,64.90
2018-12-27T19:15:48.896Z,64.70
2018-12-27T19:18:23.148Z,64.80
2018-12-27T19:20:54.503Z,64.80
2018-12-27T19:23:23.461Z,64.90
2018-12-27T19:25:52.186Z,65.00
2018-12-27T19:28:20.975Z,64.60
2018-12-27T19:30:49.448Z,64.80
2018-12-27T19:33:17.976Z,64.90
2018-12-27T19:35:46.431Z,64.90
2018-12-27T19:38:14.903Z,64.70
2018-12-27T19:40:43.484Z,64.70
2018-12-27T19:43:12.000Z,64.20
2018-12-27T19:45:40.621Z,64.60
2018-12-27T19:48:09.062Z,64.50
2018-12-27T19:50:37.619Z,64.10
2018-12-27T19:53:06.058Z,64.50
2018-12-27T19:55:34.556Z,64.50
2018-12-27T19:58:03.246Z,64.50
2018-12-27T20:00:31.738Z,65.00
2018-12-27T20:03:00.283Z,64.40
2018-12-27T20:05:28.778Z,64.50
2018-12-27T20:07:59.436Z,64.10
2018-12-27T20:10:27.539Z,64.40
2018-12-27T20:12:56.042Z,64.50
2018-12-27T20:15:24.612Z,64.20
2018-12-27T20:17:53.030Z,64.50
2018-12-27T20:20:21.568Z,63.50
2018-12-27T20:22:50.206Z,63.60
2018-12-27T20:25:18.746Z,64.10
2018-12-27T20:27:47.263Z,64.20
2018-12-27T20:30:15.891Z,63.80
2018-12-27T20:32:44.358Z,63.00
2018-12-27T20:35:12.926Z,63.40
2018-12-27T20:37:41.442Z,63.30
2018-12-27T20:40:09.966Z,63.40
2018-12-27T20:42:38.397Z,63.10
2018-12-27T20:45:07.012Z,63.30
2018-12-27T20:47:35.452Z,64.20
2018-12-27T20:50:05.160Z,64.30
2018-12-27T20:52:33.722Z,64.30
2018-12-27T20:55:02.412Z,64.20
2018-12-27T20:57:34.337Z,64.20
2018-12-27T21:00:02.856Z,64.40
2018-12-27T21:02:31.332Z,64.40
2018-12-27T21:04:59.955Z,63.50
2018-12-27T21:07:29.426Z,64.20
2018-12-27T21:09:58.790Z,63.10
2018-12-27T21:12:34.476Z,63.50
2018-12-27T21:15:03.159Z,63.20
2018-12-27T21:20:11.316Z,63.60
2018-12-27T21:22:41.824Z,63.50
2018-12-27T21:25:12.347Z,63.60
2018-12-27T21:27:42.651Z,63.70
2018-12-27T21:30:14.299Z,64.00
2018-12-27T21:32:44.611Z,63.60
2018-12-27T21:35:13.071Z,64.00
2018-12-27T21:37:41.642Z,64.10
2018-12-27T21:40:10.066Z,64.20
2018-12-27T21:42:38.594Z,63.60
2018-12-27T21:45:07.050Z,64.40
2018-12-27T21:47:35.512Z,64.30
2018-12-27T21:50:04.980Z,64.50
2018-12-27T21:52:33.442Z,64.60
2018-12-27T21:55:01.895Z,64.60
2018-12-27T21:57:30.424Z,64.50
2018-12-27T21:59:58.907Z,64.20
2018-12-27T22:02:27.455Z,64.30
2018-12-27T22:04:56.039Z,64.40
2018-12-27T22:07:24.544Z,64.20
2018-12-27T22:09:53.095Z,64.20
2018-12-27T22:12:21.783Z,63.40
2018-12-27T22:14:50.236Z,64.20
2018-12-27T22:17:18.738Z,63.30
2018-12-27T22:19:47.192Z,63.90
2018-12-27T22:22:15.630Z,63.80
2018-12-27T22:24:44.090Z,63.50
2018-12-27T22:27:12.987Z,63.70
2018-12-27T22:29:41.506Z,63.00
2018-12-27T22:32:09.974Z,62.90
2018-12-27T22:34:38.502Z,63.30
2018-12-27T22:37:06.950Z,63.10
2018-12-27T22:39:35.459Z,63.50
2018-12-27T22:42:03.877Z,63.40
2018-12-27T22:44:32.438Z,63.20
2018-12-27T22:47:00.975Z,64.00
2018-12-27T22:49:29.618Z,63.50
2018-12-27T22:51:58.083Z,64.20
2018-12-27T22:54:26.610Z,64.70
2018-12-27T22:56:55.371Z,64.20
2018-12-27T22:59:24.002Z,64.60
2018-12-27T23:02:11.774Z,64.20
2018-12-27T23:04:40.261Z,63.60
2018-12-27T23:07:08.780Z,64.90
2018-12-27T23:09:37.401Z,65.00
2018-12-27T23:12:05.839Z,64.90
2018-12-27T23:14:34.406Z,64.40
2018-12-27T23:17:03.380Z,64.70
2018-12-27T23:19:32.002Z,64.70
2018-12-27T23:22:00.583Z,64.50
2018-12-27T23:24:29.014Z,64.50
2018-12-27T23:26:57.527Z,64.40
2018-12-27T23:29:25.965Z,63.60
2018-12-27T23:31:54.418Z,64.00
2018-12-27T23:34:22.858Z,64.20
2018-12-27T23:36:51.310Z,63.90
2018-12-27T23:39:19.926Z,63.40
2018-12-27T23:41:48.706Z,63.70
2018-12-27T23:44:17.214Z,63.10
2018-12-27T23:46:45.703Z,63.90
2018-12-27T23:49:14.142Z,63.70
2018-12-27T23:51:42.643Z,63.20
2018-12-27T23:54:11.068Z,63.00
2018-12-27T23:56:39.542Z,63.40
2018-12-27T23:59:09.685Z,63.00
