createdAt,value
2024-01-17T00:00:34.000Z,0
2024-01-17T00:01:50.000Z,0
2024-01-17T00:03:06.000Z,0
2024-01-17T00:04:22.927Z,0
2024-01-17T00:05:38.000Z,0
2024-01-17T00:06:54.000Z,0
2024-01-17T00:08:11.000Z,0
2024-01-17T00:09:27.000Z,0
2024-01-17T00:10:43.000Z,0
2024-01-17T00:11:58.000Z,0
2024-01-17T00:13:14.000Z,0
2024-01-17T00:14:30.000Z,0
2024-01-17T00:15:47.000Z,0
2024-01-17T00:17:03.000Z,0
2024-01-17T00:18:19.000Z,0
2024-01-17T00:19:35.000Z,0
2024-01-17T00:20:51.000Z,0
2024-01-17T00:22:07.000Z,0
2024-01-17T00:23:24.136Z,0
2024-01-17T00:24:40.000Z,0
2024-01-17T00:25:56.000Z,0
2024-01-17T00:27:12.000Z,0
2024-01-17T00:28:27.000Z,0
2024-01-17T00:29:43.000Z,0
2024-01-17T00:30:59.000Z,0
2024-01-17T00:32:15.000Z,0
2024-01-17T00:33:32.000Z,0
2024-01-17T00:34:48.000Z,0
2024-01-17T00:36:04.000Z,0
2024-01-17T00:37:20.000Z,0
2024-01-17T00:38:36.900Z,0
2024-01-17T00:39:53.058Z,0
2024-01-17T00:41:08.000Z,0
2024-01-17T00:42:25.000Z,0
2024-01-17T00:43:41.000Z,0
2024-01-17T00:44:56.000Z,0
2024-01-17T00:46:12.000Z,0
2024-01-17T00:47:28.000Z,0
2024-01-17T00:48:44.000Z,0
2024-01-17T00:50:01.000Z,0
2024-01-17T00:51:17.000Z,0
2024-01-17T00:52:33.000Z,0
2024-01-17T00:53:49.000Z,0
2024-01-17T00:55:05.000Z,0
2024-01-17T00:56:21.000Z,0
2024-01-17T00:57:38.107Z,0
2024-01-17T00:58:54.000Z,0
2024-01-17T01:00:10.000Z,0
2024-01-17T01:01:25.000Z,0
2024-01-17T01:02:41.000Z,0
2024-01-17T01:03:57.000Z,0
2024-01-17T01:05:13.000Z,0
2024-01-17T01:06:29.000Z,0
2024-01-17T01:07:46.000Z,0
2024-01-17T01:09:02.000Z,0
2024-01-17T01:10:18.000Z,0
2024-01-17T01:11:34.727Z,0
2024-01-17T01:12:50.000Z,0
2024-01-17T01:14:06.000Z,0
2024-01-17T01:15:22.000Z,0
2024-01-17T01:16:39.000Z,0
2024-01-17T01:17:54.000Z,0
2024-01-17T01:19:10.000Z,0
2024-01-17T01:20:26.000Z,0
2024-01-17T01:21:42.917Z,0
2024-01-17T01:22:58.000Z,0
2024-01-17T01:24:14.000Z,0
2024-01-17T01:25:31.000Z,0
2024-01-17T01:26:47.000Z,0
2024-01-17T01:28:03.000Z,0
2024-01-17T01:29:19.000Z,0
2024-01-17T01:30:35.000Z,0
2024-01-17T01:31:51.000Z,0
2024-01-17T01:33:07.000Z,0
2024-01-17T01:34:23.000Z,0
2024-01-17T01:35:39.000Z,0
2024-01-17T01:36:55.000Z,0
2024-01-17T01:38:11.828Z,0
2024-01-17T01:39:27.000Z,0
2024-01-17T01:40:43.000Z,0
2024-01-17T01:42:00.000Z,0
2024-01-17T01:43:16.000Z,0
2024-01-17T01:44:32.000Z,0
2024-01-17T01:45:48.000Z,0
2024-01-17T01:47:04.000Z,0
2024-01-17T01:48:20.000Z,0
2024-01-17T01:49:36.000Z,0
2024-01-17T01:50:52.306Z,0
2024-01-17T01:52:08.000Z,0
2024-01-17T01:53:24.000Z,0
2024-01-17T01:54:40.000Z,0
2024-01-17T01:55:56.000Z,0
2024-01-17T01:57:13.036Z,0
2024-01-17T01:58:28.000Z,0
2024-01-17T01:59:45.000Z,0
2024-01-17T02:01:01.000Z,0
2024-01-17T02:02:17.000Z,0
2024-01-17T02:03:33.000Z,0
2024-01-17T02:04:49.000Z,0
2024-01-17T02:06:05.000Z,0
2024-01-17T02:07:20.000Z,0
2024-01-17T02:08:37.000Z,0
2024-01-17T02:09:53.000Z,0
2024-01-17T02:11:09.000Z,0
2024-01-17T02:12:25.000Z,0
2024-01-17T02:13:41.000Z,0
2024-01-17T02:14:57.000Z,0
2024-01-17T02:16:14.000Z,0
2024-01-17T02:17:30.000Z,0
2024-01-17T02:18:46.000Z,0
2024-01-17T02:20:02.000Z,0
2024-01-17T02:21:18.000Z,0
2024-01-17T02:22:34.000Z,0
2024-01-17T02:23:49.000Z,0
2024-01-17T02:25:06.000Z,0
2024-01-17T02:26:22.000Z,0
2024-01-17T02:27:38.000Z,0
2024-01-17T02:28:54.720Z,0
2024-01-17T02:30:10.000Z,0
2024-01-17T02:31:26.000Z,0
2024-01-17T02:32:42.000Z,0
2024-01-17T02:33:59.000Z,0
2024-01-17T02:35:15.000Z,0
2024-01-17T02:36:31.367Z,0
2024-01-17T02:37:47.000Z,0
2024-01-17T02:39:03.000Z,0
2024-01-17T02:40:19.053Z,0
2024-01-17T02:41:34.000Z,0
2024-01-17T02:42:51.000Z,0
2024-01-17T02:44:07.000Z,0
2024-01-17T02:45:23.000Z,0
2024-01-17T02:46:39.000Z,0
2024-01-17T02:47:55.000Z,0
2024-01-17T02:49:11.000Z,0
2024-01-17T02:50:27.000Z,0
2024-01-17T02:51:44.368Z,0
2024-01-17T02:53:00.000Z,0
2024-01-17T02:54:16.000Z,0
2024-01-17T02:55:32.812Z,0
2024-01-17T02:56:47.000Z,0
2024-01-17T02:58:04.120Z,0
2024-01-17T02:59:20.000Z,0
2024-01-17T03:00:36.000Z,0
2024-01-17T03:01:52.000Z,0
2024-01-17T03:03:08.000Z,0
2024-01-17T03:04:24.000Z,0
2024-01-17T03:05:40.990Z,0
2024-01-17T03:06:56.000Z,0
2024-01-17T03:08:13.000Z,0
2024-01-17T03:09:29.432Z,0
2024-01-17T03:10:45.000Z,0
2024-01-17T03:12:01.000Z,0
2024-01-17T03:13:16.000Z,0
2024-01-17T03:14:32.000Z,0
2024-01-17T03:15:49.182Z,0
2024-01-17T03:17:05.000Z,0
2024-01-17T03:18:21.000Z,0
2024-01-17T03:19:37.624Z,0
2024-01-17T03:20:53.000Z,0
2024-01-17T03:22:09.000Z,0
2024-01-17T03:23:26.064Z,0
2024-01-17T03:24:41.000Z,0
2024-01-17T03:25:58.000Z,0
2024-01-17T03:27:14.000Z,0
2024-01-17T03:28:30.000Z,0
2024-01-17T03:29:45.000Z,0
2024-01-17T03:31:01.000Z,0
2024-01-17T03:32:17.000Z,0
2024-01-17T03:33:34.000Z,0
2024-01-17T03:34:50.410Z,0
2024-01-17T03:36:06.000Z,0
2024-01-17T03:37:21.000Z,0
2024-01-17T03:38:37.000Z,0
2024-01-17T03:39:53.000Z,0
2024-01-17T03:41:09.000Z,0
2024-01-17T03:42:26.000Z,0
2024-01-17T03:43:42.000Z,0
2024-01-17T03:44:58.000Z,0
2024-01-17T03:46:14.761Z,0
2024-01-17T03:47:30.000Z,0
2024-01-17T03:48:46.000Z,0
2024-01-17T03:50:02.000Z,0
2024-01-17T03:51:19.000Z,0
2024-01-17T03:52:35.000Z,0
2024-01-17T03:53:50.000Z,0
2024-01-17T03:55:06.000Z,0
2024-01-17T03:56:22.000Z,0
2024-01-17T03:57:38.000Z,0
2024-01-17T03:58:55.000Z,0
2024-01-17T04:00:11.000Z,0
2024-01-17T04:01:27.000Z,0
2024-01-17T04:02:43.682Z,0
2024-01-17T04:03:59.000Z,0
2024-01-17T04:05:15.000Z,0
2024-01-17T04:06:31.000Z,0
2024-01-17T04:07:48.000Z,0
2024-01-17T04:09:04.000Z,0
2024-01-17T04:10:19.000Z,0
2024-01-17T04:11:35.000Z,0
2024-01-17T04:12:51.000Z,0
2024-01-17T04:14:07.000Z,0
2024-01-17T04:15:23.000Z,0
2024-01-17T04:16:40.339Z,0
2024-01-17T04:17:56.469Z,0
2024-01-17T04:19:12.000Z,0
2024-01-17T04:20:28.000Z,0
2024-01-17T04:21:44.000Z,0
2024-01-17T04:23:00.000Z,0
2024-01-17T04:24:16.000Z,0
2024-01-17T04:25:33.363Z,0
2024-01-17T04:26:48.000Z,0
2024-01-17T04:28:04.000Z,0
2024-01-17T04:29:20.818Z,0
2024-01-17T04:30:36.000Z,0
2024-01-17T04:31:52.000Z,0
2024-01-17T04:33:09.000Z,0
2024-01-17T04:34:25.000Z,0
2024-01-17T04:35:41.000Z,0
2024-01-17T04:36:57.000Z,0
2024-01-17T04:38:13.841Z,0
2024-01-17T04:39:29.000Z,0
2024-01-17T04:40:45.000Z,0
2024-01-17T04:42:02.000Z,0
2024-01-17T04:43:17.000Z,0
2024-01-17T04:44:33.000Z,0
2024-01-17T04:45:49.000Z,0
2024-01-17T04:47:05.000Z,0
2024-01-17T04:48:21.000Z,0
2024-01-17T04:49:37.000Z,0
2024-01-17T04:50:54.000Z,0
2024-01-17T04:52:10.000Z,0
2024-01-17T04:53:26.000Z,0
2024-01-17T04:54:42.000Z,0
2024-01-17T04:55:58.000Z,0
2024-01-17T04:57:14.000Z,0
2024-01-17T04:58:30.000Z,0
2024-01-17T04:59:46.000Z,0
2024-01-17T05:01:02.000Z,0
2024-01-17T05:02:18.000Z,0
2024-01-17T05:03:34.000Z,0
2024-01-17T05:04:50.000Z,0
2024-01-17T05:06:06.000Z,0
2024-01-17T05:07:23.000Z,0
2024-01-17T05:08:39.000Z,0
2024-01-17T05:09:55.000Z,0
2024-01-17T05:11:11.000Z,0
2024-01-17T05:12:27.000Z,0
2024-01-17T05:13:43.000Z,0
2024-01-17T05:14:59.000Z,0
2024-01-17T05:16:15.000Z,0
2024-01-17T05:17:31.000Z,0
2024-01-17T05:18:47.000Z,0
2024-01-17T05:20:03.000Z,0
2024-01-17T05:21:19.000Z,0
2024-01-17T05:22:36.046Z,0
2024-01-17T05:23:51.000Z,0
2024-01-17T05:25:08.000Z,0
2024-01-17T05:26:24.000Z,0
2024-01-17T05:27:40.000Z,0
2024-01-17T05:28:56.000Z,0
2024-01-17T05:30:12.925Z,0
2024-01-17T05:31:28.000Z,0
2024-01-17T05:32:44.000Z,0
2024-01-17T05:34:00.000Z,0
2024-01-17T05:35:16.000Z,0
2024-01-17T05:36:32.000Z,0
2024-01-17T05:37:48.829Z,0
2024-01-17T05:39:04.000Z,0
2024-01-17T05:40:20.000Z,0
2024-01-17T05:41:37.000Z,0
2024-01-17T05:42:53.000Z,0
2024-01-17T05:44:09.000Z,0
2024-01-17T05:45:25.000Z,0
2024-01-17T05:46:41.000Z,0
2024-01-17T05:47:57.000Z,0
2024-01-17T05:49:12.000Z,0
2024-01-17T05:50:29.000Z,0
2024-01-17T05:51:45.000Z,0
2024-01-17T05:53:01.000Z,0
2024-01-17T05:54:17.000Z,0
2024-01-17T05:55:33.000Z,0
2024-01-17T05:56:50.055Z,0
2024-01-17T05:58:05.000Z,0
2024-01-17T05:59:22.000Z,0
2024-01-17T06:00:38.000Z,0
2024-01-17T06:01:54.650Z,0
2024-01-17T06:03:10.000Z,0
2024-01-17T06:04:26.000Z,0
2024-01-17T06:05:41.000Z,0
2024-01-17T06:06:58.000Z,0
2024-01-17T06:08:14.000Z,0
2024-01-17T06:09:30.000Z,0
2024-01-17T06:10:46.694Z,0
2024-01-17T06:12:02.000Z,0
2024-01-17T06:13:18.982Z,0
2024-01-17T06:14:34.000Z,0
2024-01-17T06:15:51.000Z,0
2024-01-17T06:17:07.427Z,0
2024-01-17T06:18:23.000Z,0
2024-01-17T06:19:39.000Z,0
2024-01-17T06:20:55.000Z,0
2024-01-17T06:22:10.000Z,0
2024-01-17T06:23:26.000Z,0
2024-01-17T06:24:43.000Z,0
2024-01-17T06:25:59.472Z,0
2024-01-17T06:27:15.000Z,0
2024-01-17T06:28:31.000Z,0
2024-01-17T06:29:47.000Z,0
2024-01-17T06:31:03.000Z,0
2024-01-17T06:32:19.000Z,0
2024-01-17T06:33:36.354Z,0
2024-01-17T06:34:52.000Z,0
2024-01-17T06:36:08.000Z,0
2024-01-17T06:37:24.798Z,0
2024-01-17T06:38:39.000Z,0
2024-01-17T06:39:55.000Z,0
2024-01-17T06:41:12.000Z,0
2024-01-17T06:42:28.000Z,0
2024-01-17T06:43:44.000Z,0
2024-01-17T06:45:00.698Z,0
2024-01-17T06:46:16.000Z,0
2024-01-17T06:47:32.000Z,0
2024-01-17T06:48:49.138Z,0
2024-01-17T06:50:05.000Z,0
2024-01-17T06:51:21.000Z,0
2024-01-17T06:52:37.000Z,0
2024-01-17T06:53:53.000Z,0
2024-01-17T06:55:08.000Z,0
2024-01-17T06:56:24.000Z,0
2024-01-17T06:57:40.000Z,0
2024-01-17T06:58:57.000Z,0
2024-01-17T07:00:13.486Z,0
2024-01-17T07:01:29.000Z,0
2024-01-17T07:02:45.000Z,0
2024-01-17T07:04:01.000Z,0
2024-01-17T07:05:17.000Z,4
2024-01-17T07:06:33.000Z,4
2024-01-17T07:07:50.000Z,4
2024-01-17T07:09:06.521Z,4
2024-01-17T07:10:22.000Z,0
2024-01-17T07:11:37.830Z,4
2024-01-17T07:12:53.000Z,4
2024-01-17T07:14:10.117Z,8
2024-01-17T07:15:26.000Z,8
2024-01-17T07:16:42.424Z,8
2024-01-17T07:17:58.000Z,12
2024-01-17T07:19:14.711Z,12
2024-01-17T07:20:30.000Z,8
2024-01-17T07:21:46.000Z,8
2024-01-17T07:23:02.000Z,8
2024-01-17T07:24:19.000Z,12
2024-01-17T07:25:35.000Z,16
2024-01-17T07:26:51.000Z,20
2024-01-17T07:28:06.000Z,24
2024-01-17T07:29:22.000Z,32
2024-01-17T07:30:38.000Z,40
2024-01-17T07:31:54.000Z,48
2024-01-17T07:33:11.000Z,56
2024-01-17T07:34:27.000Z,60
2024-01-17T07:35:43.000Z,64
2024-01-17T07:36:59.000Z,68
2024-01-17T07:38:15.000Z,76
2024-01-17T07:39:31.000Z,76
2024-01-17T07:40:48.229Z,84
2024-01-17T07:42:04.000Z,96
2024-01-17T07:43:20.000Z,104
2024-01-17T07:44:35.000Z,116
2024-01-17T07:45:51.000Z,116
2024-01-17T07:47:07.000Z,128
2024-01-17T07:48:24.131Z,112
2024-01-17T07:49:40.000Z,92
2024-01-17T07:50:56.000Z,112
2024-01-17T07:52:11.000Z,148
2024-01-17T07:53:27.000Z,168
2024-01-17T07:54:43.000Z,148
2024-01-17T07:55:59.000Z,120
2024-01-17T07:57:15.000Z,120
2024-01-17T07:58:32.000Z,124
2024-01-17T07:59:48.000Z,144
2024-01-17T08:01:04.000Z,172
2024-01-17T08:02:20.000Z,172
2024-01-17T08:03:36.000Z,196
2024-01-17T08:04:53.073Z,192
2024-01-17T08:06:08.000Z,180
2024-01-17T08:07:25.000Z,164
2024-01-17T08:08:40.000Z,204
2024-01-17T08:09:56.000Z,232
2024-01-17T08:11:12.000Z,244
2024-01-17T08:12:28.976Z,244
2024-01-17T08:13:44.000Z,260
2024-01-17T08:15:01.000Z,284
2024-01-17T08:16:17.000Z,244
2024-01-17T08:17:33.000Z,252
2024-01-17T08:18:49.000Z,236
2024-01-17T08:20:05.000Z,248
2024-01-17T08:21:22.009Z,236
2024-01-17T08:22:37.000Z,220
2024-01-17T08:23:54.000Z,220
2024-01-17T08:25:09.000Z,224
2024-01-17T08:26:25.605Z,232
2024-01-17T08:27:41.000Z,244
2024-01-17T08:28:57.000Z,228
2024-01-17T08:30:14.050Z,260
2024-01-17T08:31:29.000Z,276
2024-01-17T08:32:46.000Z,284
2024-01-17T08:34:02.492Z,304
2024-01-17T08:35:18.000Z,336
2024-01-17T08:36:34.000Z,376
2024-01-17T08:37:50.932Z,444
2024-01-17T08:39:06.000Z,448
2024-01-17T08:40:23.000Z,476
2024-01-17T08:41:38.000Z,504
2024-01-17T08:42:54.000Z,476
2024-01-17T08:44:10.000Z,500
2024-01-17T08:45:26.833Z,504
2024-01-17T08:46:42.991Z,528
2024-01-17T08:47:58.000Z,568
2024-01-17T08:49:15.275Z,524
2024-01-17T08:50:31.000Z,500
2024-01-17T08:51:47.000Z,492
2024-01-17T08:53:03.718Z,524
2024-01-17T08:54:19.000Z,500
2024-01-17T08:55:35.000Z,464
2024-01-17T08:56:51.000Z,444
2024-01-17T08:58:07.000Z,428
2024-01-17T08:59:23.000Z,448
2024-01-17T09:00:39.620Z,476
2024-01-17T09:01:55.000Z,504
2024-01-17T09:03:11.000Z,544
2024-01-17T09:04:28.059Z,548
2024-01-17T09:05:43.000Z,540
2024-01-17T09:07:00.000Z,636
2024-01-17T09:08:16.000Z,704
2024-01-17T09:09:32.000Z,732
2024-01-17T09:10:48.000Z,808
2024-01-17T09:12:04.951Z,868
2024-01-17T09:13:20.000Z,908
2024-01-17T09:14:36.000Z,944
2024-01-17T09:15:52.404Z,944
2024-01-17T09:17:08.000Z,976
2024-01-17T09:18:24.000Z,924
2024-01-17T09:19:40.000Z,916
2024-01-17T09:20:56.000Z,892
2024-01-17T09:22:12.000Z,908
2024-01-17T09:23:29.000Z,876
2024-01-17T09:24:45.000Z,888
2024-01-17T09:26:01.000Z,888
2024-01-17T09:27:17.000Z,892
2024-01-17T09:28:33.000Z,884
2024-01-17T09:29:49.000Z,904
2024-01-17T09:31:04.000Z,900
2024-01-17T09:32:21.000Z,932
2024-01-17T09:33:37.000Z,996
2024-01-17T09:34:53.630Z,980
2024-01-17T09:36:09.000Z,1008
2024-01-17T09:37:25.000Z,996
2024-01-17T09:38:41.000Z,944
2024-01-17T09:39:57.000Z,968
2024-01-17T09:41:14.000Z,1000
2024-01-17T09:42:30.517Z,1032
2024-01-17T09:43:46.000Z,1024
2024-01-17T09:45:02.000Z,972
2024-01-17T09:46:18.961Z,1020
2024-01-17T09:47:33.000Z,1040
2024-01-17T09:48:50.000Z,1044
2024-01-17T09:50:06.000Z,1100
2024-01-17T09:51:22.000Z,1108
2024-01-17T09:52:38.000Z,1180
2024-01-17T09:53:54.000Z,1200
2024-01-17T09:55:10.000Z,1136
2024-01-17T09:56:26.000Z,1208
2024-01-17T09:57:43.000Z,1172
2024-01-17T09:58:59.000Z,1224
2024-01-17T10:00:15.000Z,1228
2024-01-17T10:01:31.745Z,1004
2024-01-17T10:02:47.000Z,1056
2024-01-17T10:04:02.000Z,1056
2024-01-17T10:05:18.000Z,1220
2024-01-17T10:06:35.000Z,1272
2024-01-17T10:07:51.000Z,1228
2024-01-17T10:09:07.000Z,1244
2024-01-17T10:10:23.000Z,1296
2024-01-17T10:11:39.000Z,1176
2024-01-17T10:12:55.000Z,1168
2024-01-17T10:14:12.000Z,1352
2024-01-17T10:15:28.000Z,1288
2024-01-17T10:16:44.000Z,1536
2024-01-17T10:18:00.000Z,1604
2024-01-17T10:19:16.000Z,1508
2024-01-17T10:20:31.000Z,1456
2024-01-17T10:21:47.000Z,1232
2024-01-17T10:23:04.000Z,1116
2024-01-17T10:24:20.000Z,1004
2024-01-17T10:25:36.000Z,1036
2024-01-17T10:26:52.000Z,1072
2024-01-17T10:28:08.875Z,1108
2024-01-17T10:29:24.000Z,1220
2024-01-17T10:30:40.000Z,1172
2024-01-17T10:31:57.314Z,1092
2024-01-17T10:33:13.000Z,1208
2024-01-17T10:34:29.000Z,1240
2024-01-17T10:35:45.761Z,1224
2024-01-17T10:37:00.000Z,1240
2024-01-17T10:38:17.062Z,1216
2024-01-17T10:39:32.000Z,1188
2024-01-17T10:40:49.000Z,1108
2024-01-17T10:42:05.000Z,1076
2024-01-17T10:43:21.000Z,1040
2024-01-17T10:44:37.000Z,1044
2024-01-17T10:45:53.000Z,1152
2024-01-17T10:47:09.000Z,1136
2024-01-17T10:48:26.247Z,1104
2024-01-17T10:49:42.000Z,1192
2024-01-17T10:50:58.000Z,1224
2024-01-17T10:52:14.000Z,1208
2024-01-17T10:53:29.000Z,1208
2024-01-17T10:54:45.000Z,1260
2024-01-17T10:56:01.000Z,1304
2024-01-17T10:57:18.000Z,1336
2024-01-17T10:58:34.000Z,1340
2024-01-17T10:59:50.000Z,1360
2024-01-17T11:01:06.000Z,1324
2024-01-17T11:02:22.000Z,1316
2024-01-17T11:03:39.032Z,1304
2024-01-17T11:04:54.000Z,1452
2024-01-17T11:06:11.000Z,1556
2024-01-17T11:07:27.473Z,1516
2024-01-17T11:08:43.000Z,1520
2024-01-17T11:09:58.000Z,1656
2024-01-17T11:11:14.000Z,1664
2024-01-17T11:12:30.000Z,1696
2024-01-17T11:13:47.000Z,1684
2024-01-17T11:15:03.379Z,1680
2024-01-17T11:16:19.000Z,1692
2024-01-17T11:17:35.000Z,1576
2024-01-17T11:18:51.816Z,1492
2024-01-17T11:20:07.000Z,1392
2024-01-17T11:21:23.000Z,1184
2024-01-17T11:22:40.259Z,1108
2024-01-17T11:23:56.409Z,1208
2024-01-17T11:25:12.000Z,1228
2024-01-17T11:26:27.718Z,1344
2024-01-17T11:27:43.000Z,1260
2024-01-17T11:28:59.000Z,1212
2024-01-17T11:30:15.000Z,1340
2024-01-17T11:31:32.000Z,1428
2024-01-17T11:32:48.000Z,1312
2024-01-17T11:34:04.613Z,1368
2024-01-17T11:35:20.000Z,1432
2024-01-17T11:36:36.000Z,1512
2024-01-17T11:37:52.000Z,1744
2024-01-17T11:39:08.000Z,1696
2024-01-17T11:40:25.341Z,1744
2024-01-17T11:41:41.000Z,1760
2024-01-17T11:42:56.000Z,1780
2024-01-17T11:44:12.000Z,1700
2024-01-17T11:45:28.000Z,1632
2024-01-17T11:46:44.000Z,1588
2024-01-17T11:48:01.000Z,1532
2024-01-17T11:49:17.000Z,1508
2024-01-17T11:50:33.000Z,1368
2024-01-17T11:51:49.000Z,1312
2024-01-17T11:53:05.000Z,1228
2024-01-17T11:54:21.982Z,1284
2024-01-17T11:55:37.000Z,1288
2024-01-17T11:56:54.000Z,1384
2024-01-17T11:58:10.000Z,1620
2024-01-17T11:59:25.000Z,1588
2024-01-17T12:00:41.000Z,1360
2024-01-17T12:01:57.000Z,1232
2024-01-17T12:03:13.000Z,1160
2024-01-17T12:04:29.000Z,1232
2024-01-17T12:05:46.000Z,1436
2024-01-17T12:07:01.000Z,1364
2024-01-17T12:08:17.000Z,1472
2024-01-17T12:09:33.786Z,1436
2024-01-17T12:10:49.000Z,1280
2024-01-17T12:12:06.087Z,1228
2024-01-17T12:13:22.000Z,1168
2024-01-17T12:14:38.000Z,1216
2024-01-17T12:15:54.528Z,1144
2024-01-17T12:17:10.000Z,1148
2024-01-17T12:18:26.000Z,1212
2024-01-17T12:19:42.973Z,1200
2024-01-17T12:20:58.000Z,1232
2024-01-17T12:22:15.000Z,1184
2024-01-17T12:23:30.000Z,1116
2024-01-17T12:24:46.000Z,1240
2024-01-17T12:26:02.000Z,1232
2024-01-17T12:27:18.000Z,1160
2024-01-17T12:28:34.000Z,1136
2024-01-17T12:29:50.000Z,952
2024-01-17T12:31:07.318Z,1040
2024-01-17T12:32:23.000Z,952
2024-01-17T12:33:39.000Z,880
2024-01-17T12:34:55.000Z,944
2024-01-17T12:36:11.000Z,944
2024-01-17T12:37:28.060Z,836
2024-01-17T12:38:44.202Z,796
2024-01-17T12:39:59.000Z,980
2024-01-17T12:41:15.000Z,1036
2024-01-17T12:42:31.657Z,1128
2024-01-17T12:43:47.000Z,1116
2024-01-17T12:45:03.000Z,1080
2024-01-17T12:46:19.000Z,1012
2024-01-17T12:47:36.234Z,940
2024-01-17T12:48:52.000Z,932
2024-01-17T12:50:08.000Z,908
2024-01-17T12:51:24.000Z,896
2024-01-17T12:52:40.000Z,904
2024-01-17T12:53:56.961Z,904
2024-01-17T12:55:12.000Z,928
2024-01-17T12:56:28.000Z,928
2024-01-17T12:57:44.000Z,936
2024-01-17T12:59:00.000Z,1012
2024-01-17T13:00:16.000Z,1048
2024-01-17T13:01:32.854Z,1040
2024-01-17T13:02:48.000Z,1040
2024-01-17T13:04:04.000Z,1060
2024-01-17T13:05:21.000Z,1048
2024-01-17T13:06:37.000Z,1048
2024-01-17T13:07:53.585Z,1052
2024-01-17T13:09:09.000Z,1060
2024-01-17T13:10:25.000Z,1076
2024-01-17T13:11:41.000Z,1068
2024-01-17T13:12:56.000Z,1080
2024-01-17T13:14:13.333Z,1072
2024-01-17T13:15:29.000Z,1100
2024-01-17T13:16:45.619Z,1060
2024-01-17T13:18:01.000Z,1096
2024-01-17T13:19:17.000Z,1184
2024-01-17T13:20:33.000Z,1280
2024-01-17T13:21:49.000Z,1304
2024-01-17T13:23:06.349Z,1220
2024-01-17T13:24:22.000Z,1132
2024-01-17T13:25:38.000Z,1036
2024-01-17T13:26:54.000Z,988
2024-01-17T13:28:10.000Z,996
2024-01-17T13:29:25.000Z,1012
2024-01-17T13:30:42.000Z,964
2024-01-17T13:31:58.000Z,956
2024-01-17T13:33:14.000Z,976
2024-01-17T13:34:30.682Z,1008
2024-01-17T13:35:46.000Z,1020
2024-01-17T13:37:02.972Z,1024
2024-01-17T13:38:18.000Z,1020
2024-01-17T13:39:35.000Z,1012
2024-01-17T13:40:51.000Z,964
2024-01-17T13:42:07.000Z,880
2024-01-17T13:43:23.702Z,840
2024-01-17T13:44:39.846Z,896
2024-01-17T13:45:54.000Z,1024
2024-01-17T13:47:10.000Z,1072
2024-01-17T13:48:27.000Z,1060
2024-01-17T13:49:43.000Z,1040
2024-01-17T13:50:59.000Z,976
2024-01-17T13:52:15.000Z,940
2024-01-17T13:53:31.000Z,896
2024-01-17T13:54:48.046Z,912
2024-01-17T13:56:03.000Z,936
2024-01-17T13:57:20.000Z,956
2024-01-17T13:58:36.470Z,968
2024-01-17T13:59:52.000Z,932
2024-01-17T14:01:08.000Z,872
2024-01-17T14:02:23.000Z,872
2024-01-17T14:03:39.000Z,860
2024-01-17T14:04:55.000Z,836
2024-01-17T14:06:12.000Z,784
2024-01-17T14:07:28.514Z,744
2024-01-17T14:08:44.000Z,716
2024-01-17T14:10:00.811Z,720
2024-01-17T14:11:16.000Z,724
2024-01-17T14:12:32.000Z,728
2024-01-17T14:13:49.000Z,720
2024-01-17T14:15:05.000Z,720
2024-01-17T14:16:21.000Z,736
2024-01-17T14:17:37.675Z,748
2024-01-17T14:18:52.000Z,764
2024-01-17T14:20:08.000Z,744
2024-01-17T14:21:24.000Z,708
2024-01-17T14:22:41.000Z,684
2024-01-17T14:23:57.000Z,660
2024-01-17T14:25:13.000Z,668
2024-01-17T14:26:29.000Z,672
2024-01-17T14:27:45.864Z,664
2024-01-17T14:29:02.021Z,632
2024-01-17T14:30:17.000Z,604
2024-01-17T14:31:34.296Z,592
2024-01-17T14:32:50.000Z,584
2024-01-17T14:34:06.000Z,572
2024-01-17T14:35:21.756Z,540
2024-01-17T14:36:37.000Z,512
2024-01-17T14:37:53.000Z,496
2024-01-17T14:39:09.000Z,476
2024-01-17T14:40:26.333Z,464
2024-01-17T14:41:42.000Z,460
2024-01-17T14:42:58.000Z,448
2024-01-17T14:44:14.772Z,436
2024-01-17T14:45:30.000Z,412
2024-01-17T14:46:47.065Z,392
2024-01-17T14:48:02.000Z,360
2024-01-17T14:49:19.000Z,332
2024-01-17T14:50:35.000Z,308
2024-01-17T14:51:50.000Z,288
2024-01-17T14:53:06.000Z,280
2024-01-17T14:54:22.000Z,260
2024-01-17T14:55:38.000Z,252
2024-01-17T14:56:55.251Z,240
2024-01-17T14:58:11.000Z,240
2024-01-17T14:59:27.000Z,240
2024-01-17T15:00:43.000Z,228
2024-01-17T15:01:59.000Z,208
2024-01-17T15:03:15.000Z,196
2024-01-17T15:04:32.125Z,180
2024-01-17T15:05:48.271Z,168
2024-01-17T15:07:04.410Z,156
2024-01-17T15:08:19.579Z,144
2024-01-17T15:09:35.000Z,136
2024-01-17T15:10:51.000Z,136
2024-01-17T15:12:07.000Z,128
2024-01-17T15:13:24.162Z,112
2024-01-17T15:14:40.000Z,108
2024-01-17T15:15:56.000Z,92
2024-01-17T15:17:12.000Z,84
2024-01-17T15:18:28.000Z,84
2024-01-17T15:19:44.890Z,72
2024-01-17T15:21:00.000Z,64
2024-01-17T15:22:17.190Z,60
2024-01-17T15:23:33.335Z,56
2024-01-17T15:24:48.000Z,52
2024-01-17T15:26:04.000Z,48
2024-01-17T15:27:20.784Z,44
2024-01-17T15:28:36.000Z,40
2024-01-17T15:29:52.000Z,40
2024-01-17T15:31:09.225Z,36
2024-01-17T15:32:25.000Z,32
2024-01-17T15:33:41.000Z,32
2024-01-17T15:34:57.000Z,28
2024-01-17T15:36:13.000Z,24
2024-01-17T15:37:29.954Z,24
2024-01-17T15:38:46.100Z,24
2024-01-17T15:40:02.000Z,20
2024-01-17T15:41:17.404Z,20
2024-01-17T15:42:33.549Z,12
2024-01-17T15:43:49.000Z,12
2024-01-17T15:45:05.000Z,12
2024-01-17T15:46:21.000Z,12
2024-01-17T15:47:38.144Z,8
2024-01-17T15:48:54.279Z,8
2024-01-17T15:50:10.000Z,4
2024-01-17T15:51:26.000Z,8
2024-01-17T15:52:42.000Z,4
2024-01-17T15:53:58.000Z,4
2024-01-17T15:55:14.000Z,4
2024-01-17T15:56:31.157Z,4
2024-01-17T15:57:46.000Z,4
2024-01-17T15:59:02.000Z,0
2024-01-17T16:00:18.000Z,0
2024-01-17T16:01:34.754Z,0
2024-01-17T16:02:50.000Z,0
2024-01-17T16:04:06.000Z,0
2024-01-17T16:05:23.200Z,0
2024-01-17T16:06:39.000Z,0
2024-01-17T16:07:55.482Z,0
2024-01-17T16:09:11.000Z,0
2024-01-17T16:10:27.784Z,0
2024-01-17T16:11:43.000Z,0
2024-01-17T16:12:59.000Z,0
2024-01-17T16:14:15.000Z,0
2024-01-17T16:15:31.376Z,0
2024-01-17T16:16:47.000Z,0
2024-01-17T16:18:03.674Z,0
2024-01-17T16:19:19.000Z,0
2024-01-17T16:20:35.000Z,0
2024-01-17T16:21:50.000Z,0
2024-01-17T16:23:07.000Z,0
2024-01-17T16:24:23.423Z,0
2024-01-17T16:25:39.000Z,0
2024-01-17T16:26:55.000Z,0
2024-01-17T16:28:11.000Z,0
2024-01-17T16:29:27.000Z,0
2024-01-17T16:30:43.000Z,0
2024-01-17T16:32:00.299Z,0
2024-01-17T16:33:16.000Z,0
2024-01-17T16:34:32.000Z,0
2024-01-17T16:35:48.740Z,0
2024-01-17T16:37:04.882Z,0
2024-01-17T16:38:20.044Z,0
2024-01-17T16:39:35.000Z,0
2024-01-17T16:40:52.000Z,0
2024-01-17T16:42:08.490Z,0
2024-01-17T16:43:24.633Z,0
2024-01-17T16:44:40.000Z,0
2024-01-17T16:45:56.000Z,0
2024-01-17T16:47:12.000Z,0
2024-01-17T16:48:28.000Z,0
2024-01-17T16:49:45.000Z,0
2024-01-17T16:51:01.503Z,0
2024-01-17T16:52:17.000Z,0
2024-01-17T16:53:33.803Z,0
2024-01-17T16:54:48.000Z,0
2024-01-17T16:56:04.000Z,0
2024-01-17T16:57:21.000Z,0
2024-01-17T16:58:37.395Z,0
2024-01-17T16:59:53.000Z,0
2024-01-17T17:01:09.697Z,0
2024-01-17T17:02:25.000Z,0
2024-01-17T17:03:41.983Z,0
2024-01-17T17:04:57.000Z,0
2024-01-17T17:06:14.000Z,0
2024-01-17T17:07:30.000Z,0
2024-01-17T17:08:46.000Z,0
2024-01-17T17:10:02.710Z,0
2024-01-17T17:11:17.000Z,0
2024-01-17T17:12:33.000Z,0
2024-01-17T17:13:50.169Z,0
2024-01-17T17:15:06.000Z,0
2024-01-17T17:16:22.000Z,0
2024-01-17T17:17:38.000Z,0
2024-01-17T17:18:54.000Z,0
2024-01-17T17:20:10.000Z,0
2024-01-17T17:21:26.000Z,0
2024-01-17T17:22:43.188Z,0
2024-01-17T17:23:59.000Z,0
2024-01-17T17:25:15.000Z,0
2024-01-17T17:26:31.000Z,0
2024-01-17T17:27:46.000Z,0
2024-01-17T17:29:02.000Z,0
2024-01-17T17:30:18.000Z,0
2024-01-17T17:31:35.228Z,0
2024-01-17T17:32:51.000Z,0
2024-01-17T17:34:07.000Z,0
2024-01-17T17:35:23.672Z,0
2024-01-17T17:36:39.000Z,0
2024-01-17T17:37:55.000Z,0
2024-01-17T17:39:11.000Z,0
2024-01-17T17:40:28.000Z,0
2024-01-17T17:41:44.000Z,0
2024-01-17T17:43:00.537Z,0
2024-01-17T17:44:15.000Z,0
2024-01-17T17:45:31.000Z,0
2024-01-17T17:46:47.000Z,0
2024-01-17T17:48:03.000Z,0
2024-01-17T17:49:20.000Z,0
2024-01-17T17:50:36.000Z,0
2024-01-17T17:51:52.000Z,0
2024-01-17T17:53:08.728Z,0
2024-01-17T17:54:24.000Z,0
2024-01-17T17:55:40.000Z,0
2024-01-17T17:56:56.000Z,0
2024-01-17T17:58:13.000Z,0
2024-01-17T17:59:29.461Z,0
2024-01-17T18:00:44.000Z,0
2024-01-17T18:02:00.767Z,0