createdAt,value
2022-07-25T00:00:13.201Z,7.80
2022-07-25T00:02:41.668Z,8.57
2022-07-25T00:05:09.884Z,8.77
2022-07-25T00:07:39.028Z,10.05
2022-07-25T00:10:08.381Z,10.00
2022-07-25T00:12:36.648Z,7.22
2022-07-25T00:15:05.916Z,11.60
2022-07-25T00:17:33.961Z,18.92
2022-07-25T00:20:03.840Z,8.13
2022-07-25T00:22:31.729Z,7.57
2022-07-25T00:24:59.890Z,10.00
2022-07-25T00:27:28.152Z,7.22
2022-07-25T00:29:56.273Z,9.00
2022-07-25T00:32:24.403Z,9.93
2022-07-25T00:34:52.732Z,12.88
2022-07-25T00:37:20.801Z,7.72
2022-07-25T00:39:49.066Z,9.73
2022-07-25T00:42:17.433Z,7.78
2022-07-25T00:44:45.716Z,8.60
2022-07-25T00:47:14.061Z,8.30
2022-07-25T00:49:42.188Z,12.52
2022-07-25T00:52:10.689Z,11.98
2022-07-25T00:54:39.220Z,9.00
2022-07-25T00:57:07.002Z,9.18
2022-07-25T00:59:35.454Z,10.13
2022-07-25T01:02:04.082Z,7.70
2022-07-25T01:04:32.654Z,10.68
2022-07-25T01:07:01.173Z,7.95
2022-07-25T01:09:29.769Z,8.82
2022-07-25T01:11:58.293Z,8.50
2022-07-25T01:14:26.616Z,6.75
2022-07-25T01:16:54.393Z,11.80
2022-07-25T01:19:22.386Z,6.57
2022-07-25T01:21:50.317Z,6.32
2022-07-25T01:24:18.631Z,11.57
2022-07-25T01:26:46.623Z,7.63
2022-07-25T01:29:14.844Z,10.50
2022-07-25T01:31:42.989Z,8.70
2022-07-25T01:34:11.678Z,7.65
2022-07-25T01:36:39.763Z,12.90
2022-07-25T01:39:07.541Z,12.88
2022-07-25T01:41:36.227Z,10.73
2022-07-25T01:44:04.928Z,7.68
2022-07-25T01:46:33.061Z,12.15
2022-07-25T01:49:01.067Z,7.78
2022-07-25T01:51:29.032Z,9.70
2022-07-25T01:53:56.972Z,13.95
2022-07-25T01:56:25.772Z,12.52
2022-07-25T01:58:53.549Z,9.13
2022-07-25T02:01:22.291Z,10.02
2022-07-25T02:03:50.953Z,9.93
2022-07-25T02:06:19.372Z,12.10
2022-07-25T02:08:47.804Z,10.30
2022-07-25T02:11:15.986Z,11.02
2022-07-25T02:13:44.740Z,9.93
2022-07-25T02:16:12.675Z,12.48
2022-07-25T02:18:41.368Z,9.15
2022-07-25T02:21:14.053Z,8.68
2022-07-25T02:23:44.034Z,11.75
2022-07-25T02:26:12.626Z,10.63
2022-07-25T02:28:41.712Z,7.95
2022-07-25T02:31:09.832Z,9.38
2022-07-25T02:33:38.110Z,10.07
2022-07-25T02:36:06.214Z,8.82
2022-07-25T02:38:34.631Z,7.65
2022-07-25T02:41:03.144Z,7.57
2022-07-25T02:43:31.208Z,11.15
2022-07-25T02:45:59.622Z,8.00
2022-07-25T02:48:27.498Z,8.13
2022-07-25T02:50:55.756Z,8.80
2022-07-25T02:53:40.298Z,13.13
2022-07-25T02:56:11.706Z,11.00
2022-07-25T02:58:42.146Z,9.63
2022-07-25T03:01:10.832Z,6.25
2022-07-25T03:03:39.363Z,7.30
2022-07-25T03:06:08.126Z,9.73
2022-07-25T03:08:36.235Z,6.05
2022-07-25T03:11:04.134Z,14.32
2022-07-25T03:13:33.410Z,8.45
2022-07-25T03:16:01.739Z,11.23
2022-07-25T03:18:29.590Z,9.35
2022-07-25T03:20:57.636Z,9.15
2022-07-25T03:23:27.379Z,10.07
2022-07-25T03:25:56.629Z,8.65
2022-07-25T03:28:24.958Z,7.88
2022-07-25T03:30:53.996Z,12.15
2022-07-25T03:33:22.053Z,13.98
2022-07-25T03:35:50.699Z,14.52
2022-07-25T03:38:18.801Z,9.45
2022-07-25T03:40:46.506Z,11.27
2022-07-25T03:43:15.177Z,8.90
2022-07-25T03:45:43.134Z,9.30
2022-07-25T03:48:12.331Z,10.68
2022-07-25T03:50:40.180Z,11.55
2022-07-25T03:53:07.875Z,19.38
2022-07-25T03:55:39.944Z,9.07
2022-07-25T03:58:07.903Z,20.17
2022-07-25T04:00:35.581Z,12.02
2022-07-25T04:03:04.399Z,16.15
2022-07-25T04:05:32.186Z,14.02
2022-07-25T04:08:00.484Z,9.25
2022-07-25T04:10:28.156Z,10.40
2022-07-25T04:12:55.829Z,13.05
2022-07-25T04:15:23.940Z,12.00
2022-07-25T04:17:51.720Z,12.55
2022-07-25T04:20:19.864Z,11.40
2022-07-25T04:22:47.730Z,12.32
2022-07-25T04:25:15.595Z,9.35
2022-07-25T04:27:44.591Z,9.80
2022-07-25T04:30:12.722Z,9.18
2022-07-25T04:32:51.924Z,11.10
2022-07-25T04:35:20.133Z,12.02
2022-07-25T04:37:48.480Z,12.00
2022-07-25T04:40:16.744Z,9.93
2022-07-25T04:42:44.928Z,11.77
2022-07-25T04:45:14.099Z,11.35
2022-07-25T04:47:46.152Z,16.27
2022-07-25T04:50:14.462Z,8.10
2022-07-25T04:52:43.243Z,11.07
2022-07-25T04:55:11.051Z,12.25
2022-07-25T04:57:39.266Z,8.35
2022-07-25T05:00:09.195Z,10.98
2022-07-25T05:02:37.714Z,11.63
2022-07-25T05:05:06.468Z,9.60
2022-07-25T05:07:35.283Z,10.43
2022-07-25T05:10:05.201Z,9.85
2022-07-25T05:12:33.644Z,8.40
2022-07-25T05:15:02.648Z,8.50
2022-07-25T05:17:30.879Z,15.70
2022-07-25T05:19:59.289Z,12.70
2022-07-25T05:22:28.542Z,8.18
2022-07-25T05:24:56.981Z,11.23
2022-07-25T05:27:24.958Z,6.97
2022-07-25T05:29:52.743Z,10.10
2022-07-25T05:32:20.522Z,9.75
2022-07-25T05:34:49.502Z,9.65
2022-07-25T05:37:17.270Z,6.68
2022-07-25T05:39:45.550Z,10.82
2022-07-25T05:42:13.733Z,12.70
2022-07-25T05:44:41.917Z,10.25
2022-07-25T05:47:13.333Z,11.57
2022-07-25T05:49:41.672Z,12.30
2022-07-25T05:52:12.946Z,9.93
2022-07-25T05:54:41.624Z,10.35
2022-07-25T05:57:09.923Z,10.93
2022-07-25T05:59:37.796Z,13.48
2022-07-25T06:02:05.688Z,13.65
2022-07-25T06:04:33.727Z,11.80
2022-07-25T06:07:01.585Z,14.57
2022-07-25T06:09:31.975Z,13.00
2022-07-25T06:12:01.159Z,12.80
2022-07-25T06:14:29.951Z,14.57
2022-07-25T06:16:58.400Z,14.18
2022-07-25T06:19:26.149Z,14.90
2022-07-25T06:21:53.829Z,13.35
2022-07-25T06:24:22.119Z,10.07
2022-07-25T06:26:50.390Z,11.15
2022-07-25T06:29:18.176Z,16.83
2022-07-25T06:31:47.417Z,12.00
2022-07-25T06:34:15.789Z,12.80
2022-07-25T06:36:43.657Z,10.55
2022-07-25T06:39:11.970Z,12.40
2022-07-25T06:41:40.147Z,12.10
2022-07-25T06:44:08.774Z,8.85
2022-07-25T06:46:37.384Z,13.85
2022-07-25T06:49:05.216Z,13.63
2022-07-25T06:51:33.136Z,10.75
2022-07-25T06:54:01.408Z,8.50
2022-07-25T06:56:31.558Z,9.27
2022-07-25T06:59:00.665Z,17.75
2022-07-25T07:01:29.440Z,12.52
2022-07-25T07:03:57.747Z,13.00
2022-07-25T07:06:25.753Z,9.15
2022-07-25T07:08:53.738Z,11.77
2022-07-25T07:11:21.487Z,13.07
2022-07-25T07:13:49.309Z,13.43
2022-07-25T07:16:17.108Z,16.88
2022-07-25T07:18:49.088Z,11.23
2022-07-25T07:21:20.981Z,8.60
2022-07-25T07:23:53.425Z,15.23
2022-07-25T07:26:22.661Z,13.63
2022-07-25T07:28:54.471Z,8.82
2022-07-25T07:31:22.479Z,14.52
2022-07-25T07:33:51.426Z,11.27
2022-07-25T07:36:19.175Z,13.38
2022-07-25T07:38:48.346Z,17.88
2022-07-25T07:41:16.313Z,11.88
2022-07-25T07:43:44.563Z,14.63
2022-07-25T07:46:13.267Z,9.98
2022-07-25T07:48:41.189Z,13.65
2022-07-25T07:51:09.455Z,10.98
2022-07-25T07:53:55.947Z,8.82
2022-07-25T07:56:23.786Z,10.45
2022-07-25T07:58:52.045Z,15.85
2022-07-25T08:01:20.569Z,13.15
2022-07-25T08:03:48.809Z,10.32
2022-07-25T08:06:17.390Z,8.75
2022-07-25T08:08:45.227Z,11.70
2022-07-25T08:11:13.079Z,9.25
2022-07-25T08:13:41.383Z,7.32
2022-07-25T08:16:12.085Z,8.48
2022-07-25T08:18:40.524Z,9.00
2022-07-25T08:21:08.713Z,11.27
2022-07-25T08:23:39.153Z,8.60
2022-07-25T08:26:07.920Z,15.23
2022-07-25T08:28:35.646Z,10.88
2022-07-25T08:31:03.790Z,8.95
2022-07-25T08:33:32.257Z,11.43
2022-07-25T08:36:00.568Z,8.63
2022-07-25T08:38:29.661Z,11.57
2022-07-25T08:40:59.854Z,14.70
2022-07-25T08:43:33.141Z,11.10
2022-07-25T08:46:02.371Z,11.05
2022-07-25T08:48:30.323Z,8.40
2022-07-25T08:50:58.709Z,12.00
2022-07-25T08:53:35.538Z,8.45
2022-07-25T08:56:12.267Z,8.80
2022-07-25T08:58:41.810Z,8.63
2022-07-25T09:01:13.743Z,7.78
2022-07-25T09:03:43.810Z,7.85
2022-07-25T09:06:16.874Z,7.68
2022-07-25T09:08:59.790Z,7.75
2022-07-25T09:11:36.173Z,11.50
2022-07-25T09:14:10.882Z,5.60
2022-07-25T09:16:44.456Z,8.00
2022-07-25T09:19:17.255Z,7.25
2022-07-25T09:24:17.299Z,11.73
2022-07-25T09:26:49.634Z,7.80
2022-07-25T09:29:23.496Z,8.98
2022-07-25T09:31:54.250Z,10.43
2022-07-25T09:34:36.469Z,7.65
2022-07-25T09:37:06.871Z,6.55
2022-07-25T09:39:40.732Z,9.93
2022-07-25T09:42:16.630Z,15.73
2022-07-25T09:44:45.458Z,8.95
2022-07-25T09:47:14.959Z,11.27
2022-07-25T09:49:44.274Z,8.55
2022-07-25T09:52:12.694Z,10.02
2022-07-25T09:54:41.328Z,9.77
2022-07-25T09:57:09.725Z,10.32
2022-07-25T09:59:39.570Z,8.13
2022-07-25T10:02:09.646Z,10.68
2022-07-25T10:04:53.335Z,9.75
2022-07-25T10:07:25.936Z,6.50
2022-07-25T10:09:57.830Z,8.10
2022-07-25T10:12:26.688Z,7.57
2022-07-25T10:15:10.038Z,7.95
2022-07-25T10:17:40.199Z,9.00
2022-07-25T10:20:11.248Z,6.53
2022-07-25T10:22:57.269Z,6.85
2022-07-25T10:25:26.390Z,9.10
2022-07-25T10:28:01.387Z,7.65
2022-07-25T10:30:36.023Z,8.27
2022-07-25T10:33:18.036Z,11.13
2022-07-25T10:35:46.219Z,10.45
2022-07-25T10:38:14.096Z,6.65
2022-07-25T10:40:44.831Z,7.68
2022-07-25T10:43:19.495Z,7.65
2022-07-25T10:45:52.112Z,9.90
2022-07-25T10:48:25.362Z,15.18
2022-07-25T10:51:06.060Z,12.95
2022-07-25T10:53:41.240Z,8.80
2022-07-25T10:56:13.341Z,6.00
2022-07-25T10:58:48.941Z,10.77
2022-07-25T11:01:25.384Z,6.40
2022-07-25T11:03:58.864Z,8.60
2022-07-25T11:06:38.277Z,9.13
2022-07-25T11:09:28.129Z,8.05
2022-07-25T11:11:58.863Z,8.27
2022-07-25T11:14:32.476Z,8.38
2022-07-25T11:17:18.788Z,16.83
2022-07-25T11:20:01.695Z,8.50
2022-07-25T11:22:30.768Z,7.45
2022-07-25T11:24:59.582Z,6.22
2022-07-25T11:27:30.847Z,5.75
2022-07-25T11:30:15.131Z,8.43
2022-07-25T11:32:49.872Z,6.82
2022-07-25T11:35:22.749Z,10.68
2022-07-25T11:37:52.249Z,8.18
2022-07-25T11:40:23.088Z,6.75
2022-07-25T11:42:56.586Z,5.25
2022-07-25T11:45:28.574Z,10.35
2022-07-25T11:48:10.233Z,5.55
2022-07-25T11:50:41.238Z,5.17
2022-07-25T11:53:14.052Z,5.65
2022-07-25T11:55:43.545Z,7.90
2022-07-25T11:58:14.420Z,5.13
2022-07-25T12:00:48.673Z,7.10
2022-07-25T12:03:20.460Z,6.05
2022-07-25T12:05:49.731Z,6.35
2022-07-25T12:08:23.965Z,5.03
2022-07-25T12:10:52.148Z,11.23
2022-07-25T12:13:27.833Z,8.98
2022-07-25T12:16:00.772Z,9.32
2022-07-25T12:18:29.537Z,6.82
2022-07-25T12:20:58.367Z,8.80
2022-07-25T12:23:26.695Z,7.05
2022-07-25T12:25:54.566Z,10.18
2022-07-25T12:28:22.413Z,9.38
2022-07-25T12:30:56.287Z,5.85
2022-07-25T12:33:24.710Z,5.72
2022-07-25T12:35:53.681Z,12.02
2022-07-25T12:38:21.935Z,7.68
2022-07-25T12:40:49.812Z,7.57
2022-07-25T12:43:18.699Z,6.18
2022-07-25T12:45:46.918Z,5.95
2022-07-25T12:48:15.217Z,7.30
2022-07-25T12:50:43.806Z,11.13
2022-07-25T12:53:13.645Z,6.63
2022-07-25T12:55:42.700Z,9.50
2022-07-25T12:58:11.635Z,10.88
2022-07-25T13:00:39.421Z,8.25
2022-07-25T13:03:07.193Z,6.00
2022-07-25T13:05:35.126Z,9.02
2022-07-25T13:08:05.317Z,5.90
2022-07-25T13:10:33.381Z,6.40
2022-07-25T13:13:01.107Z,6.43
2022-07-25T13:15:30.322Z,7.32
2022-07-25T13:17:58.623Z,6.15
2022-07-25T13:20:26.491Z,9.65
2022-07-25T13:22:54.261Z,14.05
2022-07-25T13:25:22.025Z,7.03
2022-07-25T13:27:50.680Z,7.95
2022-07-25T13:30:18.914Z,5.22
2022-07-25T13:32:46.716Z,6.22
2022-07-25T13:35:17.769Z,7.95
2022-07-25T13:37:48.349Z,8.25
2022-07-25T13:40:16.205Z,11.60
2022-07-25T13:42:44.277Z,5.32
2022-07-25T13:45:12.474Z,8.45
2022-07-25T13:47:40.344Z,6.53
2022-07-25T13:50:08.997Z,9.90
2022-07-25T13:52:37.856Z,14.27
2022-07-25T13:55:06.344Z,8.52
2022-07-25T13:57:34.931Z,6.60
2022-07-25T14:00:03.531Z,11.48
2022-07-25T14:02:32.912Z,7.18
2022-07-25T14:05:04.022Z,6.18
2022-07-25T14:07:32.172Z,5.05
2022-07-25T14:09:59.947Z,9.38
2022-07-25T14:12:28.168Z,10.32
2022-07-25T14:14:55.981Z,6.55
2022-07-25T14:17:28.254Z,6.50
2022-07-25T14:19:57.715Z,12.75
2022-07-25T14:22:25.888Z,9.35
2022-07-25T14:24:53.698Z,10.60
2022-07-25T14:27:21.730Z,7.20
2022-07-25T14:29:50.357Z,11.43
2022-07-25T14:32:18.049Z,7.50
2022-07-25T14:34:46.526Z,7.60
2022-07-25T14:37:14.944Z,12.07
2022-07-25T14:39:42.649Z,8.38
2022-07-25T14:42:12.009Z,8.57
2022-07-25T14:44:40.487Z,6.72
2022-07-25T14:47:12.360Z,8.40
2022-07-25T14:52:09.340Z,9.23
2022-07-25T14:54:37.542Z,8.75
2022-07-25T14:57:05.777Z,9.15
2022-07-25T14:59:34.459Z,7.60
2022-07-25T15:02:02.737Z,11.23
2022-07-25T15:04:31.325Z,8.57
2022-07-25T15:06:59.105Z,10.27
2022-07-25T15:09:27.016Z,10.55
2022-07-25T15:11:55.250Z,10.30
2022-07-25T15:14:23.465Z,8.70
2022-07-25T15:16:52.018Z,9.48
2022-07-25T15:19:19.915Z,6.53
2022-07-25T15:21:47.808Z,7.25
2022-07-25T15:24:16.353Z,8.48
2022-07-25T15:26:44.163Z,9.18
2022-07-25T15:29:15.259Z,10.02
2022-07-25T15:31:43.051Z,7.80
2022-07-25T15:34:11.090Z,7.25
2022-07-25T15:36:38.913Z,7.10
2022-07-25T15:39:08.409Z,8.50
2022-07-25T15:41:36.363Z,8.60
2022-07-25T15:44:04.288Z,9.45
2022-07-25T15:46:32.899Z,9.25
2022-07-25T15:49:00.848Z,10.55
2022-07-25T15:51:29.290Z,10.25
2022-07-25T15:53:57.123Z,8.75
2022-07-25T15:56:25.691Z,10.65
2022-07-25T15:58:54.391Z,9.80
2022-07-25T16:01:22.182Z,10.15
2022-07-25T16:03:50.127Z,7.43
2022-07-25T16:06:20.800Z,9.15
2022-07-25T16:08:49.067Z,6.03
2022-07-25T16:11:24.745Z,10.10
2022-07-25T16:13:53.816Z,5.82
2022-07-25T16:16:22.212Z,11.40
2022-07-25T16:18:50.205Z,6.55
2022-07-25T16:21:18.700Z,10.13
2022-07-25T16:23:46.603Z,8.48
2022-07-25T16:26:14.855Z,7.07
2022-07-25T16:28:43.538Z,10.80
2022-07-25T16:31:11.266Z,5.18
2022-07-25T16:33:39.584Z,8.25
2022-07-25T16:36:08.361Z,7.97
2022-07-25T16:38:36.107Z,7.43
2022-07-25T16:41:04.371Z,10.07
2022-07-25T16:43:32.335Z,10.25
2022-07-25T16:46:02.293Z,8.15
2022-07-25T16:48:31.472Z,7.95
2022-07-25T16:50:59.769Z,10.10
2022-07-25T16:53:27.734Z,9.02
2022-07-25T16:55:55.586Z,6.85
2022-07-25T16:58:23.997Z,7.85
2022-07-25T17:00:52.146Z,11.73
2022-07-25T17:03:20.516Z,8.60
2022-07-25T17:05:51.776Z,7.05
2022-07-25T17:08:20.227Z,10.20
2022-07-25T17:10:48.511Z,9.20
2022-07-25T17:13:16.920Z,8.18
2022-07-25T17:15:45.564Z,5.05
2022-07-25T17:18:14.273Z,8.02
2022-07-25T17:20:43.930Z,10.10
2022-07-25T17:23:12.017Z,7.35
2022-07-25T17:25:41.501Z,7.82
2022-07-25T17:28:09.899Z,6.85
2022-07-25T17:30:38.570Z,10.90
2022-07-25T17:33:06.383Z,7.63
2022-07-25T17:35:34.675Z,8.57
2022-07-25T17:38:02.909Z,7.40
2022-07-25T17:40:30.780Z,6.28
2022-07-25T17:42:59.636Z,11.35
2022-07-25T17:45:27.548Z,12.57
2022-07-25T17:47:55.643Z,6.90
2022-07-25T17:50:29.243Z,8.98
2022-07-25T17:52:59.752Z,6.10
2022-07-25T17:55:29.069Z,8.48
2022-07-25T17:57:59.614Z,8.30
2022-07-25T18:00:27.539Z,12.13
2022-07-25T18:02:55.948Z,8.10
2022-07-25T18:05:23.934Z,8.43
2022-07-25T18:07:53.722Z,12.65
2022-07-25T18:10:22.465Z,7.03
2022-07-25T18:12:51.205Z,9.18
2022-07-25T18:15:18.902Z,7.43
2022-07-25T18:17:48.662Z,11.70
2022-07-25T18:20:16.970Z,8.23
2022-07-25T18:22:45.425Z,14.32
2022-07-25T18:25:14.369Z,9.43
2022-07-25T18:27:46.912Z,9.60
2022-07-25T18:30:16.916Z,17.70
2022-07-25T18:32:45.757Z,8.30
2022-07-25T18:35:14.278Z,6.25
2022-07-25T18:37:42.819Z,7.78
2022-07-25T18:40:11.947Z,8.02
2022-07-25T18:42:41.048Z,8.45
2022-07-25T18:45:09.741Z,14.88
2022-07-25T18:47:37.717Z,13.23
2022-07-25T18:50:06.559Z,7.70
2022-07-25T18:52:37.641Z,9.20
2022-07-25T18:55:08.897Z,7.82
2022-07-25T18:57:37.148Z,10.27
2022-07-25T19:00:07.469Z,10.88
2022-07-25T19:02:35.927Z,12.07
2022-07-25T19:05:04.511Z,11.55
2022-07-25T19:07:33.612Z,11.43
2022-07-25T19:10:02.727Z,13.18
2022-07-25T19:12:30.968Z,11.48
2022-07-25T19:14:58.793Z,13.88
2022-07-25T19:17:26.846Z,18.88
2022-07-25T19:19:54.918Z,9.88
2022-07-25T19:22:22.793Z,11.13
2022-07-25T19:24:51.542Z,8.43
2022-07-25T19:27:20.045Z,9.00
2022-07-25T19:29:47.971Z,9.48
2022-07-25T19:32:16.087Z,14.00
2022-07-25T19:34:46.305Z,11.15
2022-07-25T19:37:14.056Z,11.52
2022-07-25T19:39:42.464Z,12.45
2022-07-25T19:42:12.391Z,9.30
2022-07-25T19:44:40.373Z,13.15
2022-07-25T19:47:11.668Z,11.45
2022-07-25T19:49:40.980Z,13.70
2022-07-25T19:52:10.687Z,11.65
2022-07-25T19:54:39.031Z,10.32
2022-07-25T19:57:07.656Z,11.52
2022-07-25T19:59:35.924Z,13.00
2022-07-25T20:02:04.642Z,11.20
2022-07-25T20:04:33.025Z,11.18
2022-07-25T20:07:02.423Z,14.40
2022-07-25T20:09:30.468Z,10.05
2022-07-25T20:11:59.815Z,9.60
2022-07-25T20:14:27.575Z,13.95
2022-07-25T20:16:56.026Z,13.60
2022-07-25T20:19:24.172Z,13.70
2022-07-25T20:21:52.248Z,13.38
2022-07-25T20:24:21.738Z,9.40
2022-07-25T20:26:49.883Z,11.77
2022-07-25T20:29:18.688Z,12.98
2022-07-25T20:31:47.115Z,14.15
2022-07-25T20:34:16.098Z,28.67
2022-07-25T20:36:47.098Z,11.80
2022-07-25T20:39:15.012Z,13.02
2022-07-25T20:41:42.967Z,12.27
2022-07-25T20:44:12.809Z,8.02
2022-07-25T20:46:40.886Z,9.48
2022-07-25T20:49:09.659Z,10.73
2022-07-25T20:51:42.248Z,12.63
2022-07-25T20:54:10.103Z,9.18
2022-07-25T20:56:37.939Z,10.13
2022-07-25T20:59:06.130Z,14.73
2022-07-25T21:01:35.148Z,11.35
2022-07-25T21:04:07.423Z,11.15
2022-07-25T21:06:36.709Z,11.48
2022-07-25T21:09:05.862Z,10.90
2022-07-25T21:11:37.771Z,72.65
2022-07-25T21:14:07.109Z,174.98
2022-07-25T21:16:35.770Z,108.43
2022-07-25T21:19:03.553Z,85.68
2022-07-25T21:21:31.778Z,73.25
2022-07-25T21:23:59.616Z,37.83
2022-07-25T21:26:27.551Z,34.45
2022-07-25T21:28:55.305Z,21.63
2022-07-25T21:31:23.549Z,15.95
2022-07-25T21:33:52.067Z,23.15
2022-07-25T21:36:20.716Z,22.20
2022-07-25T21:38:49.268Z,22.02
2022-07-25T21:41:18.058Z,20.20
2022-07-25T21:43:46.766Z,25.83
2022-07-25T21:46:15.114Z,23.95
2022-07-25T21:49:02.004Z,23.88
2022-07-25T21:51:40.902Z,32.33
2022-07-25T21:54:09.619Z,22.27
2022-07-25T21:56:37.707Z,15.52
2022-07-25T21:59:06.870Z,18.13
2022-07-25T22:01:35.081Z,22.90
2022-07-25T22:04:03.597Z,17.55
2022-07-25T22:06:32.073Z,18.92
2022-07-25T22:08:59.960Z,11.32
2022-07-25T22:11:38.371Z,15.90
2022-07-25T22:14:11.376Z,18.92
2022-07-25T22:16:39.674Z,11.38
2022-07-25T22:19:08.425Z,17.27
2022-07-25T22:21:37.013Z,14.95
2022-07-25T22:24:05.039Z,11.60
2022-07-25T22:26:32.863Z,10.23
2022-07-25T22:29:01.533Z,17.88
2022-07-25T22:31:30.158Z,16.08
2022-07-25T22:33:58.446Z,20.48
2022-07-25T22:36:26.186Z,14.73
2022-07-25T22:38:54.101Z,11.40
2022-07-25T22:41:22.423Z,12.48
2022-07-25T22:43:57.901Z,20.30
2022-07-25T22:46:29.511Z,15.65
2022-07-25T22:48:59.075Z,13.43
2022-07-25T22:51:29.091Z,12.07
2022-07-25T22:53:57.975Z,16.40
2022-07-25T22:56:26.165Z,16.67
2022-07-25T22:58:54.421Z,14.18
2022-07-25T23:01:22.286Z,7.88
2022-07-25T23:03:50.716Z,7.10
2022-07-25T23:06:21.402Z,9.73
2022-07-25T23:08:50.230Z,7.18
2022-07-25T23:11:18.595Z,13.07
2022-07-25T23:13:46.427Z,17.98
2022-07-25T23:16:14.569Z,8.48
2022-07-25T23:18:42.907Z,8.68
2022-07-25T23:21:11.168Z,8.40
2022-07-25T23:23:38.918Z,13.77
2022-07-25T23:26:06.788Z,14.75
2022-07-25T23:28:35.103Z,16.98
2022-07-25T23:31:03.035Z,9.48
2022-07-25T23:33:31.004Z,12.77
2022-07-25T23:35:59.459Z,7.80
2022-07-25T23:38:27.551Z,13.38
2022-07-25T23:40:56.180Z,10.48
2022-07-25T23:43:54.375Z,14.75
2022-07-25T23:46:13.471Z,16.52
2022-07-25T23:48:41.679Z,14.57
2022-07-25T23:51:09.503Z,17.08
2022-07-25T23:53:37.834Z,24.80
2022-07-25T23:56:05.677Z,17.77
2022-07-25T23:58:33.491Z,21.10
