createdAt,value
2018-12-17T00:00:47.022Z,9.33
2018-12-17T00:03:14.525Z,9.67
2018-12-17T00:05:42.095Z,10.77
2018-12-17T00:08:09.586Z,9.83
2018-12-17T00:10:37.063Z,10.23
2018-12-17T00:13:05.527Z,10.63
2018-12-17T00:15:33.297Z,9.47
2018-12-17T00:18:01.162Z,8.90
2018-12-17T00:20:28.593Z,8.63
2018-12-17T00:22:56.033Z,8.37
2018-12-17T00:25:23.497Z,8.67
2018-12-17T00:27:50.982Z,9.77
2018-12-17T00:30:18.450Z,10.80
2018-12-17T00:32:45.920Z,10.23
2018-12-17T00:35:13.394Z,10.17
2018-12-17T00:37:41.370Z,11.27
2018-12-17T00:40:08.912Z,9.13
2018-12-17T00:42:36.361Z,10.13
2018-12-17T00:45:05.007Z,9.27
2018-12-17T00:47:32.476Z,9.87
2018-12-17T00:49:59.964Z,10.60
2018-12-17T00:52:27.453Z,9.33
2018-12-17T00:54:54.904Z,8.67
2018-12-17T00:57:22.357Z,9.20
2018-12-17T00:59:49.817Z,9.83
2018-12-17T01:02:17.263Z,9.47
2018-12-17T01:04:44.852Z,9.23
2018-12-17T01:07:12.337Z,9.13
2018-12-17T01:09:39.832Z,9.20
2018-12-17T01:12:07.304Z,8.50
2018-12-17T01:14:34.771Z,8.60
2018-12-17T01:17:02.241Z,8.90
2018-12-17T01:19:29.706Z,9.00
2018-12-17T01:21:57.180Z,7.93
2018-12-17T01:24:24.639Z,8.20
2018-12-17T01:26:52.090Z,8.90
2018-12-17T01:29:19.546Z,7.83
2018-12-17T01:31:47.022Z,7.77
2018-12-17T01:34:14.487Z,8.27
2018-12-17T01:36:41.965Z,7.57
2018-12-17T01:39:09.433Z,8.10
2018-12-17T01:41:36.952Z,7.67
2018-12-17T01:44:04.441Z,7.53
2018-12-17T01:46:31.966Z,7.20
2018-12-17T01:48:59.559Z,8.17
2018-12-17T01:51:27.029Z,8.23
2018-12-17T01:53:54.691Z,8.47
2018-12-17T01:56:22.136Z,8.53
2018-12-17T01:58:49.598Z,7.50
2018-12-17T02:01:17.560Z,8.07
2018-12-17T02:03:45.244Z,7.67
2018-12-17T02:06:12.728Z,7.97
2018-12-17T02:08:40.261Z,7.97
2018-12-17T02:11:07.774Z,7.93
2018-12-17T02:13:35.225Z,7.93
2018-12-17T02:16:02.686Z,8.20
2018-12-17T02:18:30.130Z,7.80
2018-12-17T02:20:57.590Z,6.97
2018-12-17T02:23:25.046Z,7.53
2018-12-17T02:25:52.584Z,8.17
2018-12-17T02:28:20.066Z,8.93
2018-12-17T02:30:47.517Z,8.77
2018-12-17T02:33:15.006Z,9.07
2018-12-17T02:35:42.848Z,8.57
2018-12-17T02:38:10.291Z,9.03
2018-12-17T02:40:37.744Z,9.00
2018-12-17T02:43:05.185Z,9.03
2018-12-17T02:45:32.632Z,9.33
2018-12-17T02:48:00.087Z,10.43
2018-12-17T02:50:27.544Z,9.13
2018-12-17T02:52:55.010Z,11.77
2018-12-17T02:55:22.479Z,10.27
2018-12-17T02:57:49.926Z,10.07
2018-12-17T03:00:17.763Z,9.83
2018-12-17T03:02:45.218Z,10.00
2018-12-17T03:05:12.807Z,10.47
2018-12-17T03:07:40.257Z,9.47
2018-12-17T03:10:07.885Z,11.50
2018-12-17T03:12:35.340Z,10.37
2018-12-17T03:15:02.916Z,9.83
2018-12-17T03:17:30.356Z,9.50
2018-12-17T03:19:57.839Z,9.47
2018-12-17T03:22:25.339Z,10.93
2018-12-17T03:24:52.800Z,10.97
2018-12-17T03:27:20.278Z,10.67
2018-12-17T03:29:47.728Z,10.93
2018-12-17T03:32:15.189Z,11.83
2018-12-17T03:34:42.736Z,11.70
2018-12-17T03:37:10.214Z,11.30
2018-12-17T03:39:37.685Z,13.10
2018-12-17T03:42:05.278Z,11.47
2018-12-17T03:44:32.747Z,12.43
2018-12-17T03:47:00.187Z,11.50
2018-12-17T03:49:27.665Z,11.33
2018-12-17T03:51:55.157Z,11.97
2018-12-17T03:54:22.626Z,10.83
2018-12-17T03:56:50.080Z,10.37
2018-12-17T03:59:17.581Z,11.03
2018-12-17T04:01:45.448Z,11.17
2018-12-17T04:04:12.917Z,11.47
2018-12-17T04:06:40.379Z,11.43
2018-12-17T04:09:07.856Z,11.60
2018-12-17T04:11:35.331Z,10.87
2018-12-17T04:14:02.824Z,11.10
2018-12-17T04:16:30.289Z,10.67
2018-12-17T04:18:57.833Z,11.20
2018-12-17T04:21:25.297Z,11.17
2018-12-17T04:23:52.785Z,10.77
2018-12-17T04:26:20.337Z,10.87
2018-12-17T04:28:47.788Z,11.10
2018-12-17T04:31:15.252Z,10.53
2018-12-17T04:33:42.740Z,11.10
2018-12-17T04:36:10.200Z,9.83
2018-12-17T04:38:37.686Z,10.97
2018-12-17T04:41:05.162Z,10.40
2018-12-17T04:43:32.619Z,9.83
2018-12-17T04:46:00.081Z,10.17
2018-12-17T04:48:27.537Z,9.27
2018-12-17T04:50:55.002Z,9.33
2018-12-17T04:53:22.541Z,8.83
2018-12-17T04:55:50.015Z,8.13
2018-12-17T04:58:17.487Z,9.07
2018-12-17T05:00:45.268Z,9.23
2018-12-17T05:03:13.128Z,8.40
2018-12-17T05:05:40.556Z,8.63
2018-12-17T05:08:07.999Z,9.83
2018-12-17T05:10:35.506Z,9.23
2018-12-17T05:13:03.068Z,10.20
2018-12-17T05:15:30.521Z,9.60
2018-12-17T05:17:58.004Z,10.10
2018-12-17T05:20:25.472Z,13.00
2018-12-17T05:22:52.925Z,11.67
2018-12-17T05:25:20.386Z,11.90
2018-12-17T05:27:47.870Z,11.63
2018-12-17T05:30:15.356Z,11.70
2018-12-17T05:32:42.810Z,13.80
2018-12-17T05:35:10.379Z,14.00
2018-12-17T05:37:37.865Z,13.57
2018-12-17T05:40:06.691Z,12.97
2018-12-17T05:42:34.156Z,15.33
2018-12-17T05:45:01.635Z,15.63
2018-12-17T05:47:29.100Z,15.77
2018-12-17T05:49:56.559Z,15.70
2018-12-17T05:52:24.036Z,17.23
2018-12-17T05:54:51.523Z,17.67
2018-12-17T05:57:18.973Z,17.50
2018-12-17T05:59:46.713Z,18.23
2018-12-17T06:02:14.213Z,17.87
2018-12-17T06:04:41.674Z,16.60
2018-12-17T06:07:09.128Z,16.23
2018-12-17T06:09:36.612Z,16.67
2018-12-17T06:12:04.138Z,18.53
2018-12-17T06:14:31.602Z,19.57
2018-12-17T06:16:59.051Z,18.87
2018-12-17T06:19:26.500Z,22.03
2018-12-17T06:21:54.070Z,20.97
2018-12-17T06:24:21.500Z,19.97
2018-12-17T06:26:48.961Z,19.00
2018-12-17T06:29:16.767Z,19.77
2018-12-17T06:31:44.219Z,18.97
2018-12-17T06:34:11.675Z,17.60
2018-12-17T06:36:39.133Z,17.67
2018-12-17T06:39:06.839Z,19.33
2018-12-17T06:41:34.328Z,19.47
2018-12-17T06:44:01.893Z,18.90
2018-12-17T06:46:29.349Z,17.00
2018-12-17T06:48:56.803Z,16.83
2018-12-17T06:51:24.496Z,16.07
2018-12-17T06:53:51.976Z,15.83
2018-12-17T06:56:19.420Z,16.50
2018-12-17T06:58:46.874Z,16.10
2018-12-17T07:01:14.335Z,16.73
2018-12-17T07:03:41.806Z,17.13
2018-12-17T07:06:09.291Z,17.60
2018-12-17T07:08:36.988Z,16.93
2018-12-17T07:11:04.474Z,16.73
2018-12-17T07:13:31.936Z,17.50
2018-12-17T07:15:59.393Z,18.07
2018-12-17T07:18:26.843Z,17.57
2018-12-17T07:20:54.296Z,17.27
2018-12-17T07:23:21.748Z,18.13
2018-12-17T07:25:49.234Z,17.90
2018-12-17T07:28:16.677Z,18.00
2018-12-17T07:30:44.128Z,17.60
2018-12-17T07:33:11.587Z,18.27
2018-12-17T07:35:39.049Z,17.10
2018-12-17T07:38:06.513Z,18.53
2018-12-17T07:40:33.993Z,19.27
2018-12-17T07:43:01.483Z,19.73
2018-12-17T07:45:28.967Z,19.20
2018-12-17T07:47:56.420Z,19.20
2018-12-17T07:50:23.872Z,18.67
2018-12-17T07:52:51.332Z,19.00
2018-12-17T07:55:18.823Z,18.40
2018-12-17T07:57:46.285Z,18.70
2018-12-17T08:00:13.900Z,25.93
2018-12-17T08:02:41.420Z,25.00
2018-12-17T08:05:09.162Z,19.97
2018-12-17T08:07:36.651Z,17.83
2018-12-17T08:10:05.194Z,18.43
2018-12-17T08:12:32.740Z,19.77
2018-12-17T08:15:00.200Z,18.63
2018-12-17T08:17:27.657Z,19.37
2018-12-17T08:19:55.342Z,19.63
2018-12-17T08:22:22.956Z,18.87
2018-12-17T08:24:50.965Z,18.97
2018-12-17T08:27:18.560Z,18.23
2018-12-17T08:29:46.049Z,17.63
2018-12-17T08:32:13.526Z,17.50
2018-12-17T08:34:40.981Z,17.43
2018-12-17T08:37:08.441Z,18.00
2018-12-17T08:39:36.256Z,16.57
2018-12-17T08:42:03.766Z,17.07
2018-12-17T08:44:31.253Z,17.07
2018-12-17T08:46:58.733Z,17.07
2018-12-17T08:49:26.202Z,16.93
2018-12-17T08:51:53.644Z,15.93
2018-12-17T08:54:21.098Z,16.27
2018-12-17T08:56:48.551Z,15.77
2018-12-17T08:59:16.019Z,15.77
2018-12-17T09:01:43.462Z,16.10
2018-12-17T09:04:10.930Z,15.33
2018-12-17T09:06:38.384Z,16.17
2018-12-17T09:09:06.314Z,16.20
2018-12-17T09:11:33.779Z,15.33
2018-12-17T09:14:01.277Z,15.60
2018-12-17T09:16:28.731Z,14.50
2018-12-17T09:18:57.395Z,16.10
2018-12-17T09:21:24.835Z,16.13
2018-12-17T09:23:52.330Z,14.50
2018-12-17T09:26:19.818Z,17.53
2018-12-17T09:28:47.287Z,16.60
2018-12-17T09:31:14.760Z,15.97
2018-12-17T09:33:42.218Z,16.53
2018-12-17T09:36:09.705Z,17.00
2018-12-17T09:38:37.200Z,17.17
2018-12-17T09:41:04.714Z,17.67
2018-12-17T09:43:32.181Z,18.43
2018-12-17T09:45:59.628Z,17.23
2018-12-17T09:48:27.085Z,19.07
2018-12-17T09:50:54.564Z,18.80
2018-12-17T09:53:22.022Z,18.10
2018-12-17T09:55:49.487Z,16.77
2018-12-17T09:58:16.938Z,16.97
2018-12-17T10:00:44.411Z,17.87
2018-12-17T10:03:11.853Z,16.80
2018-12-17T10:05:39.309Z,18.47
2018-12-17T10:08:06.765Z,17.57
2018-12-17T10:10:34.208Z,18.60
2018-12-17T10:13:01.686Z,18.27
2018-12-17T10:15:29.250Z,17.17
2018-12-17T10:17:57.010Z,17.47
2018-12-17T10:20:24.488Z,17.80
2018-12-17T10:22:51.933Z,17.77
2018-12-17T10:25:20.305Z,17.17
2018-12-17T10:27:47.753Z,16.43
2018-12-17T10:30:15.213Z,18.17
2018-12-17T10:32:42.666Z,17.87
2018-12-17T10:35:10.277Z,17.17
2018-12-17T10:37:37.765Z,17.43
2018-12-17T10:40:07.279Z,16.57
2018-12-17T10:42:34.818Z,16.50
2018-12-17T10:45:02.582Z,16.60
2018-12-17T10:47:30.101Z,18.17
2018-12-17T10:49:58.008Z,17.87
2018-12-17T10:52:25.436Z,17.83
2018-12-17T10:54:52.908Z,18.43
2018-12-17T10:57:20.444Z,18.80
2018-12-17T10:59:47.969Z,17.87
2018-12-17T11:02:17.870Z,17.80
2018-12-17T11:04:47.253Z,18.33
2018-12-17T11:07:14.702Z,18.30
2018-12-17T11:09:42.172Z,19.37
2018-12-17T11:12:09.621Z,20.83
2018-12-17T11:14:37.078Z,20.77
2018-12-17T11:17:04.604Z,20.13
2018-12-17T11:19:32.109Z,20.97
2018-12-17T11:21:59.593Z,20.77
2018-12-17T11:24:27.060Z,19.60
2018-12-17T11:26:54.697Z,19.60
2018-12-17T11:29:22.156Z,19.03
2018-12-17T11:31:49.654Z,19.73
2018-12-17T11:34:17.344Z,19.17
2018-12-17T11:36:44.852Z,20.07
2018-12-17T11:39:12.399Z,18.43
2018-12-17T11:41:39.867Z,19.27
2018-12-17T11:46:41.163Z,18.30
2018-12-17T11:49:08.614Z,20.03
2018-12-17T11:51:36.230Z,19.77
2018-12-17T11:54:03.998Z,18.67
2018-12-17T11:59:39.747Z,19.40
2018-12-17T12:02:07.223Z,19.73
2018-12-17T12:04:34.669Z,19.63
2018-12-17T12:07:02.132Z,20.07
2018-12-17T12:09:31.505Z,19.60
2018-12-17T12:11:59.088Z,19.73
2018-12-17T12:14:26.718Z,21.33
2018-12-17T12:16:54.317Z,21.07
2018-12-17T12:19:21.764Z,19.73
2018-12-17T12:21:49.271Z,21.30
2018-12-17T12:24:16.756Z,20.13
2018-12-17T12:26:44.219Z,18.37
2018-12-17T12:29:11.693Z,19.70
2018-12-17T12:31:39.156Z,19.13
2018-12-17T12:34:06.609Z,18.90
2018-12-17T12:36:34.109Z,18.50
2018-12-17T12:39:01.585Z,19.10
2018-12-17T12:41:29.063Z,17.97
2018-12-17T12:43:56.531Z,18.17
2018-12-17T12:46:23.993Z,17.67
2018-12-17T12:48:51.449Z,18.47
2018-12-17T12:51:18.908Z,18.60
2018-12-17T12:53:46.355Z,17.53
2018-12-17T12:56:13.825Z,18.33
2018-12-17T12:58:41.276Z,18.83
2018-12-17T13:01:08.735Z,17.33
2018-12-17T13:03:36.192Z,17.13
2018-12-17T13:06:03.693Z,17.80
2018-12-17T13:08:31.168Z,18.63
2018-12-17T13:10:58.781Z,19.57
2018-12-17T13:13:26.244Z,18.03
2018-12-17T13:15:53.720Z,20.70
2018-12-17T13:18:21.180Z,20.43
2018-12-17T13:20:48.877Z,18.37
2018-12-17T13:23:16.333Z,19.27
2018-12-17T13:25:44.316Z,18.07
2018-12-17T13:28:11.777Z,17.63
2018-12-17T13:30:39.240Z,19.13
2018-12-17T13:33:07.009Z,18.20
2018-12-17T13:35:34.460Z,17.33
2018-12-17T13:38:02.434Z,17.53
2018-12-17T13:40:29.865Z,17.10
2018-12-17T13:42:57.376Z,16.53
2018-12-17T13:45:24.825Z,16.17
2018-12-17T13:47:52.294Z,16.63
2018-12-17T13:50:30.066Z,16.63
2018-12-17T13:52:57.133Z,16.77
2018-12-17T13:55:24.576Z,16.67
2018-12-17T13:57:52.035Z,15.77
2018-12-17T14:00:19.597Z,16.20
2018-12-17T14:02:47.064Z,15.03
2018-12-17T14:05:14.765Z,15.17
2018-12-17T14:07:42.228Z,13.83
2018-12-17T14:10:15.457Z,13.57
2018-12-17T14:12:43.046Z,14.60
2018-12-17T14:15:10.535Z,14.57
2018-12-17T14:17:39.930Z,13.43
2018-12-17T14:20:13.400Z,13.97
2018-12-17T14:22:40.870Z,14.17
2018-12-17T14:25:08.324Z,13.93
2018-12-17T14:27:35.837Z,14.27
2018-12-17T14:30:05.657Z,14.93
2018-12-17T14:32:33.211Z,14.40
2018-12-17T14:35:00.673Z,14.40
2018-12-17T14:37:28.147Z,15.23
2018-12-17T14:39:55.608Z,14.03
2018-12-17T14:42:23.118Z,14.23
2018-12-17T14:44:50.647Z,13.70
2018-12-17T14:47:18.114Z,13.60
2018-12-17T14:49:45.610Z,12.97
2018-12-17T14:52:13.082Z,13.00
2018-12-17T14:54:40.574Z,13.70
2018-12-17T14:57:08.150Z,13.23
2018-12-17T14:59:36.012Z,14.80
2018-12-17T15:02:03.460Z,15.53
2018-12-17T15:04:31.253Z,15.67
2018-12-17T15:06:58.725Z,15.70
2018-12-17T15:09:26.180Z,15.10
2018-12-17T15:11:53.637Z,14.43
2018-12-17T15:14:21.118Z,14.17
2018-12-17T15:16:48.561Z,13.60
2018-12-17T15:19:16.030Z,11.50
2018-12-17T15:21:43.530Z,12.77
2018-12-17T15:24:11.032Z,10.63
2018-12-17T15:26:38.944Z,10.17
2018-12-17T15:29:06.482Z,9.57
2018-12-17T15:31:35.079Z,9.20
2018-12-17T15:34:02.725Z,9.10
2018-12-17T15:36:30.198Z,9.07
2018-12-17T15:38:57.655Z,10.10
2018-12-17T15:41:25.167Z,14.73
2018-12-17T15:43:52.631Z,9.27
2018-12-17T15:46:20.085Z,10.03
2018-12-17T15:48:47.588Z,9.53
2018-12-17T15:51:15.049Z,10.00
2018-12-17T15:53:42.843Z,8.57
2018-12-17T15:56:10.310Z,8.90
2018-12-17T15:58:37.754Z,8.53
2018-12-17T16:01:05.649Z,8.77
2018-12-17T16:03:33.096Z,9.13
2018-12-17T16:06:00.534Z,10.47
2018-12-17T16:08:28.126Z,11.00
2018-12-17T16:10:56.105Z,10.77
2018-12-17T16:13:23.919Z,10.50
2018-12-17T16:15:51.378Z,10.57
2018-12-17T16:18:18.841Z,10.30
2018-12-17T16:20:46.321Z,9.93
2018-12-17T16:23:13.822Z,10.90
2018-12-17T16:25:41.337Z,10.73
2018-12-17T16:28:08.798Z,19.83
2018-12-17T16:30:36.276Z,18.67
2018-12-17T16:33:04.604Z,31.17
2018-12-17T16:35:32.208Z,26.23
2018-12-17T16:37:59.824Z,22.87
2018-12-17T16:40:27.510Z,15.17
2018-12-17T16:42:54.944Z,13.63
2018-12-17T16:45:22.444Z,14.17
2018-12-17T16:47:49.893Z,13.83
2018-12-17T16:50:17.396Z,13.73
2018-12-17T16:52:44.848Z,12.50
2018-12-17T16:55:12.680Z,16.37
2018-12-17T16:57:40.136Z,16.80
2018-12-17T17:00:09.766Z,17.83
2018-12-17T17:02:37.258Z,19.40
2018-12-17T17:05:05.383Z,18.40
2018-12-17T17:07:32.886Z,18.40
2018-12-17T17:10:04.700Z,17.93
2018-12-17T17:12:32.193Z,17.83
2018-12-17T17:14:59.686Z,18.43
2018-12-17T17:17:27.375Z,17.03
2018-12-17T17:19:54.849Z,17.67
2018-12-17T17:22:22.667Z,18.83
2018-12-17T17:24:50.154Z,14.40
2018-12-17T17:27:17.615Z,20.80
2018-12-17T17:29:45.075Z,24.43
2018-12-17T17:32:12.520Z,21.37
2018-12-17T17:34:40.345Z,17.47
2018-12-17T17:37:07.845Z,15.27
2018-12-17T17:39:35.310Z,15.43
2018-12-17T17:42:02.804Z,13.90
2018-12-17T17:44:30.302Z,14.47
2018-12-17T17:46:57.776Z,13.03
2018-12-17T17:49:25.245Z,12.00
2018-12-17T17:51:53.018Z,12.67
2018-12-17T17:54:20.476Z,13.37
2018-12-17T17:56:47.949Z,12.80
2018-12-17T17:59:15.416Z,11.10
2018-12-17T18:01:43.224Z,11.40
2018-12-17T18:04:10.838Z,10.87
2018-12-17T18:06:38.301Z,11.60
2018-12-17T18:09:07.746Z,10.63
2018-12-17T18:11:35.252Z,10.60
2018-12-17T18:14:02.708Z,10.33
2018-12-17T18:16:30.170Z,11.50
2018-12-17T18:18:57.647Z,11.43
2018-12-17T18:21:25.118Z,10.77
2018-12-17T18:23:52.579Z,10.47
2018-12-17T18:26:20.045Z,10.23
2018-12-17T18:28:47.501Z,10.53
2018-12-17T18:31:14.968Z,10.57
2018-12-17T18:33:42.412Z,10.03
2018-12-17T18:36:09.890Z,10.43
2018-12-17T18:38:37.433Z,11.37
2018-12-17T18:41:04.942Z,10.10
2018-12-17T18:43:32.406Z,10.27
2018-12-17T18:46:00.052Z,9.47
2018-12-17T18:48:27.832Z,10.63
2018-12-17T18:50:55.378Z,10.70
2018-12-17T18:53:23.068Z,10.57
2018-12-17T18:55:50.548Z,10.60
2018-12-17T18:58:17.997Z,10.73
2018-12-17T19:00:45.457Z,9.30
2018-12-17T19:03:12.901Z,8.30
2018-12-17T19:05:40.356Z,9.87
2018-12-17T19:08:07.800Z,9.30
2018-12-17T19:10:53.985Z,9.23
2018-12-17T19:13:21.432Z,9.67
2018-12-17T19:15:48.933Z,10.27
2018-12-17T19:18:16.604Z,10.60
2018-12-17T19:20:44.067Z,11.53
2018-12-17T19:23:11.519Z,12.43
2018-12-17T19:25:39.944Z,12.37
2018-12-17T19:28:07.419Z,9.40
2018-12-17T19:30:35.253Z,9.07
2018-12-17T19:33:02.735Z,9.67
2018-12-17T19:35:30.225Z,9.87
2018-12-17T19:37:57.680Z,10.53
2018-12-17T19:40:25.177Z,9.40
2018-12-17T19:42:52.680Z,9.20
2018-12-17T19:45:20.142Z,9.07
2018-12-17T19:47:47.621Z,8.30
2018-12-17T19:50:15.095Z,8.00
2018-12-17T19:52:42.563Z,8.37
2018-12-17T19:55:10.020Z,8.33
2018-12-17T19:57:37.478Z,8.23
2018-12-17T20:00:07.490Z,9.03
2018-12-17T20:02:34.986Z,9.77
2018-12-17T20:05:02.438Z,9.63
2018-12-17T20:07:29.888Z,9.33
2018-12-17T20:09:57.352Z,9.90
2018-12-17T20:12:25.068Z,9.00
2018-12-17T20:14:52.595Z,8.53
2018-12-17T20:17:20.076Z,8.60
2018-12-17T20:19:47.974Z,7.87
2018-12-17T20:22:15.436Z,9.40
2018-12-17T20:24:42.899Z,9.47
2018-12-17T20:27:10.364Z,8.90
2018-12-17T20:29:37.834Z,9.20
2018-12-17T20:32:05.293Z,8.67
2018-12-17T20:34:32.758Z,9.23
2018-12-17T20:37:00.257Z,8.63
2018-12-17T20:39:27.702Z,9.97
2018-12-17T20:41:55.183Z,9.50
2018-12-17T20:44:22.644Z,9.63
2018-12-17T20:46:50.089Z,9.63
2018-12-17T20:49:17.547Z,9.97
2018-12-17T20:51:45.009Z,9.37
2018-12-17T20:54:12.449Z,7.97
2018-12-17T20:56:39.916Z,8.40
2018-12-17T20:59:07.365Z,7.37
2018-12-17T21:01:34.840Z,8.83
2018-12-17T21:04:02.338Z,7.80
2018-12-17T21:06:29.800Z,8.40
2018-12-17T21:08:57.265Z,7.77
2018-12-17T21:11:24.737Z,8.17
2018-12-17T21:13:52.196Z,8.50
2018-12-17T21:16:19.665Z,8.60
2018-12-17T21:18:47.163Z,7.70
2018-12-17T21:21:14.638Z,8.70
2018-12-17T21:23:42.140Z,8.93
2018-12-17T21:26:09.635Z,10.30
2018-12-17T21:28:37.100Z,11.30
2018-12-17T21:31:04.585Z,12.43
2018-12-17T21:33:32.093Z,11.17
2018-12-17T21:35:59.587Z,10.50
2018-12-17T21:38:27.104Z,10.17
2018-12-17T21:40:54.571Z,11.60
2018-12-17T21:43:22.040Z,10.77
2018-12-17T21:45:49.511Z,9.43
2018-12-17T21:48:16.998Z,8.90
2018-12-17T21:50:44.499Z,9.13
2018-12-17T21:53:11.954Z,8.43
2018-12-17T21:55:39.463Z,8.23
2018-12-17T21:58:06.925Z,8.40
2018-12-17T22:00:34.377Z,8.07
2018-12-17T22:03:01.842Z,7.50
2018-12-17T22:05:29.293Z,7.90
2018-12-17T22:07:56.784Z,7.27
2018-12-17T22:10:25.205Z,8.53
2018-12-17T22:12:52.925Z,8.77
2018-12-17T22:15:20.648Z,9.70
2018-12-17T22:17:48.405Z,8.23
2018-12-17T22:20:16.274Z,8.83
2018-12-17T22:22:43.735Z,8.93
2018-12-17T22:25:11.208Z,8.33
2018-12-17T22:27:38.671Z,8.77
2018-12-17T22:30:07.391Z,8.13
2018-12-17T22:32:34.848Z,8.17
2018-12-17T22:35:02.305Z,7.67
2018-12-17T22:37:29.765Z,7.80
2018-12-17T22:39:57.230Z,8.27
2018-12-17T22:42:24.705Z,7.17
2018-12-17T22:44:52.194Z,7.77
2018-12-17T22:47:20.607Z,7.67
2018-12-17T22:49:48.056Z,8.13
2018-12-17T22:52:15.512Z,7.83
2018-12-17T22:54:42.953Z,8.03
2018-12-17T22:57:10.416Z,7.30
2018-12-17T22:59:37.870Z,8.10
2018-12-17T23:02:05.339Z,7.60
2018-12-17T23:04:33.050Z,7.93
2018-12-17T23:07:00.508Z,7.80
2018-12-17T23:09:39.935Z,7.47
2018-12-17T23:12:19.932Z,8.50
2018-12-17T23:14:59.352Z,7.67
2018-12-17T23:17:38.937Z,8.43
2018-12-17T23:20:07.770Z,8.20
2018-12-17T23:22:36.589Z,8.17
2018-12-17T23:25:04.599Z,8.40
2018-12-17T23:27:32.125Z,7.63
2018-12-17T23:30:00.111Z,8.77
2018-12-17T23:32:31.430Z,8.30
2018-12-17T23:34:58.878Z,8.00
2018-12-17T23:37:26.340Z,8.07
2018-12-17T23:39:53.821Z,7.87
2018-12-17T23:42:21.285Z,7.47
2018-12-17T23:44:48.765Z,9.83
2018-12-17T23:47:16.237Z,11.53
2018-12-17T23:49:43.712Z,11.67
2018-12-17T23:52:11.422Z,11.07
2018-12-17T23:54:38.893Z,11.37
2018-12-17T23:57:06.436Z,11.07
2018-12-17T23:59:33.902Z,11.13
