createdAt,value
2019-01-02T00:28:32.373Z,6.66
2019-01-02T00:28:32.940Z,6.68
2019-01-02T00:28:33.539Z,6.63
2019-01-02T00:28:34.139Z,6.63
2019-01-02T00:28:34.739Z,6.68
2019-01-02T00:28:35.340Z,6.68
2019-01-02T00:28:35.938Z,6.66
2019-01-02T00:28:36.538Z,6.66
2019-01-02T00:29:31.018Z,6.62
2019-01-02T00:29:31.616Z,6.65
2019-01-02T00:29:32.215Z,6.76
2019-01-02T00:29:32.814Z,6.72
2019-01-02T00:29:33.414Z,6.66
2019-01-02T00:29:34.015Z,6.65
2019-01-02T00:29:34.615Z,6.71
2019-01-02T00:29:35.214Z,6.69
2019-01-02T00:30:29.694Z,6.73
2019-01-02T00:30:30.292Z,6.68
2019-01-02T00:30:30.891Z,6.66
2019-01-02T00:30:31.491Z,6.63
2019-01-02T00:30:32.091Z,6.62
2019-01-02T00:30:32.694Z,6.72
2019-01-02T00:30:33.289Z,6.77
2019-01-02T00:30:33.893Z,6.69
2019-01-02T00:31:27.372Z,6.65
2019-01-02T00:31:27.945Z,6.68
2019-01-02T00:31:28.548Z,6.68
2019-01-02T00:31:29.145Z,6.68
2019-01-02T00:31:29.744Z,6.71
2019-01-02T00:31:30.344Z,6.71
2019-01-02T00:31:30.943Z,6.68
2019-01-02T00:31:31.546Z,6.65
2019-01-02T00:32:26.022Z,6.63
2019-01-02T00:32:26.621Z,6.69
2019-01-02T00:32:27.220Z,6.66
2019-01-02T00:32:27.820Z,6.68
2019-01-02T00:32:28.422Z,6.72
2019-01-02T00:32:29.021Z,6.72
2019-01-02T00:32:29.621Z,6.72
2019-01-02T00:32:30.220Z,6.65
2019-01-02T00:33:23.677Z,6.65
2019-01-02T00:33:24.277Z,6.68
2019-01-02T00:33:24.875Z,6.71
2019-01-02T00:33:25.475Z,6.68
2019-01-02T00:33:26.074Z,6.66
2019-01-02T00:33:26.674Z,6.66
2019-01-02T00:33:27.271Z,6.63
2019-01-02T00:33:27.873Z,6.65
2019-01-02T00:34:21.327Z,6.66
2019-01-02T00:34:21.924Z,6.72
2019-01-02T00:34:22.525Z,6.69
2019-01-02T00:34:23.127Z,6.68
2019-01-02T00:34:23.731Z,6.63
2019-01-02T00:34:24.326Z,6.69
2019-01-02T00:34:24.926Z,6.65
2019-01-02T00:34:25.524Z,6.69
2019-01-02T00:35:20.005Z,6.69
2019-01-02T00:35:20.601Z,6.69
2019-01-02T00:35:21.200Z,6.72
2019-01-02T00:35:21.801Z,6.69
2019-01-02T00:35:22.402Z,6.59
2019-01-02T00:35:23.000Z,6.76
2019-01-02T00:35:23.600Z,6.61
2019-01-02T00:35:24.200Z,6.73
2019-01-02T00:36:17.679Z,6.66
2019-01-02T00:36:18.254Z,6.73
2019-01-02T00:36:18.853Z,6.76
2019-01-02T00:36:19.453Z,6.69
2019-01-02T00:36:20.052Z,6.72
2019-01-02T00:36:20.654Z,6.76
2019-01-02T00:36:21.251Z,6.73
2019-01-02T00:36:21.853Z,6.68
2019-01-02T00:37:15.332Z,6.76
2019-01-02T00:37:15.910Z,6.72
2019-01-02T00:37:16.504Z,6.71
2019-01-02T00:37:17.105Z,6.79
2019-01-02T00:37:17.704Z,6.71
2019-01-02T00:37:18.304Z,6.76
2019-01-02T00:37:18.904Z,6.73
2019-01-02T00:37:19.505Z,6.76
2019-01-02T00:38:12.989Z,6.63
2019-01-02T00:38:13.558Z,6.72
2019-01-02T00:38:14.157Z,6.66
2019-01-02T00:38:14.756Z,6.66
2019-01-02T00:38:15.356Z,6.69
2019-01-02T00:38:15.958Z,6.72
2019-01-02T00:38:16.556Z,6.71
2019-01-02T00:38:17.157Z,6.76
2019-01-02T00:39:10.611Z,6.73
2019-01-02T00:39:11.212Z,6.72
2019-01-02T00:39:11.808Z,6.71
2019-01-02T00:39:12.410Z,6.68
2019-01-02T00:39:13.010Z,6.77
2019-01-02T00:39:13.613Z,6.73
2019-01-02T00:39:14.209Z,6.76
2019-01-02T00:39:14.808Z,6.71
2019-01-02T00:40:09.286Z,6.73
2019-01-02T00:40:09.888Z,6.77
2019-01-02T00:40:10.485Z,6.76
2019-01-02T00:40:11.083Z,6.73
2019-01-02T00:40:11.683Z,6.80
2019-01-02T00:40:12.283Z,6.76
2019-01-02T00:40:12.884Z,6.73
2019-01-02T00:40:13.483Z,6.76
2019-01-02T00:41:07.963Z,6.76
2019-01-02T00:41:08.559Z,6.73
2019-01-02T00:41:09.160Z,6.71
2019-01-02T00:41:09.759Z,6.73
2019-01-02T00:41:10.358Z,6.72
2019-01-02T00:41:10.959Z,6.72
2019-01-02T00:41:11.558Z,6.81
2019-01-02T00:41:12.161Z,6.76
2019-01-02T00:42:05.641Z,6.72
2019-01-02T00:42:06.214Z,6.71
2019-01-02T00:42:06.813Z,6.84
2019-01-02T00:42:07.413Z,6.73
2019-01-02T00:42:08.012Z,6.81
2019-01-02T00:42:08.622Z,6.71
2019-01-02T00:42:09.209Z,6.77
2019-01-02T00:42:09.811Z,6.79
2019-01-02T00:43:04.291Z,6.73
2019-01-02T00:43:04.889Z,6.89
2019-01-02T00:43:05.488Z,6.77
2019-01-02T00:43:06.087Z,6.81
2019-01-02T00:43:06.688Z,6.84
2019-01-02T00:43:07.288Z,6.91
2019-01-02T00:43:07.886Z,6.87
2019-01-02T00:43:08.488Z,6.86
2019-01-02T00:44:02.965Z,6.84
2019-01-02T00:44:03.564Z,6.89
2019-01-02T00:44:04.162Z,6.86
2019-01-02T00:44:04.763Z,6.89
2019-01-02T00:44:05.365Z,6.95
2019-01-02T00:44:05.961Z,6.87
2019-01-02T00:44:06.562Z,6.83
2019-01-02T00:44:07.163Z,6.84
2019-01-02T00:45:01.644Z,6.83
2019-01-02T00:45:02.238Z,6.87
2019-01-02T00:45:02.839Z,6.84
2019-01-02T00:45:03.439Z,6.87
2019-01-02T00:45:04.037Z,6.87
2019-01-02T00:45:04.642Z,6.80
2019-01-02T00:45:05.241Z,6.89
2019-01-02T00:45:05.837Z,6.87
2019-01-02T00:45:59.297Z,6.83
2019-01-02T00:45:59.891Z,6.84
2019-01-02T00:46:00.491Z,6.94
2019-01-02T00:46:01.091Z,6.86
2019-01-02T00:46:01.695Z,6.83
2019-01-02T00:46:02.290Z,6.95
2019-01-02T00:46:02.890Z,6.86
2019-01-02T00:46:03.491Z,6.97
2019-01-02T00:46:56.970Z,6.86
2019-01-02T00:46:57.544Z,6.97
2019-01-02T00:46:58.145Z,6.97
2019-01-02T00:46:58.744Z,6.84
2019-01-02T00:46:59.343Z,6.91
2019-01-02T00:46:59.942Z,6.94
2019-01-02T00:47:00.546Z,6.94
2019-01-02T00:47:01.142Z,6.97
2019-01-02T00:47:54.598Z,7.02
2019-01-02T00:47:55.194Z,6.98
2019-01-02T00:47:55.796Z,7.02
2019-01-02T00:47:56.394Z,7.01
2019-01-02T00:47:56.994Z,6.94
2019-01-02T00:47:57.593Z,6.97
2019-01-02T00:47:58.196Z,7.01
2019-01-02T00:47:58.794Z,6.91
2019-01-02T00:48:52.249Z,6.99
2019-01-02T00:48:52.848Z,6.90
2019-01-02T00:48:53.446Z,6.99
2019-01-02T00:48:54.048Z,6.99
2019-01-02T00:48:54.647Z,6.99
2019-01-02T00:48:55.245Z,7.01
2019-01-02T00:48:55.847Z,6.95
2019-01-02T00:48:56.445Z,6.97
2019-01-02T00:49:49.902Z,6.97
2019-01-02T00:49:50.498Z,6.97
2019-01-02T00:49:51.098Z,7.02
2019-01-02T00:49:51.698Z,6.94
2019-01-02T00:49:52.298Z,7.01
2019-01-02T00:49:52.900Z,6.97
2019-01-02T00:49:53.499Z,7.01
2019-01-02T00:49:54.098Z,6.97
2019-01-02T00:50:47.552Z,6.97
2019-01-02T00:50:48.150Z,6.91
2019-01-02T00:50:48.750Z,6.91
2019-01-02T00:50:49.351Z,6.99
2019-01-02T00:50:49.963Z,6.99
2019-01-02T00:50:50.550Z,7.07
2019-01-02T00:50:51.148Z,7.01
2019-01-02T00:50:51.750Z,6.94
2019-01-02T00:51:46.252Z,7.08
2019-01-02T00:51:46.826Z,6.97
2019-01-02T00:51:47.427Z,6.90
2019-01-02T00:51:48.025Z,6.95
2019-01-02T00:51:48.625Z,6.94
2019-01-02T00:51:49.227Z,7.09
2019-01-02T00:51:49.824Z,6.97
2019-01-02T00:51:50.424Z,6.95
2019-01-02T00:52:43.904Z,6.95
2019-01-02T00:52:44.477Z,7.01
2019-01-02T00:52:45.078Z,7.04
2019-01-02T00:52:45.676Z,7.08
2019-01-02T00:52:46.277Z,7.02
2019-01-02T00:52:46.876Z,7.04
2019-01-02T00:52:47.477Z,6.97
2019-01-02T00:52:48.080Z,6.99
2019-01-02T00:53:42.581Z,7.08
2019-01-02T00:53:43.151Z,7.02
2019-01-02T00:53:43.753Z,7.04
2019-01-02T00:53:44.351Z,7.02
2019-01-02T00:53:44.951Z,7.07
2019-01-02T00:53:45.552Z,7.01
2019-01-02T00:53:46.154Z,7.02
2019-01-02T00:53:46.752Z,7.02
2019-01-02T00:54:41.231Z,7.07
2019-01-02T00:54:41.828Z,7.15
2019-01-02T00:54:42.427Z,7.07
2019-01-02T00:54:43.027Z,7.07
2019-01-02T00:54:43.629Z,7.13
2019-01-02T00:54:44.230Z,7.09
2019-01-02T00:54:44.827Z,7.13
2019-01-02T00:54:45.431Z,7.05
2019-01-02T00:55:39.908Z,6.97
2019-01-02T00:55:40.503Z,7.08
2019-01-02T00:55:41.102Z,7.13
2019-01-02T00:55:41.703Z,7.09
2019-01-02T00:55:42.302Z,7.12
2019-01-02T00:55:42.903Z,7.09
2019-01-02T00:55:43.504Z,7.16
2019-01-02T00:55:44.101Z,7.12
2019-01-02T00:56:37.560Z,6.99
2019-01-02T00:56:38.158Z,7.12
2019-01-02T00:56:38.761Z,7.13
2019-01-02T00:56:39.355Z,7.09
2019-01-02T00:56:39.955Z,6.98
2019-01-02T00:56:40.557Z,7.12
2019-01-02T00:56:41.155Z,7.13
2019-01-02T00:56:41.756Z,7.12
2019-01-02T00:57:35.233Z,6.99
2019-01-02T00:57:35.807Z,6.98
2019-01-02T00:57:36.407Z,7.05
2019-01-02T00:57:37.007Z,7.07
2019-01-02T00:57:37.609Z,7.04
2019-01-02T00:57:38.208Z,6.95
2019-01-02T00:57:38.806Z,7.02
2019-01-02T00:57:39.410Z,7.05
2019-01-02T00:58:33.908Z,7.05
2019-01-02T00:58:34.488Z,7.12
2019-01-02T00:58:35.084Z,7.09
2019-01-02T00:58:35.683Z,7.09
2019-01-02T00:58:36.284Z,7.05
2019-01-02T00:58:36.883Z,7.01
2019-01-02T00:58:37.482Z,7.05
2019-01-02T00:58:38.086Z,7.07
2019-01-02T00:59:31.562Z,6.98
2019-01-02T00:59:32.136Z,7.05
2019-01-02T00:59:32.736Z,7.05
2019-01-02T00:59:33.336Z,7.12
2019-01-02T00:59:33.936Z,7.05
2019-01-02T00:59:34.535Z,7.08
2019-01-02T00:59:35.134Z,7.07
2019-01-02T00:59:35.734Z,7.02
2019-01-02T01:00:30.236Z,7.05
2019-01-02T01:00:30.810Z,7.08
2019-01-02T01:00:31.411Z,6.98
2019-01-02T01:00:32.010Z,6.97
2019-01-02T01:00:32.610Z,7.07
2019-01-02T01:00:33.207Z,7.07
2019-01-02T01:00:33.808Z,6.97
2019-01-02T01:00:34.409Z,7.02
2019-01-02T01:01:27.888Z,7.05
2019-01-02T01:01:28.462Z,7.09
2019-01-02T01:01:29.063Z,7.12
2019-01-02T01:01:29.662Z,7.01
2019-01-02T01:01:30.263Z,7.07
2019-01-02T01:01:30.862Z,7.07
2019-01-02T01:01:31.463Z,7.08
2019-01-02T01:01:32.062Z,7.02
2019-01-02T01:02:25.549Z,7.01
2019-01-02T01:02:26.114Z,7.02
2019-01-02T01:02:26.715Z,7.12
2019-01-02T01:02:27.314Z,7.09
2019-01-02T01:02:27.914Z,7.16
2019-01-02T01:02:28.514Z,7.05
2019-01-02T01:02:29.113Z,7.08
2019-01-02T01:02:29.715Z,7.09
2019-01-02T01:03:24.217Z,7.13
2019-01-02T01:03:24.790Z,7.09
2019-01-02T01:03:25.389Z,7.09
2019-01-02T01:03:25.990Z,7.13
2019-01-02T01:03:26.589Z,7.16
2019-01-02T01:03:27.188Z,7.13
2019-01-02T01:03:27.788Z,7.12
2019-01-02T01:03:28.389Z,7.09
2019-01-02T01:04:21.870Z,7.13
2019-01-02T01:04:22.442Z,7.16
2019-01-02T01:04:23.043Z,7.12
2019-01-02T01:04:23.644Z,7.13
2019-01-02T01:04:24.241Z,7.13
2019-01-02T01:04:24.842Z,7.09
2019-01-02T01:04:25.441Z,7.16
2019-01-02T01:04:26.041Z,7.08
2019-01-02T01:05:19.520Z,7.05
2019-01-02T01:05:20.092Z,7.07
2019-01-02T01:05:20.693Z,6.98
2019-01-02T01:05:21.292Z,7.09
2019-01-02T01:05:21.892Z,7.12
2019-01-02T01:05:22.495Z,7.05
2019-01-02T01:05:23.091Z,7.07
2019-01-02T01:05:23.690Z,6.98
2019-01-02T01:06:17.173Z,7.05
2019-01-02T01:06:17.746Z,7.05
2019-01-02T01:06:18.347Z,7.04
2019-01-02T01:06:18.945Z,7.01
2019-01-02T01:06:19.548Z,7.02
2019-01-02T01:06:20.144Z,6.98
2019-01-02T01:06:20.747Z,6.97
2019-01-02T01:06:21.344Z,6.99
2019-01-02T01:07:14.825Z,7.02
2019-01-02T01:07:15.397Z,7.05
2019-01-02T01:07:16.001Z,7.04
2019-01-02T01:07:16.595Z,7.02
2019-01-02T01:07:17.196Z,7.01
2019-01-02T01:07:17.795Z,7.02
2019-01-02T01:07:18.395Z,7.04
2019-01-02T01:07:18.997Z,7.02
2019-01-02T01:08:12.477Z,7.05
2019-01-02T01:08:13.048Z,7.01
2019-01-02T01:08:13.650Z,7.04
2019-01-02T01:08:14.248Z,7.04
2019-01-02T01:08:14.848Z,7.04
2019-01-02T01:08:15.449Z,7.01
2019-01-02T01:08:16.047Z,6.99
2019-01-02T01:08:16.652Z,7.01
2019-01-02T01:09:11.151Z,6.95
2019-01-02T01:09:11.725Z,7.04
2019-01-02T01:09:12.325Z,6.97
2019-01-02T01:09:12.923Z,6.97
2019-01-02T01:09:13.524Z,7.01
2019-01-02T01:09:14.125Z,6.95
2019-01-02T01:09:14.726Z,6.98
2019-01-02T01:09:15.322Z,6.97
2019-01-02T01:10:08.805Z,7.01
2019-01-02T01:10:09.376Z,7.01
2019-01-02T01:10:09.975Z,7.04
2019-01-02T01:10:10.575Z,6.99
2019-01-02T01:10:11.226Z,7.04
2019-01-02T01:10:11.776Z,7.02
2019-01-02T01:10:12.375Z,7.05
2019-01-02T01:10:12.975Z,7.01
2019-01-02T01:11:07.481Z,7.01
2019-01-02T01:11:08.050Z,7.07
2019-01-02T01:11:08.652Z,6.99
2019-01-02T01:11:09.250Z,6.97
2019-01-02T01:11:09.850Z,7.01
2019-01-02T01:11:10.450Z,7.02
2019-01-02T01:11:11.050Z,7.01
2019-01-02T01:11:11.652Z,7.04
2019-01-02T01:12:06.158Z,7.02
2019-01-02T01:12:06.725Z,7.05
2019-01-02T01:12:07.327Z,7.05
2019-01-02T01:12:07.927Z,7.05
2019-01-02T01:12:08.526Z,7.05
2019-01-02T01:12:09.130Z,7.01
2019-01-02T01:12:09.726Z,7.05
2019-01-02T01:12:10.326Z,6.99
2019-01-02T01:13:04.831Z,7.02
2019-01-02T01:13:05.402Z,7.02
2019-01-02T01:13:06.006Z,7.05
2019-01-02T01:13:06.601Z,7.05
2019-01-02T01:13:07.201Z,7.07
2019-01-02T01:13:07.802Z,6.97
2019-01-02T01:13:08.402Z,7.01
2019-01-02T01:13:09.001Z,7.07
2019-01-02T01:14:03.504Z,6.97
2019-01-02T01:14:04.078Z,7.05
2019-01-02T01:14:04.690Z,7.07
2019-01-02T01:14:05.277Z,7.04
2019-01-02T01:14:05.878Z,6.99
2019-01-02T01:14:06.480Z,7.04
2019-01-02T01:14:07.076Z,7.01
2019-01-02T01:14:07.676Z,6.97
2019-01-02T01:15:01.157Z,6.97
2019-01-02T01:15:01.730Z,6.95
2019-01-02T01:15:02.331Z,6.97
2019-01-02T01:15:02.930Z,7.05
2019-01-02T01:15:03.530Z,7.02
2019-01-02T01:15:04.129Z,7.04
2019-01-02T01:15:04.730Z,7.04
2019-01-02T01:15:05.330Z,6.97
2019-01-02T01:15:59.833Z,6.94
2019-01-02T01:16:00.406Z,6.99
2019-01-02T01:16:01.009Z,6.94
2019-01-02T01:16:01.609Z,6.94
2019-01-02T01:16:02.207Z,6.94
2019-01-02T01:16:02.805Z,7.07
2019-01-02T01:16:03.406Z,6.99
2019-01-02T01:16:04.006Z,7.05
2019-01-02T01:16:57.483Z,7.04
2019-01-02T01:16:58.057Z,7.02
2019-01-02T01:16:58.657Z,6.91
2019-01-02T01:16:59.257Z,6.99
2019-01-02T01:16:59.870Z,6.99
2019-01-02T01:17:00.460Z,6.98
2019-01-02T01:17:01.057Z,6.97
2019-01-02T01:17:01.658Z,6.95
2019-01-02T01:17:55.136Z,6.94
2019-01-02T01:17:55.708Z,6.95
2019-01-02T01:17:56.309Z,6.91
2019-01-02T01:17:56.908Z,7.01
2019-01-02T01:17:57.508Z,6.99
2019-01-02T01:17:58.108Z,6.99
2019-01-02T01:17:58.711Z,6.99
2019-01-02T01:17:59.309Z,6.95
2019-01-02T01:18:53.810Z,6.90
2019-01-02T01:18:54.384Z,6.95
2019-01-02T01:18:54.983Z,6.91
2019-01-02T01:18:55.583Z,6.98
2019-01-02T01:18:56.183Z,6.89
2019-01-02T01:18:56.785Z,6.97
2019-01-02T01:18:57.382Z,6.86
2019-01-02T01:18:57.983Z,6.83
2019-01-02T01:19:52.488Z,6.87
2019-01-02T01:19:53.060Z,6.89
2019-01-02T01:19:53.659Z,6.87
2019-01-02T01:19:54.259Z,6.89
2019-01-02T01:19:54.859Z,6.84
2019-01-02T01:19:55.460Z,6.89
2019-01-02T01:19:56.061Z,6.84
2019-01-02T01:19:56.659Z,6.83
2019-01-02T01:20:51.162Z,6.91
2019-01-02T01:20:51.736Z,6.91
2019-01-02T01:20:52.335Z,6.84
2019-01-02T01:20:52.935Z,6.94
2019-01-02T01:20:53.535Z,6.83
2019-01-02T01:20:54.135Z,6.86
2019-01-02T01:20:54.734Z,6.94
2019-01-02T01:20:55.334Z,6.86
2019-01-02T01:21:49.838Z,6.89
2019-01-02T01:21:50.410Z,6.81
2019-01-02T01:21:51.011Z,6.86
2019-01-02T01:21:51.611Z,6.91
2019-01-02T01:21:52.211Z,6.86
2019-01-02T01:21:52.810Z,6.87
2019-01-02T01:21:53.415Z,6.89
2019-01-02T01:21:54.012Z,6.84
2019-01-02T01:22:47.492Z,6.72
2019-01-02T01:22:48.064Z,6.81
2019-01-02T01:22:48.664Z,6.77
2019-01-02T01:22:49.264Z,6.84
2019-01-02T01:22:49.863Z,6.89
2019-01-02T01:22:50.467Z,6.79
2019-01-02T01:22:51.064Z,6.71
2019-01-02T01:22:51.662Z,6.73
2019-01-02T01:23:45.143Z,6.80
2019-01-02T01:23:45.716Z,6.81
2019-01-02T01:23:46.314Z,6.87
2019-01-02T01:23:46.914Z,6.76
2019-01-02T01:23:47.515Z,6.77
2019-01-02T01:23:48.118Z,6.84
2019-01-02T01:23:48.714Z,6.89
2019-01-02T01:23:49.314Z,6.84
2019-01-02T01:24:42.795Z,6.71
2019-01-02T01:24:43.368Z,6.66
2019-01-02T01:24:43.968Z,6.72
2019-01-02T01:24:44.567Z,6.72
2019-01-02T01:24:45.168Z,6.72
2019-01-02T01:24:45.768Z,6.76
2019-01-02T01:24:46.366Z,6.77
2019-01-02T01:24:46.966Z,6.73
2019-01-02T01:25:41.472Z,6.69
2019-01-02T01:25:42.041Z,6.66
2019-01-02T01:25:42.641Z,6.68
2019-01-02T01:25:43.242Z,6.73
2019-01-02T01:25:43.841Z,6.68
2019-01-02T01:25:44.442Z,6.63
2019-01-02T01:25:45.046Z,6.71
2019-01-02T01:25:45.641Z,6.71
2019-01-02T01:26:39.121Z,6.71
2019-01-02T01:26:39.695Z,6.69
2019-01-02T01:26:40.294Z,6.72
2019-01-02T01:26:40.893Z,6.73
2019-01-02T01:26:41.494Z,6.72
2019-01-02T01:26:42.095Z,6.79
2019-01-02T01:26:42.695Z,6.72
2019-01-02T01:26:43.294Z,6.76
2019-01-02T01:27:37.797Z,6.73
2019-01-02T01:27:38.369Z,6.71
2019-01-02T01:27:38.971Z,6.66
2019-01-02T01:27:39.570Z,6.79
2019-01-02T01:27:40.172Z,6.72
2019-01-02T01:27:40.773Z,6.71
2019-01-02T01:27:41.369Z,6.66
2019-01-02T01:27:41.968Z,6.72
2019-01-02T01:28:36.474Z,6.71
2019-01-02T01:28:37.047Z,6.69
2019-01-02T01:28:37.645Z,6.72
2019-01-02T01:28:38.245Z,6.73
2019-01-02T01:28:38.845Z,6.69
2019-01-02T01:28:39.445Z,6.73
2019-01-02T01:28:40.044Z,6.71
2019-01-02T01:28:40.646Z,6.76
2019-01-02T01:29:34.125Z,6.81
2019-01-02T01:29:34.699Z,6.86
2019-01-02T01:29:35.297Z,6.80
2019-01-02T01:29:35.897Z,6.83
2019-01-02T01:29:36.497Z,6.81
2019-01-02T01:29:37.097Z,6.89
2019-01-02T01:29:37.697Z,6.90
2019-01-02T01:29:38.297Z,6.81
2019-01-02T01:30:32.799Z,6.72
2019-01-02T01:30:33.371Z,6.73
2019-01-02T01:30:33.972Z,6.71
2019-01-02T01:30:34.572Z,6.71
2019-01-02T01:30:35.171Z,6.72
2019-01-02T01:30:35.772Z,6.72
2019-01-02T01:30:36.372Z,6.81
2019-01-02T01:30:36.971Z,6.72
2019-01-02T01:31:31.477Z,6.71
2019-01-02T01:31:32.050Z,6.72
2019-01-02T01:31:32.650Z,6.76
2019-01-02T01:31:33.247Z,6.83
2019-01-02T01:31:33.851Z,6.80
2019-01-02T01:31:34.450Z,6.72
2019-01-02T01:31:35.045Z,6.73
2019-01-02T01:31:35.646Z,6.73
2019-01-02T01:32:30.150Z,6.72
2019-01-02T01:32:30.723Z,6.72
2019-01-02T01:32:31.357Z,6.72
2019-01-02T01:32:31.923Z,6.86
2019-01-02T01:32:32.523Z,6.73
2019-01-02T01:32:33.123Z,6.86
2019-01-02T01:32:33.723Z,6.73
2019-01-02T01:32:34.323Z,6.76
2019-01-02T01:33:27.805Z,6.79
2019-01-02T01:33:28.376Z,6.87
2019-01-02T01:33:28.977Z,6.89
2019-01-02T01:33:29.575Z,6.86
2019-01-02T01:33:30.176Z,6.81
2019-01-02T01:33:30.777Z,6.72
2019-01-02T01:33:31.375Z,6.73
2019-01-02T01:33:31.975Z,6.83
2019-01-02T01:34:25.456Z,6.71
2019-01-02T01:34:26.029Z,6.79
2019-01-02T01:34:26.628Z,6.83
2019-01-02T01:34:27.230Z,6.71
2019-01-02T01:34:27.829Z,6.71
2019-01-02T01:34:28.429Z,6.76
2019-01-02T01:34:29.028Z,6.81
2019-01-02T01:34:29.628Z,6.73
2019-01-02T01:35:24.131Z,6.77
2019-01-02T01:35:24.702Z,6.83
2019-01-02T01:35:25.304Z,6.76
2019-01-02T01:35:25.903Z,6.76
2019-01-02T01:35:26.502Z,6.76
2019-01-02T01:35:27.103Z,6.72
2019-01-02T01:35:27.703Z,6.71
2019-01-02T01:35:28.301Z,6.73
2019-01-02T01:36:22.783Z,6.77
2019-01-02T01:36:23.379Z,6.73
2019-01-02T01:36:23.997Z,6.66
2019-01-02T01:36:24.578Z,6.72
2019-01-02T01:36:25.180Z,6.69
2019-01-02T01:36:25.778Z,6.77
2019-01-02T01:36:26.377Z,6.76
2019-01-02T01:36:26.978Z,6.69
2019-01-02T01:37:20.458Z,6.68
2019-01-02T01:37:21.031Z,6.77
2019-01-02T01:37:21.633Z,6.79
2019-01-02T01:37:22.238Z,6.72
2019-01-02T01:37:22.835Z,6.77
2019-01-02T01:37:23.433Z,6.71
2019-01-02T01:37:24.031Z,6.79
2019-01-02T01:37:24.631Z,6.77
2019-01-02T01:38:30.809Z,6.80
2019-01-02T01:38:31.380Z,6.66
2019-01-02T01:38:31.981Z,6.72
2019-01-02T01:38:32.581Z,6.73
2019-01-02T01:38:33.179Z,6.66
2019-01-02T01:38:33.778Z,6.72
2019-01-02T01:38:34.381Z,6.73
2019-01-02T01:38:34.979Z,6.66
2019-01-02T01:39:28.459Z,6.73
2019-01-02T01:39:29.032Z,6.72
2019-01-02T01:39:29.634Z,6.80
2019-01-02T01:39:30.233Z,6.77
2019-01-02T01:39:30.831Z,6.77
2019-01-02T01:39:31.433Z,6.69
2019-01-02T01:39:32.031Z,6.73
2019-01-02T01:39:32.631Z,6.76
2019-01-02T01:40:27.135Z,6.68
2019-01-02T01:40:27.707Z,6.73
2019-01-02T01:40:28.308Z,6.62
2019-01-02T01:40:28.907Z,6.66
2019-01-02T01:40:29.506Z,6.73
2019-01-02T01:40:30.106Z,6.66
2019-01-02T01:40:30.706Z,6.66
2019-01-02T01:40:31.306Z,6.61
2019-01-02T01:41:24.790Z,6.69
2019-01-02T01:41:25.360Z,6.73
2019-01-02T01:41:25.961Z,6.66
2019-01-02T01:41:26.560Z,6.69
2019-01-02T01:41:27.159Z,6.71
2019-01-02T01:41:27.760Z,6.76
2019-01-02T01:41:28.359Z,6.65
2019-01-02T01:41:28.958Z,6.72
2019-01-02T01:42:22.445Z,6.69
2019-01-02T01:42:23.011Z,6.69
2019-01-02T01:42:23.613Z,6.65
2019-01-02T01:42:24.212Z,6.71
2019-01-02T01:42:24.811Z,6.73
2019-01-02T01:42:25.413Z,6.66
2019-01-02T01:42:26.011Z,6.76
2019-01-02T01:42:26.617Z,6.69
2019-01-02T01:43:20.089Z,6.71
2019-01-02T01:43:20.663Z,6.66
2019-01-02T01:43:21.262Z,6.63
2019-01-02T01:43:21.862Z,6.68
2019-01-02T01:43:22.462Z,6.63
2019-01-02T01:43:23.062Z,6.69
2019-01-02T01:43:23.662Z,6.66
2019-01-02T01:43:24.262Z,6.65
2019-01-02T01:44:17.743Z,6.68
2019-01-02T01:44:18.316Z,6.71
2019-01-02T01:44:18.915Z,6.68
2019-01-02T01:44:19.523Z,6.62
2019-01-02T01:44:20.114Z,6.65
2019-01-02T01:44:20.716Z,6.69
2019-01-02T01:44:21.314Z,6.68
2019-01-02T01:44:21.915Z,6.71
2019-01-02T01:45:16.417Z,6.79
2019-01-02T01:45:16.990Z,6.71
2019-01-02T01:45:17.590Z,6.80
2019-01-02T01:45:18.189Z,6.76
2019-01-02T01:45:18.789Z,6.69
2019-01-02T01:45:19.389Z,6.68
2019-01-02T01:45:19.989Z,6.71
2019-01-02T01:45:20.588Z,6.73
2019-01-02T01:46:15.092Z,6.68
2019-01-02T01:46:15.667Z,6.72
2019-01-02T01:46:16.266Z,6.76
2019-01-02T01:46:16.866Z,6.71
2019-01-02T01:46:17.466Z,6.72
2019-01-02T01:46:18.065Z,6.71
2019-01-02T01:46:18.665Z,6.66
2019-01-02T01:46:19.265Z,6.71
2019-01-02T01:47:13.768Z,6.80
2019-01-02T01:47:14.342Z,6.77
2019-01-02T01:47:14.941Z,6.77
2019-01-02T01:47:15.540Z,6.73
2019-01-02T01:47:16.140Z,6.69
2019-01-02T01:47:16.743Z,6.84
2019-01-02T01:47:17.342Z,6.77
2019-01-02T01:47:17.940Z,6.73
2019-01-02T01:48:11.421Z,6.77
2019-01-02T01:48:11.999Z,6.76
2019-01-02T01:48:12.640Z,6.79
2019-01-02T01:48:13.194Z,6.68
2019-01-02T01:48:13.793Z,6.71
2019-01-02T01:48:14.393Z,6.66
2019-01-02T01:48:15.002Z,6.65
2019-01-02T01:48:15.593Z,6.76
2019-01-02T01:49:09.073Z,6.69
2019-01-02T01:49:09.646Z,6.71
2019-01-02T01:49:10.253Z,6.72
2019-01-02T01:49:10.845Z,6.68
2019-01-02T01:49:11.445Z,6.72
2019-01-02T01:49:12.049Z,6.73
2019-01-02T01:49:12.645Z,6.71
2019-01-02T01:49:13.246Z,6.66
2019-01-02T01:50:06.725Z,6.68
2019-01-02T01:50:07.297Z,6.72
2019-01-02T01:50:07.897Z,6.71
2019-01-02T01:50:08.498Z,6.76
2019-01-02T01:50:09.097Z,6.66
2019-01-02T01:50:09.696Z,6.72
2019-01-02T01:50:10.299Z,6.69
2019-01-02T01:50:10.896Z,6.69
2019-01-02T01:51:04.377Z,6.71
2019-01-02T01:51:04.950Z,6.65
2019-01-02T01:51:05.549Z,6.71
2019-01-02T01:51:06.150Z,6.76
2019-01-02T01:51:06.748Z,6.71
2019-01-02T01:51:07.349Z,6.71
2019-01-02T01:51:07.948Z,6.68
2019-01-02T01:51:08.547Z,6.79
2019-01-02T01:52:02.028Z,6.71
2019-01-02T01:52:02.600Z,6.66
2019-01-02T01:52:03.200Z,6.63
2019-01-02T01:52:03.800Z,6.68
2019-01-02T01:52:04.401Z,6.68
2019-01-02T01:52:05.000Z,6.69
2019-01-02T01:52:05.599Z,6.65
2019-01-02T01:52:06.198Z,6.68
2019-01-02T01:52:59.679Z,6.68
2019-01-02T01:53:00.254Z,6.66
2019-01-02T01:53:00.852Z,6.68
2019-01-02T01:53:01.453Z,6.62
2019-01-02T01:53:02.052Z,6.63
2019-01-02T01:53:02.651Z,6.71
2019-01-02T01:53:03.250Z,6.68
2019-01-02T01:53:03.851Z,6.68
2019-01-02T01:53:57.331Z,6.66
2019-01-02T01:53:57.904Z,6.66
2019-01-02T01:53:58.503Z,6.68
2019-01-02T01:53:59.104Z,6.66
2019-01-02T01:53:59.703Z,6.66
2019-01-02T01:54:00.302Z,6.66
2019-01-02T01:54:00.906Z,6.66
2019-01-02T01:54:01.503Z,6.68
2019-01-02T01:54:56.005Z,6.56
2019-01-02T01:54:56.579Z,6.65
2019-01-02T01:54:57.178Z,6.71
2019-01-02T01:54:57.777Z,6.65
2019-01-02T01:54:58.379Z,6.63
2019-01-02T01:54:58.978Z,6.61
2019-01-02T01:54:59.577Z,6.66
2019-01-02T01:55:00.180Z,6.68
2019-01-02T01:55:54.684Z,6.73
2019-01-02T01:55:55.253Z,6.53
2019-01-02T01:55:55.854Z,6.68
2019-01-02T01:55:56.455Z,6.61
2019-01-02T01:55:57.053Z,6.68
2019-01-02T01:55:57.652Z,6.66
2019-01-02T01:55:58.256Z,6.69
2019-01-02T01:55:58.854Z,6.68
2019-01-02T01:56:52.335Z,6.69
2019-01-02T01:56:52.907Z,6.73
2019-01-02T01:56:53.507Z,6.69
2019-01-02T01:56:54.106Z,6.66
2019-01-02T01:56:54.707Z,6.72
2019-01-02T01:56:55.305Z,6.63
2019-01-02T01:56:55.910Z,6.71
2019-01-02T01:56:56.508Z,6.65
2019-01-02T01:57:49.986Z,6.66
2019-01-02T01:57:50.560Z,6.71
2019-01-02T01:57:51.159Z,6.69
2019-01-02T01:57:51.757Z,6.69
2019-01-02T01:57:52.359Z,6.59
2019-01-02T01:57:52.960Z,6.71
2019-01-02T01:57:53.559Z,6.59
2019-01-02T01:57:54.158Z,6.66
2019-01-02T01:58:47.636Z,6.68
2019-01-02T01:58:48.211Z,6.71
2019-01-02T01:58:48.811Z,6.66
2019-01-02T01:58:49.411Z,6.63
2019-01-02T01:58:50.011Z,6.72
2019-01-02T01:58:50.611Z,6.68
2019-01-02T01:58:51.210Z,6.72
2019-01-02T01:58:51.810Z,6.69
2019-01-02T01:59:46.316Z,6.68
2019-01-02T01:59:46.885Z,6.69
2019-01-02T01:59:47.487Z,6.68
2019-01-02T01:59:48.086Z,6.68
2019-01-02T01:59:48.684Z,6.68
2019-01-02T01:59:49.286Z,6.66
2019-01-02T01:59:49.885Z,6.68
2019-01-02T01:59:50.484Z,6.63
2019-01-02T02:00:43.964Z,6.69
2019-01-02T02:00:44.541Z,6.66
2019-01-02T02:00:45.137Z,6.68
2019-01-02T02:00:45.737Z,6.69
2019-01-02T02:00:46.342Z,6.68
2019-01-02T02:00:46.939Z,6.71
2019-01-02T02:00:47.537Z,6.65
2019-01-02T02:00:48.137Z,6.66
2019-01-02T02:01:41.617Z,6.73
2019-01-02T02:01:42.190Z,6.66
2019-01-02T02:01:42.788Z,6.68
2019-01-02T02:01:43.389Z,6.69
2019-01-02T02:01:43.994Z,6.68
2019-01-02T02:01:44.588Z,6.68
2019-01-02T02:01:45.188Z,6.68
2019-01-02T02:01:45.791Z,6.63
2019-01-02T02:02:40.292Z,6.68
2019-01-02T02:02:40.869Z,6.69
2019-01-02T02:02:41.466Z,6.65
2019-01-02T02:02:42.066Z,6.71
2019-01-02T02:02:42.664Z,6.71
2019-01-02T02:02:43.266Z,6.66
2019-01-02T02:02:43.864Z,6.68
2019-01-02T02:02:44.463Z,6.69
2019-01-02T02:03:37.945Z,6.68
2019-01-02T02:03:38.517Z,6.71
2019-01-02T02:03:39.116Z,6.66
2019-01-02T02:03:39.716Z,6.68
2019-01-02T02:03:40.316Z,6.66
2019-01-02T02:03:40.916Z,6.69
2019-01-02T02:03:41.515Z,6.63
2019-01-02T02:03:42.115Z,6.73
2019-01-02T02:04:36.619Z,6.66
2019-01-02T02:04:37.195Z,6.71
2019-01-02T02:04:37.792Z,6.59
2019-01-02T02:04:38.391Z,6.69
2019-01-02T02:04:38.991Z,6.62
2019-01-02T02:04:39.590Z,6.76
2019-01-02T02:04:40.192Z,6.65