createdAt,value
2023-01-29T00:01:43.889Z,8.82
2023-01-29T00:06:45.483Z,7.28
2023-01-29T00:11:47.166Z,7.15
2023-01-29T00:16:48.744Z,6.50
2023-01-29T00:21:50.200Z,6.53
2023-01-29T00:26:52.249Z,7.25
2023-01-29T00:31:53.820Z,7.05
2023-01-29T00:37:04.950Z,7.97
2023-01-29T00:42:25.369Z,8.20
2023-01-29T00:47:35.969Z,7.53
2023-01-29T00:52:37.967Z,8.15
2023-01-29T00:57:39.472Z,7.63
2023-01-29T01:02:59.325Z,8.63
2023-01-29T01:08:00.850Z,8.73
2023-01-29T01:13:04.868Z,8.63
2023-01-29T01:18:06.770Z,8.98
2023-01-29T01:23:08.185Z,9.32
2023-01-29T01:28:10.783Z,9.05
2023-01-29T01:33:12.263Z,8.35
2023-01-29T01:38:13.748Z,8.43
2023-01-29T01:43:15.164Z,8.18
2023-01-29T01:48:23.173Z,7.85
2023-01-29T01:53:39.136Z,7.63
2023-01-29T01:58:45.319Z,6.85
2023-01-29T02:04:15.213Z,6.45
2023-01-29T02:09:34.960Z,5.38
2023-01-29T02:14:40.503Z,5.85
2023-01-29T02:19:59.545Z,5.45
2023-01-29T02:25:21.951Z,4.97
2023-01-29T02:30:45.410Z,5.50
2023-01-29T02:35:58.707Z,4.55
2023-01-29T02:41:00.086Z,4.72
2023-01-29T02:46:11.547Z,4.90
2023-01-29T02:51:26.167Z,5.25
2023-01-29T02:56:40.104Z,5.28
2023-01-29T03:02:01.097Z,4.70
2023-01-29T03:07:22.436Z,5.05
2023-01-29T03:12:33.977Z,5.55
2023-01-29T03:17:48.117Z,4.82
2023-01-29T03:22:56.035Z,5.60
2023-01-29T03:28:20.363Z,5.50
2023-01-29T03:33:26.278Z,5.00
2023-01-29T03:38:29.752Z,4.78
2023-01-29T03:43:35.077Z,4.28
2023-01-29T03:48:38.692Z,4.82
2023-01-29T03:53:47.911Z,4.93
2023-01-29T03:59:04.818Z,4.35
2023-01-29T04:04:26.705Z,4.80
2023-01-29T04:09:36.570Z,5.10
2023-01-29T04:14:38.807Z,4.68
2023-01-29T04:19:40.862Z,4.90
2023-01-29T04:24:42.734Z,4.72
2023-01-29T04:30:02.417Z,5.20
2023-01-29T04:35:22.161Z,5.88
2023-01-29T04:40:33.674Z,5.97
2023-01-29T04:46:00.569Z,6.28
2023-01-29T04:51:11.273Z,6.07
2023-01-29T04:56:29.878Z,6.93
2023-01-29T05:01:33.732Z,5.90
2023-01-29T05:06:36.947Z,5.95
2023-01-29T05:11:38.438Z,6.05
2023-01-29T05:16:51.807Z,5.97
2023-01-29T05:21:53.787Z,6.05
2023-01-29T05:27:13.861Z,5.82
2023-01-29T05:32:16.206Z,5.47
2023-01-29T05:37:17.657Z,5.53
2023-01-29T05:42:19.539Z,6.18
2023-01-29T05:47:21.416Z,5.85
2023-01-29T05:52:22.850Z,5.07
2023-01-29T05:57:24.298Z,5.32
2023-01-29T06:02:25.811Z,6.10
2023-01-29T06:07:27.250Z,6.03
2023-01-29T06:12:28.689Z,6.03
2023-01-29T06:17:30.104Z,6.40
2023-01-29T06:22:33.242Z,6.38
2023-01-29T06:27:34.696Z,6.13
2023-01-29T06:32:36.400Z,6.28
2023-01-29T06:37:38.208Z,6.07
2023-01-29T06:42:39.613Z,5.53
2023-01-29T06:47:41.043Z,6.00
2023-01-29T06:52:42.460Z,6.10
2023-01-29T06:57:43.860Z,5.90
2023-01-29T07:02:45.260Z,5.88
2023-01-29T07:07:46.726Z,5.78
2023-01-29T07:12:48.146Z,5.85
2023-01-29T07:18:00.777Z,6.00
2023-01-29T07:23:02.180Z,6.47
2023-01-29T07:28:04.323Z,6.25
2023-01-29T07:33:08.216Z,6.00
2023-01-29T07:38:11.804Z,6.45
2023-01-29T07:43:13.549Z,6.20
2023-01-29T07:48:14.982Z,5.47
2023-01-29T07:53:16.727Z,5.55
2023-01-29T07:58:18.284Z,5.45
2023-01-29T08:03:20.257Z,5.78
2023-01-29T08:08:21.696Z,5.82
2023-01-29T08:13:23.273Z,5.68
2023-01-29T08:18:24.691Z,6.63
2023-01-29T08:23:26.100Z,5.68
2023-01-29T08:28:27.625Z,4.85
2023-01-29T08:33:38.743Z,6.10
2023-01-29T08:38:40.944Z,6.60
2023-01-29T08:43:42.388Z,6.90
2023-01-29T08:48:43.828Z,7.53
2023-01-29T08:53:45.232Z,6.43
2023-01-29T08:58:46.714Z,7.03
2023-01-29T09:03:48.179Z,8.40
2023-01-29T09:08:49.864Z,6.68
2023-01-29T09:13:51.396Z,8.05
2023-01-29T09:18:54.411Z,6.50
2023-01-29T09:23:55.814Z,7.20
2023-01-29T09:28:57.307Z,7.07
2023-01-29T09:33:58.733Z,8.07
2023-01-29T09:39:00.174Z,7.05
2023-01-29T09:44:04.211Z,8.68
2023-01-29T09:49:20.246Z,7.53
2023-01-29T09:54:27.232Z,6.80
2023-01-29T09:59:31.715Z,7.47
2023-01-29T10:04:45.128Z,8.15
2023-01-29T10:10:11.756Z,7.25
2023-01-29T10:15:24.759Z,8.02
2023-01-29T10:20:47.643Z,11.55
2023-01-29T10:25:49.991Z,7.10
2023-01-29T10:30:57.835Z,7.57
2023-01-29T10:36:04.985Z,6.90
2023-01-29T10:41:27.433Z,8.32
2023-01-29T10:46:41.350Z,7.15
2023-01-29T10:52:08.809Z,7.28
2023-01-29T10:57:29.773Z,7.00
2023-01-29T11:02:31.258Z,7.40
2023-01-29T11:07:32.899Z,7.57
2023-01-29T11:12:38.257Z,7.20
2023-01-29T11:17:39.797Z,8.07
2023-01-29T11:22:54.079Z,7.05
2023-01-29T11:27:57.910Z,7.32
2023-01-29T11:33:05.472Z,7.20
2023-01-29T11:38:28.633Z,6.00
2023-01-29T11:43:31.595Z,5.90
2023-01-29T11:48:44.693Z,6.32
2023-01-29T11:53:52.532Z,5.72
2023-01-29T11:58:57.573Z,5.30
2023-01-29T12:03:59.917Z,5.13
2023-01-29T12:09:08.055Z,6.13
2023-01-29T12:14:36.136Z,5.53
2023-01-29T12:19:46.405Z,6.25
2023-01-29T12:24:58.380Z,5.85
2023-01-29T12:30:24.680Z,5.72
2023-01-29T12:35:38.423Z,5.00
2023-01-29T12:40:44.080Z,4.70
2023-01-29T12:45:52.161Z,4.90
2023-01-29T12:51:10.187Z,6.18
2023-01-29T12:56:31.855Z,5.03
2023-01-29T13:01:50.127Z,5.20
2023-01-29T13:06:59.367Z,5.25
2023-01-29T13:12:07.210Z,6.22
2023-01-29T13:17:16.045Z,7.07
2023-01-29T13:22:24.404Z,6.30
2023-01-29T13:27:29.305Z,5.95
2023-01-29T13:32:34.021Z,7.18
2023-01-29T13:37:41.888Z,6.32
2023-01-29T13:42:48.871Z,6.80
2023-01-29T13:47:51.946Z,6.75
2023-01-29T13:52:58.008Z,7.93
2023-01-29T13:58:04.293Z,7.88
2023-01-29T14:03:11.806Z,8.13
2023-01-29T14:08:13.184Z,8.25
2023-01-29T14:13:21.403Z,8.30
2023-01-29T14:18:26.314Z,8.63
2023-01-29T14:23:36.210Z,7.13
2023-01-29T14:28:37.674Z,9.00
2023-01-29T14:33:43.331Z,9.18
2023-01-29T14:38:51.906Z,8.88
2023-01-29T14:44:32.567Z,9.70
2023-01-29T14:49:54.961Z,9.55
2023-01-29T14:55:00.889Z,9.25
2023-01-29T15:00:06.019Z,7.75
2023-01-29T15:05:18.535Z,8.13
2023-01-29T15:10:33.112Z,10.00
2023-01-29T15:15:43.987Z,9.38
2023-01-29T15:20:45.585Z,7.78
2023-01-29T15:25:49.783Z,8.68
2023-01-29T15:30:56.165Z,11.07
2023-01-29T15:36:08.390Z,9.75
2023-01-29T15:41:23.766Z,12.05
2023-01-29T15:46:38.142Z,11.13
2023-01-29T15:51:39.811Z,13.07
2023-01-29T15:56:46.142Z,18.33
2023-01-29T16:01:47.610Z,29.85
2023-01-29T16:06:52.918Z,33.92
2023-01-29T16:11:58.274Z,21.20
2023-01-29T16:17:11.591Z,18.80
2023-01-29T16:22:14.197Z,15.70
2023-01-29T16:27:15.691Z,14.13
2023-01-29T16:32:18.201Z,13.73
2023-01-29T16:37:19.617Z,13.68
2023-01-29T16:42:26.541Z,13.57
2023-01-29T16:47:34.481Z,12.65
2023-01-29T16:52:36.033Z,17.88
2023-01-29T16:57:40.019Z,20.08
2023-01-29T17:02:41.607Z,17.40
2023-01-29T17:07:45.997Z,18.27
2023-01-29T17:12:54.224Z,18.83
2023-01-29T17:17:55.696Z,15.68
2023-01-29T17:22:57.227Z,14.93
2023-01-29T17:28:01.506Z,15.90
2023-01-29T17:33:16.071Z,13.82
2023-01-29T17:38:25.892Z,14.13
2023-01-29T17:43:28.490Z,14.50
2023-01-29T17:48:30.769Z,14.52
2023-01-29T17:53:44.821Z,14.98
2023-01-29T17:58:47.223Z,14.77
2023-01-29T18:03:48.688Z,15.93
2023-01-29T18:08:50.198Z,14.90
2023-01-29T18:13:51.717Z,14.85
2023-01-29T18:18:53.544Z,14.93
2023-01-29T18:23:54.970Z,14.73
2023-01-29T18:28:56.387Z,15.10
2023-01-29T18:33:57.866Z,14.18
2023-01-29T18:38:59.349Z,13.82
2023-01-29T18:44:00.812Z,14.00
2023-01-29T18:49:02.283Z,13.60
2023-01-29T18:54:04.134Z,15.13
2023-01-29T18:59:06.655Z,14.60
2023-01-29T19:04:08.497Z,14.68
2023-01-29T19:09:10.001Z,19.77
2023-01-29T19:14:11.483Z,15.20
2023-01-29T19:19:13.011Z,18.08
2023-01-29T19:24:14.743Z,18.17
2023-01-29T19:29:17.716Z,17.05
2023-01-29T19:34:19.229Z,16.63
2023-01-29T19:39:20.728Z,18.08
2023-01-29T19:44:22.191Z,17.95
2023-01-29T19:49:23.616Z,19.00
2023-01-29T19:54:27.717Z,20.17
2023-01-29T19:59:29.132Z,19.88
2023-01-29T20:04:30.717Z,20.33
2023-01-29T20:09:32.204Z,19.23
2023-01-29T20:14:33.979Z,16.52
2023-01-29T20:19:35.401Z,16.55
2023-01-29T20:24:39.562Z,13.40
2023-01-29T20:29:41.119Z,14.57
2023-01-29T20:34:42.777Z,14.18
2023-01-29T20:39:44.206Z,17.05
2023-01-29T20:44:45.738Z,16.02
2023-01-29T20:49:47.169Z,15.45
2023-01-29T20:54:48.572Z,15.55
2023-01-29T20:59:50.147Z,14.07
2023-01-29T21:04:51.569Z,14.68
2023-01-29T21:09:52.983Z,15.68
2023-01-29T21:14:55.455Z,18.67
2023-01-29T21:19:56.961Z,14.20
2023-01-29T21:24:58.398Z,12.48
2023-01-29T21:29:59.913Z,11.80
2023-01-29T21:35:01.351Z,12.27
2023-01-29T21:40:06.309Z,11.32
2023-01-29T21:45:08.561Z,9.25
2023-01-29T21:50:10.931Z,10.15
2023-01-29T21:55:12.380Z,10.88
2023-01-29T22:00:14.261Z,10.23
2023-01-29T22:05:19.784Z,9.27
2023-01-29T22:10:22.401Z,10.93
2023-01-29T22:15:24.230Z,10.38
2023-01-29T22:20:30.159Z,10.77
2023-01-29T22:25:32.280Z,10.60
2023-01-29T22:30:33.868Z,10.10
2023-01-29T22:35:35.291Z,10.63
2023-01-29T22:40:36.714Z,11.02
2023-01-29T22:45:39.495Z,11.95
2023-01-29T22:50:41.783Z,13.52
2023-01-29T22:55:43.195Z,13.70
2023-01-29T23:00:44.896Z,16.20
2023-01-29T23:05:46.346Z,13.00
2023-01-29T23:10:47.777Z,12.90
2023-01-29T23:15:58.394Z,11.25
2023-01-29T23:20:59.880Z,11.52
2023-01-29T23:26:22.068Z,13.85
2023-01-29T23:31:23.935Z,12.00
2023-01-29T23:36:25.556Z,11.63
2023-01-29T23:41:27.039Z,11.25
2023-01-29T23:46:28.498Z,10.38
2023-01-29T23:51:29.985Z,12.13
2023-01-29T23:56:32.171Z,11.05
