createdAt,value
2022-09-23T00:01:13.372Z,5.53
2022-09-23T00:04:00.425Z,5.30
2022-09-23T00:06:47.259Z,6.77
2022-09-23T00:09:34.397Z,4.60
2022-09-23T00:12:21.501Z,4.87
2022-09-23T00:15:10.358Z,5.40
2022-09-23T00:17:57.874Z,6.93
2022-09-23T00:20:44.722Z,5.03
2022-09-23T00:23:32.202Z,4.50
2022-09-23T00:26:21.057Z,4.87
2022-09-23T00:29:07.889Z,4.30
2022-09-23T00:31:54.782Z,4.63
2022-09-23T00:34:44.155Z,4.23
2022-09-23T00:37:31.282Z,9.23
2022-09-23T00:40:18.597Z,4.83
2022-09-23T00:43:05.771Z,4.63
2022-09-23T00:45:54.076Z,4.23
2022-09-23T00:48:42.295Z,4.87
2022-09-23T00:51:34.487Z,5.77
2022-09-23T00:54:23.914Z,4.00
2022-09-23T00:57:12.099Z,6.77
2022-09-23T00:59:59.402Z,5.77
2022-09-23T01:02:47.159Z,5.90
2022-09-23T01:05:34.139Z,4.27
2022-09-23T01:08:22.716Z,4.40
2022-09-23T01:11:35.820Z,4.43
2022-09-23T01:14:36.404Z,4.67
2022-09-23T01:17:32.741Z,5.33
2022-09-23T01:20:38.516Z,4.47
2022-09-23T01:23:54.829Z,4.83
2022-09-23T01:27:05.380Z,4.63
2022-09-23T01:30:27.812Z,6.57
2022-09-23T01:33:23.423Z,4.50
2022-09-23T01:36:19.744Z,5.73
2022-09-23T01:39:11.749Z,5.47
2022-09-23T01:42:04.174Z,4.97
2022-09-23T01:44:56.452Z,5.10
2022-09-23T01:47:51.604Z,5.37
2022-09-23T01:50:58.368Z,5.43
2022-09-23T01:53:48.824Z,5.70
2022-09-23T01:56:39.640Z,7.53
2022-09-23T01:59:33.332Z,5.03
2022-09-23T02:02:27.409Z,4.80
2022-09-23T02:05:18.309Z,6.73
2022-09-23T02:08:09.501Z,4.60
2022-09-23T02:11:00.033Z,4.63
2022-09-23T02:13:53.241Z,4.50
2022-09-23T02:16:46.638Z,4.63
2022-09-23T02:19:36.091Z,4.63
2022-09-23T02:22:27.797Z,4.77
2022-09-23T02:25:16.453Z,4.93
2022-09-23T02:28:09.653Z,4.80
2022-09-23T02:31:06.864Z,4.80
2022-09-23T02:33:57.673Z,5.87
2022-09-23T02:36:52.073Z,5.67
2022-09-23T02:39:49.386Z,5.03
2022-09-23T02:42:48.474Z,4.90
2022-09-23T02:45:37.179Z,5.87
2022-09-23T02:48:28.767Z,5.07
2022-09-23T02:51:15.826Z,6.20
2022-09-23T02:54:04.601Z,4.87
2022-09-23T02:56:52.661Z,6.47
2022-09-23T02:59:40.944Z,5.33
2022-09-23T03:02:55.953Z,4.97
2022-09-23T03:05:50.047Z,4.93
2022-09-23T03:08:47.299Z,6.27
2022-09-23T03:11:38.132Z,5.83
2022-09-23T03:14:30.202Z,5.27
2022-09-23T03:17:25.215Z,5.40
2022-09-23T03:20:17.298Z,5.97
2022-09-23T03:23:09.262Z,5.50
2022-09-23T03:25:59.800Z,5.27
2022-09-23T03:28:47.099Z,6.47
2022-09-23T03:31:35.832Z,5.10
2022-09-23T03:34:27.711Z,4.83
2022-09-23T03:37:19.661Z,5.60
2022-09-23T03:40:12.254Z,9.00
2022-09-23T03:43:00.574Z,5.20
2022-09-23T03:45:47.476Z,6.20
2022-09-23T03:48:34.450Z,6.57
2022-09-23T03:51:23.209Z,6.43
2022-09-23T03:54:10.116Z,5.23
2022-09-23T03:56:57.467Z,5.83
2022-09-23T03:59:44.358Z,6.37
2022-09-23T04:02:31.647Z,5.20
2022-09-23T04:05:18.730Z,6.23
2022-09-23T04:08:06.211Z,6.30
2022-09-23T04:10:58.243Z,4.87
2022-09-23T04:13:45.091Z,5.07
2022-09-23T04:16:32.069Z,5.00
2022-09-23T04:19:18.979Z,6.07
2022-09-23T04:22:06.775Z,6.80
2022-09-23T04:24:54.282Z,5.20
2022-09-23T04:27:41.120Z,4.70
2022-09-23T04:30:28.019Z,5.30
2022-09-23T04:33:15.716Z,5.27
2022-09-23T04:36:02.781Z,4.87
2022-09-23T04:38:50.229Z,5.30
2022-09-23T04:41:37.764Z,5.70
2022-09-23T04:44:27.260Z,6.70
2022-09-23T04:47:14.426Z,6.23
2022-09-23T04:50:01.344Z,7.37
2022-09-23T04:52:48.202Z,5.57
2022-09-23T04:55:35.080Z,9.20
2022-09-23T04:58:23.413Z,5.83
2022-09-23T05:01:11.976Z,5.33
2022-09-23T05:04:01.565Z,5.53
2022-09-23T05:06:48.410Z,5.33
2022-09-23T05:09:35.235Z,7.00
2022-09-23T05:12:22.069Z,5.80
2022-09-23T05:15:09.680Z,6.77
2022-09-23T05:17:57.517Z,9.47
2022-09-23T05:20:44.364Z,6.00
2022-09-23T05:23:31.317Z,6.20
2022-09-23T05:26:18.134Z,7.67
2022-09-23T05:29:05.077Z,6.33
2022-09-23T05:31:52.593Z,7.07
2022-09-23T05:34:39.558Z,5.37
2022-09-23T05:37:26.353Z,17.03
2022-09-23T05:40:13.377Z,4.90
2022-09-23T05:43:00.326Z,6.20
2022-09-23T05:45:47.138Z,6.17
2022-09-23T05:48:35.837Z,4.80
2022-09-23T05:51:28.761Z,8.50
2022-09-23T05:54:17.850Z,5.17
2022-09-23T05:57:05.300Z,5.97
2022-09-23T05:59:52.154Z,6.80
2022-09-23T06:02:39.033Z,5.90
2022-09-23T06:05:26.511Z,6.07
2022-09-23T06:08:13.618Z,7.77
2022-09-23T06:11:06.311Z,5.00
2022-09-23T06:13:55.287Z,5.60
2022-09-23T06:16:42.627Z,6.33
2022-09-23T06:19:29.466Z,4.97
2022-09-23T06:22:17.856Z,4.53
2022-09-23T06:25:05.324Z,5.10
2022-09-23T06:27:53.783Z,7.27
2022-09-23T06:30:41.659Z,5.33
2022-09-23T06:33:36.257Z,5.87
2022-09-23T06:36:39.609Z,5.60
2022-09-23T06:39:30.419Z,5.70
2022-09-23T06:42:17.271Z,4.33
2022-09-23T06:45:04.593Z,8.43
2022-09-23T06:47:55.310Z,6.73
2022-09-23T06:50:42.188Z,4.60
2022-09-23T06:53:31.220Z,9.67
2022-09-23T06:56:21.165Z,4.63
2022-09-23T06:59:10.326Z,4.50
2022-09-23T07:01:57.426Z,6.37
2022-09-23T07:04:44.373Z,4.37
2022-09-23T07:07:31.223Z,4.63
2022-09-23T07:10:18.308Z,4.97
2022-09-23T07:13:05.777Z,6.30
2022-09-23T07:15:53.844Z,5.57
2022-09-23T07:18:41.861Z,8.57
2022-09-23T07:21:28.701Z,4.90
2022-09-23T07:24:15.888Z,4.60
2022-09-23T07:27:02.813Z,4.97
2022-09-23T07:29:50.994Z,4.50
2022-09-23T07:32:47.185Z,4.33
2022-09-23T07:35:38.885Z,6.90
2022-09-23T07:38:29.070Z,4.63
2022-09-23T07:41:18.185Z,4.53
2022-09-23T07:44:05.353Z,5.20
2022-09-23T07:46:52.862Z,4.50
2022-09-23T07:49:40.286Z,4.83
2022-09-23T07:52:27.123Z,4.87
2022-09-23T07:55:17.609Z,5.33
2022-09-23T07:58:07.078Z,6.27
2022-09-23T08:00:54.003Z,5.37
2022-09-23T08:03:43.042Z,4.60
2022-09-23T08:06:29.917Z,5.57
2022-09-23T08:09:18.924Z,4.33
2022-09-23T08:12:05.934Z,5.30
2022-09-23T08:14:52.782Z,6.40
2022-09-23T08:17:39.630Z,5.10
2022-09-23T08:20:47.346Z,4.53
2022-09-23T08:23:34.731Z,6.50
2022-09-23T08:26:22.569Z,6.97
2022-09-23T08:29:12.222Z,4.63
2022-09-23T08:31:59.550Z,5.80
2022-09-23T08:34:46.376Z,7.23
2022-09-23T08:37:33.846Z,4.43
2022-09-23T08:40:20.917Z,6.40
2022-09-23T08:43:15.775Z,4.87
2022-09-23T08:46:06.104Z,5.93
2022-09-23T08:48:54.550Z,4.78
2022-09-23T08:51:46.240Z,6.03
2022-09-23T08:54:33.744Z,6.70
2022-09-23T08:57:33.511Z,4.10
2022-09-23T09:00:22.843Z,4.60
2022-09-23T09:03:20.671Z,6.20
2022-09-23T09:06:12.955Z,5.80
2022-09-23T09:09:02.460Z,3.53
2022-09-23T09:11:53.811Z,4.55
2022-09-23T09:14:47.103Z,6.30
2022-09-23T09:17:37.425Z,4.43
2022-09-23T09:20:34.360Z,6.75
2022-09-23T09:23:23.217Z,4.15
2022-09-23T09:26:15.876Z,3.75
2022-09-23T09:29:23.775Z,6.55
2022-09-23T09:32:32.881Z,5.93
2022-09-23T09:35:34.260Z,5.68
2022-09-23T09:38:21.155Z,5.22
2022-09-23T09:41:13.850Z,8.05
2022-09-23T09:44:09.321Z,4.90
2022-09-23T09:47:14.375Z,4.65
2022-09-23T09:50:06.764Z,6.43
2022-09-23T09:53:21.003Z,6.40
2022-09-23T09:56:09.945Z,5.10
2022-09-23T09:59:01.351Z,4.97
2022-09-23T10:01:48.873Z,5.90
2022-09-23T10:04:35.839Z,5.30
2022-09-23T10:07:26.471Z,5.60
2022-09-23T10:10:31.739Z,4.72
2022-09-23T10:13:20.402Z,5.88
2022-09-23T10:16:08.629Z,6.30
2022-09-23T10:18:56.344Z,7.90
2022-09-23T10:21:43.512Z,5.35
2022-09-23T10:24:33.521Z,5.45
2022-09-23T10:27:28.321Z,5.07
2022-09-23T10:30:21.193Z,5.70
2022-09-23T10:33:26.069Z,6.13
2022-09-23T10:36:16.146Z,6.47
2022-09-23T10:39:23.098Z,5.00
2022-09-23T10:42:37.466Z,6.32
2022-09-23T10:45:45.320Z,7.55
2022-09-23T10:48:44.473Z,5.65
2022-09-23T10:51:41.307Z,4.95
2022-09-23T10:54:39.628Z,5.63
2022-09-23T10:57:40.853Z,6.93
2022-09-23T11:00:37.016Z,5.40
2022-09-23T11:03:53.180Z,6.00
2022-09-23T11:06:53.041Z,6.20
2022-09-23T11:09:53.123Z,5.38
2022-09-23T11:12:46.405Z,8.07
2022-09-23T11:15:43.678Z,5.53
2022-09-23T11:18:48.022Z,6.07
2022-09-23T11:21:49.584Z,8.13
2022-09-23T11:25:03.816Z,6.57
2022-09-23T11:28:08.538Z,6.00
2022-09-23T11:31:05.823Z,7.05
2022-09-23T11:34:08.004Z,7.35
2022-09-23T11:37:01.469Z,5.85
2022-09-23T11:39:52.558Z,5.28
2022-09-23T11:42:51.590Z,8.15
2022-09-23T11:45:44.104Z,5.68
2022-09-23T11:48:36.300Z,5.10
2022-09-23T11:51:28.937Z,7.00
2022-09-23T11:54:23.793Z,5.35
2022-09-23T11:57:16.713Z,7.30
2022-09-23T12:00:06.291Z,5.13
2022-09-23T12:03:05.870Z,4.25
2022-09-23T12:06:00.687Z,4.65
2022-09-23T12:08:50.296Z,4.93
2022-09-23T12:11:45.958Z,4.22
2022-09-23T12:14:40.112Z,6.78
2022-09-23T12:17:42.210Z,4.07
2022-09-23T12:20:59.026Z,3.88
2022-09-23T12:24:02.421Z,4.55
2022-09-23T12:26:52.347Z,5.50
2022-09-23T12:29:40.912Z,6.15
2022-09-23T12:32:28.171Z,5.07
2022-09-23T12:35:23.780Z,4.07
2022-09-23T12:38:19.017Z,7.38
2022-09-23T12:41:23.421Z,4.88
2022-09-23T12:44:27.830Z,6.22
2022-09-23T12:47:37.558Z,5.40
2022-09-23T12:50:47.023Z,3.95
2022-09-23T12:53:56.854Z,4.45
2022-09-23T12:57:08.875Z,6.78
2022-09-23T12:59:58.840Z,3.65
2022-09-23T13:03:12.218Z,4.88
2022-09-23T13:06:19.717Z,3.47
2022-09-23T13:09:12.506Z,5.10
2022-09-23T13:12:02.283Z,5.32
2022-09-23T13:14:53.205Z,4.47
2022-09-23T13:17:40.809Z,4.55
2022-09-23T13:20:37.531Z,3.13
2022-09-23T13:23:25.954Z,3.75
2022-09-23T13:26:14.248Z,2.42
2022-09-23T13:29:03.735Z,3.35
2022-09-23T13:31:51.239Z,3.63
2022-09-23T13:34:40.750Z,2.80
2022-09-23T13:37:38.139Z,6.45
2022-09-23T13:40:27.257Z,3.70
2022-09-23T13:43:21.572Z,4.35
2022-09-23T13:46:12.445Z,3.88
2022-09-23T13:48:59.461Z,7.32
2022-09-23T13:51:46.958Z,3.60
2022-09-23T13:54:45.063Z,5.75
2022-09-23T13:57:33.698Z,3.95
2022-09-23T14:00:22.454Z,4.28
2022-09-23T14:03:25.573Z,4.95
2022-09-23T14:06:15.153Z,4.35
2022-09-23T14:09:02.825Z,1.92
2022-09-23T14:11:50.894Z,2.00
2022-09-23T14:14:39.690Z,2.45
2022-09-23T14:17:26.620Z,3.53
2022-09-23T14:20:15.179Z,2.15
2022-09-23T14:23:05.812Z,3.67
2022-09-23T14:25:54.825Z,2.03
2022-09-23T14:28:41.696Z,3.03
2022-09-23T14:31:29.066Z,4.22
2022-09-23T14:34:39.143Z,2.58
2022-09-23T14:37:57.014Z,3.38
2022-09-23T14:40:51.426Z,2.95
2022-09-23T14:43:39.133Z,4.90
2022-09-23T14:46:27.368Z,3.00
2022-09-23T14:49:16.676Z,3.60
2022-09-23T14:52:06.137Z,3.30
2022-09-23T14:54:53.664Z,2.83
2022-09-23T14:57:42.053Z,3.22
2022-09-23T15:00:30.610Z,2.20
2022-09-23T15:03:20.215Z,2.75
2022-09-23T15:06:08.935Z,3.20
2022-09-23T15:08:55.912Z,4.10
2022-09-23T15:11:42.874Z,4.28
2022-09-23T15:14:38.263Z,2.67
2022-09-23T15:17:31.676Z,2.78
2022-09-23T15:20:22.491Z,3.63
2022-09-23T15:23:32.309Z,2.78
2022-09-23T15:26:21.805Z,2.85
2022-09-23T15:29:09.212Z,2.67
2022-09-23T15:31:56.283Z,4.45
2022-09-23T15:34:43.798Z,2.65
2022-09-23T15:37:35.502Z,3.42
2022-09-23T15:40:25.173Z,2.42
2022-09-23T15:43:20.686Z,2.63
2022-09-23T15:46:13.591Z,4.28
2022-09-23T15:49:04.165Z,3.30
2022-09-23T15:51:52.449Z,4.22
2022-09-23T15:54:39.343Z,2.80
2022-09-23T15:57:26.200Z,4.35
2022-09-23T16:00:15.175Z,3.15
2022-09-23T16:03:03.423Z,4.22
2022-09-23T16:05:50.441Z,2.85
2022-09-23T16:08:38.246Z,3.80
2022-09-23T16:11:28.990Z,3.10
2022-09-23T16:14:17.442Z,3.78
2022-09-23T16:17:04.282Z,3.60
2022-09-23T16:19:51.115Z,3.80
2022-09-23T16:22:38.587Z,5.55
2022-09-23T16:25:28.410Z,4.55
2022-09-23T16:28:15.291Z,5.10
2022-09-23T16:31:02.512Z,3.42
2022-09-23T16:33:50.456Z,6.30
2022-09-23T16:36:40.240Z,4.47
2022-09-23T16:39:27.113Z,6.13
2022-09-23T16:42:14.602Z,3.97
2022-09-23T16:45:01.414Z,7.15
2022-09-23T16:47:50.460Z,5.82
2022-09-23T16:50:37.335Z,4.95
2022-09-23T16:53:25.589Z,5.38
2022-09-23T16:56:12.441Z,6.25
2022-09-23T16:59:00.059Z,4.57
2022-09-23T17:02:05.860Z,3.72
2022-09-23T17:04:52.778Z,6.90
2022-09-23T17:07:39.645Z,4.25
2022-09-23T17:10:26.506Z,6.43
2022-09-23T17:13:14.860Z,4.63
2022-09-23T17:16:02.833Z,6.50
2022-09-23T17:18:49.730Z,4.05
2022-09-23T17:21:37.022Z,4.57
2022-09-23T17:24:23.868Z,6.43
2022-09-23T17:27:10.855Z,5.38
2022-09-23T17:29:58.017Z,4.28
2022-09-23T17:32:46.351Z,6.35
2022-09-23T17:35:33.204Z,6.85
2022-09-23T17:38:23.904Z,6.20
2022-09-23T17:41:14.676Z,5.53
2022-09-23T17:44:01.832Z,6.20
2022-09-23T17:46:48.668Z,5.60
2022-09-23T17:49:36.136Z,5.47
2022-09-23T17:52:22.974Z,6.93
2022-09-23T17:55:10.451Z,5.90
2022-09-23T17:57:57.304Z,7.47
2022-09-23T18:00:45.630Z,5.30
2022-09-23T18:03:32.540Z,6.00
2022-09-23T18:06:22.170Z,5.83
2022-09-23T18:09:09.644Z,6.90
2022-09-23T18:11:56.981Z,7.00
2022-09-23T18:14:44.481Z,5.17
2022-09-23T18:17:31.324Z,5.90
2022-09-23T18:20:18.165Z,5.20
2022-09-23T18:23:05.653Z,6.33
2022-09-23T18:25:52.473Z,5.73
2022-09-23T18:28:39.369Z,5.93
2022-09-23T18:31:27.161Z,5.93
2022-09-23T18:34:15.972Z,5.73
2022-09-23T18:37:02.893Z,6.30
2022-09-23T18:39:50.369Z,6.65
2022-09-23T18:42:39.461Z,5.90
2022-09-23T18:45:26.333Z,7.03
2022-09-23T18:48:33.713Z,8.75
2022-09-23T18:51:23.227Z,7.55
2022-09-23T18:54:10.139Z,6.27
2022-09-23T18:56:58.406Z,7.80
2022-09-23T18:59:46.489Z,7.75
2022-09-23T19:02:33.358Z,7.03
2022-09-23T19:05:20.245Z,5.30
2022-09-23T19:08:08.042Z,7.77
2022-09-23T19:10:55.266Z,5.80
2022-09-23T19:13:42.845Z,7.00
2022-09-23T19:16:30.959Z,6.90
2022-09-23T19:19:17.845Z,7.67
2022-09-23T19:22:04.701Z,6.57
2022-09-23T19:24:51.561Z,9.18
2022-09-23T19:27:39.358Z,7.32
2022-09-23T19:30:26.806Z,7.72
2022-09-23T19:33:13.679Z,6.75
2022-09-23T19:36:00.966Z,6.93
2022-09-23T19:38:48.156Z,7.07
2022-09-23T19:41:35.094Z,8.60
2022-09-23T19:44:24.236Z,5.90
2022-09-23T19:47:14.723Z,7.20
2022-09-23T19:50:01.642Z,8.83
2022-09-23T19:52:50.914Z,6.57
2022-09-23T19:55:37.830Z,6.65
2022-09-23T19:58:25.508Z,7.70
2022-09-23T20:01:13.027Z,11.17
2022-09-23T20:04:01.287Z,8.37
2022-09-23T20:06:48.721Z,9.57
2022-09-23T20:09:35.601Z,7.73
2022-09-23T20:12:22.965Z,6.07
2022-09-23T20:15:10.899Z,6.63
2022-09-23T20:17:57.763Z,8.90
2022-09-23T20:20:53.413Z,8.00
2022-09-23T20:23:40.566Z,6.57
2022-09-23T20:26:45.542Z,7.50
2022-09-23T20:29:32.382Z,6.80
2022-09-23T20:32:19.541Z,9.17
2022-09-23T20:35:07.154Z,8.37
2022-09-23T20:37:54.608Z,9.90
2022-09-23T20:40:41.489Z,6.77
2022-09-23T20:43:31.838Z,7.63
2022-09-23T20:46:18.748Z,6.87
2022-09-23T20:49:07.061Z,9.23
2022-09-23T20:51:53.905Z,6.95
2022-09-23T20:54:41.836Z,7.10
2022-09-23T20:57:30.789Z,7.20
2022-09-23T21:00:17.766Z,6.73
2022-09-23T21:03:04.605Z,7.13
2022-09-23T21:05:51.603Z,6.77
2022-09-23T21:08:38.526Z,7.47
2022-09-23T21:11:26.478Z,8.87
2022-09-23T21:14:13.454Z,7.50
2022-09-23T21:17:00.275Z,7.33
2022-09-23T21:19:47.226Z,6.83
2022-09-23T21:22:34.663Z,7.43
2022-09-23T21:25:29.765Z,7.17
2022-09-23T21:28:18.096Z,11.07
2022-09-23T21:31:07.341Z,8.50
2022-09-23T21:33:55.140Z,8.73
2022-09-23T21:36:43.373Z,11.37
2022-09-23T21:39:30.191Z,9.73
2022-09-23T21:42:17.027Z,11.27
2022-09-23T21:45:05.600Z,15.27
2022-09-23T21:47:52.491Z,13.37
2022-09-23T21:50:40.187Z,13.77
2022-09-23T21:53:28.916Z,14.33
2022-09-23T21:56:20.723Z,15.30
2022-09-23T21:59:08.294Z,14.37
2022-09-23T22:01:55.744Z,15.67
2022-09-23T22:04:42.717Z,15.47
2022-09-23T22:07:31.187Z,21.50
2022-09-23T22:10:18.047Z,18.97
2022-09-23T22:13:10.557Z,16.30
2022-09-23T22:16:01.730Z,17.13
2022-09-23T22:18:51.201Z,17.93
2022-09-23T22:21:39.676Z,16.63
2022-09-23T22:24:26.993Z,18.27
2022-09-23T22:27:16.236Z,17.63
2022-09-23T22:30:21.737Z,18.53
2022-09-23T22:33:08.676Z,18.67
2022-09-23T22:36:01.352Z,18.43
2022-09-23T22:38:58.878Z,22.10
2022-09-23T22:41:47.164Z,20.23
2022-09-23T22:44:34.020Z,19.45
2022-09-23T22:47:20.962Z,20.53
2022-09-23T22:50:09.188Z,20.63
2022-09-23T22:52:57.638Z,20.17
2022-09-23T22:55:44.496Z,20.77
2022-09-23T22:58:32.877Z,20.83
2022-09-23T23:01:19.935Z,22.52
2022-09-23T23:04:07.377Z,23.45
2022-09-23T23:06:54.322Z,21.77
2022-09-23T23:09:41.795Z,21.75
2022-09-23T23:12:28.614Z,21.93
2022-09-23T23:15:15.600Z,21.52
2022-09-23T23:18:02.457Z,21.23
2022-09-23T23:20:49.307Z,21.57
2022-09-23T23:23:38.054Z,22.43
2022-09-23T23:26:27.778Z,23.57
2022-09-23T23:29:16.689Z,24.95
2022-09-23T23:32:04.330Z,24.80
2022-09-23T23:34:51.154Z,23.17
2022-09-23T23:37:38.086Z,23.97
2022-09-23T23:40:27.092Z,23.57
2022-09-23T23:43:14.639Z,21.77
2022-09-23T23:46:01.501Z,23.63
2022-09-23T23:48:48.385Z,22.97
2022-09-23T23:51:35.227Z,23.33
2022-09-23T23:54:22.074Z,22.27
2022-09-23T23:57:09.058Z,23.33
2022-09-23T23:59:56.510Z,23.90
