createdAt,value
2023-03-13T00:01:18.781Z,13.40
2023-03-13T00:03:45.558Z,13.92
2023-03-13T00:06:11.904Z,13.75
2023-03-13T00:08:38.977Z,13.81
2023-03-13T00:11:07.604Z,14.14
2023-03-13T00:13:34.825Z,13.45
2023-03-13T00:16:07.200Z,13.86
2023-03-13T00:18:34.593Z,13.52
2023-03-13T00:21:08.555Z,13.40
2023-03-13T00:23:37.692Z,12.86
2023-03-13T00:26:06.791Z,13.56
2023-03-13T00:28:35.032Z,13.48
2023-03-13T00:31:15.055Z,13.76
2023-03-13T00:33:52.243Z,13.72
2023-03-13T00:36:24.734Z,12.50
2023-03-13T00:38:52.636Z,13.12
2023-03-13T00:41:26.965Z,13.46
2023-03-13T00:43:53.669Z,13.96
2023-03-13T00:46:23.209Z,13.72
2023-03-13T00:48:50.419Z,13.91
2023-03-13T00:51:18.919Z,13.10
2023-03-13T00:53:45.815Z,13.82
2023-03-13T00:56:14.514Z,13.82
2023-03-13T00:58:43.223Z,13.77
2023-03-13T01:01:16.363Z,14.07
2023-03-13T01:03:45.618Z,13.98
2023-03-13T01:06:15.548Z,14.04
2023-03-13T01:08:42.036Z,13.23
2023-03-13T01:11:11.471Z,13.52
2023-03-13T01:13:40.357Z,13.88
2023-03-13T01:16:09.911Z,13.31
2023-03-13T01:18:38.150Z,14.02
2023-03-13T01:21:05.499Z,13.75
2023-03-13T01:23:32.209Z,13.85
2023-03-13T01:25:59.276Z,13.57
2023-03-13T01:28:26.755Z,13.03
2023-03-13T01:30:53.289Z,12.33
2023-03-13T01:33:19.766Z,12.82
2023-03-13T01:35:46.356Z,12.80
2023-03-13T01:38:12.837Z,13.33
2023-03-13T01:40:45.028Z,13.30
2023-03-13T01:43:26.851Z,13.47
2023-03-13T01:45:56.385Z,13.36
2023-03-13T01:48:46.223Z,12.35
2023-03-13T01:51:33.946Z,13.54
2023-03-13T01:54:06.503Z,13.42
2023-03-13T01:56:51.301Z,13.27
2023-03-13T01:59:22.752Z,13.04
2023-03-13T02:01:52.377Z,13.16
2023-03-13T02:04:22.018Z,13.45
2023-03-13T02:06:54.648Z,12.73
2023-03-13T02:09:26.613Z,12.43
2023-03-13T02:11:58.895Z,13.45
2023-03-13T02:14:28.801Z,13.40
2023-03-13T02:16:56.026Z,13.47
2023-03-13T02:19:30.268Z,13.42
2023-03-13T02:22:16.820Z,13.31
2023-03-13T02:24:56.598Z,12.95
2023-03-13T02:27:23.540Z,13.24
2023-03-13T02:29:51.723Z,13.41
2023-03-13T02:32:18.202Z,12.06
2023-03-13T02:34:48.560Z,12.58
2023-03-13T02:37:15.477Z,12.49
2023-03-13T02:39:49.338Z,13.55
2023-03-13T02:42:19.177Z,13.63
2023-03-13T02:44:47.033Z,13.62
2023-03-13T02:47:21.543Z,13.63
2023-03-13T02:49:48.521Z,13.45
2023-03-13T02:52:20.627Z,13.81
2023-03-13T02:54:51.665Z,13.00
2023-03-13T02:57:18.129Z,13.80
2023-03-13T02:59:44.595Z,13.65
2023-03-13T03:02:10.979Z,13.70
2023-03-13T03:04:37.418Z,13.67
2023-03-13T03:07:03.922Z,13.27
2023-03-13T03:09:30.394Z,13.22
2023-03-13T03:11:59.082Z,13.82
2023-03-13T03:14:25.479Z,13.62
2023-03-13T03:16:51.967Z,13.75
2023-03-13T03:19:18.390Z,14.05
2023-03-13T03:21:45.084Z,13.93
2023-03-13T03:24:11.509Z,14.05
2023-03-13T03:26:38.088Z,14.21
2023-03-13T03:29:04.463Z,14.01
2023-03-13T03:31:31.112Z,14.31
2023-03-13T03:33:57.519Z,14.08
2023-03-13T03:36:24.348Z,14.15
2023-03-13T03:38:51.444Z,13.53
2023-03-13T03:41:19.143Z,14.11
2023-03-13T03:43:47.284Z,14.34
2023-03-13T03:46:16.076Z,14.55
2023-03-13T03:48:42.697Z,14.26
2023-03-13T03:51:09.118Z,14.20
2023-03-13T03:53:36.862Z,13.87
2023-03-13T03:56:03.414Z,14.48
2023-03-13T03:58:29.860Z,14.41
2023-03-13T04:00:57.832Z,14.63
2023-03-13T04:03:24.842Z,14.48
2023-03-13T04:05:51.457Z,14.50
2023-03-13T04:08:18.002Z,14.44
2023-03-13T04:10:44.407Z,14.05
2023-03-13T04:13:10.774Z,14.27
2023-03-13T04:15:41.466Z,14.45
2023-03-13T04:18:08.163Z,13.92
2023-03-13T04:20:35.084Z,14.70
2023-03-13T04:23:02.778Z,14.48
2023-03-13T04:25:29.536Z,14.04
2023-03-13T04:27:55.861Z,14.51
2023-03-13T04:30:22.697Z,14.73
2023-03-13T04:32:50.957Z,14.60
2023-03-13T04:35:17.508Z,14.74
2023-03-13T04:37:43.878Z,14.11
2023-03-13T04:40:12.518Z,14.72
2023-03-13T04:42:40.373Z,14.66
2023-03-13T04:45:07.999Z,14.38
2023-03-13T04:47:34.338Z,14.06
2023-03-13T04:50:00.712Z,13.89
2023-03-13T04:52:27.094Z,14.36
2023-03-13T04:54:53.474Z,14.60
2023-03-13T04:57:19.913Z,14.52
2023-03-13T04:59:46.369Z,14.58
2023-03-13T05:02:13.744Z,14.48
2023-03-13T05:04:40.737Z,14.85
2023-03-13T05:07:07.152Z,14.67
2023-03-13T05:09:33.537Z,14.82
2023-03-13T05:12:00.010Z,14.21
2023-03-13T05:14:26.488Z,14.92
2023-03-13T05:16:52.844Z,13.72
2023-03-13T05:19:19.303Z,15.08
2023-03-13T05:21:45.742Z,14.95
2023-03-13T05:24:12.078Z,14.93
2023-03-13T05:26:38.610Z,15.04
2023-03-13T05:29:05.058Z,14.94
2023-03-13T05:31:31.570Z,14.39
2023-03-13T05:33:58.010Z,14.80
2023-03-13T05:36:24.443Z,15.11
2023-03-13T05:38:50.877Z,15.05
2023-03-13T05:41:17.224Z,14.93
2023-03-13T05:43:43.738Z,15.03
2023-03-13T05:46:10.179Z,14.35
2023-03-13T05:48:36.577Z,15.28
2023-03-13T05:51:03.036Z,14.88
2023-03-13T05:53:29.426Z,15.14
2023-03-13T05:55:55.764Z,15.02
2023-03-13T05:58:22.121Z,14.64
2023-03-13T06:00:48.737Z,15.19
2023-03-13T06:03:15.175Z,15.30
2023-03-13T06:05:41.646Z,14.86
2023-03-13T06:08:08.223Z,15.28
2023-03-13T06:10:41.707Z,14.99
2023-03-13T06:13:19.284Z,15.46
2023-03-13T06:15:57.418Z,15.60
2023-03-13T06:18:24.806Z,15.51
2023-03-13T06:21:00.131Z,15.40
2023-03-13T06:23:29.004Z,15.10
2023-03-13T06:25:55.508Z,15.48
2023-03-13T06:28:22.257Z,15.04
2023-03-13T06:30:48.666Z,15.04
2023-03-13T06:33:15.185Z,15.43
2023-03-13T06:35:55.088Z,15.63
2023-03-13T06:38:22.033Z,15.65
2023-03-13T06:40:48.359Z,15.61
2023-03-13T06:43:14.802Z,15.66
2023-03-13T06:45:41.132Z,15.59
2023-03-13T06:48:07.509Z,15.42
2023-03-13T06:50:38.116Z,15.77
2023-03-13T06:53:04.795Z,15.68
2023-03-13T06:55:31.714Z,15.73
2023-03-13T06:57:58.295Z,15.94
2023-03-13T07:00:24.945Z,15.83
2023-03-13T07:02:51.597Z,15.58
2023-03-13T07:05:18.303Z,15.95
2023-03-13T07:07:44.630Z,15.70
2023-03-13T07:10:11.866Z,15.82
2023-03-13T07:12:38.346Z,15.88
2023-03-13T07:15:05.981Z,15.98
2023-03-13T07:17:32.510Z,15.68
2023-03-13T07:19:59.001Z,15.73
2023-03-13T07:22:25.409Z,15.35
2023-03-13T07:24:51.827Z,16.17
2023-03-13T07:27:20.866Z,16.21
2023-03-13T07:29:47.315Z,16.34
2023-03-13T07:32:14.567Z,16.29
2023-03-13T07:34:40.974Z,15.89
2023-03-13T07:37:07.340Z,16.37
2023-03-13T07:39:33.750Z,16.28
2023-03-13T07:42:00.128Z,16.49
2023-03-13T07:44:26.481Z,16.36
2023-03-13T07:46:52.859Z,16.29
2023-03-13T07:49:19.429Z,16.29
2023-03-13T07:51:48.059Z,16.26
2023-03-13T07:54:14.477Z,15.84
2023-03-13T07:56:40.836Z,16.39
2023-03-13T07:59:07.782Z,16.25
2023-03-13T08:01:34.508Z,16.39
2023-03-13T08:04:01.219Z,16.26
2023-03-13T08:06:32.612Z,16.49
2023-03-13T08:09:01.229Z,16.49
2023-03-13T08:11:28.383Z,16.09
2023-03-13T08:13:56.242Z,16.45
2023-03-13T08:16:28.029Z,16.50
2023-03-13T08:18:57.023Z,16.75
2023-03-13T08:21:28.751Z,16.31
2023-03-13T08:23:57.816Z,16.67
2023-03-13T08:26:26.816Z,16.72
2023-03-13T08:29:02.038Z,16.51
2023-03-13T08:31:34.642Z,16.65
2023-03-13T08:34:01.504Z,16.66
2023-03-13T08:36:31.530Z,16.46
2023-03-13T08:39:00.517Z,16.49
2023-03-13T08:41:29.765Z,16.12
2023-03-13T08:43:57.362Z,16.46
2023-03-13T08:46:24.917Z,16.40
2023-03-13T08:48:53.843Z,16.86
2023-03-13T08:51:23.011Z,16.20
2023-03-13T08:53:50.845Z,17.05
2023-03-13T08:56:19.572Z,17.01
2023-03-13T08:58:53.930Z,17.13
2023-03-13T09:01:22.183Z,16.60
2023-03-13T09:03:49.493Z,16.92
2023-03-13T09:06:16.584Z,17.38
2023-03-13T09:08:43.325Z,17.18
2023-03-13T09:11:16.595Z,17.31
2023-03-13T09:13:48.506Z,17.28
2023-03-13T09:16:26.429Z,17.69
2023-03-13T09:18:53.879Z,17.56
2023-03-13T09:21:22.840Z,17.19
2023-03-13T09:23:49.648Z,17.19
2023-03-13T09:26:17.528Z,16.89
2023-03-13T09:28:44.926Z,16.87
2023-03-13T09:31:14.422Z,17.35
2023-03-13T09:33:48.346Z,17.28
2023-03-13T09:36:14.845Z,16.90
2023-03-13T09:38:45.302Z,17.56
2023-03-13T09:41:17.826Z,17.68
2023-03-13T09:43:53.587Z,17.53
2023-03-13T09:46:29.763Z,17.86
2023-03-13T09:49:00.996Z,17.82
2023-03-13T09:51:38.179Z,18.38
2023-03-13T09:54:29.970Z,18.05
2023-03-13T09:57:18.369Z,18.02
2023-03-13T09:59:52.582Z,17.91
2023-03-13T10:02:32.736Z,18.41
2023-03-13T10:05:08.758Z,18.23
2023-03-13T10:07:36.133Z,18.45
2023-03-13T10:10:05.246Z,18.34
2023-03-13T10:12:41.460Z,18.22
2023-03-13T10:15:49.076Z,18.49
2023-03-13T10:18:23.716Z,18.28
2023-03-13T10:20:54.080Z,18.02
2023-03-13T10:23:24.516Z,18.33
2023-03-13T10:25:50.899Z,18.54
2023-03-13T10:28:22.792Z,18.77
2023-03-13T10:30:54.364Z,17.49
2023-03-13T10:33:26.621Z,18.28
2023-03-13T10:36:02.440Z,18.12
2023-03-13T10:38:29.426Z,18.02
2023-03-13T10:41:01.999Z,17.97
2023-03-13T10:43:29.656Z,18.75
2023-03-13T10:45:56.477Z,18.47
2023-03-13T10:48:30.680Z,18.94
2023-03-13T10:50:57.729Z,18.96
2023-03-13T10:53:30.390Z,19.08
2023-03-13T10:56:19.069Z,19.23
2023-03-13T10:58:51.736Z,19.15
2023-03-13T11:01:42.129Z,19.74
2023-03-13T11:04:42.205Z,19.63
2023-03-13T11:07:37.994Z,20.08
2023-03-13T11:10:13.451Z,20.46
2023-03-13T11:12:49.200Z,21.64
2023-03-13T11:15:19.557Z,21.74
2023-03-13T11:18:15.461Z,20.48
2023-03-13T11:20:45.225Z,21.47
2023-03-13T11:23:33.986Z,21.67
2023-03-13T11:26:27.343Z,21.69
2023-03-13T11:29:00.576Z,22.32
2023-03-13T11:31:40.468Z,22.97
2023-03-13T11:34:09.806Z,22.37
2023-03-13T11:36:55.503Z,20.97
2023-03-13T11:39:53.513Z,21.22
2023-03-13T11:42:50.847Z,21.20
2023-03-13T11:45:36.048Z,21.10
2023-03-13T11:48:15.581Z,21.46
2023-03-13T11:50:55.287Z,21.19
2023-03-13T11:53:42.360Z,20.80
2023-03-13T11:56:21.804Z,20.71
2023-03-13T11:59:04.352Z,20.70
2023-03-13T12:01:37.099Z,20.37
2023-03-13T12:04:17.394Z,20.73
2023-03-13T12:06:51.733Z,20.55
2023-03-13T12:09:21.036Z,21.00
2023-03-13T12:12:12.001Z,20.92
2023-03-13T12:15:01.732Z,21.24
2023-03-13T12:17:34.889Z,21.34
2023-03-13T12:20:09.277Z,21.82
2023-03-13T12:22:39.048Z,20.98
2023-03-13T12:25:14.900Z,20.39
2023-03-13T12:27:46.904Z,20.24
2023-03-13T12:30:52.472Z,20.28
2023-03-13T12:33:29.765Z,21.04
2023-03-13T12:36:14.210Z,21.47
2023-03-13T12:38:48.343Z,20.59
2023-03-13T12:41:41.866Z,20.09
2023-03-13T12:44:15.430Z,20.47
2023-03-13T12:47:03.323Z,21.02
2023-03-13T12:49:35.380Z,20.42
2023-03-13T12:52:38.930Z,20.49
2023-03-13T12:55:36.141Z,20.45
2023-03-13T12:58:21.394Z,21.29
2023-03-13T13:00:50.069Z,21.94
2023-03-13T13:03:30.600Z,20.85
2023-03-13T13:06:14.779Z,20.95
2023-03-13T13:08:44.144Z,21.25
2023-03-13T13:11:35.685Z,21.81
2023-03-13T13:14:23.001Z,21.77
2023-03-13T13:16:51.179Z,21.23
2023-03-13T13:19:23.574Z,22.38
2023-03-13T13:22:27.705Z,22.32
2023-03-13T13:25:01.214Z,21.75
2023-03-13T13:27:36.674Z,21.80
2023-03-13T13:30:18.563Z,21.57
2023-03-13T13:32:56.308Z,21.18
2023-03-13T13:35:30.206Z,20.64
2023-03-13T13:38:18.443Z,20.73
2023-03-13T13:41:02.723Z,20.67
2023-03-13T13:43:50.686Z,19.60
2023-03-13T13:46:35.506Z,20.57
2023-03-13T13:49:10.469Z,20.76
2023-03-13T13:51:39.406Z,20.04
2023-03-13T13:54:33.774Z,19.70
2023-03-13T13:57:21.563Z,20.24
2023-03-13T14:00:25.051Z,20.05
2023-03-13T14:02:53.888Z,19.79
2023-03-13T14:05:29.737Z,19.45
2023-03-13T14:08:14.265Z,19.12
2023-03-13T14:10:49.095Z,19.32
2023-03-13T14:13:19.303Z,19.99
2023-03-13T14:15:52.808Z,20.28
2023-03-13T14:19:30.705Z,19.86
2023-03-13T14:22:00.292Z,18.90
2023-03-13T14:24:33.287Z,18.22
2023-03-13T14:27:00.274Z,19.08
2023-03-13T14:29:32.065Z,19.10
2023-03-13T14:31:59.829Z,19.03
2023-03-13T14:34:32.536Z,19.29
2023-03-13T14:37:16.766Z,18.38
2023-03-13T14:39:48.208Z,19.30
2023-03-13T14:42:17.244Z,19.00
2023-03-13T14:44:59.774Z,18.71
2023-03-13T14:47:31.629Z,18.37
2023-03-13T14:50:04.463Z,18.68
2023-03-13T14:52:32.703Z,18.16
2023-03-13T14:55:05.862Z,18.59
2023-03-13T14:57:33.426Z,19.16
2023-03-13T15:00:29.142Z,19.29
2023-03-13T15:03:22.404Z,18.99
2023-03-13T15:06:04.297Z,18.46
2023-03-13T15:08:33.529Z,18.73
2023-03-13T15:11:00.630Z,18.45
2023-03-13T15:13:31.900Z,19.34
2023-03-13T15:15:58.908Z,18.90
2023-03-13T15:18:30.816Z,19.66
2023-03-13T15:21:24.254Z,20.20
2023-03-13T15:24:12.934Z,19.12
2023-03-13T15:26:39.572Z,19.59
2023-03-13T15:29:06.178Z,18.86
2023-03-13T15:31:32.901Z,19.19
2023-03-13T15:34:01.093Z,19.23
2023-03-13T15:36:29.374Z,19.50
2023-03-13T15:38:56.261Z,18.80
2023-03-13T15:41:23.274Z,19.47
2023-03-13T15:43:55.265Z,19.67
2023-03-13T15:46:22.353Z,19.39
2023-03-13T15:48:49.529Z,19.74
2023-03-13T15:51:17.189Z,19.78
2023-03-13T15:53:48.331Z,19.18
2023-03-13T15:56:25.621Z,20.08
2023-03-13T15:58:55.006Z,19.78
2023-03-13T16:01:25.703Z,19.64
2023-03-13T16:03:52.713Z,20.07
2023-03-13T16:06:28.260Z,19.52
2023-03-13T16:09:00.195Z,20.32
2023-03-13T16:11:36.182Z,19.69
2023-03-13T16:14:05.596Z,20.36
2023-03-13T16:16:37.558Z,20.14
2023-03-13T16:19:06.612Z,19.26
2023-03-13T16:21:34.843Z,18.80
2023-03-13T16:24:02.110Z,17.87
2023-03-13T16:26:32.196Z,18.54
2023-03-13T16:28:58.859Z,18.74
2023-03-13T16:31:36.754Z,18.26
2023-03-13T16:34:03.526Z,18.27
2023-03-13T16:36:33.639Z,18.73
2023-03-13T16:39:02.432Z,18.60
2023-03-13T16:41:32.948Z,18.40
2023-03-13T16:44:00.476Z,18.32
2023-03-13T16:46:36.301Z,18.38
2023-03-13T16:49:04.504Z,18.75
2023-03-13T16:51:31.300Z,18.73
2023-03-13T16:54:01.980Z,18.84
2023-03-13T16:56:33.908Z,18.88
2023-03-13T16:59:02.135Z,18.74
2023-03-13T17:01:29.019Z,18.71
2023-03-13T17:03:57.311Z,18.85
2023-03-13T17:06:31.876Z,18.31
2023-03-13T17:08:58.752Z,18.75
2023-03-13T17:11:25.251Z,18.07
2023-03-13T17:13:53.092Z,18.35
2023-03-13T17:16:19.447Z,18.65
2023-03-13T17:18:48.599Z,17.82
2023-03-13T17:21:18.441Z,18.50
2023-03-13T17:23:45.641Z,18.17
2023-03-13T17:26:21.527Z,18.29
2023-03-13T17:28:49.566Z,18.35
2023-03-13T17:31:17.217Z,18.11
2023-03-13T17:33:44.360Z,18.66
2023-03-13T17:36:31.164Z,17.97
2023-03-13T17:39:00.088Z,18.70
2023-03-13T17:41:29.045Z,18.43
2023-03-13T17:43:56.002Z,17.58
2023-03-13T17:46:25.145Z,18.61
2023-03-13T17:48:53.567Z,18.49
2023-03-13T17:51:29.289Z,18.23
2023-03-13T17:53:58.100Z,18.62
2023-03-13T17:56:36.198Z,18.55
2023-03-13T17:59:04.234Z,17.94
2023-03-13T18:01:33.125Z,18.39
2023-03-13T18:04:00.127Z,17.56
2023-03-13T18:06:29.837Z,17.67
2023-03-13T18:08:58.749Z,18.23
2023-03-13T18:11:26.746Z,18.32
2023-03-13T18:13:53.660Z,17.83
2023-03-13T18:16:40.391Z,17.96
2023-03-13T18:19:22.666Z,18.03
2023-03-13T18:21:51.139Z,17.94
2023-03-13T18:24:17.811Z,17.41
2023-03-13T18:26:46.412Z,17.38
2023-03-13T18:29:26.046Z,18.02
2023-03-13T18:31:55.138Z,17.99
2023-03-13T18:34:23.090Z,17.56
2023-03-13T18:36:49.617Z,17.42
2023-03-13T18:39:17.958Z,17.79
2023-03-13T18:41:45.314Z,18.02
2023-03-13T18:44:22.877Z,18.10
2023-03-13T18:46:50.668Z,17.96
2023-03-13T18:49:21.498Z,18.06
2023-03-13T18:51:49.265Z,17.71
2023-03-13T18:54:15.812Z,16.99
2023-03-13T18:56:44.099Z,16.94
2023-03-13T18:59:13.676Z,17.98
2023-03-13T19:01:40.206Z,17.93
2023-03-13T19:04:06.698Z,17.83
2023-03-13T19:06:35.487Z,17.67
2023-03-13T19:09:41.698Z,17.93
2023-03-13T19:12:05.086Z,17.78
2023-03-13T19:14:31.434Z,17.82
2023-03-13T19:16:58.180Z,17.68
2023-03-13T19:19:25.750Z,17.75
2023-03-13T19:21:56.496Z,17.45
2023-03-13T19:24:26.435Z,17.30
2023-03-13T19:26:58.335Z,17.74
2023-03-13T19:29:27.162Z,17.79
2023-03-13T19:31:54.644Z,17.60
2023-03-13T19:34:21.766Z,17.63
2023-03-13T19:36:49.579Z,16.86
2023-03-13T19:39:24.803Z,17.70
2023-03-13T19:41:53.424Z,17.09
2023-03-13T19:44:21.140Z,16.86
2023-03-13T19:46:48.345Z,16.77
2023-03-13T19:49:18.194Z,17.23
2023-03-13T19:51:44.592Z,17.53
2023-03-13T19:54:12.124Z,17.56
2023-03-13T19:56:44.398Z,17.26
2023-03-13T19:59:29.186Z,16.76
2023-03-13T20:01:55.989Z,17.02
2023-03-13T20:04:25.554Z,17.35
2023-03-13T20:06:52.008Z,17.34
2023-03-13T20:09:20.437Z,16.65
2023-03-13T20:11:46.847Z,17.17
2023-03-13T20:14:13.357Z,16.53
2023-03-13T20:16:40.022Z,17.17
2023-03-13T20:19:06.504Z,16.95
2023-03-13T20:21:35.795Z,16.36
2023-03-13T20:24:02.909Z,16.48
2023-03-13T20:26:29.484Z,16.90
2023-03-13T20:28:56.568Z,16.93
2023-03-13T20:31:28.068Z,16.91
2023-03-13T20:33:56.745Z,16.80
2023-03-13T20:36:24.458Z,15.62
2023-03-13T20:38:51.535Z,16.84
2023-03-13T20:41:21.048Z,16.18
2023-03-13T20:43:47.534Z,16.27
2023-03-13T20:46:17.207Z,16.32
2023-03-13T20:48:47.517Z,16.24
2023-03-13T20:51:14.553Z,15.67
2023-03-13T20:53:41.958Z,16.24
2023-03-13T20:56:10.078Z,16.64
2023-03-13T20:58:36.822Z,16.25
2023-03-13T21:01:05.159Z,16.54
2023-03-13T21:03:35.775Z,15.82
2023-03-13T21:06:16.743Z,16.41
2023-03-13T21:08:45.709Z,16.54
2023-03-13T21:11:21.638Z,15.94
2023-03-13T21:13:49.173Z,15.82
2023-03-13T21:16:16.688Z,16.36
2023-03-13T21:18:43.401Z,15.90
2023-03-13T21:21:14.817Z,16.28
2023-03-13T21:23:41.193Z,14.96
2023-03-13T21:26:07.592Z,16.25
2023-03-13T21:28:34.046Z,16.23
2023-03-13T21:31:08.317Z,16.10
2023-03-13T21:33:37.653Z,16.10
2023-03-13T21:36:10.052Z,15.55
2023-03-13T21:38:38.236Z,15.37
2023-03-13T21:41:13.442Z,15.84
2023-03-13T21:43:45.613Z,14.82
2023-03-13T21:46:14.669Z,15.77
2023-03-13T21:48:42.958Z,15.73
2023-03-13T21:51:10.533Z,15.57
2023-03-13T21:53:38.407Z,15.78
2023-03-13T21:56:05.493Z,15.47
2023-03-13T21:58:31.916Z,15.69
2023-03-13T22:00:59.908Z,15.61
2023-03-13T22:03:29.205Z,15.44
2023-03-13T22:05:58.143Z,15.45
2023-03-13T22:08:24.914Z,15.64
2023-03-13T22:10:54.768Z,14.94
2023-03-13T22:13:21.560Z,15.40
2023-03-13T22:15:49.201Z,15.71
2023-03-13T22:18:16.649Z,15.04
2023-03-13T22:20:45.590Z,15.29
2023-03-13T22:23:12.501Z,15.24
2023-03-13T22:25:48.133Z,15.81
2023-03-13T22:28:15.020Z,15.27
2023-03-13T22:30:46.082Z,14.93
2023-03-13T22:33:12.604Z,15.34
2023-03-13T22:35:39.171Z,15.31
2023-03-13T22:38:05.740Z,15.65
2023-03-13T22:40:32.910Z,15.60
2023-03-13T22:42:59.769Z,15.51
2023-03-13T22:45:26.422Z,15.56
2023-03-13T22:47:53.159Z,14.72
2023-03-13T22:50:20.920Z,15.30
2023-03-13T22:52:47.375Z,15.50
2023-03-13T22:55:13.832Z,14.61
2023-03-13T22:57:40.697Z,15.46
2023-03-13T23:00:09.152Z,15.34
2023-03-13T23:02:37.878Z,14.46
2023-03-13T23:05:04.584Z,15.16
2023-03-13T23:07:33.296Z,15.22
2023-03-13T23:10:03.736Z,14.53
2023-03-13T23:12:30.768Z,15.26
2023-03-13T23:15:01.568Z,14.61
2023-03-13T23:17:32.322Z,15.04
2023-03-13T23:20:01.210Z,14.90
2023-03-13T23:22:32.656Z,15.22
2023-03-13T23:24:59.039Z,15.36
2023-03-13T23:27:25.425Z,15.09
2023-03-13T23:29:55.297Z,15.15
2023-03-13T23:32:22.523Z,15.12
2023-03-13T23:34:48.987Z,15.18
2023-03-13T23:37:15.452Z,15.03
2023-03-13T23:39:41.930Z,15.35
2023-03-13T23:42:11.241Z,14.44
2023-03-13T23:44:37.715Z,14.86
2023-03-13T23:47:04.273Z,15.55
2023-03-13T23:49:34.390Z,14.24
2023-03-13T23:52:01.864Z,15.12
2023-03-13T23:54:28.376Z,14.60
2023-03-13T23:56:54.827Z,14.19
2023-03-13T23:59:22.318Z,14.38
