createdAt,value
2018-06-24T00:01:09.976Z,12.95
2018-06-24T00:03:39.783Z,13.00
2018-06-24T00:06:09.139Z,12.82
2018-06-24T00:08:39.728Z,12.94
2018-06-24T00:11:09.580Z,12.93
2018-06-24T00:13:40.447Z,12.92
2018-06-24T00:16:10.666Z,12.79
2018-06-24T00:18:40.934Z,12.83
2018-06-24T00:21:10.881Z,12.84
2018-06-24T00:23:40.990Z,12.80
2018-06-24T00:26:10.296Z,12.72
2018-06-24T00:28:39.886Z,12.81
2018-06-24T00:31:09.197Z,12.73
2018-06-24T00:33:38.572Z,12.76
2018-06-24T00:36:08.485Z,12.65
2018-06-24T00:38:38.078Z,12.74
2018-06-24T00:41:07.443Z,12.71
2018-06-24T00:43:36.776Z,12.70
2018-06-24T00:46:06.204Z,12.79
2018-06-24T00:48:36.256Z,12.82
2018-06-24T00:51:05.806Z,12.92
2018-06-24T00:53:35.156Z,12.83
2018-06-24T00:56:05.786Z,12.84
2018-06-24T00:58:35.400Z,12.80
2018-06-24T01:01:04.739Z,12.84
2018-06-24T01:03:34.292Z,12.59
2018-06-24T01:06:04.084Z,12.67
2018-06-24T01:08:33.809Z,12.58
2018-06-24T01:11:03.563Z,12.39
2018-06-24T01:13:33.427Z,12.36
2018-06-24T01:16:03.209Z,12.29
2018-06-24T01:18:32.828Z,12.19
2018-06-24T01:21:02.784Z,12.25
2018-06-24T01:23:32.087Z,12.31
2018-06-24T01:26:02.419Z,12.31
2018-06-24T01:28:32.094Z,12.40
2018-06-24T01:31:01.441Z,12.36
2018-06-24T01:33:30.817Z,12.35
2018-06-24T01:36:01.278Z,12.24
2018-06-24T01:38:31.266Z,12.17
2018-06-24T01:41:00.591Z,12.12
2018-06-24T01:43:30.250Z,12.18
2018-06-24T01:46:00.297Z,12.22
2018-06-24T01:48:31.654Z,12.18
2018-06-24T01:51:02.388Z,12.25
2018-06-24T01:53:32.921Z,12.27
2018-06-24T01:56:02.303Z,12.27
2018-06-24T01:58:31.603Z,12.26
2018-06-24T02:01:01.959Z,12.17
2018-06-24T02:03:31.266Z,12.16
2018-06-24T02:06:00.649Z,12.13
2018-06-24T02:08:29.971Z,12.07
2018-06-24T02:10:59.300Z,12.01
2018-06-24T02:13:29.058Z,12.06
2018-06-24T02:15:58.429Z,12.10
2018-06-24T02:18:27.747Z,12.21
2018-06-24T02:20:57.452Z,12.15
2018-06-24T02:23:27.681Z,12.00
2018-06-24T02:25:57.024Z,11.94
2018-06-24T02:28:26.324Z,11.99
2018-06-24T02:30:55.673Z,12.02
2018-06-24T02:33:24.989Z,12.11
2018-06-24T02:35:54.731Z,12.07
2018-06-24T02:38:24.593Z,12.07
2018-06-24T02:40:54.241Z,12.12
2018-06-24T02:43:24.284Z,12.11
2018-06-24T02:45:54.012Z,12.12
2018-06-24T02:48:24.046Z,12.20
2018-06-24T02:50:53.434Z,12.25
2018-06-24T02:53:23.084Z,12.34
2018-06-24T02:55:52.400Z,12.42
2018-06-24T02:58:22.194Z,12.36
2018-06-24T03:00:52.496Z,12.25
2018-06-24T03:03:22.357Z,12.07
2018-06-24T03:05:52.325Z,11.94
2018-06-24T03:08:21.769Z,11.92
2018-06-24T03:10:51.213Z,11.90
2018-06-24T03:13:21.347Z,11.90
2018-06-24T03:15:50.660Z,11.88
2018-06-24T03:18:20.013Z,11.96
2018-06-24T03:20:49.560Z,11.76
2018-06-24T03:23:19.096Z,11.80
2018-06-24T03:25:48.395Z,11.74
2018-06-24T03:28:18.337Z,11.73
2018-06-24T03:30:48.033Z,11.78
2018-06-24T03:33:18.039Z,11.82
2018-06-24T03:35:47.356Z,12.00
2018-06-24T03:38:16.678Z,11.99
2018-06-24T03:40:46.427Z,12.07
2018-06-24T03:43:16.031Z,11.95
2018-06-24T03:45:45.737Z,11.85
2018-06-24T03:48:15.089Z,11.88
2018-06-24T03:50:44.409Z,12.03
2018-06-24T03:53:14.034Z,12.10
2018-06-24T03:55:43.964Z,12.15
2018-06-24T03:58:13.424Z,12.22
2018-06-24T04:00:42.757Z,12.27
2018-06-24T04:03:12.791Z,12.31
2018-06-24T04:05:42.336Z,12.29
2018-06-24T04:08:11.797Z,12.40
2018-06-24T04:10:41.105Z,12.50
2018-06-24T04:13:10.458Z,12.61
2018-06-24T04:15:40.009Z,12.63
2018-06-24T04:18:09.391Z,12.47
2018-06-24T04:20:39.492Z,12.56
2018-06-24T04:23:09.791Z,12.60
2018-06-24T04:25:40.046Z,12.63
2018-06-24T04:28:09.792Z,12.67
2018-06-24T04:30:39.132Z,12.67
2018-06-24T04:33:08.470Z,12.71
2018-06-24T04:35:37.836Z,12.81
2018-06-24T04:38:07.165Z,12.90
2018-06-24T04:40:36.821Z,12.92
2018-06-24T04:43:07.025Z,12.83
2018-06-24T04:45:37.198Z,12.87
2018-06-24T04:48:06.705Z,13.07
2018-06-24T04:50:36.403Z,13.05
2018-06-24T04:53:06.042Z,13.19
2018-06-24T04:55:35.423Z,13.01
2018-06-24T04:58:05.071Z,13.16
2018-06-24T05:00:34.461Z,13.35
2018-06-24T05:03:04.445Z,13.38
2018-06-24T05:05:33.846Z,13.51
2018-06-24T05:08:03.129Z,13.32
2018-06-24T05:10:32.490Z,13.49
2018-06-24T05:13:02.351Z,13.59
2018-06-24T05:15:32.377Z,13.57
2018-06-24T05:18:01.756Z,13.63
2018-06-24T05:20:31.100Z,13.62
2018-06-24T05:23:01.478Z,13.61
2018-06-24T05:25:30.890Z,13.62
2018-06-24T05:28:00.256Z,13.64
2018-06-24T05:30:29.574Z,13.60
2018-06-24T05:32:59.370Z,13.65
2018-06-24T05:35:28.734Z,13.68
2018-06-24T05:37:58.056Z,13.75
2018-06-24T05:40:27.777Z,13.83
2018-06-24T05:42:57.124Z,13.85
2018-06-24T05:45:26.969Z,13.86
2018-06-24T05:47:56.384Z,14.03
2018-06-24T05:50:25.733Z,14.04
2018-06-24T05:52:55.979Z,14.10
2018-06-24T05:55:26.184Z,13.92
2018-06-24T05:57:55.516Z,14.09
2018-06-24T06:00:24.856Z,14.17
2018-06-24T06:02:54.363Z,14.25
2018-06-24T06:05:24.359Z,14.28
2018-06-24T06:07:54.080Z,14.44
2018-06-24T06:10:23.534Z,14.57
2018-06-24T06:12:53.704Z,14.67
2018-06-24T06:15:23.019Z,14.86
2018-06-24T06:17:52.407Z,14.78
2018-06-24T06:20:21.763Z,14.99
2018-06-24T06:22:51.113Z,15.06
2018-06-24T06:25:20.558Z,15.21
2018-06-24T06:27:50.120Z,15.15
2018-06-24T06:30:19.453Z,15.17
2018-06-24T06:32:49.126Z,15.14
2018-06-24T06:35:18.459Z,15.06
2018-06-24T06:37:48.274Z,15.09
2018-06-24T06:40:17.938Z,15.25
2018-06-24T06:42:47.478Z,15.06
2018-06-24T06:45:17.378Z,14.99
2018-06-24T06:47:46.642Z,15.05
2018-06-24T06:50:16.334Z,15.06
2018-06-24T06:52:46.568Z,15.02
2018-06-24T06:55:15.885Z,15.05
2018-06-24T06:57:45.306Z,15.08
2018-06-24T07:00:15.326Z,15.09
2018-06-24T07:02:44.636Z,15.06
2018-06-24T07:05:14.014Z,14.89
2018-06-24T07:07:44.060Z,15.04
2018-06-24T07:10:13.989Z,15.28
2018-06-24T07:12:44.033Z,15.38
2018-06-24T07:15:13.408Z,15.14
2018-06-24T07:17:43.003Z,15.54
2018-06-24T07:20:12.368Z,15.52
2018-06-24T07:22:41.699Z,15.43
2018-06-24T07:25:12.612Z,15.74
2018-06-24T07:27:41.933Z,15.76
2018-06-24T07:30:11.276Z,15.76
2018-06-24T07:32:42.096Z,15.52
2018-06-24T07:35:12.172Z,15.45
2018-06-24T07:37:41.990Z,15.79
2018-06-24T07:40:11.326Z,16.03
2018-06-24T07:42:41.264Z,16.30
2018-06-24T07:45:10.613Z,16.47
2018-06-24T07:47:40.213Z,16.63
2018-06-24T07:50:09.682Z,16.12
2018-06-24T07:52:39.320Z,16.32
2018-06-24T07:55:08.638Z,16.48
2018-06-24T07:57:38.211Z,16.20
2018-06-24T08:00:07.598Z,16.51
2018-06-24T08:02:37.321Z,16.46
2018-06-24T08:05:06.704Z,16.64
2018-06-24T08:07:36.027Z,16.66
2018-06-24T08:10:06.168Z,16.65
2018-06-24T08:12:36.429Z,16.24
2018-06-24T08:15:06.088Z,16.85
2018-06-24T08:17:36.160Z,17.04
2018-06-24T08:20:05.830Z,17.32
2018-06-24T08:22:35.526Z,17.26
2018-06-24T08:25:05.295Z,16.42
2018-06-24T08:27:34.962Z,16.29
2018-06-24T08:30:05.008Z,16.20
2018-06-24T08:32:34.423Z,16.29
2018-06-24T08:35:03.999Z,16.41
2018-06-24T08:37:33.663Z,16.62
2018-06-24T08:40:04.008Z,16.83
2018-06-24T08:42:33.968Z,16.90
2018-06-24T08:45:03.394Z,17.01
2018-06-24T08:47:33.604Z,17.42
2018-06-24T08:50:03.268Z,17.59
2018-06-24T08:52:32.977Z,16.98
2018-06-24T08:55:02.914Z,17.48
2018-06-24T08:57:33.612Z,17.33
2018-06-24T09:00:06.516Z,17.52
2018-06-24T09:02:35.889Z,17.85
2018-06-24T09:05:05.558Z,17.83
2018-06-24T09:07:34.902Z,17.92
2018-06-24T09:10:04.296Z,17.85
2018-06-24T09:12:34.170Z,17.52
2018-06-24T09:15:04.042Z,17.65
2018-06-24T09:17:33.392Z,17.87
2018-06-24T09:20:03.061Z,18.03
2018-06-24T09:22:32.870Z,17.78
2018-06-24T09:25:02.282Z,18.06
2018-06-24T09:27:31.918Z,18.37
2018-06-24T09:30:01.500Z,18.43
2018-06-24T09:32:31.196Z,18.88
2018-06-24T09:35:01.453Z,19.13
2018-06-24T09:37:31.344Z,19.32
2018-06-24T09:40:00.669Z,18.54
2018-06-24T09:42:30.853Z,18.71
2018-06-24T09:45:00.870Z,18.66
2018-06-24T09:47:30.543Z,18.74
2018-06-24T09:49:59.893Z,19.21
2018-06-24T09:52:29.906Z,19.56
2018-06-24T09:54:59.216Z,18.80
2018-06-24T09:57:28.558Z,19.27
2018-06-24T09:59:57.848Z,18.59
2018-06-24T10:02:28.227Z,18.55
2018-06-24T10:04:57.521Z,19.05
2018-06-24T10:07:27.810Z,19.04
2018-06-24T10:09:57.675Z,19.09
2018-06-24T10:12:27.350Z,19.11
2018-06-24T10:14:57.409Z,19.44
2018-06-24T10:17:26.807Z,19.42
2018-06-24T10:19:56.098Z,19.79
2018-06-24T10:22:26.244Z,19.96
2018-06-24T10:24:55.591Z,20.31
2018-06-24T10:27:25.012Z,20.56
2018-06-24T10:29:54.333Z,20.54
2018-06-24T10:32:24.442Z,20.94
2018-06-24T10:34:53.732Z,20.74
2018-06-24T10:37:23.036Z,19.96
2018-06-24T10:39:52.410Z,20.12
2018-06-24T10:42:21.719Z,20.20
2018-06-24T10:44:51.616Z,20.21
2018-06-24T10:47:20.955Z,20.37
2018-06-24T10:49:50.930Z,20.13
2018-06-24T10:52:20.248Z,20.87
2018-06-24T10:54:49.922Z,20.88
2018-06-24T10:57:19.272Z,20.78
2018-06-24T10:59:48.611Z,20.67
2018-06-24T11:02:17.910Z,20.58
2018-06-24T11:04:47.246Z,20.91
2018-06-24T11:07:16.589Z,21.26
2018-06-24T11:09:46.069Z,20.88
2018-06-24T11:12:16.105Z,20.74
2018-06-24T11:14:46.179Z,20.64
2018-06-24T11:17:16.036Z,20.63
2018-06-24T11:19:45.400Z,20.60
2018-06-24T11:22:15.149Z,20.76
2018-06-24T11:24:44.537Z,20.64
2018-06-24T11:27:13.927Z,20.73
2018-06-24T11:29:43.514Z,20.94
2018-06-24T11:32:12.806Z,21.26
2018-06-24T11:34:42.652Z,21.28
2018-06-24T11:37:12.402Z,21.24
2018-06-24T11:39:41.883Z,21.81
2018-06-24T11:42:11.489Z,21.74
2018-06-24T11:44:41.160Z,21.56
2018-06-24T11:47:10.736Z,21.50
2018-06-24T11:49:40.727Z,21.64
2018-06-24T11:52:11.068Z,21.87
2018-06-24T11:54:40.384Z,22.05
2018-06-24T11:57:09.736Z,22.18
2018-06-24T11:59:39.492Z,21.88
2018-06-24T12:02:08.874Z,22.23
2018-06-24T12:04:38.297Z,22.22
2018-06-24T12:07:08.409Z,22.09
2018-06-24T12:09:38.072Z,21.67
2018-06-24T12:12:08.107Z,21.56
2018-06-24T12:14:37.852Z,21.84
2018-06-24T12:17:07.258Z,21.76
2018-06-24T12:19:36.572Z,21.74
2018-06-24T12:22:06.748Z,22.43
2018-06-24T12:24:36.082Z,22.54
2018-06-24T12:27:05.494Z,22.16
2018-06-24T12:29:35.504Z,22.42
2018-06-24T12:32:04.860Z,22.44
2018-06-24T12:34:34.184Z,22.82
2018-06-24T12:37:04.161Z,22.82
2018-06-24T12:39:33.816Z,22.00
2018-06-24T12:42:03.160Z,21.87
2018-06-24T12:44:32.791Z,22.13
2018-06-24T12:47:02.495Z,21.92
2018-06-24T12:49:31.820Z,21.63
2018-06-24T12:52:01.162Z,21.38
2018-06-24T12:54:30.715Z,21.52
2018-06-24T12:57:01.292Z,22.15
2018-06-24T12:59:30.714Z,22.03
2018-06-24T13:01:59.978Z,22.32
2018-06-24T13:04:29.643Z,22.29
2018-06-24T13:06:59.627Z,22.46
2018-06-24T13:09:28.965Z,21.43
2018-06-24T13:11:58.306Z,21.17
2018-06-24T13:14:28.013Z,21.26
2018-06-24T13:16:58.312Z,21.26
2018-06-24T13:19:27.743Z,21.14
2018-06-24T13:21:57.560Z,21.14
2018-06-24T13:24:27.244Z,21.26
2018-06-24T13:26:56.660Z,20.71
2018-06-24T13:29:27.031Z,20.93
2018-06-24T13:31:56.701Z,20.75
2018-06-24T13:34:26.315Z,20.63
2018-06-24T13:36:55.696Z,20.79
2018-06-24T13:39:25.440Z,20.62
2018-06-24T13:41:55.095Z,20.64
2018-06-24T13:44:24.748Z,20.85
2018-06-24T13:46:54.120Z,20.84
2018-06-24T13:49:23.507Z,20.79
2018-06-24T13:51:52.855Z,20.74
2018-06-24T13:54:22.428Z,20.88
2018-06-24T13:56:51.885Z,20.70
2018-06-24T13:59:21.968Z,20.82
2018-06-24T14:01:51.693Z,20.95
2018-06-24T14:04:21.646Z,20.94
2018-06-24T14:06:51.358Z,21.35
2018-06-24T14:09:20.993Z,21.46
2018-06-24T14:11:50.659Z,21.15
2018-06-24T14:14:20.950Z,20.98
2018-06-24T14:16:50.216Z,20.90
2018-06-24T14:19:19.858Z,20.91
2018-06-24T14:21:50.407Z,20.76
2018-06-24T14:24:19.754Z,20.23
2018-06-24T14:26:49.126Z,20.07
2018-06-24T14:29:19.220Z,20.05
2018-06-24T14:31:48.556Z,19.96
2018-06-24T14:34:18.195Z,20.01
2018-06-24T14:36:47.649Z,19.97
2018-06-24T14:39:16.954Z,19.95
2018-06-24T14:41:46.593Z,19.81
2018-06-24T14:44:17.497Z,19.71
2018-06-24T14:46:46.869Z,19.80
2018-06-24T14:49:16.452Z,19.96
2018-06-24T14:51:46.038Z,20.01
2018-06-24T14:54:15.477Z,19.96
2018-06-24T14:56:44.924Z,20.11
2018-06-24T14:59:14.321Z,20.02
2018-06-24T15:01:44.315Z,20.15
2018-06-24T15:04:13.571Z,19.93
2018-06-24T15:06:43.391Z,19.98
2018-06-24T15:09:13.703Z,19.83
2018-06-24T15:11:43.353Z,19.87
2018-06-24T15:14:12.680Z,19.94
2018-06-24T15:16:42.291Z,19.65
2018-06-24T15:19:11.814Z,19.80
2018-06-24T15:21:41.916Z,19.71
2018-06-24T15:24:11.764Z,19.82
2018-06-24T15:26:41.908Z,19.34
2018-06-24T15:29:11.606Z,19.27
2018-06-24T15:31:40.935Z,19.49
2018-06-24T15:34:10.292Z,19.39
2018-06-24T15:36:39.697Z,19.36
2018-06-24T15:39:11.147Z,19.35
2018-06-24T15:41:40.894Z,19.47
2018-06-24T15:44:11.112Z,19.21
2018-06-24T15:46:40.457Z,19.22
2018-06-24T15:49:09.749Z,19.36
2018-06-24T15:51:39.517Z,19.33
2018-06-24T15:54:08.871Z,19.61
2018-06-24T15:56:38.545Z,19.70
2018-06-24T15:59:08.212Z,19.69
2018-06-24T16:01:37.564Z,19.49
2018-06-24T16:04:06.907Z,19.73
2018-06-24T16:06:36.528Z,19.60
2018-06-24T16:09:09.816Z,19.55
2018-06-24T16:11:40.049Z,19.61
2018-06-24T16:14:10.297Z,19.56
2018-06-24T16:16:39.656Z,19.51
2018-06-24T16:19:09.807Z,19.41
2018-06-24T16:21:39.731Z,19.18
2018-06-24T16:24:09.608Z,19.28
2018-06-24T16:26:39.045Z,19.41
2018-06-24T16:29:08.809Z,19.30
2018-06-24T16:31:38.488Z,19.21
2018-06-24T16:34:11.431Z,19.11
2018-06-24T16:36:40.738Z,19.30
2018-06-24T16:39:12.461Z,19.09
2018-06-24T16:41:42.383Z,18.89
2018-06-24T16:44:12.054Z,18.86
2018-06-24T16:46:41.397Z,19.05
2018-06-24T16:49:11.156Z,19.02
2018-06-24T16:51:40.696Z,19.01
2018-06-24T16:54:10.642Z,19.01
2018-06-24T16:56:40.443Z,18.97
2018-06-24T16:59:10.757Z,18.84
2018-06-24T17:01:41.001Z,18.95
2018-06-24T17:04:10.791Z,18.85
2018-06-24T17:06:40.128Z,18.83
2018-06-24T17:09:10.264Z,18.64
2018-06-24T17:11:39.844Z,18.73
2018-06-24T17:14:09.799Z,18.65
2018-06-24T17:16:40.527Z,18.79
2018-06-24T17:19:10.940Z,18.68
2018-06-24T17:21:40.268Z,18.41
2018-06-24T17:24:10.077Z,18.48
2018-06-24T17:26:39.767Z,18.39
2018-06-24T17:29:09.444Z,18.32
2018-06-24T17:31:39.056Z,18.21
2018-06-24T17:34:09.120Z,17.98
2018-06-24T17:36:38.451Z,18.14
2018-06-24T17:39:11.091Z,18.08
2018-06-24T17:41:41.756Z,17.92
2018-06-24T17:44:11.796Z,17.93
2018-06-24T17:46:41.762Z,17.90
2018-06-24T17:49:11.093Z,17.97
2018-06-24T17:51:40.457Z,17.88
2018-06-24T17:54:10.252Z,17.93
2018-06-24T17:56:42.128Z,17.93
2018-06-24T17:59:11.820Z,17.87
2018-06-24T18:01:41.186Z,17.83
2018-06-24T18:04:11.436Z,17.74
2018-06-24T18:06:40.817Z,17.65
2018-06-24T18:09:11.924Z,17.70
2018-06-24T18:11:41.617Z,17.80
2018-06-24T18:14:11.186Z,17.86
2018-06-24T18:16:40.540Z,17.97
2018-06-24T18:19:11.001Z,17.78
2018-06-24T18:21:40.358Z,17.66
2018-06-24T18:24:10.100Z,17.65
2018-06-24T18:26:41.569Z,17.52
2018-06-24T18:29:10.996Z,17.44
2018-06-24T18:31:40.325Z,17.48
2018-06-24T18:34:10.275Z,17.38
2018-06-24T18:36:41.003Z,17.35
2018-06-24T18:39:10.640Z,17.29
2018-06-24T18:41:40.017Z,17.20
2018-06-24T18:44:09.375Z,17.24
2018-06-24T18:46:39.208Z,17.26
2018-06-24T18:49:08.512Z,17.30
2018-06-24T18:51:37.916Z,17.28
2018-06-24T18:54:07.260Z,17.20
2018-06-24T18:56:36.995Z,17.19
2018-06-24T18:59:06.670Z,17.19
2018-06-24T19:01:36.840Z,17.14
2018-06-24T19:04:06.184Z,17.09
2018-06-24T19:06:37.749Z,17.19
2018-06-24T19:09:10.848Z,17.11
2018-06-24T19:11:40.566Z,17.21
2018-06-24T19:14:10.097Z,17.13
2018-06-24T19:16:40.268Z,17.15
2018-06-24T19:19:10.914Z,17.20
2018-06-24T19:21:40.878Z,17.21
2018-06-24T19:24:10.643Z,17.29
2018-06-24T19:26:41.025Z,16.93
2018-06-24T19:29:11.248Z,17.07
2018-06-24T19:31:41.520Z,16.99
2018-06-24T19:34:11.070Z,16.99
2018-06-24T19:36:41.405Z,16.92
2018-06-24T19:39:11.676Z,17.00
2018-06-24T19:41:41.887Z,16.82
2018-06-24T19:44:11.710Z,16.73
2018-06-24T19:46:41.268Z,16.91
2018-06-24T19:49:10.620Z,16.92
2018-06-24T19:51:40.061Z,16.85
2018-06-24T19:54:09.408Z,16.94
2018-06-24T19:56:39.033Z,16.81
2018-06-24T19:59:08.644Z,16.82
2018-06-24T20:01:38.173Z,16.98
2018-06-24T20:04:08.243Z,16.92
2018-06-24T20:06:37.536Z,16.95
2018-06-24T20:09:08.939Z,16.76
2018-06-24T20:11:39.039Z,16.78
2018-06-24T20:14:08.594Z,16.67
2018-06-24T20:16:38.067Z,16.81
2018-06-24T20:19:07.718Z,16.71
2018-06-24T20:21:37.046Z,16.80
2018-06-24T20:24:06.780Z,16.82
2018-06-24T20:26:36.438Z,16.81
2018-06-24T20:29:06.296Z,16.79
2018-06-24T20:31:35.636Z,16.67
2018-06-24T20:34:05.036Z,16.76
2018-06-24T20:36:34.364Z,16.73
2018-06-24T20:39:05.823Z,16.72
2018-06-24T20:41:35.129Z,16.69
2018-06-24T20:44:04.901Z,16.65
2018-06-24T20:46:35.109Z,16.65
2018-06-24T20:49:04.828Z,16.48
2018-06-24T20:51:34.611Z,16.57
2018-06-24T20:54:04.008Z,16.50
2018-06-24T20:56:33.311Z,16.37
2018-06-24T20:59:03.948Z,16.33
2018-06-24T21:01:33.247Z,16.23
2018-06-24T21:04:02.602Z,15.99
2018-06-24T21:06:31.937Z,16.10
2018-06-24T21:09:01.664Z,15.96
2018-06-24T21:11:32.195Z,15.94
2018-06-24T21:14:01.470Z,15.93
2018-06-24T21:16:30.846Z,15.71
2018-06-24T21:19:00.453Z,15.77
2018-06-24T21:21:30.087Z,15.85
2018-06-24T21:23:59.952Z,15.75
2018-06-24T21:26:29.358Z,15.84
2018-06-24T21:28:59.678Z,15.89
2018-06-24T21:31:29.012Z,15.96
2018-06-24T21:33:58.339Z,15.94
2018-06-24T21:36:27.756Z,15.96
2018-06-24T21:38:57.468Z,16.01
2018-06-24T21:41:27.640Z,16.02
2018-06-24T21:43:56.944Z,16.01
2018-06-24T21:46:26.547Z,16.03
2018-06-24T21:48:55.896Z,15.95
2018-06-24T21:51:25.690Z,15.97
2018-06-24T21:53:55.620Z,15.95
2018-06-24T21:56:24.970Z,16.00
2018-06-24T21:58:55.147Z,15.91
2018-06-24T22:01:24.493Z,15.89
2018-06-24T22:03:54.220Z,15.97
2018-06-24T22:06:23.932Z,15.90
2018-06-24T22:08:53.993Z,15.90
2018-06-24T22:11:23.663Z,15.83
2018-06-24T22:13:53.784Z,15.66
2018-06-24T22:16:23.084Z,15.62
2018-06-24T22:18:52.435Z,15.70
2018-06-24T22:21:21.789Z,15.78
2018-06-24T22:23:51.461Z,15.53
2018-06-24T22:26:20.788Z,15.62
2018-06-24T22:28:50.172Z,15.62
2018-06-24T22:31:19.546Z,15.62
2018-06-24T22:33:48.908Z,15.67
2018-06-24T22:36:18.554Z,15.63
2018-06-24T22:38:48.246Z,15.55
2018-06-24T22:41:17.678Z,15.61
2018-06-24T22:43:47.491Z,15.61
2018-06-24T22:46:16.799Z,15.60
2018-06-24T22:48:46.485Z,15.58
2018-06-24T22:51:16.122Z,15.60
2018-06-24T22:53:45.458Z,15.51
2018-06-24T22:56:14.786Z,15.54
2018-06-24T22:58:50.093Z,15.46
2018-06-24T23:01:19.608Z,15.53
2018-06-24T23:03:49.544Z,15.61
2018-06-24T23:06:19.094Z,15.53
2018-06-24T23:08:48.473Z,15.50
2018-06-24T23:11:18.118Z,15.49
2018-06-24T23:13:47.435Z,15.51
2018-06-24T23:16:16.741Z,15.50
2018-06-24T23:18:47.102Z,15.48
2018-06-24T23:21:16.928Z,15.45
2018-06-24T23:23:46.693Z,15.42
2018-06-24T23:26:16.328Z,15.39
2018-06-24T23:28:45.675Z,15.51
2018-06-24T23:31:14.963Z,15.51
2018-06-24T23:33:44.303Z,15.43
2018-06-24T23:36:13.628Z,15.31
2018-06-24T23:38:42.972Z,15.27
2018-06-24T23:41:12.286Z,15.32
2018-06-24T23:43:41.644Z,15.29
2018-06-24T23:46:11.179Z,15.31
2018-06-24T23:48:40.540Z,15.30
2018-06-24T23:51:09.853Z,15.35
2018-06-24T23:53:39.169Z,15.25
2018-06-24T23:56:08.905Z,15.28
2018-06-24T23:58:38.604Z,15.17
