createdAt,value
2022-11-05T00:04:08.320Z,7.89
2022-11-05T00:14:31.785Z,7.93
2022-11-05T00:24:55.326Z,7.98
2022-11-05T00:35:00.939Z,8.02
2022-11-05T00:45:08.284Z,8.00
2022-11-05T00:55:13.938Z,7.94
2022-11-05T01:05:19.933Z,7.89
2022-11-05T01:15:25.680Z,7.85
2022-11-05T01:25:31.536Z,7.86
2022-11-05T01:35:37.149Z,7.87
2022-11-05T01:45:44.028Z,7.87
2022-11-05T01:55:54.705Z,7.92
2022-11-05T02:06:02.005Z,7.86
2022-11-05T02:16:15.292Z,7.76
2022-11-05T02:26:59.748Z,7.69
2022-11-05T02:37:15.616Z,7.75
2022-11-05T02:47:30.873Z,7.74
2022-11-05T02:57:38.604Z,7.73
2022-11-05T03:07:54.428Z,7.72
2022-11-05T03:18:10.866Z,7.75
2022-11-05T03:28:18.315Z,7.87
2022-11-05T03:38:29.120Z,7.98
2022-11-05T03:48:39.753Z,8.06
2022-11-05T03:58:46.843Z,8.14
2022-11-05T04:09:10.424Z,8.23
2022-11-05T04:19:36.538Z,8.31
2022-11-05T04:29:59.615Z,8.37
2022-11-05T04:40:05.481Z,8.43
2022-11-05T04:50:12.239Z,8.47
2022-11-05T05:00:19.037Z,8.48
2022-11-05T05:10:24.633Z,8.48
2022-11-05T05:20:47.485Z,8.53
2022-11-05T05:30:58.519Z,8.57
2022-11-05T05:41:04.570Z,8.57
2022-11-05T05:51:12.713Z,8.57
2022-11-05T06:01:20.246Z,8.59
2022-11-05T06:11:27.319Z,8.61
2022-11-05T06:21:33.286Z,8.65
2022-11-05T06:31:38.957Z,8.71
2022-11-05T06:42:12.006Z,8.81
2022-11-05T06:52:11.411Z,8.88
2022-11-05T07:02:18.308Z,8.81
2022-11-05T07:12:23.903Z,8.74
2022-11-05T07:22:29.496Z,8.69
2022-11-05T07:32:39.672Z,8.60
2022-11-05T07:42:46.593Z,8.61
2022-11-05T07:52:52.924Z,8.78
2022-11-05T08:03:07.637Z,9.04
2022-11-05T08:13:14.834Z,9.19
2022-11-05T08:23:20.672Z,9.24
2022-11-05T08:33:27.556Z,9.21
2022-11-05T08:43:33.128Z,9.25
2022-11-05T08:53:38.762Z,9.20
2022-11-05T09:03:44.376Z,9.07
2022-11-05T09:13:50.026Z,9.18
2022-11-05T09:23:55.632Z,9.17
2022-11-05T09:34:01.374Z,9.22
2022-11-05T09:44:12.900Z,9.35
2022-11-05T09:54:18.637Z,9.29
2022-11-05T10:04:28.729Z,9.21
2022-11-05T10:14:38.917Z,9.12
2022-11-05T10:24:48.250Z,9.07
2022-11-05T10:34:55.411Z,9.15
2022-11-05T10:45:10.264Z,9.10
2022-11-05T10:55:22.016Z,8.99
2022-11-05T11:05:31.204Z,8.92
2022-11-05T11:15:37.299Z,8.90
2022-11-05T11:25:49.046Z,8.94
2022-11-05T11:35:55.004Z,8.96
2022-11-05T11:46:06.045Z,8.90
2022-11-05T11:56:19.430Z,8.90
2022-11-05T12:06:34.227Z,8.89
2022-11-05T12:16:56.349Z,8.83
2022-11-05T12:27:14.757Z,8.83
2022-11-05T12:37:31.418Z,8.77
2022-11-05T12:48:00.172Z,8.78
2022-11-05T12:58:13.513Z,8.80
2022-11-05T13:08:23.657Z,8.80
2022-11-05T13:18:36.115Z,8.79
2022-11-05T13:28:49.185Z,8.76
2022-11-05T13:39:07.003Z,8.68
2022-11-05T13:49:22.274Z,8.58
2022-11-05T13:59:47.389Z,8.51
2022-11-05T14:09:59.392Z,8.54
2022-11-05T14:20:39.307Z,8.49
2022-11-05T14:30:47.657Z,8.49
2022-11-05T14:41:02.671Z,8.47
2022-11-05T14:51:27.309Z,8.44
2022-11-05T15:01:55.529Z,8.43
2022-11-05T15:12:09.664Z,8.43
2022-11-05T15:22:30.285Z,8.44
2022-11-05T15:32:38.559Z,8.45
2022-11-05T15:42:44.623Z,8.42
2022-11-05T15:52:55.477Z,8.40
2022-11-05T16:03:09.910Z,8.38
2022-11-05T16:13:34.387Z,8.35
2022-11-05T16:23:46.342Z,8.31
2022-11-05T16:33:52.957Z,8.31
2022-11-05T16:44:00.696Z,8.29
2022-11-05T16:54:07.569Z,8.29
2022-11-05T17:04:15.146Z,8.30
2022-11-05T17:14:21.314Z,8.32
2022-11-05T17:24:27.194Z,8.33
2022-11-05T17:34:32.791Z,8.32
2022-11-05T17:44:39.118Z,8.24
2022-11-05T17:54:44.871Z,8.16
2022-11-05T18:04:50.724Z,8.03
2022-11-05T18:14:56.352Z,7.89
2022-11-05T18:25:01.959Z,7.78
2022-11-05T18:35:08.656Z,7.73
2022-11-05T18:45:14.644Z,7.69
2022-11-05T18:55:20.510Z,7.63
2022-11-05T19:05:29.312Z,7.57
2022-11-05T19:15:35.746Z,7.52
2022-11-05T19:25:41.707Z,7.47
2022-11-05T19:35:47.359Z,7.41
2022-11-05T19:45:53.029Z,7.36
2022-11-05T19:55:58.939Z,7.32
2022-11-05T20:06:09.881Z,7.30
2022-11-05T20:16:23.933Z,7.28
2022-11-05T20:26:31.011Z,7.26
2022-11-05T20:36:36.853Z,7.23
2022-11-05T20:46:42.627Z,7.17
2022-11-05T20:56:48.681Z,7.01
2022-11-05T21:06:54.447Z,6.81
2022-11-05T21:17:00.115Z,6.62
2022-11-05T21:27:05.782Z,6.45
2022-11-05T21:37:11.479Z,6.29
2022-11-05T21:47:17.409Z,6.16
2022-11-05T21:57:40.535Z,5.98
2022-11-05T22:07:46.165Z,5.83
2022-11-05T22:17:53.582Z,5.77
2022-11-05T22:27:59.442Z,5.69
2022-11-05T22:38:05.679Z,5.60
2022-11-05T22:48:11.628Z,5.52
2022-11-05T22:58:17.644Z,5.41
2022-11-05T23:08:40.930Z,5.30
2022-11-05T23:19:12.578Z,5.21
2022-11-05T23:29:18.381Z,5.31
2022-11-05T23:39:24.193Z,5.43
2022-11-05T23:49:29.976Z,5.43
2022-11-05T23:59:35.836Z,5.37
