createdAt,value
2023-04-21T00:15:41.978Z,14.20
2023-04-21T00:19:12.642Z,14.50
2023-04-21T00:42:04.416Z,15.10
2023-04-21T00:49:29.673Z,15.10
2023-04-21T00:53:19.423Z,15.50
2023-04-21T00:56:47.736Z,15.40
2023-04-21T01:15:15.231Z,14.60
2023-04-21T01:18:48.496Z,14.00
2023-04-21T01:49:20.285Z,15.40
2023-04-21T01:52:54.353Z,16.30
2023-04-21T01:56:23.779Z,15.80
2023-04-21T01:59:57.462Z,14.80
2023-04-21T02:07:32.972Z,14.60
2023-04-21T02:11:01.249Z,15.60
2023-04-21T02:14:44.077Z,14.60
2023-04-21T02:33:42.895Z,15.20
2023-04-21T02:37:13.307Z,15.80
2023-04-21T02:40:59.652Z,15.10
2023-04-21T02:47:59.678Z,14.90
2023-04-21T03:06:29.616Z,15.00
2023-04-21T03:09:59.896Z,14.40
2023-04-21T03:13:32.913Z,15.00
2023-04-21T03:17:02.610Z,15.10
2023-04-21T03:20:32.380Z,14.90
2023-04-21T03:37:10.066Z,14.30
2023-04-21T04:08:05.077Z,14.50
2023-04-21T04:30:13.032Z,12.50
2023-04-21T04:33:54.889Z,13.40
2023-04-21T04:59:35.453Z,11.60
2023-04-21T05:03:07.622Z,12.50
2023-04-21T05:06:00.027Z,11.80
2023-04-21T05:09:30.352Z,12.70
2023-04-21T05:17:06.394Z,12.70
2023-04-21T05:20:39.275Z,11.40
2023-04-21T05:23:44.492Z,10.40
2023-04-21T05:26:52.773Z,11.50
2023-04-21T05:32:37.625Z,10.70
2023-04-21T05:36:47.035Z,10.50
2023-04-21T05:40:09.592Z,10.50
2023-04-21T05:43:59.635Z,10.30
2023-04-21T05:47:40.012Z,9.50
2023-04-21T06:08:11.719Z,7.90
2023-04-21T06:23:33.876Z,8.40
2023-04-21T06:27:04.507Z,7.70
2023-04-21T06:37:11.579Z,7.30
2023-04-21T06:40:43.166Z,7.30
2023-04-21T06:44:12.969Z,7.60
2023-04-21T06:47:48.565Z,7.00
2023-04-21T06:51:39.321Z,6.70
2023-04-21T07:16:55.275Z,7.20
2023-04-21T07:19:37.255Z,6.40
2023-04-21T07:22:41.188Z,7.10
2023-04-21T07:28:07.461Z,6.80
2023-04-21T07:30:37.413Z,6.10
2023-04-21T07:33:07.676Z,7.10
2023-04-21T07:35:36.484Z,7.00
2023-04-21T07:38:05.202Z,6.80
2023-04-21T07:40:34.028Z,6.70
2023-04-21T07:43:02.788Z,6.70
2023-04-21T07:45:31.764Z,6.10
2023-04-21T07:48:00.717Z,6.80
2023-04-21T07:51:00.905Z,6.60
2023-04-21T07:53:31.390Z,6.60
2023-04-21T07:56:00.641Z,7.10
2023-04-21T07:58:29.650Z,7.80
2023-04-21T08:00:58.414Z,6.50
2023-04-21T08:03:27.486Z,6.70
2023-04-21T08:05:57.012Z,7.10
2023-04-21T08:08:25.926Z,7.20
2023-04-21T08:10:54.966Z,7.50
2023-04-21T08:13:25.868Z,7.50
2023-04-21T08:15:55.381Z,6.90
2023-04-21T08:18:24.202Z,7.30
2023-04-21T08:20:53.070Z,6.90
2023-04-21T08:23:22.397Z,7.10
2023-04-21T08:25:51.240Z,7.10
2023-04-21T08:28:20.766Z,7.00
2023-04-21T08:30:50.039Z,7.00
2023-04-21T08:33:18.913Z,6.90
2023-04-21T08:35:59.199Z,6.90
2023-04-21T08:38:33.142Z,7.20
2023-04-21T08:41:05.663Z,6.90
2023-04-21T08:43:35.488Z,6.10
2023-04-21T08:46:07.935Z,6.90
2023-04-21T08:48:39.219Z,6.20
2023-04-21T08:55:00.616Z,6.40
2023-04-21T09:01:08.785Z,6.50
2023-04-21T09:04:42.955Z,6.30
2023-04-21T09:10:59.419Z,7.20
2023-04-21T09:14:06.188Z,6.60
2023-04-21T09:17:30.747Z,6.50
2023-04-21T09:20:41.438Z,6.40
2023-04-21T09:55:04.719Z,6.00
2023-04-21T09:58:21.660Z,10.30
2023-04-21T10:04:49.872Z,6.00
2023-04-21T10:08:16.039Z,6.10
2023-04-21T10:11:17.712Z,5.30
2023-04-21T10:14:11.415Z,6.50
2023-04-21T10:17:20.796Z,6.90
2023-04-21T10:24:25.827Z,6.10
2023-04-21T10:27:37.177Z,6.50
2023-04-21T10:30:21.253Z,7.20
2023-04-21T10:33:06.432Z,7.40
2023-04-21T10:36:21.345Z,5.60
2023-04-21T10:39:17.332Z,5.80
2023-04-21T10:41:51.682Z,6.40
2023-04-21T10:44:22.606Z,6.70
2023-04-21T10:46:57.122Z,6.00
2023-04-21T10:49:52.197Z,6.20
2023-04-21T10:53:04.544Z,5.20
2023-04-21T10:56:15.347Z,5.90
2023-04-21T10:59:16.560Z,6.10
2023-04-21T11:02:20.281Z,5.70
2023-04-21T11:05:14.523Z,5.50
2023-04-21T11:09:09.154Z,5.80
2023-04-21T11:12:20.400Z,6.00
2023-04-21T11:15:17.403Z,5.80
2023-04-21T11:18:54.761Z,5.90
2023-04-21T11:21:58.511Z,5.30
2023-04-21T11:28:23.715Z,5.10
2023-04-21T11:31:05.221Z,5.10
2023-04-21T11:37:45.396Z,6.30
2023-04-21T11:40:44.684Z,5.20
2023-04-21T11:44:00.665Z,5.70
2023-04-21T11:51:01.991Z,5.00
2023-04-21T11:54:56.168Z,4.90
2023-04-21T11:58:06.791Z,4.90
2023-04-21T12:01:30.034Z,5.30
2023-04-21T12:04:35.645Z,4.60
2023-04-21T12:07:53.703Z,5.00
2023-04-21T12:20:10.244Z,4.60
2023-04-21T12:23:15.701Z,7.30
2023-04-21T12:26:23.007Z,3.90
2023-04-21T12:29:58.864Z,4.90
2023-04-21T12:33:14.169Z,4.70
2023-04-21T12:36:29.163Z,9.00
2023-04-21T12:42:51.671Z,4.20
2023-04-21T12:46:17.125Z,4.50
2023-04-21T12:49:33.957Z,4.40
2023-04-21T12:52:57.802Z,4.30
2023-04-21T12:56:05.758Z,4.90
2023-04-21T13:02:31.131Z,4.20
2023-04-21T13:05:54.872Z,3.90
2023-04-21T13:09:29.037Z,4.90
2023-04-21T13:13:02.834Z,4.50
2023-04-21T13:16:20.946Z,3.80
2023-04-21T13:19:46.816Z,4.30
2023-04-21T13:23:01.795Z,8.10
2023-04-21T13:26:43.552Z,4.10
2023-04-21T13:29:57.405Z,4.20
2023-04-21T13:33:07.366Z,4.30
2023-04-21T13:36:16.315Z,3.90
2023-04-21T13:39:31.033Z,3.60
2023-04-21T13:42:34.901Z,4.20
2023-04-21T13:45:44.928Z,4.20
2023-04-21T13:48:59.258Z,4.10
2023-04-21T13:52:13.919Z,4.00
2023-04-21T13:58:10.416Z,3.80
2023-04-21T14:01:21.618Z,3.80
2023-04-21T14:04:31.267Z,4.50
2023-04-21T14:07:41.876Z,3.90
2023-04-21T14:10:59.648Z,4.00
2023-04-21T14:14:09.701Z,4.70
2023-04-21T14:17:11.799Z,3.70
2023-04-21T14:23:45.166Z,3.60
2023-04-21T14:26:55.006Z,4.10
2023-04-21T14:30:06.062Z,4.50
2023-04-21T14:33:15.243Z,5.00
2023-04-21T14:36:31.573Z,4.40
2023-04-21T14:39:45.072Z,4.30
2023-04-21T14:42:54.712Z,3.70
2023-04-21T14:46:09.158Z,4.30
2023-04-21T14:49:21.075Z,4.20
2023-04-21T14:52:32.043Z,4.10
2023-04-21T14:55:54.961Z,3.60
2023-04-21T15:04:30.192Z,4.10
2023-04-21T15:08:04.381Z,4.60
2023-04-21T15:37:07.229Z,4.10
2023-04-21T15:47:26.595Z,3.80
2023-04-21T15:54:36.692Z,4.20
2023-04-21T16:01:15.248Z,4.10
2023-04-21T16:04:25.339Z,4.00
2023-04-21T16:07:50.136Z,3.70
2023-04-21T16:11:23.807Z,3.80
2023-04-21T16:18:53.605Z,3.50
2023-04-21T16:22:18.985Z,4.30
2023-04-21T16:51:11.959Z,5.10
2023-04-21T16:54:18.167Z,4.00
2023-04-21T16:57:47.026Z,4.50
2023-04-21T17:00:59.834Z,5.70
2023-04-21T17:07:49.945Z,8.60
2023-04-21T17:24:05.199Z,5.30
2023-04-21T17:27:11.497Z,5.90
2023-04-21T17:30:51.705Z,5.20
2023-04-21T17:34:12.368Z,5.00
2023-04-21T17:37:40.952Z,5.00
2023-04-21T17:41:03.329Z,6.70
2023-04-21T17:48:06.083Z,5.30
2023-04-21T17:51:31.351Z,5.80
2023-04-21T17:54:50.122Z,6.20
2023-04-21T18:02:43.788Z,8.10
2023-04-21T18:06:27.837Z,9.80
2023-04-21T18:10:10.749Z,16.30
2023-04-21T18:39:30.136Z,4.40
2023-04-21T18:43:02.506Z,3.70
2023-04-21T18:46:39.234Z,4.00
2023-04-21T19:09:30.466Z,4.60
2023-04-21T19:13:14.184Z,4.50
2023-04-21T19:17:03.493Z,4.60
2023-04-21T19:35:29.784Z,10.50
2023-04-21T19:39:08.386Z,10.70
2023-04-21T19:42:41.971Z,13.60
2023-04-21T19:46:14.971Z,16.60
2023-04-21T19:49:53.360Z,26.90
2023-04-21T19:57:26.502Z,17.50
2023-04-21T20:00:55.425Z,13.60
2023-04-21T20:04:44.921Z,12.00
2023-04-21T20:08:27.079Z,16.10
2023-04-21T20:12:09.870Z,12.30
2023-04-21T20:15:47.935Z,18.90
2023-04-21T20:19:17.686Z,19.60
2023-04-21T20:26:49.208Z,10.10
2023-04-21T20:55:36.039Z,10.50
2023-04-21T20:59:24.900Z,9.40
2023-04-21T21:24:59.290Z,8.60
2023-04-21T21:28:41.074Z,8.30
2023-04-21T21:58:04.020Z,9.10
2023-04-21T22:01:52.018Z,8.10
2023-04-21T22:04:38.033Z,7.90
2023-04-21T22:08:14.427Z,8.00
2023-04-21T22:11:55.708Z,8.00
2023-04-21T22:15:37.574Z,8.00
2023-04-21T22:19:08.157Z,8.00
2023-04-21T22:22:38.406Z,8.30
2023-04-21T22:26:11.652Z,8.30
2023-04-21T23:12:05.840Z,8.00
