createdAt,value
2023-05-21T00:00:30.185Z,100.00
2023-05-21T00:02:59.203Z,100.00
2023-05-21T00:05:26.585Z,100.00
2023-05-21T00:07:54.932Z,100.00
2023-05-21T00:10:22.560Z,100.00
2023-05-21T00:12:49.763Z,100.00
2023-05-21T00:15:16.887Z,100.00
2023-05-21T00:17:46.083Z,100.00
2023-05-21T00:20:13.477Z,100.00
2023-05-21T00:22:42.431Z,100.00
2023-05-21T00:25:11.698Z,100.00
2023-05-21T00:27:38.899Z,100.00
2023-05-21T00:30:06.750Z,100.00
2023-05-21T00:32:34.448Z,100.00
2023-05-21T00:35:01.584Z,100.00
2023-05-21T00:37:34.257Z,100.00
2023-05-21T00:40:02.252Z,100.00
2023-05-21T00:42:30.720Z,100.00
2023-05-21T00:44:58.194Z,100.00
2023-05-21T00:47:29.603Z,100.00
2023-05-21T00:49:56.987Z,100.00
2023-05-21T00:52:26.782Z,100.00
2023-05-21T00:54:54.334Z,100.00
2023-05-21T00:57:23.968Z,100.00
2023-05-21T00:59:52.557Z,100.00
2023-05-21T01:02:20.150Z,100.00
2023-05-21T01:04:47.315Z,100.00
2023-05-21T01:07:14.690Z,100.00
2023-05-21T01:09:43.105Z,100.00
2023-05-21T01:12:11.343Z,100.00
2023-05-21T01:14:39.378Z,100.00
2023-05-21T01:17:10.451Z,100.00
2023-05-21T01:19:37.843Z,100.00
2023-05-21T01:22:07.455Z,100.00
2023-05-21T01:24:35.638Z,100.00
2023-05-21T01:27:03.923Z,100.00
2023-05-21T01:29:31.041Z,100.00
2023-05-21T01:32:36.364Z,100.00
2023-05-21T01:35:25.430Z,100.00
2023-05-21T01:37:58.473Z,100.00
2023-05-21T01:40:40.045Z,100.00
2023-05-21T01:43:08.457Z,100.00
2023-05-21T01:45:38.993Z,100.00
2023-05-21T01:48:07.981Z,100.00
2023-05-21T01:50:37.774Z,100.00
2023-05-21T01:53:05.894Z,100.00
2023-05-21T01:55:33.079Z,100.00
2023-05-21T01:58:02.438Z,100.00
2023-05-21T02:00:32.323Z,100.00
2023-05-21T02:02:59.867Z,100.00
2023-05-21T02:05:27.034Z,100.00
2023-05-21T02:07:54.916Z,100.00
2023-05-21T02:10:22.818Z,100.00
2023-05-21T02:12:49.940Z,100.00
2023-05-21T02:15:19.802Z,100.00
2023-05-21T02:17:47.316Z,100.00
2023-05-21T02:20:14.971Z,100.00
2023-05-21T02:22:45.618Z,100.00
2023-05-21T02:25:14.647Z,100.00
2023-05-21T02:27:42.842Z,100.00
2023-05-21T02:30:11.895Z,100.00
2023-05-21T02:32:42.657Z,100.00
2023-05-21T02:35:12.302Z,100.00
2023-05-21T02:37:44.237Z,100.00
2023-05-21T02:40:12.872Z,100.00
2023-05-21T02:42:41.270Z,100.00
2023-05-21T02:45:10.109Z,100.00
2023-05-21T02:47:38.697Z,100.00
2023-05-21T02:50:08.608Z,100.00
2023-05-21T02:52:36.676Z,100.00
2023-05-21T02:55:04.248Z,100.00
2023-05-21T02:57:31.276Z,100.00
2023-05-21T02:59:58.392Z,100.00
2023-05-21T03:02:26.096Z,100.00
2023-05-21T03:04:54.641Z,100.00
2023-05-21T03:07:21.819Z,100.00
2023-05-21T03:09:49.195Z,100.00
2023-05-21T03:12:16.225Z,100.00
2023-05-21T03:14:44.228Z,100.00
2023-05-21T03:17:14.074Z,100.00
2023-05-21T03:19:42.142Z,100.00
2023-05-21T03:22:09.539Z,100.00
2023-05-21T03:24:38.614Z,100.00
2023-05-21T03:27:08.931Z,100.00
2023-05-21T03:29:36.304Z,100.00
2023-05-21T03:32:03.977Z,100.00
2023-05-21T03:34:34.381Z,100.00
2023-05-21T03:37:02.644Z,100.00
2023-05-21T03:39:29.802Z,100.00
2023-05-21T03:41:57.045Z,100.00
2023-05-21T03:44:24.687Z,100.00
2023-05-21T03:46:51.956Z,100.00
2023-05-21T03:49:20.365Z,100.00
2023-05-21T03:51:48.160Z,100.00
2023-05-21T03:54:16.724Z,100.00
2023-05-21T03:56:43.922Z,100.00
2023-05-21T03:59:11.891Z,100.00
2023-05-21T04:01:39.229Z,100.00
2023-05-21T04:04:07.806Z,100.00
2023-05-21T04:06:35.749Z,100.00
2023-05-21T04:09:04.839Z,100.00
2023-05-21T04:11:32.328Z,100.00
2023-05-21T04:13:59.375Z,100.00
2023-05-21T04:16:26.446Z,100.00
2023-05-21T04:18:55.551Z,100.00
2023-05-21T04:21:22.785Z,100.00
2023-05-21T04:23:49.838Z,100.00
2023-05-21T04:26:18.421Z,100.00
2023-05-21T04:28:46.264Z,100.00
2023-05-21T04:31:14.146Z,100.00
2023-05-21T04:33:46.029Z,100.00
2023-05-21T04:36:13.481Z,100.00
2023-05-21T04:38:41.864Z,100.00
2023-05-21T04:41:10.870Z,100.00
2023-05-21T04:43:38.345Z,100.00
2023-05-21T04:46:06.047Z,100.00
2023-05-21T04:48:33.848Z,100.00
2023-05-21T04:51:01.498Z,100.00
2023-05-21T04:53:29.193Z,100.00
2023-05-21T04:55:59.374Z,100.00
2023-05-21T04:58:27.924Z,100.00
2023-05-21T05:00:55.898Z,100.00
2023-05-21T05:03:23.398Z,100.00
2023-05-21T05:05:51.646Z,100.00
2023-05-21T05:08:21.614Z,100.00
2023-05-21T05:10:48.990Z,99.11
2023-05-21T05:13:16.098Z,98.93
2023-05-21T05:15:43.776Z,97.68
2023-05-21T05:18:12.017Z,96.34
2023-05-21T05:20:40.744Z,94.25
2023-05-21T05:23:07.854Z,94.89
2023-05-21T05:25:35.331Z,94.39
2023-05-21T05:28:02.720Z,95.11
2023-05-21T05:30:29.930Z,95.41
2023-05-21T05:32:58.270Z,91.73
2023-05-21T05:35:25.516Z,94.54
2023-05-21T05:37:52.622Z,92.34
2023-05-21T05:40:20.144Z,92.07
2023-05-21T05:42:49.413Z,90.07
2023-05-21T05:45:16.782Z,90.57
2023-05-21T05:47:44.205Z,88.34
2023-05-21T05:50:11.703Z,86.84
2023-05-21T05:52:38.816Z,88.53
2023-05-21T05:55:08.943Z,86.42
2023-05-21T05:57:36.281Z,86.96
2023-05-21T06:00:07.253Z,83.63
2023-05-21T06:02:39.384Z,82.40
2023-05-21T06:05:09.894Z,84.10
2023-05-21T06:07:40.730Z,81.90
2023-05-21T06:10:08.719Z,84.25
2023-05-21T06:12:35.962Z,82.81
2023-05-21T06:15:03.088Z,80.08
2023-05-21T06:17:31.733Z,79.94
2023-05-21T06:19:59.143Z,77.79
2023-05-21T06:22:26.919Z,77.10
2023-05-21T06:24:55.064Z,78.00
2023-05-21T06:27:22.182Z,76.70
2023-05-21T06:29:49.547Z,77.60
2023-05-21T06:32:17.289Z,76.72
2023-05-21T06:34:44.573Z,77.35
2023-05-21T06:37:11.684Z,75.87
2023-05-21T06:39:39.160Z,76.20
2023-05-21T06:42:06.478Z,75.13
2023-05-21T06:44:38.228Z,76.53
2023-05-21T06:47:06.859Z,76.43
2023-05-21T06:49:34.470Z,75.33
2023-05-21T06:52:02.237Z,74.32
2023-05-21T06:54:29.804Z,73.71
2023-05-21T06:56:56.921Z,73.83
2023-05-21T06:59:24.533Z,70.47
2023-05-21T07:01:52.008Z,72.07
2023-05-21T07:04:19.547Z,69.18
2023-05-21T07:06:46.827Z,67.78
2023-05-21T07:09:14.328Z,68.92
2023-05-21T07:11:41.818Z,70.18
2023-05-21T07:14:09.239Z,69.93
2023-05-21T07:16:37.119Z,70.50
2023-05-21T07:19:04.341Z,71.24
2023-05-21T07:21:31.761Z,68.92
2023-05-21T07:23:59.325Z,70.16
2023-05-21T07:26:26.607Z,67.36
2023-05-21T07:28:53.683Z,68.27
2023-05-21T07:31:21.260Z,67.89
2023-05-21T07:33:48.644Z,70.47
2023-05-21T07:36:16.858Z,68.17
2023-05-21T07:38:45.142Z,66.88
2023-05-21T07:41:12.925Z,67.40
2023-05-21T07:43:40.141Z,67.61
2023-05-21T07:46:08.590Z,65.58
2023-05-21T07:48:36.088Z,66.24
2023-05-21T07:51:03.981Z,69.08
2023-05-21T07:53:32.451Z,65.11
2023-05-21T07:56:00.685Z,65.42
2023-05-21T07:58:28.309Z,65.43
2023-05-21T08:00:55.974Z,63.72
2023-05-21T08:03:27.896Z,63.89
2023-05-21T08:05:55.160Z,66.15
2023-05-21T08:08:23.430Z,62.33
2023-05-21T08:10:52.489Z,62.38
2023-05-21T08:13:20.050Z,62.41
2023-05-21T08:15:50.104Z,61.67
2023-05-21T08:18:20.099Z,63.56
2023-05-21T08:20:48.432Z,63.14
2023-05-21T08:23:16.070Z,62.87
2023-05-21T08:25:45.706Z,58.75
2023-05-21T08:28:12.768Z,60.21
2023-05-21T08:30:41.250Z,61.55
2023-05-21T08:33:08.662Z,61.25
2023-05-21T08:35:35.950Z,60.90
2023-05-21T08:38:03.760Z,60.70
2023-05-21T08:40:31.667Z,60.55
2023-05-21T08:42:58.769Z,62.25
2023-05-21T08:45:26.574Z,63.26
2023-05-21T08:47:57.753Z,60.02
2023-05-21T08:50:27.490Z,62.33
2023-05-21T08:52:55.573Z,60.67
2023-05-21T08:55:23.655Z,57.75
2023-05-21T08:57:50.910Z,61.19
2023-05-21T09:00:21.072Z,60.40
2023-05-21T09:02:48.561Z,58.14
2023-05-21T09:05:17.693Z,61.75
2023-05-21T09:07:55.256Z,56.41
2023-05-21T09:10:26.076Z,60.06
2023-05-21T09:12:53.593Z,58.35
2023-05-21T09:15:21.194Z,61.19
2023-05-21T09:17:48.956Z,61.22
2023-05-21T09:20:18.158Z,58.40
2023-05-21T09:22:49.177Z,57.51
2023-05-21T09:25:21.539Z,57.71
2023-05-21T09:27:48.818Z,54.59
2023-05-21T09:30:17.902Z,51.06
2023-05-21T09:32:46.308Z,54.52
2023-05-21T09:35:14.871Z,53.29
2023-05-21T09:37:45.110Z,58.42
2023-05-21T09:40:16.177Z,54.25
2023-05-21T09:42:48.173Z,54.45
2023-05-21T09:45:19.674Z,54.15
2023-05-21T09:47:48.500Z,53.90
2023-05-21T09:50:23.798Z,53.38
2023-05-21T09:52:53.029Z,51.71
2023-05-21T09:55:24.290Z,55.55
2023-05-21T09:57:52.522Z,52.93
2023-05-21T10:00:28.048Z,54.52
2023-05-21T10:02:56.918Z,54.12
2023-05-21T10:05:26.695Z,56.11
2023-05-21T10:08:04.620Z,54.74
2023-05-21T10:10:32.518Z,51.88
2023-05-21T10:13:07.076Z,52.93
2023-05-21T10:15:44.921Z,56.65
2023-05-21T10:18:13.300Z,56.49
2023-05-21T10:20:41.299Z,53.03
2023-05-21T10:23:10.472Z,58.50
2023-05-21T10:25:37.679Z,54.91
2023-05-21T10:28:06.933Z,54.84
2023-05-21T10:30:34.824Z,49.75
2023-05-21T10:33:02.204Z,52.90
2023-05-21T10:35:30.076Z,53.42
2023-05-21T10:37:57.643Z,58.18
2023-05-21T10:40:24.935Z,50.56
2023-05-21T10:42:58.891Z,49.37
2023-05-21T10:45:42.950Z,54.31
2023-05-21T10:48:39.600Z,48.53
2023-05-21T10:51:20.345Z,49.98
2023-05-21T10:54:08.839Z,49.39
2023-05-21T10:56:57.634Z,47.61
2023-05-21T10:59:44.451Z,46.31
2023-05-21T11:02:13.842Z,47.62
2023-05-21T11:04:43.387Z,46.95
2023-05-21T11:07:12.249Z,48.04
2023-05-21T11:09:39.397Z,49.33
2023-05-21T11:12:09.806Z,48.40
2023-05-21T11:14:41.035Z,47.16
2023-05-21T11:17:36.579Z,47.42
2023-05-21T11:20:16.791Z,47.58
2023-05-21T11:22:46.625Z,47.71
2023-05-21T11:25:15.558Z,47.79
2023-05-21T11:27:42.701Z,47.79
2023-05-21T11:30:15.601Z,49.15
2023-05-21T11:33:07.515Z,47.85
2023-05-21T11:35:50.318Z,46.99
2023-05-21T11:38:18.151Z,43.38
2023-05-21T11:40:55.571Z,44.95
2023-05-21T11:43:22.902Z,47.43
2023-05-21T11:45:52.633Z,45.59
2023-05-21T11:48:21.441Z,43.32
2023-05-21T11:50:48.740Z,42.97
2023-05-21T11:53:18.069Z,44.53
2023-05-21T11:55:47.928Z,46.49
2023-05-21T11:58:16.604Z,43.86
2023-05-21T12:00:43.772Z,45.63
2023-05-21T12:03:14.079Z,45.83
2023-05-21T12:05:48.453Z,47.25
2023-05-21T12:08:25.638Z,48.67
2023-05-21T12:10:59.815Z,49.22
2023-05-21T12:13:28.058Z,43.46
2023-05-21T12:15:55.261Z,43.68
2023-05-21T12:18:22.461Z,46.18
2023-05-21T12:20:52.015Z,44.01
2023-05-21T12:23:28.241Z,42.90
2023-05-21T12:25:56.295Z,45.18
2023-05-21T12:28:24.786Z,44.27
2023-05-21T12:30:53.663Z,44.63
2023-05-21T12:33:23.139Z,45.81
2023-05-21T12:35:52.514Z,44.42
2023-05-21T12:38:19.683Z,45.17
2023-05-21T12:40:47.129Z,43.62
2023-05-21T12:43:14.284Z,46.57
2023-05-21T12:45:41.415Z,42.95
2023-05-21T12:48:08.940Z,44.02
2023-05-21T12:50:39.630Z,44.35
2023-05-21T12:53:09.297Z,43.87
2023-05-21T12:55:36.671Z,46.44
2023-05-21T12:58:05.587Z,43.32
2023-05-21T13:00:33.326Z,43.63
2023-05-21T13:03:01.912Z,44.79
2023-05-21T13:05:29.122Z,41.56
2023-05-21T13:07:56.152Z,42.53
2023-05-21T13:10:23.552Z,41.06
2023-05-21T13:12:50.680Z,40.87
2023-05-21T13:15:18.074Z,39.94
2023-05-21T13:17:46.412Z,40.82
2023-05-21T13:20:15.912Z,41.95
2023-05-21T13:22:47.304Z,40.66
2023-05-21T13:25:21.141Z,42.31
2023-05-21T13:27:49.374Z,41.68
2023-05-21T13:30:17.066Z,42.43
2023-05-21T13:32:44.743Z,40.31
2023-05-21T13:35:12.418Z,41.75
2023-05-21T13:37:40.977Z,42.95
2023-05-21T13:40:16.712Z,41.47
2023-05-21T13:42:45.521Z,43.60
2023-05-21T13:45:15.282Z,43.88
2023-05-21T13:47:43.885Z,42.90
2023-05-21T13:50:11.682Z,42.79
2023-05-21T13:52:39.162Z,39.47
2023-05-21T13:55:06.720Z,38.80
2023-05-21T13:57:34.267Z,39.15
2023-05-21T14:00:01.743Z,40.44
2023-05-21T14:02:29.271Z,40.24
2023-05-21T14:04:57.165Z,39.69
2023-05-21T14:07:24.237Z,40.54
2023-05-21T14:09:52.342Z,39.24
2023-05-21T14:12:19.785Z,38.76
2023-05-21T14:14:49.642Z,39.07
2023-05-21T14:17:16.737Z,38.36
2023-05-21T14:19:44.067Z,38.76
2023-05-21T14:22:11.303Z,36.30
2023-05-21T14:24:38.392Z,37.21
2023-05-21T14:27:05.809Z,36.10
2023-05-21T14:29:33.497Z,37.25
2023-05-21T14:32:00.578Z,37.34
2023-05-21T14:34:27.931Z,37.79
2023-05-21T14:36:55.014Z,36.01
2023-05-21T14:39:22.426Z,35.74
2023-05-21T14:41:49.839Z,35.48
2023-05-21T14:44:16.895Z,33.33
2023-05-21T14:46:44.085Z,33.57
2023-05-21T14:49:12.240Z,33.74
2023-05-21T14:51:39.312Z,33.98
2023-05-21T14:54:06.450Z,34.83
2023-05-21T14:56:33.808Z,35.88
2023-05-21T14:59:00.938Z,36.15
2023-05-21T15:01:28.158Z,37.20
2023-05-21T15:03:56.935Z,38.86
2023-05-21T15:06:24.425Z,36.83
2023-05-21T15:08:51.470Z,37.57
2023-05-21T15:11:18.812Z,36.62
2023-05-21T15:13:46.458Z,35.20
2023-05-21T15:16:13.571Z,34.86
2023-05-21T15:18:40.979Z,35.26
2023-05-21T15:21:08.082Z,35.96
2023-05-21T15:23:35.109Z,35.94
2023-05-21T15:26:02.490Z,34.72
2023-05-21T15:28:29.573Z,34.40
2023-05-21T15:30:56.736Z,35.32
2023-05-21T15:33:24.105Z,34.28
2023-05-21T15:35:51.303Z,36.18
2023-05-21T15:38:18.476Z,34.76
2023-05-21T15:40:47.133Z,33.84
2023-05-21T15:43:14.152Z,36.18
2023-05-21T15:45:41.370Z,35.89
2023-05-21T15:48:08.910Z,34.40
2023-05-21T15:50:36.255Z,35.10
2023-05-21T15:53:04.380Z,37.19
2023-05-21T15:55:33.415Z,34.89
2023-05-21T15:58:02.436Z,34.45
2023-05-21T16:00:29.823Z,33.06
2023-05-21T16:02:57.301Z,34.14
2023-05-21T16:05:24.556Z,34.46
2023-05-21T16:07:51.668Z,32.95
2023-05-21T16:10:19.164Z,32.86
2023-05-21T16:12:46.300Z,32.75
2023-05-21T16:15:13.670Z,32.93
2023-05-21T16:17:41.255Z,34.73
2023-05-21T16:20:08.608Z,34.61
2023-05-21T16:22:35.753Z,35.43
2023-05-21T16:25:03.308Z,34.67
2023-05-21T16:27:30.523Z,34.04
2023-05-21T16:29:58.336Z,33.70
2023-05-21T16:32:25.818Z,33.66
2023-05-21T16:34:52.977Z,33.52
2023-05-21T16:37:20.076Z,33.86
2023-05-21T16:39:47.480Z,33.33
2023-05-21T16:42:14.622Z,33.56
2023-05-21T16:44:41.716Z,33.21
2023-05-21T16:47:09.121Z,34.56
2023-05-21T16:49:36.256Z,34.71
2023-05-21T16:52:03.463Z,33.57
2023-05-21T16:54:30.932Z,33.90
2023-05-21T16:56:58.090Z,34.22
2023-05-21T16:59:25.215Z,33.69
2023-05-21T17:01:52.682Z,33.11
2023-05-21T17:04:19.824Z,33.65
2023-05-21T17:06:46.976Z,35.13
2023-05-21T17:09:14.300Z,33.70
2023-05-21T17:11:43.084Z,32.92
2023-05-21T17:14:11.979Z,33.51
2023-05-21T17:16:42.917Z,33.32
2023-05-21T17:19:10.089Z,34.14
2023-05-21T17:21:37.266Z,36.14
2023-05-21T17:24:05.392Z,37.28
2023-05-21T17:26:32.532Z,38.76
2023-05-21T17:28:59.592Z,39.60
2023-05-21T17:31:26.952Z,41.21
2023-05-21T17:33:56.309Z,42.30
2023-05-21T17:36:23.396Z,42.50
2023-05-21T17:38:50.882Z,43.84
2023-05-21T17:41:19.120Z,44.15
2023-05-21T17:43:46.402Z,45.21
2023-05-21T17:46:18.180Z,45.12
2023-05-21T17:48:45.629Z,45.95
2023-05-21T17:51:13.041Z,46.85
2023-05-21T17:53:41.192Z,47.66
2023-05-21T17:56:08.338Z,48.43
2023-05-21T17:58:35.432Z,49.07
2023-05-21T18:01:03.037Z,49.47
2023-05-21T18:03:30.515Z,51.09
2023-05-21T18:05:57.622Z,52.30
2023-05-21T18:08:24.806Z,52.87
2023-05-21T18:10:52.220Z,54.01
2023-05-21T18:13:19.350Z,54.74
2023-05-21T18:15:46.492Z,55.36
2023-05-21T18:18:19.846Z,56.44
2023-05-21T18:20:47.894Z,57.17
2023-05-21T18:23:15.378Z,57.68
2023-05-21T18:25:42.474Z,58.38
2023-05-21T18:28:10.093Z,59.71
2023-05-21T18:30:37.654Z,61.67
2023-05-21T18:33:05.029Z,62.19
2023-05-21T18:35:32.184Z,62.78
2023-05-21T18:37:59.563Z,63.18
2023-05-21T18:40:30.462Z,62.87
2023-05-21T18:42:57.913Z,63.75
2023-05-21T18:45:25.423Z,63.80
2023-05-21T18:47:52.460Z,64.40
2023-05-21T18:50:20.520Z,64.15
2023-05-21T18:52:48.382Z,66.37
2023-05-21T18:55:15.527Z,66.68
2023-05-21T18:57:42.616Z,66.04
2023-05-21T19:00:10.661Z,66.93
2023-05-21T19:02:38.150Z,67.33
2023-05-21T19:05:07.143Z,67.56
2023-05-21T19:07:34.727Z,68.29
2023-05-21T19:10:02.216Z,69.14
2023-05-21T19:12:31.353Z,70.75
2023-05-21T19:14:58.824Z,73.83
2023-05-21T19:17:25.922Z,77.12
2023-05-21T19:19:56.156Z,78.25
2023-05-21T19:22:24.452Z,78.81
2023-05-21T19:24:51.740Z,79.22
2023-05-21T19:27:19.210Z,79.97
2023-05-21T19:29:47.409Z,79.87
2023-05-21T19:32:16.160Z,80.18
2023-05-21T19:34:43.394Z,80.55
2023-05-21T19:37:10.820Z,80.63
2023-05-21T19:39:41.813Z,81.58
2023-05-21T19:42:09.666Z,82.08
2023-05-21T19:44:40.528Z,83.15
2023-05-21T19:47:07.868Z,82.39
2023-05-21T19:49:34.987Z,82.72
2023-05-21T19:52:02.592Z,82.15
2023-05-21T19:54:29.693Z,81.63
2023-05-21T19:56:57.356Z,81.39
2023-05-21T19:59:24.891Z,81.66
2023-05-21T20:01:52.332Z,81.87
2023-05-21T20:04:19.905Z,81.98
2023-05-21T20:06:47.244Z,83.87
2023-05-21T20:09:16.308Z,83.39
2023-05-21T20:11:43.866Z,84.14
2023-05-21T20:14:10.927Z,85.61
2023-05-21T20:16:38.145Z,86.14
2023-05-21T20:19:05.847Z,86.41
2023-05-21T20:21:33.151Z,86.30
2023-05-21T20:24:00.394Z,86.64
2023-05-21T20:26:27.805Z,86.30
2023-05-21T20:28:54.944Z,86.53
2023-05-21T20:31:22.541Z,86.98
2023-05-21T20:33:50.645Z,87.06
2023-05-21T20:36:18.505Z,86.24
2023-05-21T20:38:45.783Z,85.66
2023-05-21T20:41:13.343Z,85.47
2023-05-21T20:43:40.868Z,84.91
2023-05-21T20:46:08.070Z,83.99
2023-05-21T20:48:35.597Z,85.08
2023-05-21T20:51:04.685Z,85.40
2023-05-21T20:53:32.060Z,86.14
2023-05-21T20:56:01.590Z,86.63
2023-05-21T20:58:28.897Z,86.65
2023-05-21T21:00:56.019Z,86.14
2023-05-21T21:03:23.936Z,85.76
2023-05-21T21:05:52.806Z,85.01
2023-05-21T21:08:20.006Z,84.75
2023-05-21T21:10:47.421Z,83.83
2023-05-21T21:13:14.620Z,83.70
2023-05-21T21:15:43.917Z,83.36
2023-05-21T21:18:14.324Z,83.73
2023-05-21T21:20:42.631Z,84.46
2023-05-21T21:23:09.713Z,86.09
2023-05-21T21:25:37.226Z,86.57
2023-05-21T21:28:04.519Z,86.92
2023-05-21T21:30:31.731Z,87.01
2023-05-21T21:32:59.302Z,87.57
2023-05-21T21:35:26.412Z,87.47
2023-05-21T21:37:53.556Z,87.01
2023-05-21T21:40:21.206Z,87.01
2023-05-21T21:42:48.647Z,87.31
2023-05-21T21:45:15.871Z,86.67
2023-05-21T21:47:43.307Z,86.68
2023-05-21T21:50:10.822Z,87.18
2023-05-21T21:52:40.060Z,88.45
2023-05-21T21:55:08.306Z,88.49
2023-05-21T21:57:35.710Z,88.86
2023-05-21T22:00:11.098Z,89.40
2023-05-21T22:02:40.206Z,90.30
2023-05-21T22:05:08.734Z,90.52
2023-05-21T22:07:38.662Z,90.80
2023-05-21T22:10:06.495Z,90.21
2023-05-21T22:12:34.264Z,89.06
2023-05-21T22:15:05.005Z,89.26
2023-05-21T22:17:32.961Z,88.78
2023-05-21T22:20:01.005Z,87.60
2023-05-21T22:22:28.179Z,87.15
2023-05-21T22:24:55.711Z,87.17
2023-05-21T22:27:22.870Z,88.56
2023-05-21T22:29:50.055Z,89.91
2023-05-21T22:32:17.792Z,90.97
2023-05-21T22:34:44.897Z,91.48
2023-05-21T22:37:12.349Z,92.05
2023-05-21T22:39:39.836Z,92.91
2023-05-21T22:42:07.017Z,92.73
2023-05-21T22:44:34.302Z,90.00
2023-05-21T22:47:03.724Z,87.67
2023-05-21T22:49:32.697Z,83.57
2023-05-21T22:52:05.078Z,81.58
2023-05-21T22:54:32.954Z,80.59
2023-05-21T22:57:01.461Z,80.31
2023-05-21T22:59:28.951Z,79.44
2023-05-21T23:01:56.437Z,79.83
2023-05-21T23:04:35.762Z,80.54
2023-05-21T23:07:03.882Z,80.57
2023-05-21T23:09:31.006Z,81.16
2023-05-21T23:11:58.113Z,80.59
2023-05-21T23:14:25.808Z,80.58
2023-05-21T23:16:53.902Z,81.62
2023-05-21T23:19:21.338Z,82.24
2023-05-21T23:21:49.091Z,84.14
2023-05-21T23:24:16.251Z,85.01
2023-05-21T23:26:43.334Z,86.48
2023-05-21T23:29:10.791Z,87.18
2023-05-21T23:31:38.954Z,87.18
2023-05-21T23:34:06.263Z,86.77
2023-05-21T23:36:33.736Z,86.59
2023-05-21T23:39:00.995Z,86.84
2023-05-21T23:41:28.223Z,86.59
2023-05-21T23:43:55.923Z,86.82
2023-05-21T23:46:23.252Z,87.09
2023-05-21T23:48:50.524Z,88.49
2023-05-21T23:51:19.269Z,89.32
2023-05-21T23:53:46.383Z,91.44
2023-05-21T23:56:13.556Z,93.30
2023-05-21T23:58:41.166Z,94.60
