createdAt,value
2018-04-19T00:00:39.948Z,0
2018-04-19T00:01:40.687Z,0
2018-04-19T00:02:41.493Z,0
2018-04-19T00:03:42.658Z,0
2018-04-19T00:04:43.380Z,0
2018-04-19T00:05:44.113Z,0
2018-04-19T00:06:44.932Z,0
2018-04-19T00:07:45.682Z,0
2018-04-19T00:08:46.427Z,0
2018-04-19T00:09:47.154Z,0
2018-04-19T00:10:47.957Z,0
2018-04-19T00:11:48.746Z,0
2018-04-19T00:12:49.487Z,0
2018-04-19T00:13:50.263Z,0
2018-04-19T00:14:51.013Z,0
2018-04-19T00:15:51.760Z,0
2018-04-19T00:16:52.893Z,0
2018-04-19T00:17:53.648Z,0
2018-04-19T00:18:54.484Z,0
2018-04-19T00:19:55.218Z,0
2018-04-19T00:20:55.958Z,0
2018-04-19T00:21:56.792Z,0
2018-04-19T00:22:57.532Z,0
2018-04-19T00:23:58.274Z,0
2018-04-19T00:24:59.061Z,0
2018-04-19T00:25:59.806Z,0
2018-04-19T00:27:00.638Z,0
2018-04-19T00:28:01.382Z,0
2018-04-19T00:29:02.152Z,0
2018-04-19T00:30:02.963Z,0
2018-04-19T00:31:03.794Z,0
2018-04-19T00:32:04.643Z,0
2018-04-19T00:33:05.455Z,0
2018-04-19T00:34:06.239Z,0
2018-04-19T00:35:06.991Z,0
2018-04-19T00:36:07.714Z,0
2018-04-19T00:37:08.473Z,0
2018-04-19T00:38:09.252Z,0
2018-04-19T00:39:09.995Z,0
2018-04-19T00:40:10.717Z,0
2018-04-19T00:41:11.532Z,0
2018-04-19T00:42:12.274Z,0
2018-04-19T00:43:13.019Z,0
2018-04-19T00:44:13.821Z,0
2018-04-19T00:45:14.553Z,0
2018-04-19T00:46:15.287Z,0
2018-04-19T00:47:16.047Z,0
2018-04-19T00:48:16.918Z,0
2018-04-19T00:49:17.664Z,0
2018-04-19T00:50:18.485Z,0
2018-04-19T00:51:19.205Z,0
2018-04-19T00:52:19.964Z,0
2018-04-19T00:53:20.773Z,0
2018-04-19T00:54:21.582Z,0
2018-04-19T00:55:22.322Z,0
2018-04-19T00:56:23.103Z,0
2018-04-19T00:57:23.841Z,0
2018-04-19T00:58:24.570Z,0
2018-04-19T00:59:25.331Z,0
2018-04-19T01:00:26.153Z,0
2018-04-19T01:01:26.913Z,0
2018-04-19T01:02:27.643Z,0
2018-04-19T01:03:28.369Z,0
2018-04-19T01:04:29.115Z,0
2018-04-19T01:05:29.958Z,0
2018-04-19T01:06:30.721Z,0
2018-04-19T01:07:31.464Z,0
2018-04-19T01:08:32.210Z,0
2018-04-19T01:09:32.937Z,0
2018-04-19T01:10:33.780Z,0
2018-04-19T01:11:34.532Z,0
2018-04-19T01:12:35.292Z,0
2018-04-19T01:13:36.043Z,0
2018-04-19T01:14:36.778Z,0
2018-04-19T01:15:37.550Z,0
2018-04-19T01:16:38.292Z,0
2018-04-19T01:17:39.056Z,0
2018-04-19T01:18:39.802Z,0
2018-04-19T01:19:40.542Z,0
2018-04-19T01:20:41.292Z,0
2018-04-19T01:21:42.036Z,0
2018-04-19T01:22:42.844Z,0
2018-04-19T01:23:43.589Z,0
2018-04-19T01:24:44.341Z,0
2018-04-19T01:25:45.083Z,0
2018-04-19T01:26:45.822Z,0
2018-04-19T01:27:46.654Z,0
2018-04-19T01:28:47.407Z,0
2018-04-19T01:29:48.208Z,0
2018-04-19T01:30:48.988Z,0
2018-04-19T01:31:49.793Z,0
2018-04-19T01:32:50.643Z,0
2018-04-19T01:33:51.391Z,0
2018-04-19T01:34:52.160Z,0
2018-04-19T01:35:52.897Z,0
2018-04-19T01:36:53.742Z,0
2018-04-19T01:37:54.489Z,0
2018-04-19T01:38:55.222Z,0
2018-04-19T01:39:55.962Z,0
2018-04-19T01:40:56.676Z,0
2018-04-19T01:41:57.423Z,0
2018-04-19T01:42:58.163Z,0
2018-04-19T01:43:58.910Z,0
2018-04-19T01:44:59.635Z,0
2018-04-19T01:46:00.393Z,0
2018-04-19T01:47:01.128Z,0
2018-04-19T01:48:01.865Z,0
2018-04-19T01:49:02.668Z,0
2018-04-19T01:50:03.482Z,0
2018-04-19T01:51:04.230Z,0
2018-04-19T01:52:04.963Z,0
2018-04-19T01:53:05.713Z,0
2018-04-19T01:54:06.462Z,0
2018-04-19T01:55:07.206Z,0
2018-04-19T01:56:08.028Z,0
2018-04-19T01:57:08.765Z,0
2018-04-19T01:58:09.578Z,0
2018-04-19T01:59:10.410Z,0
2018-04-19T02:00:11.234Z,0
2018-04-19T02:01:12.042Z,0
2018-04-19T02:02:12.765Z,0
2018-04-19T02:03:13.499Z,0
2018-04-19T02:04:14.698Z,0
2018-04-19T02:05:15.420Z,0
2018-04-19T02:06:16.137Z,0
2018-04-19T02:07:16.866Z,0
2018-04-19T02:08:17.613Z,0
2018-04-19T02:09:18.483Z,0
2018-04-19T02:10:19.293Z,0
2018-04-19T02:11:20.036Z,0
2018-04-19T02:12:20.765Z,0
2018-04-19T02:13:21.466Z,0
2018-04-19T02:14:22.277Z,0
2018-04-19T02:15:23.001Z,0
2018-04-19T02:16:23.751Z,0
2018-04-19T02:17:24.543Z,0
2018-04-19T02:18:25.283Z,0
2018-04-19T02:19:26.357Z,0
2018-04-19T02:20:27.082Z,0
2018-04-19T02:21:27.826Z,0
2018-04-19T02:22:28.616Z,0
2018-04-19T02:23:29.368Z,0
2018-04-19T02:24:30.226Z,0
2018-04-19T02:25:31.028Z,0
2018-04-19T02:26:31.772Z,0
2018-04-19T02:27:32.504Z,0
2018-04-19T02:28:33.238Z,0
2018-04-19T02:29:33.988Z,0
2018-04-19T02:30:34.804Z,0
2018-04-19T02:31:35.695Z,0
2018-04-19T02:32:36.442Z,0
2018-04-19T02:33:37.173Z,0
2018-04-19T02:34:37.889Z,0
2018-04-19T02:35:38.651Z,0
2018-04-19T02:36:39.542Z,0
2018-04-19T02:37:40.259Z,0
2018-04-19T02:38:40.995Z,0
2018-04-19T02:39:41.736Z,0
2018-04-19T02:40:42.473Z,0
2018-04-19T02:41:43.199Z,0
2018-04-19T02:42:43.938Z,0
2018-04-19T02:43:44.681Z,0
2018-04-19T02:44:45.420Z,0
2018-04-19T02:45:46.163Z,0
2018-04-19T02:46:46.899Z,0
2018-04-19T02:47:47.637Z,0
2018-04-19T02:48:48.381Z,0
2018-04-19T02:49:49.510Z,0
2018-04-19T02:50:50.258Z,0
2018-04-19T02:51:51.000Z,0
2018-04-19T02:52:51.725Z,0
2018-04-19T02:53:52.463Z,0
2018-04-19T02:54:53.205Z,0
2018-04-19T02:55:53.963Z,0
2018-04-19T02:56:54.793Z,0
2018-04-19T02:57:55.538Z,0
2018-04-19T02:58:56.287Z,0
2018-04-19T02:59:57.083Z,0
2018-04-19T03:00:57.824Z,0
2018-04-19T03:01:58.543Z,0
2018-04-19T03:02:59.268Z,0
2018-04-19T03:04:00.056Z,0
2018-04-19T03:05:00.791Z,0
2018-04-19T03:06:01.590Z,0
2018-04-19T03:07:02.307Z,0
2018-04-19T03:08:03.053Z,0
2018-04-19T03:09:03.795Z,0
2018-04-19T03:10:04.566Z,0
2018-04-19T03:11:05.294Z,0
2018-04-19T03:12:06.098Z,0
2018-04-19T03:13:06.986Z,0
2018-04-19T03:14:07.733Z,0
2018-04-19T03:15:08.431Z,0
2018-04-19T03:16:09.170Z,0
2018-04-19T03:17:09.948Z,0
2018-04-19T03:18:10.770Z,0
2018-04-19T03:19:11.578Z,0
2018-04-19T03:20:12.308Z,0
2018-04-19T03:21:13.055Z,0
2018-04-19T03:22:13.794Z,0
2018-04-19T03:23:14.550Z,0
2018-04-19T03:24:15.379Z,0
2018-04-19T03:25:16.218Z,0
2018-04-19T03:26:16.941Z,0
2018-04-19T03:27:17.667Z,0
2018-04-19T03:28:18.408Z,0
2018-04-19T03:29:19.165Z,0
2018-04-19T03:30:19.902Z,0
2018-04-19T03:31:20.719Z,0
2018-04-19T03:32:21.463Z,0
2018-04-19T03:33:22.197Z,0
2018-04-19T03:34:22.943Z,0
2018-04-19T03:35:23.980Z,0
2018-04-19T03:36:24.794Z,0
2018-04-19T03:37:25.526Z,0
2018-04-19T03:38:26.349Z,0
2018-04-19T03:39:27.080Z,0
2018-04-19T03:40:27.879Z,0
2018-04-19T03:41:28.615Z,0
2018-04-19T03:42:29.346Z,0
2018-04-19T03:43:30.070Z,0
2018-04-19T03:44:30.894Z,4
2018-04-19T03:45:31.698Z,4
2018-04-19T03:46:32.440Z,0
2018-04-19T03:47:33.184Z,4
2018-04-19T03:48:33.961Z,4
2018-04-19T03:49:34.679Z,4
2018-04-19T03:50:35.813Z,8
2018-04-19T03:51:36.532Z,8
2018-04-19T03:52:37.351Z,12
2018-04-19T03:53:38.172Z,12
2018-04-19T03:54:38.918Z,12
2018-04-19T03:55:39.669Z,12
2018-04-19T03:56:40.404Z,16
2018-04-19T03:57:41.140Z,20
2018-04-19T03:58:41.880Z,24
2018-04-19T03:59:42.993Z,28
2018-04-19T04:00:43.734Z,32
2018-04-19T04:01:44.473Z,36
2018-04-19T04:02:45.202Z,40
2018-04-19T04:03:45.947Z,48
2018-04-19T04:04:46.863Z,56
2018-04-19T04:05:47.625Z,64
2018-04-19T04:06:48.372Z,76
2018-04-19T04:07:49.115Z,88
2018-04-19T04:08:50.000Z,96
2018-04-19T04:09:50.656Z,112
2018-04-19T04:10:51.488Z,124
2018-04-19T04:11:52.275Z,140
2018-04-19T04:12:53.082Z,156
2018-04-19T04:13:53.875Z,176
2018-04-19T04:14:54.595Z,196
2018-04-19T04:15:55.323Z,220
2018-04-19T04:16:56.061Z,244
2018-04-19T04:17:56.913Z,268
2018-04-19T04:18:57.647Z,296
2018-04-19T04:19:58.465Z,324
2018-04-19T04:20:59.268Z,352
2018-04-19T04:22:00.054Z,384
2018-04-19T04:23:00.803Z,420
2018-04-19T04:24:01.566Z,456
2018-04-19T04:25:02.291Z,492
2018-04-19T04:26:03.053Z,532
2018-04-19T04:27:03.810Z,576
2018-04-19T04:28:04.940Z,616
2018-04-19T04:29:05.672Z,664
2018-04-19T04:30:06.444Z,704
2018-04-19T04:31:07.269Z,756
2018-04-19T04:32:07.970Z,804
2018-04-19T04:33:08.825Z,852
2018-04-19T04:34:09.549Z,904
2018-04-19T04:35:10.374Z,948
2018-04-19T04:36:11.115Z,1008
2018-04-19T04:37:11.866Z,1064
2018-04-19T04:38:12.759Z,1116
2018-04-19T04:39:13.576Z,1172
2018-04-19T04:40:14.323Z,1228
2018-04-19T04:41:15.055Z,1284
2018-04-19T04:42:15.804Z,1336
2018-04-19T04:43:16.538Z,1388
2018-04-19T04:44:17.317Z,1448
2018-04-19T04:45:18.057Z,1508
2018-04-19T04:46:18.793Z,1556
2018-04-19T04:47:19.609Z,1616
2018-04-19T04:48:20.431Z,1668
2018-04-19T04:49:21.251Z,1724
2018-04-19T04:50:22.046Z,1780
2018-04-19T04:51:22.777Z,1832
2018-04-19T04:52:23.527Z,1888
2018-04-19T04:53:24.329Z,1944
2018-04-19T04:54:25.085Z,2000
2018-04-19T04:55:25.923Z,2060
2018-04-19T04:56:26.717Z,2108
2018-04-19T04:57:27.474Z,2168
2018-04-19T04:58:28.364Z,2224
2018-04-19T04:59:29.106Z,2272
2018-04-19T05:00:29.852Z,2336
2018-04-19T05:01:30.598Z,2392
2018-04-19T05:02:31.383Z,2448
2018-04-19T05:03:32.481Z,2508
2018-04-19T05:04:33.229Z,2568
2018-04-19T05:05:34.034Z,2620
2018-04-19T05:06:34.819Z,2688
2018-04-19T05:07:35.556Z,2752
2018-04-19T05:08:36.306Z,2820
2018-04-19T05:09:37.041Z,2884
2018-04-19T05:10:37.792Z,2936
2018-04-19T05:11:38.620Z,2996
2018-04-19T05:12:39.375Z,3048
2018-04-19T05:13:40.195Z,3104
2018-04-19T05:14:40.941Z,3164
2018-04-19T05:15:41.682Z,3236
2018-04-19T05:16:42.424Z,3280
2018-04-19T05:17:43.179Z,3316
2018-04-19T05:18:43.995Z,3380
2018-04-19T05:19:44.750Z,3436
2018-04-19T05:20:45.558Z,3488
2018-04-19T05:21:46.366Z,3536
2018-04-19T05:22:47.112Z,3556
2018-04-19T05:23:47.849Z,3600
2018-04-19T05:24:48.590Z,3676
2018-04-19T05:25:49.661Z,3736
2018-04-19T05:26:50.418Z,3780
2018-04-19T05:27:51.175Z,3868
2018-04-19T05:28:51.912Z,3916
2018-04-19T05:29:52.647Z,3976
2018-04-19T05:30:53.395Z,4032
2018-04-19T05:31:54.138Z,4060
2018-04-19T05:32:54.866Z,4120
2018-04-19T05:33:55.600Z,4328
2018-04-19T05:34:56.340Z,4448
2018-04-19T05:35:57.129Z,4364
2018-04-19T05:36:57.889Z,4468
2018-04-19T05:37:58.735Z,4692
2018-04-19T05:38:59.546Z,4732
2018-04-19T05:40:00.348Z,4632
2018-04-19T05:41:01.275Z,4552
2018-04-19T05:42:02.041Z,4604
2018-04-19T05:43:02.779Z,4820
2018-04-19T05:44:03.613Z,4828
2018-04-19T05:45:04.439Z,4872
2018-04-19T05:46:05.245Z,4732
2018-04-19T05:47:05.985Z,4772
2018-04-19T05:48:06.736Z,4816
2018-04-19T05:49:07.536Z,4792
2018-04-19T05:50:08.365Z,4788
2018-04-19T05:51:09.220Z,4828
2018-04-19T05:52:09.980Z,4916
2018-04-19T05:53:10.728Z,4956
2018-04-19T05:54:11.521Z,4860
2018-04-19T05:55:12.330Z,4952
2018-04-19T05:56:13.162Z,5244
2018-04-19T05:57:13.991Z,5024
2018-04-19T05:58:14.789Z,5084
2018-04-19T05:59:15.589Z,5192
2018-04-19T06:00:16.313Z,5124
2018-04-19T06:01:17.068Z,5036
2018-04-19T06:02:17.812Z,5040
2018-04-19T06:03:18.640Z,5136
2018-04-19T06:04:19.376Z,5128
2018-04-19T06:05:20.127Z,5160
2018-04-19T06:06:21.053Z,5188
2018-04-19T06:07:21.877Z,5236
2018-04-19T06:08:22.625Z,5296
2018-04-19T06:09:23.415Z,5360
2018-04-19T06:10:24.217Z,5416
2018-04-19T06:11:25.044Z,5512
2018-04-19T06:12:25.790Z,5552
2018-04-19T06:13:26.543Z,5600
2018-04-19T06:14:27.266Z,5620
2018-04-19T06:15:28.025Z,5652
2018-04-19T06:16:29.124Z,5672
2018-04-19T06:17:29.864Z,5704
2018-04-19T06:18:30.598Z,5840
2018-04-19T06:19:31.339Z,5776
2018-04-19T06:20:32.088Z,5816
2018-04-19T06:21:32.851Z,5992
2018-04-19T06:22:33.666Z,6108
2018-04-19T06:23:34.446Z,5948
2018-04-19T06:24:35.267Z,5972
2018-04-19T06:25:36.007Z,5988
2018-04-19T06:26:36.763Z,6100
2018-04-19T06:27:37.607Z,6076
2018-04-19T06:28:38.456Z,6120
2018-04-19T06:29:39.192Z,6192
2018-04-19T06:30:39.931Z,6232
2018-04-19T06:31:40.672Z,6208
2018-04-19T06:32:41.397Z,6268
2018-04-19T06:33:42.216Z,6392
2018-04-19T06:34:42.946Z,7124
2018-04-19T06:35:43.701Z,6788
2018-04-19T06:36:44.521Z,6536
2018-04-19T06:37:45.334Z,6516
2018-04-19T06:38:46.085Z,6636
2018-04-19T06:39:46.915Z,8164
2018-04-19T06:40:47.755Z,8132
2018-04-19T06:41:48.503Z,6808
2018-04-19T06:42:49.331Z,7072
2018-04-19T06:43:50.094Z,7372
2018-04-19T06:44:50.834Z,7412
2018-04-19T06:45:51.572Z,7264
2018-04-19T06:46:52.327Z,6852
2018-04-19T06:47:53.078Z,6872
2018-04-19T06:48:53.843Z,6908
2018-04-19T06:49:54.605Z,6988
2018-04-19T06:50:55.420Z,7100
2018-04-19T06:51:56.159Z,7048
2018-04-19T06:52:56.893Z,7068
2018-04-19T06:53:57.635Z,7084
2018-04-19T06:54:58.387Z,7192
2018-04-19T06:55:59.198Z,7528
2018-04-19T06:57:00.017Z,7796
2018-04-19T06:58:00.749Z,7948
2018-04-19T06:59:01.565Z,11244
2018-04-19T07:00:02.350Z,8156
2018-04-19T07:01:03.172Z,8356
2018-04-19T07:02:03.935Z,8852
2018-04-19T07:03:04.681Z,8068
2018-04-19T07:04:05.451Z,8516
2018-04-19T07:05:06.287Z,7892
2018-04-19T07:06:07.040Z,8328
2018-04-19T07:07:07.786Z,8216
2018-04-19T07:08:08.544Z,10608
2018-04-19T07:09:09.287Z,8412
2018-04-19T07:10:10.041Z,7688
2018-04-19T07:11:10.819Z,7748
2018-04-19T07:12:11.574Z,7896
2018-04-19T07:13:12.411Z,7784
2018-04-19T07:14:13.140Z,7768
2018-04-19T07:15:13.976Z,7812
2018-04-19T07:16:14.706Z,7852
2018-04-19T07:17:15.464Z,12636
2018-04-19T07:18:16.192Z,11800
2018-04-19T07:19:16.986Z,10024
2018-04-19T07:20:17.811Z,11052
2018-04-19T07:21:18.572Z,14192
2018-04-19T07:22:19.329Z,12648
2018-04-19T07:23:20.109Z,20160
2018-04-19T07:24:20.955Z,19712
2018-04-19T07:25:21.713Z,11508
2018-04-19T07:26:22.527Z,10140
2018-04-19T07:27:23.262Z,11472
2018-04-19T07:28:24.004Z,10820
2018-04-19T07:29:24.810Z,11448
2018-04-19T07:30:25.563Z,28960
2018-04-19T07:31:26.332Z,39936
2018-04-19T07:32:27.187Z,38240
2018-04-19T07:33:27.936Z,36288
2018-04-19T07:34:28.739Z,35872
2018-04-19T07:35:29.500Z,36288
2018-04-19T07:36:30.320Z,37120
2018-04-19T07:37:31.137Z,37504
2018-04-19T07:38:31.975Z,36480
2018-04-19T07:39:32.728Z,37216
2018-04-19T07:40:33.480Z,28128
2018-04-19T07:41:34.222Z,19712
2018-04-19T07:42:35.043Z,26656
2018-04-19T07:43:35.879Z,35776
2018-04-19T07:44:36.620Z,31040
2018-04-19T07:45:37.456Z,28096
2018-04-19T07:46:38.280Z,36992
2018-04-19T07:47:39.098Z,12428
2018-04-19T07:48:39.896Z,25152
2018-04-19T07:49:40.734Z,9824
2018-04-19T07:50:41.482Z,28320
2018-04-19T07:51:42.305Z,29344
2018-04-19T07:52:43.065Z,19712
2018-04-19T07:53:44.229Z,19104
2018-04-19T07:54:44.958Z,43584
2018-04-19T07:55:45.785Z,33216
2018-04-19T07:56:46.544Z,37792
2018-04-19T07:57:47.287Z,48544
2018-04-19T07:58:48.095Z,28960
2018-04-19T07:59:48.957Z,49728
2018-04-19T08:00:49.806Z,53632
2018-04-19T08:01:50.626Z,50144
2018-04-19T08:02:51.391Z,45344
2018-04-19T08:03:52.143Z,38272
2018-04-19T08:04:53.297Z,29472
2018-04-19T08:05:54.030Z,19040
2018-04-19T08:06:54.879Z,15968
2018-04-19T08:07:55.687Z,16200
2018-04-19T08:08:56.445Z,55040
2018-04-19T08:09:57.199Z,45536
2018-04-19T08:10:57.957Z,57248
2018-04-19T08:11:58.717Z,57760
2018-04-19T08:12:59.524Z,58368
2018-04-19T08:14:00.359Z,56320
2018-04-19T08:15:01.169Z,50816
2018-04-19T08:16:01.906Z,47040
2018-04-19T08:17:02.663Z,47744
2018-04-19T08:18:03.442Z,49920
2018-04-19T08:19:04.168Z,52768
2018-04-19T08:20:05.004Z,52192
2018-04-19T08:21:05.751Z,50720
2018-04-19T08:22:06.504Z,50912
2018-04-19T08:23:07.312Z,53536
2018-04-19T08:24:08.029Z,53632
2018-04-19T08:25:08.954Z,52160
2018-04-19T08:26:09.698Z,49440
2018-04-19T08:27:10.534Z,49952
2018-04-19T08:28:11.281Z,54848
2018-04-19T08:29:12.073Z,61856
2018-04-19T08:30:13.219Z,65504
2018-04-19T08:31:14.016Z,62688
2018-04-19T08:32:14.780Z,58720
2018-04-19T08:33:15.618Z,57088
2018-04-19T08:34:16.434Z,57696
2018-04-19T08:35:17.549Z,57824
2018-04-19T08:36:18.557Z,55744
2018-04-19T08:37:20.707Z,56896
2018-04-19T08:38:21.747Z,61024
2018-04-19T08:39:22.582Z,64576
2018-04-19T08:40:24.678Z,64224
2018-04-19T08:41:25.715Z,60064
2018-04-19T08:42:27.302Z,54752
2018-04-19T08:43:28.009Z,49504
2018-04-19T08:44:28.928Z,46944
2018-04-19T08:45:29.686Z,49376
2018-04-19T08:46:30.512Z,55296
2018-04-19T08:47:31.406Z,62336
2018-04-19T08:48:32.558Z,65920
2018-04-19T08:49:33.314Z,63264
2018-04-19T08:50:34.123Z,57600
2018-04-19T08:51:34.953Z,50656
2018-04-19T08:52:35.708Z,45440
2018-04-19T08:53:36.654Z,44672
2018-04-19T08:54:37.478Z,45216
2018-04-19T08:55:38.203Z,46944
2018-04-19T08:56:38.962Z,48480
2018-04-19T08:57:39.747Z,50496
2018-04-19T08:58:40.976Z,52704
2018-04-19T08:59:41.778Z,52224
2018-04-19T09:00:42.534Z,52992
2018-04-19T09:01:43.348Z,60320
2018-04-19T09:02:44.117Z,66976
2018-04-19T09:03:44.871Z,67360
2018-04-19T09:04:45.652Z,63168
2018-04-19T09:05:46.401Z,55328
2018-04-19T09:06:47.251Z,49024
2018-04-19T09:07:48.028Z,50304
2018-04-19T09:08:48.783Z,57568
2018-04-19T09:09:49.572Z,63744
2018-04-19T09:10:50.334Z,66496
2018-04-19T09:11:51.187Z,64672
2018-04-19T09:12:51.991Z,63808
2018-04-19T09:13:52.762Z,62624
2018-04-19T09:14:53.515Z,61792
2018-04-19T09:15:54.277Z,60512
2018-04-19T09:16:55.031Z,58112
2018-04-19T09:17:55.793Z,59744
2018-04-19T09:18:56.554Z,60288
2018-04-19T09:19:57.315Z,62976
2018-04-19T09:20:58.091Z,65408
2018-04-19T09:21:58.841Z,65472
2018-04-19T09:22:59.656Z,65408
2018-04-19T09:24:00.483Z,65792
2018-04-19T09:25:01.254Z,67904
2018-04-19T09:26:02.062Z,73280
2018-04-19T09:27:02.785Z,76192
2018-04-19T09:28:03.590Z,76896
2018-04-19T09:29:04.334Z,74240
2018-04-19T09:30:05.125Z,69920
2018-04-19T09:31:05.923Z,63200
2018-04-19T09:32:06.676Z,58208
2018-04-19T09:33:07.478Z,60096
2018-04-19T09:34:08.326Z,67008
2018-04-19T09:35:09.082Z,74464
2018-04-19T09:36:09.830Z,74048
2018-04-19T09:37:10.664Z,54080
2018-04-19T09:38:11.549Z,64992
2018-04-19T09:39:12.305Z,66336
2018-04-19T09:40:13.133Z,70560
2018-04-19T09:41:13.972Z,71360
2018-04-19T09:42:14.718Z,70528
2018-04-19T09:43:15.479Z,68352
2018-04-19T09:44:16.226Z,69888
2018-04-19T09:45:17.071Z,73792
2018-04-19T09:46:17.936Z,77056
2018-04-19T09:47:18.693Z,81312
2018-04-19T09:48:19.461Z,81344
2018-04-19T09:49:20.219Z,79648
2018-04-19T09:50:20.977Z,77152
2018-04-19T09:51:21.959Z,77920
2018-04-19T09:52:22.699Z,82080
2018-04-19T09:53:23.439Z,85440
2018-04-19T09:54:24.250Z,84576
2018-04-19T09:55:25.091Z,76864
2018-04-19T09:56:25.846Z,73280
2018-04-19T09:57:26.671Z,71200
2018-04-19T09:58:27.452Z,74144
2018-04-19T09:59:28.217Z,78080
2018-04-19T10:00:29.079Z,81408
2018-04-19T10:01:29.895Z,80160
2018-04-19T10:02:30.916Z,80544
2018-04-19T10:03:31.727Z,76320
2018-04-19T10:04:32.473Z,72352
2018-04-19T10:05:33.300Z,71968
2018-04-19T10:06:34.050Z,74784
2018-04-19T10:07:34.853Z,79040
2018-04-19T10:08:35.708Z,81760
2018-04-19T10:09:36.488Z,78016
2018-04-19T10:10:37.213Z,77824
2018-04-19T10:11:37.958Z,84416
2018-04-19T10:12:38.807Z,78720
2018-04-19T10:13:39.562Z,74944
2018-04-19T10:14:40.317Z,72064
2018-04-19T10:15:41.080Z,71040
2018-04-19T10:16:41.898Z,73632
2018-04-19T10:17:42.971Z,75584
2018-04-19T10:18:44.090Z,79616
2018-04-19T10:19:44.803Z,82112
2018-04-19T10:20:45.951Z,81056
2018-04-19T10:21:46.707Z,77920
2018-04-19T10:22:47.847Z,73024
2018-04-19T10:23:48.765Z,68928
2018-04-19T10:24:49.522Z,68896
2018-04-19T10:25:50.430Z,71456
2018-04-19T10:26:51.174Z,75456
2018-04-19T10:27:51.932Z,80256
2018-04-19T10:28:52.692Z,84416
2018-04-19T10:29:53.436Z,85248
2018-04-19T10:30:54.245Z,85248
2018-04-19T10:31:55.073Z,84320
2018-04-19T10:32:56.128Z,81792
2018-04-19T10:33:56.948Z,79168
2018-04-19T10:34:57.833Z,77792
2018-04-19T10:35:58.600Z,77472
2018-04-19T10:36:59.423Z,76672
2018-04-19T10:38:00.234Z,70496
2018-04-19T10:39:01.052Z,67648
2018-04-19T10:40:01.895Z,72128
2018-04-19T10:41:02.721Z,78016
2018-04-19T10:42:03.549Z,84000
2018-04-19T10:43:04.303Z,82976
2018-04-19T10:44:05.175Z,76128
2018-04-19T10:45:06.515Z,71808
2018-04-19T10:46:07.476Z,68384
2018-04-19T10:47:08.401Z,67712
2018-04-19T10:48:09.122Z,72832
2018-04-19T10:49:10.039Z,75776
2018-04-19T10:50:10.790Z,79136
2018-04-19T10:51:11.556Z,83392
2018-04-19T10:53:13.299Z,86112
2018-04-19T10:54:14.098Z,89632
2018-04-19T10:55:14.871Z,89984
2018-04-19T10:56:15.617Z,88768
2018-04-19T10:57:16.378Z,83520
2018-04-19T10:58:17.203Z,79136
2018-04-19T10:59:18.044Z,77952
2018-04-19T11:00:18.809Z,80416
2018-04-19T11:01:19.589Z,83744
2018-04-19T11:02:20.355Z,84480
2018-04-19T11:03:21.161Z,81472
2018-04-19T11:04:21.945Z,79808
2018-04-19T11:05:22.707Z,79360
2018-04-19T11:06:23.452Z,80096
2018-04-19T11:07:24.213Z,82496
2018-04-19T11:08:24.962Z,87264
2018-04-19T11:09:25.719Z,85856
2018-04-19T11:10:26.612Z,96928
2018-04-19T11:11:27.448Z,95872
2018-04-19T11:12:28.267Z,82240
2018-04-19T11:13:29.030Z,86016
2018-04-19T11:14:29.856Z,84192
2018-04-19T11:15:31.486Z,84256
2018-04-19T11:16:32.341Z,86624
2018-04-19T11:17:33.184Z,86400
2018-04-19T11:18:33.985Z,89184
2018-04-19T11:19:34.757Z,92608
2018-04-19T11:20:36.008Z,93952
2018-04-19T11:21:36.858Z,95808
2018-04-19T11:22:37.625Z,97952
2018-04-19T11:23:38.662Z,98464
2018-04-19T11:24:39.525Z,99648
2018-04-19T11:25:40.288Z,101760
2018-04-19T11:26:41.062Z,99680
2018-04-19T11:27:41.894Z,97536
2018-04-19T11:28:42.712Z,98304
2018-04-19T11:29:43.476Z,98016
2018-04-19T11:30:44.292Z,91520
2018-04-19T11:31:45.047Z,91136
2018-04-19T11:32:45.890Z,85184
2018-04-19T11:33:46.649Z,83488
2018-04-19T11:34:47.434Z,82880
2018-04-19T11:35:48.228Z,80608
2018-04-19T11:36:48.999Z,80320
2018-04-19T11:37:49.896Z,77280
2018-04-19T11:38:50.644Z,72448
2018-04-19T11:39:51.415Z,72160
2018-04-19T11:40:52.163Z,77728
2018-04-19T11:41:52.927Z,83808
2018-04-19T11:42:53.694Z,90208
2018-04-19T11:43:54.456Z,92032
2018-04-19T11:44:55.392Z,92288
2018-04-19T11:45:56.146Z,90944
2018-04-19T11:46:56.898Z,87008
2018-04-19T11:47:57.655Z,82400
2018-04-19T11:48:58.478Z,84096
2018-04-19T11:49:59.208Z,87360
2018-04-19T11:51:00.018Z,89408
2018-04-19T11:52:00.767Z,91296
2018-04-19T11:53:01.621Z,90112
2018-04-19T11:54:02.381Z,85888
2018-04-19T11:55:03.168Z,82016
2018-04-19T11:56:03.928Z,81024
2018-04-19T11:57:04.679Z,86112
2018-04-19T11:58:05.418Z,88128
2018-04-19T11:59:06.180Z,93216
2018-04-19T12:00:07.013Z,97920
2018-04-19T12:01:07.891Z,100320
2018-04-19T12:02:08.682Z,100928
2018-04-19T12:03:09.465Z,97920
2018-04-19T12:04:10.210Z,90688
2018-04-19T12:05:10.984Z,83648
2018-04-19T12:06:11.788Z,77888
2018-04-19T12:07:12.532Z,76320
2018-04-19T12:08:13.325Z,80896
2018-04-19T12:09:14.092Z,88384
2018-04-19T12:10:14.846Z,97344
2018-04-19T12:11:15.701Z,101952
2018-04-19T12:12:16.527Z,101984
2018-04-19T12:13:17.306Z,94080
2018-04-19T12:14:18.124Z,87168
2018-04-19T12:15:19.225Z,77728
2018-04-19T12:16:20.002Z,77984
2018-04-19T12:17:20.734Z,75904
2018-04-19T12:18:21.504Z,78208
2018-04-19T12:19:22.360Z,81152
2018-04-19T12:20:23.092Z,83616
2018-04-19T12:21:23.885Z,86304
2018-04-19T12:22:24.716Z,87456
2018-04-19T12:23:25.589Z,86688
2018-04-19T12:24:26.314Z,85440
2018-04-19T12:25:27.093Z,83008
2018-04-19T12:26:27.914Z,83040
2018-04-19T12:27:28.695Z,83712
2018-04-19T12:28:29.468Z,83104
2018-04-19T12:29:30.242Z,80352
2018-04-19T12:30:31.071Z,80704
2018-04-19T12:31:31.900Z,83616
2018-04-19T12:32:32.661Z,86048
2018-04-19T12:33:33.499Z,85024
2018-04-19T12:34:34.264Z,83712
2018-04-19T12:35:35.025Z,79968
2018-04-19T12:36:35.766Z,76384
2018-04-19T12:37:36.608Z,71584
2018-04-19T12:38:37.400Z,67840
2018-04-19T12:39:38.184Z,67840
2018-04-19T12:40:39.006Z,69024
2018-04-19T12:41:39.800Z,72224
2018-04-19T12:42:40.534Z,75008
2018-04-19T12:43:41.336Z,74688
2018-04-19T12:44:42.181Z,70592
2018-04-19T12:45:43.007Z,65088
2018-04-19T12:46:43.768Z,61344
2018-04-19T12:47:44.624Z,60960
2018-04-19T12:48:45.449Z,62976
2018-04-19T12:49:46.272Z,68384
2018-04-19T12:50:47.083Z,73504
2018-04-19T12:51:47.879Z,77280
2018-04-19T12:52:48.629Z,76288
2018-04-19T12:53:49.453Z,71776
2018-04-19T12:54:50.217Z,69184
2018-04-19T12:55:51.055Z,67232
2018-04-19T12:56:51.840Z,64864
2018-04-19T12:57:52.977Z,63488
2018-04-19T12:58:53.741Z,63872
2018-04-19T12:59:54.567Z,62592
2018-04-19T13:00:55.315Z,60704
2018-04-19T13:01:56.068Z,59328
2018-04-19T13:02:56.943Z,61696
2018-04-19T13:03:57.713Z,67712
2018-04-19T13:04:58.535Z,74400
2018-04-19T13:05:59.291Z,79744
2018-04-19T13:07:00.104Z,79008
2018-04-19T13:08:01.258Z,69696
2018-04-19T13:09:02.008Z,74240
2018-04-19T13:10:02.830Z,72704
2018-04-19T13:11:03.660Z,71456
2018-04-19T13:12:04.495Z,72832
2018-04-19T13:13:05.334Z,75200
2018-04-19T13:14:06.076Z,77376
2018-04-19T13:15:06.877Z,72672
2018-04-19T13:16:07.647Z,70080
2018-04-19T13:17:08.390Z,72128
2018-04-19T13:18:09.286Z,73856
2018-04-19T13:19:10.030Z,65472
2018-04-19T13:20:10.786Z,62144
2018-04-19T13:21:11.548Z,64992
2018-04-19T13:22:12.306Z,67488
2018-04-19T13:23:13.059Z,66912
2018-04-19T13:24:13.860Z,72192
2018-04-19T13:25:14.620Z,72672
2018-04-19T13:26:15.394Z,70304
2018-04-19T13:27:16.233Z,68512
2018-04-19T13:28:16.985Z,65952
2018-04-19T13:29:17.841Z,66752
2018-04-19T13:30:18.594Z,68352
2018-04-19T13:31:19.402Z,74240
2018-04-19T13:32:20.234Z,76512
2018-04-19T13:33:20.994Z,77600
2018-04-19T13:34:21.768Z,77760
2018-04-19T13:35:22.582Z,74368
2018-04-19T13:36:23.340Z,67040
2018-04-19T13:37:24.086Z,61824
2018-04-19T13:38:24.856Z,59968
2018-04-19T13:39:25.609Z,56320
2018-04-19T13:40:26.371Z,57792
2018-04-19T13:41:27.112Z,54976
2018-04-19T13:42:27.868Z,57664