createdAt,value
2022-08-31T00:03:07.485Z,94.0
2022-08-31T00:17:07.610Z,96.0
2022-08-31T00:31:07.616Z,97.0
2022-08-31T00:45:07.647Z,97.0
2022-08-31T00:59:07.673Z,96.0
2022-08-31T01:13:07.753Z,97.0
2022-08-31T01:27:07.812Z,98.0
2022-08-31T01:41:07.862Z,98.0
2022-08-31T01:55:07.863Z,98.0
2022-08-31T02:09:07.952Z,98.0
2022-08-31T02:23:07.946Z,98.0
2022-08-31T02:37:07.967Z,99.0
2022-08-31T02:51:08.100Z,99.0
2022-08-31T03:05:08.240Z,99.0
2022-08-31T03:19:08.261Z,99.0
2022-08-31T03:33:08.293Z,99.0
2022-08-31T03:47:08.378Z,99.0
2022-08-31T04:01:08.487Z,99.0
2022-08-31T04:15:08.421Z,99.0
2022-08-31T04:30:08.527Z,99.0
2022-08-31T04:45:08.591Z,99.0
2022-08-31T05:00:08.598Z,99.0
2022-08-31T05:15:08.650Z,99.0
2022-08-31T05:30:08.675Z,99.0
2022-08-31T05:45:08.681Z,99.0
2022-08-31T06:00:08.701Z,99.0
2022-08-31T06:15:08.712Z,99.0
2022-08-31T06:30:08.754Z,99.0
2022-08-31T06:45:08.764Z,99.0
2022-08-31T07:00:08.875Z,99.0
2022-08-31T07:15:08.844Z,98.0
2022-08-31T07:30:08.947Z,98.0
2022-08-31T07:45:09.331Z,97.0
2022-08-31T08:00:09.150Z,96.0
2022-08-31T08:16:09.061Z,92.0
2022-08-31T08:31:09.108Z,84.0
2022-08-31T08:47:09.040Z,68.0
2022-08-31T09:02:09.148Z,62.0
2022-08-31T09:17:09.075Z,60.0
2022-08-31T09:32:09.087Z,63.0
2022-08-31T09:47:09.178Z,62.0
2022-08-31T10:02:09.215Z,60.0
2022-08-31T10:17:09.265Z,60.0
2022-08-31T10:32:09.273Z,59.0
2022-08-31T10:48:31.356Z,60.0
2022-08-31T11:03:31.542Z,58.0
2022-08-31T11:18:31.542Z,55.0
2022-08-31T11:33:31.697Z,55.0
2022-08-31T11:49:33.018Z,55.0
2022-08-31T12:04:31.934Z,60.0
2022-08-31T12:19:32.073Z,61.0
2022-08-31T12:34:32.010Z,60.0
2022-08-31T12:49:32.066Z,61.0
2022-08-31T13:04:32.127Z,61.0
2022-08-31T13:19:32.190Z,60.0
2022-08-31T13:34:32.209Z,62.0
2022-08-31T13:49:32.444Z,62.0
2022-08-31T14:05:32.496Z,63.0
2022-08-31T14:20:32.472Z,62.0
2022-08-31T14:37:32.480Z,59.0
2022-08-31T14:52:32.499Z,59.0
2022-08-31T15:07:32.509Z,62.0
2022-08-31T15:23:32.545Z,68.0
2022-08-31T15:38:32.556Z,74.0
2022-08-31T15:53:32.557Z,83.0
2022-08-31T16:09:32.552Z,87.0
2022-08-31T16:24:32.598Z,77.0
2022-08-31T16:39:32.643Z,79.0
2022-08-31T16:54:32.635Z,83.0
2022-08-31T17:09:32.628Z,86.0
2022-08-31T17:24:32.658Z,87.0
2022-08-31T17:39:32.674Z,88.0
2022-08-31T17:54:32.795Z,90.0
2022-08-31T18:09:32.801Z,91.0
2022-08-31T18:24:32.842Z,92.0
2022-08-31T18:38:32.853Z,93.0
2022-08-31T18:52:32.847Z,94.0
2022-08-31T19:06:32.866Z,94.0
2022-08-31T19:21:32.980Z,94.0
2022-08-31T19:35:32.992Z,94.0
2022-08-31T19:49:33.002Z,94.0
2022-08-31T20:03:33.034Z,95.0
2022-08-31T20:17:33.027Z,95.0
2022-08-31T20:31:33.079Z,94.0
2022-08-31T20:45:33.031Z,92.0
2022-08-31T20:59:33.040Z,91.0
2022-08-31T21:13:33.064Z,91.0
2022-08-31T21:27:33.053Z,93.0
2022-08-31T21:41:33.046Z,93.0
2022-08-31T21:55:33.035Z,93.0
2022-08-31T22:09:33.046Z,94.0
2022-08-31T22:23:33.064Z,94.0
2022-08-31T22:37:33.054Z,94.0
2022-08-31T22:51:33.434Z,95.0
2022-08-31T23:05:33.873Z,95.0
2022-08-31T23:19:33.822Z,95.0
2022-08-31T23:33:33.843Z,95.0
2022-08-31T23:47:33.832Z,89.0
