createdAt,value
2023-03-30T00:02:05.508Z,3.00
2023-03-30T00:12:32.415Z,3.80
2023-03-30T00:22:58.170Z,3.60
2023-03-30T00:33:37.287Z,3.70
2023-03-30T00:44:10.933Z,4.30
2023-03-30T00:54:37.923Z,4.60
2023-03-30T01:05:06.523Z,3.70
2023-03-30T01:15:36.515Z,3.70
2023-03-30T01:26:30.771Z,3.10
2023-03-30T01:37:17.349Z,3.70
2023-03-30T01:47:51.528Z,4.60
2023-03-30T01:58:22.944Z,4.00
2023-03-30T02:08:51.512Z,4.80
2023-03-30T02:19:18.401Z,4.50
2023-03-30T02:29:46.518Z,4.30
2023-03-30T02:40:27.652Z,4.30
2023-03-30T02:51:02.361Z,5.50
2023-03-30T03:01:35.123Z,5.70
2023-03-30T03:12:01.241Z,5.20
2023-03-30T03:22:35.204Z,6.80
2023-03-30T03:33:01.384Z,5.20
2023-03-30T03:43:28.042Z,5.80
2023-03-30T03:53:54.164Z,4.80
2023-03-30T04:04:20.071Z,4.90
2023-03-30T04:14:46.398Z,5.60
2023-03-30T04:25:15.109Z,6.30
2023-03-30T04:35:40.722Z,20.50
2023-03-30T04:46:06.399Z,10.50
2023-03-30T04:56:32.284Z,6.80
2023-03-30T05:06:58.424Z,4.80
2023-03-30T05:17:24.338Z,4.00
2023-03-30T05:27:51.037Z,4.90
2023-03-30T05:38:17.490Z,3.70
2023-03-30T05:48:43.514Z,3.70
2023-03-30T05:59:09.272Z,10.70
2023-03-30T06:09:35.167Z,4.90
2023-03-30T06:20:01.305Z,3.40
2023-03-30T06:30:27.191Z,4.90
2023-03-30T06:40:53.063Z,5.20
2023-03-30T06:51:19.905Z,4.40
2023-03-30T07:01:46.365Z,3.70
2023-03-30T07:12:12.050Z,4.30
2023-03-30T07:22:38.692Z,3.80
2023-03-30T07:33:04.585Z,3.40
2023-03-30T07:43:31.330Z,3.70
2023-03-30T07:53:57.449Z,2.70
2023-03-30T08:04:26.579Z,2.70
2023-03-30T08:14:53.232Z,2.30
2023-03-30T08:25:19.688Z,2.50
2023-03-30T08:35:46.918Z,2.90
2023-03-30T08:46:16.670Z,2.90
2023-03-30T08:56:45.667Z,2.40
2023-03-30T09:07:18.812Z,2.20
2023-03-30T09:17:49.690Z,2.00
2023-03-30T09:28:23.969Z,2.20
2023-03-30T09:38:50.899Z,1.90
2023-03-30T09:49:18.915Z,2.30
2023-03-30T09:59:46.220Z,2.80
2023-03-30T10:10:30.266Z,2.70
2023-03-30T10:21:02.515Z,2.30
2023-03-30T10:31:28.852Z,2.40
2023-03-30T10:41:58.579Z,2.20
2023-03-30T10:52:43.099Z,2.70
2023-03-30T11:03:22.173Z,3.20
2023-03-30T11:13:53.485Z,2.50
2023-03-30T11:24:22.051Z,2.90
2023-03-30T11:35:02.205Z,3.10
2023-03-30T11:45:50.681Z,3.20
2023-03-30T12:17:26.972Z,2.10
2023-03-30T12:28:12.486Z,2.90
2023-03-30T12:38:46.365Z,2.60
2023-03-30T12:49:23.548Z,2.80
2023-03-30T13:00:09.696Z,2.50
2023-03-30T13:10:40.626Z,2.90
2023-03-30T13:21:21.700Z,2.70
2023-03-30T13:31:58.014Z,3.50
2023-03-30T13:42:45.279Z,5.80
2023-03-30T13:53:15.984Z,3.20
2023-03-30T14:03:44.950Z,3.00
2023-03-30T14:14:16.987Z,3.60
2023-03-30T14:24:59.255Z,4.70
2023-03-30T14:35:29.786Z,6.00
2023-03-30T14:45:58.866Z,5.20
2023-03-30T14:56:26.569Z,5.70
2023-03-30T15:06:53.117Z,9.60
2023-03-30T15:17:25.915Z,8.10
2023-03-30T15:27:56.500Z,5.60
2023-03-30T15:38:32.113Z,5.80
2023-03-30T15:48:59.978Z,7.00
2023-03-30T15:59:32.251Z,7.90
2023-03-30T16:09:58.929Z,8.20
2023-03-30T16:20:27.022Z,15.10
2023-03-30T16:30:56.899Z,8.10
2023-03-30T16:41:24.619Z,12.40
2023-03-30T16:51:51.637Z,20.40
2023-03-30T17:02:19.457Z,11.90
2023-03-30T17:12:46.177Z,13.50
2023-03-30T17:23:11.942Z,8.60
2023-03-30T17:33:37.613Z,11.40
2023-03-30T17:44:04.004Z,11.40
2023-03-30T17:54:30.298Z,12.40
2023-03-30T18:04:56.227Z,8.10
2023-03-30T18:15:25.442Z,7.00
2023-03-30T18:25:51.242Z,6.40
2023-03-30T18:36:19.286Z,6.60
2023-03-30T18:46:46.371Z,6.70
2023-03-30T18:57:13.084Z,9.40
2023-03-30T19:07:38.950Z,9.90
2023-03-30T19:18:05.262Z,9.90
2023-03-30T19:28:31.222Z,11.80
2023-03-30T19:38:56.974Z,11.60
2023-03-30T19:49:22.806Z,13.50
2023-03-30T19:59:48.723Z,15.70
2023-03-30T20:10:17.090Z,12.20
2023-03-30T20:20:43.180Z,13.30
2023-03-30T20:31:08.553Z,11.80
2023-03-30T20:41:38.414Z,9.70
2023-03-30T20:52:04.056Z,12.10
2023-03-30T21:02:31.432Z,14.70
2023-03-30T21:12:57.493Z,16.90
2023-03-30T21:23:25.539Z,13.90
2023-03-30T21:33:51.627Z,14.30
2023-03-30T21:44:17.240Z,12.80
2023-03-30T21:54:42.859Z,10.10
2023-03-30T22:05:09.861Z,10.70
2023-03-30T22:15:36.857Z,12.20
2023-03-30T22:26:03.122Z,10.70
2023-03-30T22:36:31.511Z,9.50
2023-03-30T22:46:57.480Z,10.00
2023-03-30T22:57:23.650Z,11.00
2023-03-30T23:07:50.598Z,10.70
2023-03-30T23:18:16.170Z,11.20
2023-03-30T23:28:43.379Z,11.20
2023-03-30T23:39:09.368Z,11.90
2023-03-30T23:49:35.139Z,11.60
