createdAt,value
2023-04-29T00:01:59.256Z,14.12
2023-04-29T00:04:26.979Z,14.11
2023-04-29T00:06:54.020Z,14.01
2023-04-29T00:09:22.081Z,14.02
2023-04-29T00:11:49.520Z,14.07
2023-04-29T00:14:16.844Z,14.04
2023-04-29T00:16:43.777Z,13.97
2023-04-29T00:19:10.743Z,13.92
2023-04-29T00:21:37.750Z,13.89
2023-04-29T00:24:04.830Z,13.82
2023-04-29T00:26:32.052Z,13.85
2023-04-29T00:28:58.870Z,13.88
2023-04-29T00:31:25.907Z,13.84
2023-04-29T00:33:52.787Z,13.80
2023-04-29T00:36:19.571Z,13.85
2023-04-29T00:38:46.385Z,13.85
2023-04-29T00:41:13.737Z,13.84
2023-04-29T00:43:40.924Z,13.81
2023-04-29T00:46:07.897Z,13.77
2023-04-29T00:48:34.784Z,13.68
2023-04-29T00:51:02.387Z,13.68
2023-04-29T00:53:29.638Z,13.78
2023-04-29T00:55:56.648Z,13.77
2023-04-29T00:58:30.506Z,13.72
2023-04-29T01:00:57.303Z,13.75
2023-04-29T01:03:24.370Z,13.73
2023-04-29T01:06:19.313Z,13.71
2023-04-29T01:08:58.165Z,13.64
2023-04-29T01:11:30.129Z,13.62
2023-04-29T01:14:01.160Z,13.58
2023-04-29T01:16:52.225Z,13.70
2023-04-29T01:19:34.442Z,13.64
2023-04-29T01:22:01.710Z,13.52
2023-04-29T01:24:29.024Z,13.49
2023-04-29T01:27:15.360Z,13.53
2023-04-29T01:30:09.232Z,13.58
2023-04-29T01:33:17.535Z,13.45
2023-04-29T01:35:47.410Z,13.48
2023-04-29T01:38:18.583Z,13.48
2023-04-29T01:40:56.915Z,13.44
2023-04-29T01:43:25.669Z,13.50
2023-04-29T01:45:53.739Z,13.47
2023-04-29T01:48:21.783Z,13.48
2023-04-29T01:50:48.657Z,13.49
2023-04-29T01:53:16.220Z,13.49
2023-04-29T01:55:44.112Z,13.55
2023-04-29T01:58:11.634Z,13.51
2023-04-29T02:00:39.035Z,13.55
2023-04-29T02:03:06.025Z,13.53
2023-04-29T02:05:34.450Z,13.54
2023-04-29T02:08:01.870Z,13.48
2023-04-29T02:10:28.658Z,13.46
2023-04-29T02:12:55.795Z,13.42
2023-04-29T02:15:22.720Z,13.51
2023-04-29T02:17:49.601Z,13.50
2023-04-29T02:20:16.784Z,13.54
2023-04-29T02:22:44.254Z,13.47
2023-04-29T02:25:11.534Z,13.38
2023-04-29T02:27:38.377Z,13.37
2023-04-29T02:30:05.854Z,13.49
2023-04-29T02:32:32.724Z,13.44
2023-04-29T02:34:59.591Z,13.43
2023-04-29T02:37:26.513Z,13.46
2023-04-29T02:39:53.717Z,13.46
2023-04-29T02:42:20.659Z,13.44
2023-04-29T02:44:47.528Z,13.47
2023-04-29T02:47:14.455Z,13.43
2023-04-29T02:49:41.277Z,13.58
2023-04-29T02:52:08.153Z,13.59
2023-04-29T02:54:35.058Z,13.52
2023-04-29T02:57:01.869Z,13.63
2023-04-29T02:59:28.784Z,13.65
2023-04-29T03:01:55.557Z,13.64
2023-04-29T03:04:22.769Z,13.61
2023-04-29T03:06:49.784Z,13.58
2023-04-29T03:09:16.655Z,13.60
2023-04-29T03:11:43.455Z,13.56
2023-04-29T03:14:10.299Z,13.55
2023-04-29T03:16:37.249Z,13.58
2023-04-29T03:19:04.074Z,13.54
2023-04-29T03:21:30.935Z,13.60
2023-04-29T03:23:57.916Z,13.61
2023-04-29T03:26:25.533Z,13.61
2023-04-29T03:28:52.546Z,13.58
2023-04-29T03:31:21.315Z,13.58
2023-04-29T03:33:48.306Z,13.64
2023-04-29T03:36:15.646Z,13.61
2023-04-29T03:38:42.549Z,13.62
2023-04-29T03:41:09.598Z,13.65
2023-04-29T03:43:36.737Z,13.61
2023-04-29T03:46:03.684Z,13.63
2023-04-29T03:48:30.621Z,13.62
2023-04-29T03:50:57.481Z,13.61
2023-04-29T03:53:26.404Z,13.55
2023-04-29T03:55:53.315Z,13.54
2023-04-29T03:58:20.180Z,13.57
2023-04-29T04:00:47.095Z,13.51
2023-04-29T04:03:14.175Z,13.49
2023-04-29T04:05:41.155Z,13.53
2023-04-29T04:08:07.937Z,13.66
2023-04-29T04:10:34.813Z,13.57
2023-04-29T04:13:01.625Z,13.50
2023-04-29T04:15:28.458Z,13.47
2023-04-29T04:17:55.327Z,13.50
2023-04-29T04:20:22.233Z,13.54
2023-04-29T04:22:49.192Z,13.50
2023-04-29T04:25:16.140Z,13.51
2023-04-29T04:27:42.948Z,13.51
2023-04-29T04:30:10.134Z,13.51
2023-04-29T04:32:37.109Z,13.54
2023-04-29T04:35:04.153Z,13.52
2023-04-29T04:37:30.931Z,13.61
2023-04-29T04:39:57.773Z,13.63
2023-04-29T04:42:24.563Z,13.62
2023-04-29T04:44:53.272Z,13.56
2023-04-29T04:47:20.047Z,13.52
2023-04-29T04:49:46.945Z,13.62
2023-04-29T04:52:13.861Z,13.56
2023-04-29T04:54:40.650Z,13.51
2023-04-29T04:57:07.462Z,13.54
2023-04-29T04:59:34.488Z,13.52
2023-04-29T05:02:01.331Z,13.53
2023-04-29T05:04:28.549Z,13.55
2023-04-29T05:06:55.497Z,13.53
2023-04-29T05:09:22.316Z,13.54
2023-04-29T05:11:49.221Z,13.59
2023-04-29T05:14:16.226Z,13.65
2023-04-29T05:16:43.911Z,13.63
2023-04-29T05:19:10.804Z,13.61
2023-04-29T05:21:37.713Z,13.58
2023-04-29T05:24:04.675Z,13.67
2023-04-29T05:26:31.512Z,13.68
2023-04-29T05:28:58.281Z,13.62
2023-04-29T05:31:25.214Z,13.58
2023-04-29T05:33:52.065Z,13.65
2023-04-29T05:36:18.894Z,13.70
2023-04-29T05:38:45.833Z,13.74
2023-04-29T05:41:14.355Z,13.79
2023-04-29T05:43:41.276Z,13.81
2023-04-29T05:46:08.321Z,13.78
2023-04-29T05:48:35.125Z,13.73
2023-04-29T05:51:02.125Z,13.78
2023-04-29T05:53:29.062Z,13.75
2023-04-29T05:55:55.886Z,13.79
2023-04-29T05:58:22.701Z,13.82
2023-04-29T06:00:49.909Z,13.87
2023-04-29T06:03:17.170Z,13.86
2023-04-29T06:05:44.604Z,13.88
2023-04-29T06:08:11.727Z,13.89
2023-04-29T06:10:38.720Z,13.95
2023-04-29T06:13:05.679Z,13.90
2023-04-29T06:15:33.013Z,13.89
2023-04-29T06:17:59.886Z,13.91
2023-04-29T06:20:27.444Z,13.94
2023-04-29T06:22:54.368Z,13.99
2023-04-29T06:25:21.317Z,13.96
2023-04-29T06:27:48.820Z,14.02
2023-04-29T06:30:15.686Z,14.06
2023-04-29T06:32:42.632Z,14.05
2023-04-29T06:35:09.640Z,14.08
2023-04-29T06:37:37.962Z,14.09
2023-04-29T06:40:05.909Z,14.11
2023-04-29T06:42:32.897Z,14.15
2023-04-29T06:44:59.684Z,14.16
2023-04-29T06:47:26.540Z,14.16
2023-04-29T06:49:53.779Z,14.25
2023-04-29T06:52:20.833Z,14.23
2023-04-29T06:54:47.652Z,14.21
2023-04-29T06:57:14.517Z,14.26
2023-04-29T06:59:41.440Z,14.25
2023-04-29T07:02:08.238Z,14.28
2023-04-29T07:04:35.056Z,14.30
2023-04-29T07:07:02.138Z,14.31
2023-04-29T07:09:29.696Z,14.33
2023-04-29T07:11:56.545Z,14.39
2023-04-29T07:14:24.008Z,14.44
2023-04-29T07:16:55.155Z,14.48
2023-04-29T07:19:22.084Z,14.52
2023-04-29T07:21:48.962Z,14.54
2023-04-29T07:24:15.901Z,14.59
2023-04-29T07:26:45.137Z,14.62
2023-04-29T07:29:11.988Z,14.63
2023-04-29T07:31:38.876Z,14.67
2023-04-29T07:34:06.231Z,14.70
2023-04-29T07:36:33.355Z,14.76
2023-04-29T07:39:00.240Z,14.78
2023-04-29T07:41:27.990Z,14.84
2023-04-29T07:43:54.843Z,14.88
2023-04-29T07:46:21.695Z,14.91
2023-04-29T07:48:48.657Z,14.96
2023-04-29T07:51:15.742Z,14.99
2023-04-29T07:53:42.586Z,15.01
2023-04-29T07:56:09.879Z,15.06
2023-04-29T07:58:36.851Z,15.11
2023-04-29T08:01:09.518Z,15.17
2023-04-29T08:03:39.779Z,15.17
2023-04-29T08:06:08.079Z,15.24
2023-04-29T08:08:35.173Z,15.31
2023-04-29T08:11:02.113Z,15.35
2023-04-29T08:13:28.995Z,15.42
2023-04-29T08:15:55.950Z,15.46
2023-04-29T08:18:23.075Z,15.50
2023-04-29T08:20:49.883Z,15.53
2023-04-29T08:23:16.668Z,15.57
2023-04-29T08:25:44.248Z,15.60
2023-04-29T08:28:11.452Z,15.62
2023-04-29T08:30:41.837Z,15.64
2023-04-29T08:33:09.263Z,15.66
2023-04-29T08:35:39.190Z,15.67
2023-04-29T08:38:06.846Z,15.72
2023-04-29T08:40:37.508Z,15.74
2023-04-29T08:43:05.297Z,15.77
2023-04-29T08:45:34.333Z,15.84
2023-04-29T08:48:03.418Z,15.86
2023-04-29T08:50:30.998Z,15.91
2023-04-29T08:52:57.855Z,15.94
2023-04-29T08:55:24.903Z,15.99
2023-04-29T08:57:54.984Z,16.03
2023-04-29T09:00:23.053Z,16.09
2023-04-29T09:02:52.171Z,16.13
2023-04-29T09:05:19.373Z,16.16
2023-04-29T09:07:46.387Z,16.20
2023-04-29T09:10:13.516Z,16.24
2023-04-29T09:12:40.493Z,16.29
2023-04-29T09:15:07.955Z,16.33
2023-04-29T09:17:42.726Z,16.36
2023-04-29T09:20:21.707Z,16.39
2023-04-29T09:22:52.973Z,16.43
2023-04-29T09:25:20.983Z,16.46
2023-04-29T09:27:48.076Z,16.49
2023-04-29T09:30:16.701Z,16.52
2023-04-29T09:32:45.305Z,16.54
2023-04-29T09:35:25.638Z,16.59
2023-04-29T09:37:56.492Z,16.63
2023-04-29T09:40:30.999Z,16.66
2023-04-29T09:42:58.508Z,16.71
2023-04-29T09:45:43.234Z,16.75
2023-04-29T09:48:11.186Z,16.80
2023-04-29T09:50:39.417Z,16.82
2023-04-29T09:53:09.233Z,16.85
2023-04-29T09:55:36.868Z,16.86
2023-04-29T09:58:03.750Z,16.88
2023-04-29T10:00:35.120Z,16.89
2023-04-29T10:03:02.326Z,16.89
2023-04-29T10:05:31.935Z,16.89
2023-04-29T10:08:00.152Z,16.92
2023-04-29T10:10:30.021Z,16.95
2023-04-29T10:12:57.329Z,16.97
2023-04-29T10:15:36.970Z,16.99
2023-04-29T10:18:22.232Z,17.04
2023-04-29T10:20:49.393Z,17.08
2023-04-29T10:23:16.739Z,17.13
2023-04-29T10:25:45.055Z,17.16
2023-04-29T10:28:15.347Z,17.20
2023-04-29T10:30:44.243Z,17.22
2023-04-29T10:33:17.017Z,17.25
2023-04-29T10:35:45.311Z,17.28
2023-04-29T10:38:24.684Z,17.30
2023-04-29T10:40:53.811Z,17.32
2023-04-29T10:43:24.713Z,17.32
2023-04-29T10:46:18.009Z,17.34
2023-04-29T10:48:45.874Z,17.33
2023-04-29T10:51:13.057Z,17.33
2023-04-29T10:54:13.300Z,17.33
2023-04-29T10:56:42.352Z,17.33
2023-04-29T10:59:14.498Z,17.35
2023-04-29T11:01:52.690Z,17.36
2023-04-29T11:04:23.265Z,17.40
2023-04-29T11:06:58.431Z,17.40
2023-04-29T11:09:29.840Z,17.42
2023-04-29T11:12:05.677Z,17.43
2023-04-29T11:14:41.880Z,17.40
2023-04-29T11:17:11.046Z,17.39
2023-04-29T11:19:49.280Z,17.39
2023-04-29T11:22:30.940Z,17.41
2023-04-29T11:25:08.022Z,17.43
2023-04-29T11:27:40.636Z,17.47
2023-04-29T11:30:08.416Z,17.51
2023-04-29T11:32:45.938Z,17.56
2023-04-29T11:35:17.261Z,17.60
2023-04-29T11:37:46.156Z,17.65
2023-04-29T11:40:13.916Z,17.70
2023-04-29T11:42:48.344Z,17.75
2023-04-29T11:45:17.364Z,17.80
2023-04-29T11:47:48.584Z,17.83
2023-04-29T11:50:18.046Z,17.86
2023-04-29T11:52:47.059Z,17.90
2023-04-29T11:55:14.925Z,17.95
2023-04-29T11:57:41.993Z,17.98
2023-04-29T12:00:14.188Z,18.03
2023-04-29T12:02:45.041Z,18.06
2023-04-29T12:05:13.515Z,18.12
2023-04-29T12:07:40.736Z,18.17
2023-04-29T12:10:12.209Z,18.23
2023-04-29T12:12:41.566Z,18.28
2023-04-29T12:15:10.605Z,18.31
2023-04-29T12:17:37.986Z,18.34
2023-04-29T12:20:06.180Z,18.39
2023-04-29T12:22:34.244Z,18.46
2023-04-29T12:25:04.593Z,18.51
2023-04-29T12:27:32.674Z,18.54
2023-04-29T12:29:59.528Z,18.58
2023-04-29T12:32:26.457Z,18.60
2023-04-29T12:34:53.699Z,18.62
2023-04-29T12:37:23.796Z,18.63
2023-04-29T12:39:51.087Z,18.65
2023-04-29T12:42:18.148Z,18.67
2023-04-29T12:44:48.629Z,18.71
2023-04-29T12:47:16.521Z,18.71
2023-04-29T12:49:44.808Z,18.74
2023-04-29T12:52:12.011Z,18.77
2023-04-29T12:54:41.991Z,18.78
2023-04-29T12:57:10.188Z,18.80
2023-04-29T12:59:37.409Z,18.83
2023-04-29T13:02:04.284Z,18.86
2023-04-29T13:04:31.741Z,18.88
2023-04-29T13:07:00.865Z,18.90
2023-04-29T13:09:27.819Z,18.92
2023-04-29T13:11:54.960Z,18.94
2023-04-29T13:14:22.398Z,18.96
2023-04-29T13:16:49.706Z,18.99
2023-04-29T13:19:32.035Z,18.99
2023-04-29T13:22:03.453Z,19.02
2023-04-29T13:24:30.460Z,19.04
2023-04-29T13:26:58.350Z,19.04
2023-04-29T13:29:25.191Z,19.05
2023-04-29T13:31:52.029Z,19.08
2023-04-29T13:34:19.008Z,19.09
2023-04-29T13:36:45.864Z,19.10
2023-04-29T13:39:14.812Z,19.10
2023-04-29T13:41:45.488Z,19.10
2023-04-29T13:46:44.214Z,19.03
2023-04-29T13:49:35.823Z,18.97
2023-04-29T13:54:57.526Z,18.85
2023-04-29T13:58:12.436Z,18.78
2023-04-29T14:00:14.672Z,18.75
2023-04-29T14:05:25.382Z,18.75
2023-04-29T14:07:52.540Z,18.73
2023-04-29T14:10:19.433Z,18.73
2023-04-29T14:12:46.308Z,18.75
2023-04-29T14:15:13.144Z,18.75
2023-04-29T14:17:40.009Z,18.74
2023-04-29T14:20:07.745Z,18.74
2023-04-29T14:22:34.575Z,18.71
2023-04-29T14:25:01.477Z,18.68
2023-04-29T14:27:28.283Z,18.65
2023-04-29T14:29:55.072Z,18.63
2023-04-29T14:32:21.875Z,18.62
2023-04-29T14:34:48.699Z,18.58
2023-04-29T14:37:15.692Z,18.56
2023-04-29T14:39:42.477Z,18.56
2023-04-29T14:42:09.259Z,18.55
2023-04-29T14:44:36.138Z,18.56
2023-04-29T14:47:02.996Z,18.57
2023-04-29T14:49:31.575Z,18.55
2023-04-29T14:51:58.739Z,18.55
2023-04-29T14:54:27.235Z,18.51
2023-04-29T14:56:54.170Z,18.50
2023-04-29T14:59:21.276Z,18.48
2023-04-29T15:01:48.230Z,18.47
2023-04-29T15:04:15.194Z,18.48
2023-04-29T15:06:42.280Z,18.48
2023-04-29T15:09:09.181Z,18.48
2023-04-29T15:11:36.106Z,18.50
2023-04-29T15:14:03.081Z,18.51
2023-04-29T15:16:30.482Z,18.55
2023-04-29T15:18:59.453Z,18.57
2023-04-29T15:21:27.044Z,18.59
2023-04-29T15:23:53.896Z,18.60
2023-04-29T15:26:22.001Z,18.61
2023-04-29T15:28:48.914Z,18.62
2023-04-29T15:31:15.872Z,18.62
2023-04-29T15:33:42.823Z,18.62
2023-04-29T15:36:09.759Z,18.60
2023-04-29T15:38:36.755Z,18.60
2023-04-29T15:41:04.179Z,18.59
2023-04-29T15:43:32.820Z,18.57
2023-04-29T15:46:00.257Z,18.56
2023-04-29T15:48:27.448Z,18.55
2023-04-29T15:50:54.523Z,18.54
2023-04-29T15:53:21.637Z,18.55
2023-04-29T15:55:48.437Z,18.54
2023-04-29T15:58:15.249Z,18.55
2023-04-29T16:00:42.185Z,18.54
2023-04-29T16:03:09.065Z,18.55
2023-04-29T16:05:37.168Z,18.55
2023-04-29T16:08:04.135Z,18.57
2023-04-29T16:10:31.020Z,18.58
2023-04-29T16:12:57.834Z,18.59
2023-04-29T16:15:25.111Z,18.60
2023-04-29T16:17:52.476Z,18.61
2023-04-29T16:20:20.709Z,18.59
2023-04-29T16:22:47.572Z,18.57
2023-04-29T16:25:14.535Z,18.54
2023-04-29T16:27:41.467Z,18.49
2023-04-29T16:30:08.888Z,18.43
2023-04-29T16:32:35.831Z,18.38
2023-04-29T16:35:02.624Z,18.34
2023-04-29T16:37:29.602Z,18.29
2023-04-29T16:39:56.508Z,18.24
2023-04-29T16:42:23.377Z,18.19
2023-04-29T16:44:50.713Z,18.14
2023-04-29T16:47:20.128Z,18.07
2023-04-29T16:49:47.313Z,17.99
2023-04-29T16:52:14.681Z,17.95
2023-04-29T16:54:41.811Z,17.90
2023-04-29T16:57:08.693Z,17.87
2023-04-29T16:59:35.518Z,17.85
2023-04-29T17:02:03.133Z,17.82
2023-04-29T17:04:33.198Z,17.77
2023-04-29T17:07:01.614Z,17.75
2023-04-29T17:09:28.554Z,17.73
2023-04-29T17:11:55.689Z,17.69
2023-04-29T17:14:22.768Z,17.66
2023-04-29T17:16:49.608Z,17.64
2023-04-29T17:19:16.825Z,17.63
2023-04-29T17:21:43.716Z,17.60
2023-04-29T17:24:10.536Z,17.59
2023-04-29T17:26:37.392Z,17.57
2023-04-29T17:29:04.644Z,17.55
2023-04-29T17:31:45.119Z,17.54
2023-04-29T17:34:18.953Z,17.54
2023-04-29T17:36:47.274Z,17.53
2023-04-29T17:39:14.182Z,17.50
2023-04-29T17:41:41.433Z,17.49
2023-04-29T17:44:08.939Z,17.47
2023-04-29T17:46:36.515Z,17.47
2023-04-29T17:49:04.290Z,17.44
2023-04-29T17:51:34.288Z,17.43
2023-04-29T17:54:02.142Z,17.41
2023-04-29T17:56:29.027Z,17.38
2023-04-29T17:58:55.842Z,17.36
2023-04-29T18:01:22.714Z,17.36
2023-04-29T18:03:51.522Z,17.34
2023-04-29T18:06:18.592Z,17.33
2023-04-29T18:08:45.861Z,17.32
2023-04-29T18:11:13.233Z,17.31
2023-04-29T18:13:40.940Z,17.30
2023-04-29T18:16:08.976Z,17.28
2023-04-29T18:18:37.458Z,17.26
2023-04-29T18:21:04.937Z,17.24
2023-04-29T18:23:31.865Z,17.23
2023-04-29T18:25:58.737Z,17.21
2023-04-29T18:28:25.912Z,17.20
2023-04-29T18:30:53.052Z,17.18
2023-04-29T18:33:20.094Z,17.17
2023-04-29T18:35:47.188Z,17.16
2023-04-29T18:38:17.380Z,17.15
2023-04-29T18:40:45.029Z,17.14
2023-04-29T18:43:15.767Z,17.13
2023-04-29T18:45:43.306Z,17.12
2023-04-29T18:48:10.227Z,17.12
2023-04-29T18:50:37.201Z,17.11
2023-04-29T18:53:04.046Z,17.09
2023-04-29T18:55:30.882Z,17.08
2023-04-29T18:57:58.460Z,17.07
2023-04-29T19:00:25.905Z,17.07
2023-04-29T19:02:53.091Z,17.04
2023-04-29T19:05:20.251Z,17.02
2023-04-29T19:07:47.599Z,17.03
2023-04-29T19:10:20.317Z,17.01
2023-04-29T19:12:47.324Z,16.99
2023-04-29T19:15:14.415Z,16.98
2023-04-29T19:17:41.693Z,16.97
2023-04-29T19:20:10.189Z,16.96
2023-04-29T19:22:37.483Z,16.93
2023-04-29T19:25:05.401Z,16.93
2023-04-29T19:27:32.198Z,16.90
2023-04-29T19:29:59.070Z,16.89
2023-04-29T19:32:26.688Z,16.88
2023-04-29T19:34:55.589Z,16.87
2023-04-29T19:37:22.986Z,16.85
2023-04-29T19:39:53.134Z,16.85
2023-04-29T19:42:23.847Z,16.82
2023-04-29T19:44:51.569Z,16.80
2023-04-29T19:47:18.927Z,16.81
2023-04-29T19:49:46.255Z,16.78
2023-04-29T19:52:13.328Z,16.77
2023-04-29T19:54:41.173Z,16.76
2023-04-29T19:57:08.393Z,16.74
2023-04-29T19:59:35.659Z,16.74
2023-04-29T20:02:02.491Z,16.73
2023-04-29T20:04:29.979Z,16.72
2023-04-29T20:06:56.833Z,16.72
2023-04-29T20:09:24.219Z,16.71
2023-04-29T20:11:51.086Z,16.70
2023-04-29T20:14:17.904Z,16.68
2023-04-29T20:16:44.769Z,16.65
2023-04-29T20:19:12.042Z,16.65
2023-04-29T20:21:40.492Z,16.62
2023-04-29T20:24:08.246Z,16.63
2023-04-29T20:26:35.089Z,16.63
2023-04-29T20:29:01.926Z,16.61
2023-04-29T20:31:28.729Z,16.58
2023-04-29T20:33:55.599Z,16.55
2023-04-29T20:36:23.420Z,16.56
2023-04-29T20:38:50.368Z,16.55
2023-04-29T20:41:17.178Z,16.55
2023-04-29T20:43:43.996Z,16.53
2023-04-29T20:46:12.477Z,16.51
2023-04-29T20:48:39.463Z,16.47
2023-04-29T20:51:06.308Z,16.46
2023-04-29T20:53:33.130Z,16.47
2023-04-29T20:56:00.112Z,16.44
2023-04-29T20:58:27.012Z,16.42
2023-04-29T21:00:53.902Z,16.42
