createdAt,value
2022-12-31T00:03:09.080Z,1.52
2022-12-31T00:07:11.855Z,1.25
2022-12-31T00:11:16.629Z,1.15
2022-12-31T00:15:19.602Z,1.08
2022-12-31T00:19:22.256Z,1.95
2022-12-31T00:23:24.928Z,1.42
2022-12-31T00:27:31.320Z,1.73
2022-12-31T00:31:35.976Z,1.65
2022-12-31T00:35:38.659Z,1.42
2022-12-31T00:39:41.360Z,3.03
2022-12-31T00:43:45.840Z,2.60
2022-12-31T00:47:48.492Z,4.60
2022-12-31T00:51:51.163Z,1.70
2022-12-31T00:56:00.193Z,2.05
2022-12-31T01:00:07.236Z,1.85
2022-12-31T01:04:12.660Z,1.63
2022-12-31T01:08:15.339Z,2.10
2022-12-31T01:12:18.059Z,2.30
2022-12-31T01:16:23.924Z,1.98
2022-12-31T01:20:26.605Z,1.65
2022-12-31T01:24:29.315Z,1.70
2022-12-31T01:28:32.426Z,2.47
2022-12-31T01:32:36.476Z,2.55
2022-12-31T01:36:39.739Z,1.77
2022-12-31T01:40:42.903Z,2.72
2022-12-31T01:44:52.029Z,2.08
2022-12-31T01:49:00.225Z,1.65
2022-12-31T01:53:06.035Z,1.63
2022-12-31T01:57:10.482Z,2.70
2022-12-31T02:01:18.830Z,2.45
2022-12-31T02:05:27.204Z,2.25
2022-12-31T02:09:31.388Z,2.83
2022-12-31T02:13:34.100Z,3.03
2022-12-31T02:17:47.571Z,1.13
2022-12-31T02:22:01.507Z,1.60
2022-12-31T02:26:29.682Z,1.52
2022-12-31T02:30:34.491Z,1.70
2022-12-31T02:34:42.534Z,0.50
2022-12-31T02:38:48.703Z,1.30
2022-12-31T02:42:55.306Z,1.13
2022-12-31T02:47:14.322Z,0.77
2022-12-31T02:51:32.304Z,1.67
2022-12-31T02:55:43.110Z,1.25
2022-12-31T03:00:11.857Z,0.75
2022-12-31T03:04:36.189Z,0.60
2022-12-31T03:08:57.039Z,0.50
2022-12-31T03:12:59.729Z,0.43
2022-12-31T03:17:02.494Z,0.50
2022-12-31T03:21:30.501Z,0.70
2022-12-31T03:25:36.011Z,0.77
2022-12-31T03:29:38.622Z,0.60
2022-12-31T03:33:42.758Z,0.95
2022-12-31T03:37:47.496Z,0.95
2022-12-31T03:41:50.178Z,36.47
2022-12-31T03:45:54.551Z,3.55
2022-12-31T03:49:57.187Z,0.32
2022-12-31T03:54:01.170Z,0.93
2022-12-31T03:58:03.904Z,0.40
2022-12-31T04:02:06.739Z,0.52
2022-12-31T04:06:09.428Z,0.63
2022-12-31T04:10:14.985Z,0.50
2022-12-31T04:14:17.841Z,0.63
2022-12-31T04:18:20.434Z,0.57
2022-12-31T04:22:23.119Z,0.30
2022-12-31T04:26:27.135Z,0.52
2022-12-31T04:30:29.812Z,0.55
2022-12-31T04:34:32.644Z,0.55
2022-12-31T04:38:35.648Z,0.45
2022-12-31T04:42:39.712Z,1.13
2022-12-31T04:46:42.569Z,0.95
2022-12-31T04:50:47.564Z,0.60
2022-12-31T04:54:50.165Z,0.47
2022-12-31T04:58:54.469Z,0.52
2022-12-31T05:02:57.135Z,0.40
2022-12-31T05:06:59.811Z,0.43
2022-12-31T05:11:02.421Z,0.43
2022-12-31T05:15:08.049Z,3.80
2022-12-31T05:19:10.899Z,0.32
2022-12-31T05:23:14.182Z,0.85
2022-12-31T05:27:16.869Z,0.47
2022-12-31T05:31:20.881Z,0.73
2022-12-31T05:35:23.530Z,0.50
2022-12-31T05:39:26.273Z,0.32
2022-12-31T05:43:29.521Z,0.52
2022-12-31T05:47:33.669Z,0.40
2022-12-31T05:51:36.326Z,0.38
2022-12-31T05:55:38.949Z,0.60
2022-12-31T05:59:41.611Z,0.28
2022-12-31T06:03:45.676Z,2.55
2022-12-31T06:07:48.307Z,0.30
2022-12-31T06:11:51.239Z,0.40
2022-12-31T06:15:53.933Z,0.63
2022-12-31T06:19:57.973Z,0.20
2022-12-31T06:24:00.833Z,0.60
2022-12-31T06:28:03.542Z,0.50
2022-12-31T06:32:06.727Z,1.02
2022-12-31T06:36:14.450Z,0.50
2022-12-31T06:40:17.287Z,1.23
2022-12-31T06:44:22.386Z,0.47
2022-12-31T06:48:25.103Z,0.52
2022-12-31T06:52:29.112Z,0.68
2022-12-31T06:56:34.836Z,0.40
2022-12-31T07:00:38.504Z,1.08
2022-12-31T07:05:08.630Z,0.82
2022-12-31T07:09:22.829Z,0.63
2022-12-31T07:13:59.191Z,3.90
2022-12-31T07:18:11.360Z,0.95
2022-12-31T07:22:16.775Z,0.55
2022-12-31T07:26:36.514Z,0.70
2022-12-31T07:30:47.904Z,0.93
2022-12-31T07:35:03.572Z,1.50
2022-12-31T07:39:10.464Z,9.25
2022-12-31T07:43:19.221Z,4.53
2022-12-31T07:47:24.044Z,1.92
2022-12-31T07:51:27.461Z,1.55
2022-12-31T07:55:30.163Z,1.17
2022-12-31T07:59:48.387Z,1.10
2022-12-31T08:03:59.750Z,1.52
2022-12-31T08:08:12.437Z,8.07
2022-12-31T08:12:15.670Z,1.42
2022-12-31T08:16:21.749Z,1.63
2022-12-31T08:20:24.683Z,1.15
2022-12-31T08:24:35.284Z,0.90
2022-12-31T08:28:54.009Z,0.65
2022-12-31T08:33:12.675Z,1.70
2022-12-31T08:37:23.969Z,0.82
2022-12-31T08:41:31.125Z,0.93
2022-12-31T08:45:38.969Z,3.15
2022-12-31T08:49:43.694Z,0.95
2022-12-31T08:53:48.319Z,1.58
2022-12-31T08:58:05.632Z,0.80
2022-12-31T09:02:46.152Z,0.65
2022-12-31T09:06:59.315Z,0.70
2022-12-31T09:11:09.244Z,0.73
2022-12-31T09:15:17.912Z,1.65
2022-12-31T09:19:20.535Z,2.92
2022-12-31T09:23:25.177Z,1.05
2022-12-31T09:27:32.433Z,1.20
2022-12-31T09:31:41.315Z,1.77
2022-12-31T09:35:52.450Z,5.57
2022-12-31T09:40:01.335Z,1.33
2022-12-31T09:44:43.954Z,2.40
2022-12-31T09:49:25.500Z,3.08
2022-12-31T09:53:42.116Z,3.03
2022-12-31T09:57:59.379Z,1.60
2022-12-31T10:02:16.401Z,2.05
2022-12-31T10:06:25.769Z,5.10
2022-12-31T10:10:35.392Z,0.47
2022-12-31T10:14:53.892Z,0.88
2022-12-31T10:23:33.386Z,0.32
2022-12-31T10:27:50.650Z,0.20
2022-12-31T10:32:09.116Z,0.70
2022-12-31T10:36:20.013Z,0.00
2022-12-31T10:40:31.229Z,0.63
2022-12-31T10:45:04.702Z,0.10
2022-12-31T10:49:42.897Z,1.83
2022-12-31T10:54:21.893Z,0.32
2022-12-31T10:58:52.875Z,0.15
2022-12-31T11:03:30.536Z,0.10
2022-12-31T11:08:05.122Z,0.30
2022-12-31T11:12:27.941Z,0.17
2022-12-31T11:16:49.755Z,0.25
2022-12-31T11:21:13.139Z,0.75
2022-12-31T11:25:40.176Z,0.30
2022-12-31T11:30:06.332Z,0.22
2022-12-31T11:34:24.244Z,0.22
2022-12-31T11:38:30.250Z,0.77
2022-12-31T11:46:55.090Z,0.28
2022-12-31T11:51:16.294Z,0.30
2022-12-31T11:55:35.981Z,0.17
2022-12-31T11:59:40.057Z,0.95
2022-12-31T12:03:43.788Z,0.20
2022-12-31T12:07:47.309Z,0.63
2022-12-31T12:12:00.034Z,0.13
2022-12-31T12:16:08.332Z,0.00
2022-12-31T12:20:18.267Z,1.13
2022-12-31T12:24:23.485Z,0.20
2022-12-31T12:28:28.198Z,0.30
2022-12-31T12:32:32.185Z,0.75
2022-12-31T12:36:34.915Z,0.55
2022-12-31T12:40:37.455Z,3.45
2022-12-31T12:44:42.310Z,0.63
2022-12-31T12:48:49.406Z,1.25
2022-12-31T12:53:09.318Z,4.43
2022-12-31T12:57:21.999Z,2.35
2022-12-31T13:01:34.951Z,5.05
2022-12-31T13:05:49.060Z,4.95
2022-12-31T13:10:16.212Z,0.60
2022-12-31T13:14:30.868Z,0.95
2022-12-31T13:18:48.207Z,2.47
2022-12-31T13:23:00.008Z,1.20
2022-12-31T13:27:09.789Z,0.85
2022-12-31T13:31:16.459Z,1.17
2022-12-31T13:35:26.283Z,2.28
2022-12-31T13:39:34.371Z,1.65
2022-12-31T13:43:45.768Z,0.90
2022-12-31T13:47:56.636Z,0.25
2022-12-31T13:52:04.865Z,0.38
2022-12-31T13:56:14.045Z,0.57
2022-12-31T14:00:24.155Z,0.65
2022-12-31T14:04:34.273Z,2.72
2022-12-31T14:08:36.909Z,1.20
2022-12-31T14:12:48.197Z,0.43
2022-12-31T14:16:56.550Z,0.20
2022-12-31T14:21:07.714Z,1.55
2022-12-31T14:25:21.519Z,0.10
2022-12-31T14:29:34.166Z,1.52
2022-12-31T14:33:49.853Z,2.13
2022-12-31T14:38:00.135Z,1.02
2022-12-31T14:42:18.382Z,2.00
2022-12-31T14:46:33.746Z,2.85
2022-12-31T14:50:37.775Z,2.90
2022-12-31T14:54:40.426Z,0.98
2022-12-31T14:58:43.663Z,2.30
2022-12-31T15:02:52.189Z,1.20
2022-12-31T15:06:59.866Z,1.65
2022-12-31T15:11:20.218Z,1.45
2022-12-31T15:16:01.830Z,2.08
2022-12-31T15:20:23.021Z,2.95
2022-12-31T15:24:28.010Z,1.15
2022-12-31T15:28:34.158Z,0.77
2022-12-31T15:32:40.433Z,2.17
2022-12-31T15:36:54.500Z,3.80
2022-12-31T15:40:57.404Z,1.92
2022-12-31T15:45:03.690Z,1.38
2022-12-31T15:49:15.679Z,4.30
2022-12-31T15:57:33.868Z,1.35
2022-12-31T16:01:37.972Z,3.35
2022-12-31T16:05:40.657Z,5.38
2022-12-31T16:09:50.590Z,1.75
2022-12-31T16:13:55.828Z,4.03
2022-12-31T16:18:01.122Z,2.38
2022-12-31T16:22:10.617Z,4.65
2022-12-31T16:26:14.680Z,3.08
2022-12-31T16:30:22.236Z,7.28
2022-12-31T16:34:26.636Z,12.10
2022-12-31T16:38:34.229Z,5.13
2022-12-31T16:42:44.309Z,11.15
2022-12-31T16:46:48.645Z,12.18
2022-12-31T16:50:54.776Z,7.65
2022-12-31T16:54:58.196Z,8.77
2022-12-31T16:59:05.748Z,5.38
2022-12-31T17:03:17.893Z,7.00
2022-12-31T17:07:38.257Z,6.38
2022-12-31T17:11:45.423Z,5.78
2022-12-31T17:15:49.587Z,4.82
2022-12-31T17:19:58.404Z,7.75
2022-12-31T17:24:07.554Z,4.65
2022-12-31T17:28:23.108Z,4.80
2022-12-31T17:32:32.157Z,3.03
2022-12-31T17:36:34.777Z,2.00
2022-12-31T17:40:54.666Z,2.42
2022-12-31T17:45:02.181Z,3.97
2022-12-31T17:49:06.361Z,3.83
2022-12-31T17:53:12.192Z,3.83
2022-12-31T17:57:24.918Z,5.43
2022-12-31T18:05:31.450Z,1.83
2022-12-31T18:09:34.055Z,3.13
2022-12-31T18:13:36.752Z,3.92
2022-12-31T18:17:39.656Z,5.63
2022-12-31T18:21:44.615Z,2.75
2022-12-31T18:25:47.339Z,3.47
2022-12-31T18:29:49.926Z,2.67
2022-12-31T18:33:54.156Z,3.53
2022-12-31T18:37:58.979Z,3.50
2022-12-31T18:42:03.345Z,10.95
2022-12-31T18:46:06.577Z,6.00
2022-12-31T18:50:11.442Z,3.30
2022-12-31T18:54:15.823Z,5.85
2022-12-31T18:58:19.152Z,3.22
2022-12-31T19:02:21.987Z,2.03
2022-12-31T19:06:25.033Z,5.82
2022-12-31T19:10:29.627Z,3.05
2022-12-31T19:14:32.374Z,3.35
2022-12-31T19:18:35.334Z,2.63
2022-12-31T19:22:37.901Z,2.75
2022-12-31T19:26:43.521Z,2.53
2022-12-31T19:30:46.526Z,2.30
2022-12-31T19:34:49.296Z,2.42
2022-12-31T19:38:51.967Z,4.75
2022-12-31T19:42:56.871Z,4.13
2022-12-31T19:46:59.487Z,6.65
2022-12-31T19:51:02.140Z,9.68
2022-12-31T19:55:04.939Z,6.35
2022-12-31T19:59:11.251Z,5.20
2022-12-31T20:03:14.998Z,5.10
2022-12-31T20:07:22.125Z,4.55
2022-12-31T20:11:28.449Z,3.65
2022-12-31T20:15:32.497Z,4.22
2022-12-31T20:19:35.231Z,3.42
2022-12-31T20:23:37.927Z,3.00
2022-12-31T20:27:40.635Z,5.13
2022-12-31T20:31:44.573Z,3.88
2022-12-31T20:35:47.473Z,9.80
2022-12-31T20:39:51.057Z,4.30
2022-12-31T20:43:53.691Z,8.60
2022-12-31T20:47:58.065Z,6.35
2022-12-31T20:52:00.713Z,6.20
2022-12-31T20:56:05.055Z,9.48
2022-12-31T21:00:08.812Z,5.60
2022-12-31T21:04:12.896Z,9.43
2022-12-31T21:08:15.624Z,7.97
2022-12-31T21:12:35.816Z,6.50
2022-12-31T21:16:38.617Z,7.55
2022-12-31T21:20:46.951Z,12.40
2022-12-31T21:24:49.527Z,6.28
2022-12-31T21:28:53.440Z,4.90
2022-12-31T21:32:56.059Z,7.95
2022-12-31T21:37:00.029Z,12.68
2022-12-31T21:41:03.268Z,10.63
2022-12-31T21:45:07.438Z,5.43
2022-12-31T21:49:10.164Z,8.13
2022-12-31T21:53:17.599Z,9.27
2022-12-31T21:57:22.918Z,8.98
2022-12-31T22:01:42.974Z,6.93
2022-12-31T22:05:51.131Z,12.27
2022-12-31T22:09:55.323Z,6.70
2022-12-31T22:13:58.334Z,3.55
2022-12-31T22:18:00.931Z,5.25
2022-12-31T22:22:03.510Z,2.83
2022-12-31T22:26:08.948Z,2.90
2022-12-31T22:30:12.187Z,3.47
2022-12-31T22:34:14.769Z,4.22
2022-12-31T22:38:17.370Z,3.17
2022-12-31T22:42:21.294Z,5.10
2022-12-31T22:46:26.156Z,3.80
2022-12-31T22:50:28.841Z,3.30
2022-12-31T22:54:31.520Z,4.28
2022-12-31T22:58:36.082Z,7.53
2022-12-31T23:02:41.972Z,7.57
2022-12-31T23:06:45.066Z,6.10
2022-12-31T23:11:00.632Z,10.27
2022-12-31T23:15:22.740Z,25.80
2022-12-31T23:19:43.133Z,30.67
2022-12-31T23:23:45.730Z,36.97
2022-12-31T23:27:48.406Z,33.70
2022-12-31T23:31:52.687Z,45.47
2022-12-31T23:36:03.988Z,42.83
2022-12-31T23:40:08.084Z,40.38
2022-12-31T23:44:12.854Z,45.53
2022-12-31T23:48:16.834Z,67.90
2022-12-31T23:52:20.474Z,44.85
2022-12-31T23:56:23.994Z,51.90
