createdAt,value
2017-10-06T00:01:22.574Z,2.17
2017-10-06T00:03:50.495Z,1.75
2017-10-06T00:06:18.434Z,2.30
2017-10-06T00:08:46.310Z,2.05
2017-10-06T00:11:14.241Z,1.95
2017-10-06T00:13:42.363Z,1.70
2017-10-06T00:16:10.243Z,1.80
2017-10-06T00:18:38.185Z,1.45
2017-10-06T00:21:06.056Z,2.17
2017-10-06T00:23:33.983Z,2.45
2017-10-06T00:26:01.866Z,2.53
2017-10-06T00:28:29.810Z,1.60
2017-10-06T00:30:57.702Z,2.50
2017-10-06T00:33:25.656Z,2.30
2017-10-06T00:35:53.582Z,1.90
2017-10-06T00:38:21.515Z,1.80
2017-10-06T00:40:49.414Z,1.60
2017-10-06T00:43:17.444Z,1.90
2017-10-06T00:45:45.358Z,1.45
2017-10-06T00:48:13.295Z,1.10
2017-10-06T00:50:41.199Z,2.22
2017-10-06T00:53:09.154Z,1.40
2017-10-06T00:55:37.118Z,1.40
2017-10-06T00:58:05.133Z,2.03
2017-10-06T01:00:33.925Z,2.10
2017-10-06T01:03:02.618Z,1.77
2017-10-06T01:05:31.282Z,1.85
2017-10-06T01:07:59.228Z,2.05
2017-10-06T01:10:27.120Z,2.37
2017-10-06T01:12:55.250Z,1.55
2017-10-06T01:15:23.145Z,2.42
2017-10-06T01:17:51.026Z,1.58
2017-10-06T01:20:19.014Z,1.90
2017-10-06T01:22:46.981Z,1.60
2017-10-06T01:25:14.953Z,1.75
2017-10-06T01:27:43.675Z,1.90
2017-10-06T01:30:11.633Z,1.40
2017-10-06T01:32:39.566Z,1.50
2017-10-06T01:35:07.549Z,1.40
2017-10-06T01:37:35.512Z,3.05
2017-10-06T01:40:03.489Z,2.12
2017-10-06T01:42:31.413Z,1.52
2017-10-06T01:44:59.366Z,1.10
2017-10-06T01:47:27.264Z,1.33
2017-10-06T01:49:55.220Z,1.33
2017-10-06T01:52:23.120Z,1.42
2017-10-06T01:54:51.068Z,1.80
2017-10-06T01:57:18.992Z,1.55
2017-10-06T01:59:54.733Z,1.40
2017-10-06T02:02:30.337Z,1.27
2017-10-06T02:05:06.010Z,1.90
2017-10-06T02:07:41.337Z,1.40
2017-10-06T02:10:15.074Z,1.55
2017-10-06T02:12:47.700Z,2.25
2017-10-06T02:15:20.024Z,1.20
2017-10-06T02:17:51.975Z,1.30
2017-10-06T02:20:21.630Z,1.50
2017-10-06T02:22:50.776Z,1.77
2017-10-06T02:25:20.142Z,1.45
2017-10-06T02:27:49.194Z,1.20
2017-10-06T02:30:18.507Z,1.42
2017-10-06T02:32:48.394Z,1.50
2017-10-06T02:35:17.770Z,1.50
2017-10-06T02:37:46.774Z,1.35
2017-10-06T02:40:16.029Z,1.05
2017-10-06T02:42:45.142Z,1.58
2017-10-06T02:45:13.185Z,1.55
2017-10-06T02:47:41.075Z,1.40
2017-10-06T02:50:09.001Z,1.65
2017-10-06T02:52:36.869Z,1.85
2017-10-06T02:55:08.481Z,2.40
2017-10-06T02:57:36.491Z,2.10
2017-10-06T03:00:04.388Z,2.25
2017-10-06T03:02:33.100Z,2.40
2017-10-06T03:05:00.975Z,2.70
2017-10-06T03:07:28.909Z,2.05
2017-10-06T03:09:56.795Z,2.83
2017-10-06T03:12:24.725Z,2.10
2017-10-06T03:14:52.602Z,2.65
2017-10-06T03:17:20.542Z,2.53
2017-10-06T03:19:48.426Z,4.15
2017-10-06T03:22:16.346Z,3.50
2017-10-06T03:24:44.374Z,3.10
2017-10-06T03:27:12.302Z,3.45
2017-10-06T03:29:40.173Z,6.07
2017-10-06T03:32:08.103Z,4.65
2017-10-06T03:34:36.736Z,4.07
2017-10-06T03:37:04.659Z,5.00
2017-10-06T03:39:32.525Z,5.45
2017-10-06T03:42:01.209Z,4.32
2017-10-06T03:44:29.843Z,4.68
2017-10-06T03:46:57.772Z,4.78
2017-10-06T03:49:26.425Z,4.03
2017-10-06T03:51:54.352Z,6.10
2017-10-06T03:54:24.304Z,5.07
2017-10-06T03:56:52.180Z,5.65
2017-10-06T03:59:20.107Z,5.50
2017-10-06T04:01:48.000Z,5.05
2017-10-06T04:04:15.935Z,5.35
2017-10-06T04:06:43.804Z,4.40
2017-10-06T04:09:11.739Z,3.87
2017-10-06T04:11:39.611Z,5.32
2017-10-06T04:14:07.528Z,5.95
2017-10-06T04:16:35.482Z,42.35
2017-10-06T04:19:03.413Z,29.65
2017-10-06T04:21:37.655Z,4.93
2017-10-06T04:24:10.773Z,3.58
2017-10-06T04:26:47.075Z,3.20
2017-10-06T04:29:18.713Z,2.40
2017-10-06T04:31:54.642Z,2.30
2017-10-06T04:34:24.478Z,2.05
2017-10-06T04:36:54.521Z,2.50
2017-10-06T04:39:22.555Z,2.30
2017-10-06T04:41:50.421Z,1.73
2017-10-06T04:44:19.667Z,2.33
2017-10-06T04:46:47.625Z,2.60
2017-10-06T04:49:15.671Z,1.90
2017-10-06T04:51:45.849Z,2.03
2017-10-06T04:54:13.896Z,1.98
2017-10-06T04:56:41.946Z,2.05
2017-10-06T04:59:12.693Z,2.12
2017-10-06T05:01:41.909Z,1.83
2017-10-06T05:04:10.036Z,2.03
2017-10-06T05:06:37.962Z,2.40
2017-10-06T05:09:05.913Z,2.00
2017-10-06T05:11:33.783Z,3.15
2017-10-06T05:14:01.720Z,1.55
2017-10-06T05:16:29.592Z,2.10
2017-10-06T05:18:57.564Z,3.55
2017-10-06T05:21:25.446Z,1.80
2017-10-06T05:23:53.346Z,1.95
2017-10-06T05:26:21.277Z,2.15
2017-10-06T05:28:49.149Z,1.55
2017-10-06T05:31:17.139Z,2.05
2017-10-06T05:33:46.226Z,1.92
2017-10-06T05:36:14.201Z,1.70
2017-10-06T05:38:42.130Z,2.03
2017-10-06T05:41:10.080Z,2.08
2017-10-06T05:43:37.959Z,2.47
2017-10-06T05:46:05.899Z,2.60
2017-10-06T05:48:34.545Z,2.60
2017-10-06T05:51:02.482Z,2.83
2017-10-06T05:53:30.363Z,4.00
2017-10-06T05:55:58.304Z,4.30
2017-10-06T05:58:26.962Z,3.90
2017-10-06T06:00:54.905Z,4.25
2017-10-06T06:03:22.808Z,4.10
2017-10-06T06:05:50.757Z,4.18
2017-10-06T06:08:18.698Z,5.10
2017-10-06T06:10:46.717Z,4.32
2017-10-06T06:13:14.633Z,4.25
2017-10-06T06:15:42.606Z,5.57
2017-10-06T06:18:10.518Z,4.40
2017-10-06T06:20:38.445Z,6.00
2017-10-06T06:23:06.357Z,5.75
2017-10-06T06:25:34.320Z,5.85
2017-10-06T06:28:02.223Z,5.62
2017-10-06T06:30:30.124Z,5.40
2017-10-06T06:32:58.237Z,4.87
2017-10-06T06:35:26.155Z,4.75
2017-10-06T06:37:54.157Z,5.65
2017-10-06T06:40:22.097Z,5.80
2017-10-06T06:42:50.069Z,5.10
2017-10-06T06:45:17.994Z,5.40
2017-10-06T06:47:45.944Z,5.78
2017-10-06T06:50:13.888Z,4.93
2017-10-06T06:52:41.889Z,5.62
2017-10-06T06:55:09.813Z,4.95
2017-10-06T06:57:37.786Z,5.82
2017-10-06T07:00:05.694Z,5.45
2017-10-06T07:02:33.716Z,4.30
2017-10-06T07:05:01.641Z,4.87
2017-10-06T07:07:29.623Z,5.00
2017-10-06T07:09:57.524Z,3.65
2017-10-06T07:12:25.475Z,4.28
2017-10-06T07:14:54.166Z,5.07
2017-10-06T07:17:22.886Z,4.20
2017-10-06T07:19:50.817Z,3.70
2017-10-06T07:22:18.778Z,3.78
2017-10-06T07:24:46.746Z,3.75
2017-10-06T07:27:14.726Z,3.85
2017-10-06T07:29:42.656Z,3.55
2017-10-06T07:32:10.619Z,3.45
2017-10-06T07:34:38.538Z,3.03
2017-10-06T07:37:07.211Z,3.67
2017-10-06T07:39:35.157Z,2.80
2017-10-06T07:42:03.051Z,2.72
2017-10-06T07:44:30.996Z,2.67
2017-10-06T07:46:59.326Z,2.75
2017-10-06T07:49:27.270Z,2.83
2017-10-06T07:51:55.163Z,2.30
2017-10-06T07:54:23.363Z,2.22
2017-10-06T07:56:51.251Z,2.42
2017-10-06T07:59:19.182Z,2.80
2017-10-06T08:01:47.146Z,2.35
2017-10-06T08:04:15.104Z,1.90
2017-10-06T08:06:43.076Z,3.25
2017-10-06T08:09:11.866Z,2.67
2017-10-06T08:11:39.774Z,2.72
2017-10-06T08:14:07.741Z,2.30
2017-10-06T08:16:35.646Z,3.30
2017-10-06T08:19:03.602Z,3.25
2017-10-06T08:21:31.506Z,3.97
2017-10-06T08:23:59.639Z,2.97
2017-10-06T08:26:27.559Z,2.83
2017-10-06T08:28:56.269Z,3.17
2017-10-06T08:31:27.368Z,3.00
2017-10-06T08:33:55.341Z,3.20
2017-10-06T08:36:23.239Z,3.67
2017-10-06T08:38:51.279Z,3.50
2017-10-06T08:41:19.476Z,2.92
2017-10-06T08:43:48.188Z,4.70
2017-10-06T08:46:18.090Z,3.97
2017-10-06T08:48:46.085Z,2.75
2017-10-06T08:51:14.033Z,3.05
2017-10-06T08:53:42.073Z,3.37
2017-10-06T08:56:10.183Z,3.00
2017-10-06T08:58:38.115Z,3.42
2017-10-06T09:01:06.142Z,3.05
2017-10-06T09:03:34.073Z,3.80
2017-10-06T09:06:02.108Z,3.85
2017-10-06T09:08:30.017Z,3.25
2017-10-06T09:10:58.719Z,2.62
2017-10-06T09:13:26.595Z,2.90
2017-10-06T09:15:54.526Z,2.95
2017-10-06T09:18:22.425Z,3.30
2017-10-06T09:20:50.370Z,3.22
2017-10-06T09:23:23.030Z,3.83
2017-10-06T09:25:51.034Z,3.45
2017-10-06T09:28:18.937Z,3.55
2017-10-06T09:30:46.911Z,3.12
2017-10-06T09:33:14.794Z,2.80
2017-10-06T09:35:42.728Z,2.78
2017-10-06T09:38:10.615Z,3.20
2017-10-06T09:40:38.565Z,3.20
2017-10-06T09:43:06.453Z,3.10
2017-10-06T09:45:34.405Z,2.90
2017-10-06T09:48:02.299Z,2.97
2017-10-06T09:50:30.208Z,2.95
2017-10-06T09:53:01.815Z,3.47
2017-10-06T09:55:30.486Z,3.90
2017-10-06T09:57:58.389Z,2.30
2017-10-06T10:00:26.331Z,2.57
2017-10-06T10:02:54.217Z,2.53
2017-10-06T10:05:22.248Z,2.70
2017-10-06T10:07:50.151Z,2.45
2017-10-06T10:10:18.067Z,2.40
2017-10-06T10:12:46.014Z,2.47
2017-10-06T10:15:13.924Z,3.08
2017-10-06T10:17:41.867Z,2.97
2017-10-06T10:20:09.763Z,3.25
2017-10-06T10:22:37.756Z,2.80
2017-10-06T10:25:05.667Z,3.00
2017-10-06T10:27:33.619Z,2.85
2017-10-06T10:30:01.505Z,2.75
2017-10-06T10:32:29.465Z,2.83
2017-10-06T10:35:03.256Z,3.10
2017-10-06T10:37:31.214Z,3.08
2017-10-06T10:39:59.128Z,3.35
2017-10-06T10:42:27.063Z,2.90
2017-10-06T10:44:54.974Z,2.60
2017-10-06T10:47:23.743Z,1.40
2017-10-06T10:49:51.763Z,1.70
2017-10-06T10:52:19.791Z,1.80
2017-10-06T10:54:47.800Z,1.70
2017-10-06T10:57:15.839Z,1.10
2017-10-06T10:59:43.793Z,1.20
2017-10-06T11:02:11.826Z,1.77
2017-10-06T11:04:39.987Z,1.55
2017-10-06T11:07:07.938Z,1.70
2017-10-06T11:09:36.745Z,1.80
2017-10-06T11:12:04.710Z,1.10
2017-10-06T11:14:32.710Z,1.10
2017-10-06T11:17:00.679Z,1.02
2017-10-06T11:19:28.703Z,1.25
2017-10-06T11:21:56.686Z,1.10
2017-10-06T11:24:25.458Z,1.23
2017-10-06T11:26:53.507Z,1.73
2017-10-06T11:29:21.554Z,2.20
2017-10-06T11:31:49.532Z,1.60
2017-10-06T11:34:22.085Z,1.67
2017-10-06T11:36:50.078Z,1.87
2017-10-06T11:39:18.038Z,1.90
2017-10-06T11:41:46.014Z,1.10
2017-10-06T11:44:18.722Z,1.57
2017-10-06T11:46:46.666Z,1.60
2017-10-06T11:49:14.683Z,1.63
2017-10-06T11:51:42.682Z,1.40
2017-10-06T11:54:10.662Z,2.10
2017-10-06T11:56:38.703Z,1.97
2017-10-06T11:59:06.724Z,2.23
2017-10-06T12:01:34.646Z,2.60
2017-10-06T12:04:02.680Z,2.10
2017-10-06T12:06:30.730Z,2.58
2017-10-06T12:08:58.763Z,3.40
2017-10-06T12:11:26.830Z,2.60
2017-10-06T12:13:54.797Z,2.42
2017-10-06T12:16:22.802Z,2.58
2017-10-06T12:18:50.770Z,2.83
2017-10-06T12:21:18.794Z,3.00
2017-10-06T12:23:46.751Z,2.78
2017-10-06T12:26:14.767Z,2.80
2017-10-06T12:28:43.506Z,3.00
2017-10-06T12:31:11.509Z,3.00
2017-10-06T12:33:40.703Z,2.92
2017-10-06T12:36:08.714Z,2.53
2017-10-06T12:38:36.693Z,2.67
2017-10-06T12:41:04.703Z,1.70
2017-10-06T12:43:32.696Z,2.23
2017-10-06T12:46:00.702Z,2.27
2017-10-06T12:48:28.683Z,2.10
2017-10-06T12:50:56.713Z,1.90
2017-10-06T12:53:24.658Z,2.80
2017-10-06T12:55:52.701Z,1.37
2017-10-06T12:58:20.717Z,1.80
2017-10-06T13:00:49.528Z,2.22
2017-10-06T13:03:17.561Z,2.20
2017-10-06T13:05:45.607Z,1.80
2017-10-06T13:08:13.556Z,2.07
2017-10-06T13:10:41.629Z,1.80
2017-10-06T13:13:09.642Z,1.97
2017-10-06T13:15:37.597Z,1.70
2017-10-06T13:18:05.596Z,1.83
2017-10-06T13:20:33.571Z,1.83
2017-10-06T13:23:01.587Z,2.87
2017-10-06T13:25:29.516Z,1.60
2017-10-06T13:27:58.237Z,1.85
2017-10-06T13:30:26.138Z,2.10
2017-10-06T13:32:54.101Z,2.10
2017-10-06T13:35:22.075Z,2.00
2017-10-06T13:37:50.022Z,1.77
2017-10-06T13:40:17.952Z,1.50
2017-10-06T13:42:46.666Z,1.70
2017-10-06T13:45:14.563Z,2.65
2017-10-06T13:47:42.503Z,2.75
2017-10-06T13:50:10.438Z,2.62
2017-10-06T13:52:38.407Z,2.37
2017-10-06T13:55:06.431Z,2.08
2017-10-06T13:57:34.399Z,2.70
2017-10-06T14:00:02.323Z,1.52
2017-10-06T14:02:30.274Z,1.60
2017-10-06T14:04:58.170Z,1.73
2017-10-06T14:07:26.898Z,1.40
2017-10-06T14:09:54.803Z,1.48
2017-10-06T14:12:22.776Z,1.52
2017-10-06T14:14:50.661Z,1.80
2017-10-06T14:17:19.420Z,1.62
2017-10-06T14:19:47.337Z,1.40
2017-10-06T14:22:15.228Z,2.03
2017-10-06T14:24:43.298Z,1.87
2017-10-06T14:27:11.200Z,2.12
2017-10-06T14:29:39.157Z,2.00
2017-10-06T14:32:07.073Z,2.33
2017-10-06T14:34:35.017Z,1.85
2017-10-06T14:37:02.971Z,1.90
2017-10-06T14:39:30.985Z,2.60
2017-10-06T14:41:58.912Z,1.50
2017-10-06T14:44:26.862Z,1.50
2017-10-06T14:46:55.529Z,1.48
2017-10-06T14:49:23.484Z,2.12
2017-10-06T14:51:52.314Z,1.85
2017-10-06T14:54:20.266Z,1.73
2017-10-06T14:56:49.945Z,1.52
2017-10-06T14:59:17.932Z,1.85
2017-10-06T15:01:46.658Z,1.87
2017-10-06T15:04:14.613Z,2.40
2017-10-06T15:06:42.500Z,1.83
2017-10-06T15:09:10.484Z,1.98
2017-10-06T15:11:38.378Z,1.42
2017-10-06T15:14:07.094Z,1.95
2017-10-06T15:16:34.982Z,2.10
2017-10-06T15:19:02.948Z,1.75
2017-10-06T15:21:31.672Z,1.73
2017-10-06T15:24:00.170Z,1.80
2017-10-06T15:26:28.046Z,2.05
2017-10-06T15:28:56.846Z,2.00
2017-10-06T15:31:24.740Z,1.80
2017-10-06T15:33:52.819Z,2.17
2017-10-06T15:36:20.747Z,1.70
2017-10-06T15:38:48.681Z,1.80
2017-10-06T15:41:16.603Z,1.95
2017-10-06T15:43:44.509Z,2.67
2017-10-06T15:46:12.451Z,1.70
2017-10-06T15:48:40.426Z,2.30
2017-10-06T15:51:08.382Z,3.35
2017-10-06T15:53:36.607Z,2.92
2017-10-06T15:56:04.614Z,3.97
2017-10-06T15:58:33.287Z,2.42
2017-10-06T16:01:02.746Z,4.28
2017-10-06T16:03:30.626Z,3.10
2017-10-06T16:05:58.580Z,3.92
2017-10-06T16:08:26.474Z,3.12
2017-10-06T16:10:54.440Z,3.25
2017-10-06T16:13:22.329Z,3.25
2017-10-06T16:15:50.334Z,3.55
2017-10-06T16:18:19.051Z,4.12
2017-10-06T16:20:47.000Z,3.92
2017-10-06T16:23:16.800Z,3.87
2017-10-06T16:25:45.480Z,3.20
2017-10-06T16:28:14.202Z,2.70
2017-10-06T16:30:43.089Z,5.62
2017-10-06T16:33:10.999Z,7.93
2017-10-06T16:35:38.955Z,19.40
2017-10-06T16:38:08.202Z,3.08
2017-10-06T16:40:36.877Z,4.68
2017-10-06T16:43:04.871Z,9.48
2017-10-06T16:45:32.776Z,5.80
2017-10-06T16:48:00.712Z,2.20
2017-10-06T16:50:28.699Z,1.45
2017-10-06T16:52:57.064Z,2.05
2017-10-06T16:55:25.086Z,3.78
2017-10-06T16:57:53.000Z,2.50
2017-10-06T17:00:20.947Z,1.40
2017-10-06T17:02:48.891Z,3.90
2017-10-06T17:05:16.787Z,1.60
2017-10-06T17:07:44.719Z,4.28
2017-10-06T17:10:12.636Z,2.80
2017-10-06T17:12:41.371Z,2.55
2017-10-06T17:15:09.270Z,2.50
2017-10-06T17:17:37.826Z,2.40
2017-10-06T17:20:05.720Z,3.10
2017-10-06T17:22:33.649Z,3.22
2017-10-06T17:25:01.545Z,3.22
2017-10-06T17:27:29.481Z,2.65
2017-10-06T17:29:57.365Z,2.85
2017-10-06T17:32:26.081Z,2.75
2017-10-06T17:34:54.045Z,3.42
2017-10-06T17:37:21.979Z,3.50
2017-10-06T17:39:50.851Z,3.05
2017-10-06T17:42:18.822Z,3.30
2017-10-06T17:44:46.768Z,2.70
2017-10-06T17:47:15.058Z,4.60
2017-10-06T17:49:43.773Z,4.07
2017-10-06T17:52:12.503Z,4.70
2017-10-06T17:54:40.503Z,6.28
2017-10-06T17:57:08.576Z,5.55
2017-10-06T17:59:36.498Z,8.32
2017-10-06T18:02:04.391Z,8.15
2017-10-06T18:04:32.345Z,8.75
2017-10-06T18:07:00.243Z,8.57
2017-10-06T18:09:28.175Z,5.07
2017-10-06T18:11:56.093Z,4.95
2017-10-06T18:14:24.929Z,5.00
2017-10-06T18:16:52.805Z,4.62
2017-10-06T18:19:20.742Z,5.18
2017-10-06T18:21:48.622Z,4.70
2017-10-06T18:24:16.564Z,6.75
2017-10-06T18:26:45.230Z,5.85
2017-10-06T18:29:13.185Z,6.20
2017-10-06T18:31:42.019Z,5.45
2017-10-06T18:34:09.969Z,5.18
2017-10-06T18:36:37.881Z,5.68
2017-10-06T18:39:05.840Z,5.50
2017-10-06T18:41:33.777Z,5.97
2017-10-06T18:44:01.784Z,5.18
2017-10-06T18:46:29.747Z,4.65
2017-10-06T18:48:57.711Z,4.55
2017-10-06T18:51:25.597Z,5.25
2017-10-06T18:53:53.537Z,4.43
2017-10-06T18:56:21.488Z,4.75
2017-10-06T18:58:50.158Z,5.15
2017-10-06T19:01:18.124Z,5.00
2017-10-06T19:03:46.014Z,4.45
2017-10-06T19:06:13.957Z,4.60
2017-10-06T19:08:41.864Z,6.30
2017-10-06T19:11:10.609Z,5.65
2017-10-06T19:13:39.551Z,5.55
2017-10-06T19:16:08.251Z,5.30
2017-10-06T19:18:36.160Z,5.65
2017-10-06T19:21:04.107Z,5.47
2017-10-06T19:23:32.018Z,5.32
2017-10-06T19:25:59.975Z,6.55
2017-10-06T19:28:27.884Z,5.93
2017-10-06T19:30:55.855Z,6.35
2017-10-06T19:33:24.535Z,7.00
2017-10-06T19:35:52.561Z,7.47
2017-10-06T19:38:22.118Z,6.40
2017-10-06T19:40:50.111Z,6.95
2017-10-06T19:43:21.674Z,7.20
2017-10-06T19:45:49.670Z,5.87
2017-10-06T19:48:17.603Z,5.95
2017-10-06T19:50:45.544Z,5.65
2017-10-06T19:53:14.222Z,7.45
2017-10-06T19:55:42.932Z,6.43
2017-10-06T19:58:11.587Z,7.12
2017-10-06T20:00:39.608Z,5.47
2017-10-06T20:03:07.569Z,6.70
2017-10-06T20:05:35.461Z,6.90
2017-10-06T20:08:03.518Z,7.20
2017-10-06T20:10:31.418Z,8.40
2017-10-06T20:13:00.680Z,7.65
2017-10-06T20:15:28.854Z,7.90
2017-10-06T20:17:56.815Z,7.07
2017-10-06T20:20:24.753Z,7.00
2017-10-06T20:22:52.679Z,7.35
2017-10-06T20:25:22.502Z,5.37
2017-10-06T20:27:50.587Z,6.10
2017-10-06T20:30:18.499Z,5.80
2017-10-06T20:32:46.569Z,6.37
2017-10-06T20:35:14.481Z,6.53
2017-10-06T20:37:42.505Z,6.62
2017-10-06T20:40:10.400Z,8.00
2017-10-06T20:42:38.349Z,5.85
2017-10-06T20:45:06.353Z,6.97
2017-10-06T20:47:34.380Z,7.70
2017-10-06T20:50:02.290Z,9.18
2017-10-06T20:52:30.415Z,10.25
2017-10-06T20:54:58.335Z,12.70
2017-10-06T20:57:26.310Z,11.70
2017-10-06T20:59:54.222Z,11.93
2017-10-06T21:02:22.194Z,13.60
2017-10-06T21:04:50.206Z,10.60
2017-10-06T21:07:18.277Z,12.88
2017-10-06T21:09:46.194Z,12.80
2017-10-06T21:12:14.141Z,11.95
2017-10-06T21:14:42.078Z,12.98
2017-10-06T21:17:09.989Z,14.02
2017-10-06T21:19:37.928Z,13.70
2017-10-06T21:22:05.921Z,13.62
2017-10-06T21:24:33.934Z,14.60
2017-10-06T21:27:01.860Z,12.02
2017-10-06T21:29:29.804Z,13.38
2017-10-06T21:31:57.727Z,13.27
2017-10-06T21:34:26.038Z,12.98
2017-10-06T21:36:53.939Z,13.18
2017-10-06T21:39:21.917Z,13.52
2017-10-06T21:41:49.813Z,14.50
2017-10-06T21:44:17.767Z,14.65
2017-10-06T21:46:45.669Z,15.57
2017-10-06T21:49:13.620Z,15.00
2017-10-06T21:51:41.520Z,15.27
2017-10-06T21:54:09.486Z,14.75
2017-10-06T21:56:38.174Z,16.67
2017-10-06T21:59:06.139Z,14.85
2017-10-06T22:01:34.027Z,15.15
2017-10-06T22:04:04.678Z,16.08
2017-10-06T22:06:32.795Z,15.27
2017-10-06T22:09:00.795Z,15.27
2017-10-06T22:11:28.711Z,15.38
2017-10-06T22:13:56.680Z,16.85
2017-10-06T22:16:24.609Z,16.15
2017-10-06T22:18:52.506Z,14.20
2017-10-06T22:21:20.463Z,15.68
2017-10-06T22:23:48.358Z,14.63
2017-10-06T22:26:16.307Z,15.90
2017-10-06T22:28:45.116Z,15.65
2017-10-06T22:31:13.067Z,16.83
2017-10-06T22:33:41.116Z,15.95
2017-10-06T22:36:09.094Z,17.17
2017-10-06T22:38:36.985Z,16.42
2017-10-06T22:41:04.930Z,16.35
2017-10-06T22:43:32.846Z,15.38
2017-10-06T22:46:00.845Z,13.75
2017-10-06T22:48:29.916Z,13.45
2017-10-06T22:50:57.874Z,13.35
2017-10-06T22:53:25.915Z,12.40
2017-10-06T22:55:55.014Z,10.65
2017-10-06T22:58:22.896Z,12.23
2017-10-06T23:00:50.847Z,10.88
2017-10-06T23:03:18.875Z,9.88
2017-10-06T23:05:46.894Z,10.88
2017-10-06T23:08:14.843Z,11.25
2017-10-06T23:10:42.959Z,11.43
2017-10-06T23:13:10.848Z,14.45
2017-10-06T23:15:38.796Z,15.13
2017-10-06T23:18:06.689Z,14.20
2017-10-06T23:20:34.744Z,14.55
2017-10-06T23:23:02.948Z,15.57
2017-10-06T23:25:30.853Z,13.45
2017-10-06T23:27:58.792Z,14.48
2017-10-06T23:30:27.448Z,14.65
2017-10-06T23:32:55.489Z,14.82
2017-10-06T23:35:23.551Z,15.43
2017-10-06T23:37:51.517Z,15.23
2017-10-06T23:40:19.456Z,12.75
2017-10-06T23:42:47.403Z,11.40
2017-10-06T23:45:15.300Z,12.05
2017-10-06T23:47:43.265Z,13.15
2017-10-06T23:50:11.157Z,11.90
2017-10-06T23:52:39.860Z,11.38
2017-10-06T23:55:07.758Z,11.10
2017-10-06T23:57:35.762Z,11.12
