createdAt,value
2023-02-28T00:00:54.865Z,20
2023-02-28T00:01:54.867Z,20
2023-02-28T00:02:54.841Z,20
2023-02-28T00:03:54.842Z,20
2023-02-28T00:04:54.845Z,20
2023-02-28T00:05:54.831Z,20
2023-02-28T00:06:54.810Z,20
2023-02-28T00:07:54.803Z,20
2023-02-28T00:08:54.794Z,20
2023-02-28T00:09:54.791Z,20
2023-02-28T00:10:54.769Z,20
2023-02-28T00:11:54.763Z,20
2023-02-28T00:12:54.751Z,20
2023-02-28T00:13:54.742Z,20
2023-02-28T00:14:54.729Z,20
2023-02-28T00:15:54.721Z,20
2023-02-28T00:16:54.710Z,20
2023-02-28T00:17:54.697Z,20
2023-02-28T00:18:54.692Z,20
2023-02-28T00:19:54.676Z,20
2023-02-28T00:20:54.668Z,20
2023-02-28T00:21:54.655Z,20
2023-02-28T00:22:54.651Z,20
2023-02-28T00:23:54.640Z,20
2023-02-28T00:24:54.637Z,20
2023-02-28T00:25:54.620Z,20
2023-02-28T00:26:54.611Z,20
2023-02-28T00:27:54.596Z,20
2023-02-28T00:28:54.584Z,20
2023-02-28T00:29:54.579Z,20
2023-02-28T00:30:54.564Z,20
2023-02-28T00:31:54.554Z,20
2023-02-28T00:32:54.542Z,20
2023-02-28T00:33:54.537Z,20
2023-02-28T00:34:54.524Z,20
2023-02-28T00:35:54.512Z,20
2023-02-28T00:36:54.511Z,20
2023-02-28T00:37:54.490Z,20
2023-02-28T00:38:54.485Z,20
2023-02-28T00:39:54.479Z,20
2023-02-28T00:40:54.464Z,20
2023-02-28T00:41:54.452Z,20
2023-02-28T00:42:54.441Z,20
2023-02-28T00:43:54.432Z,20
2023-02-28T00:44:54.419Z,20
2023-02-28T00:45:54.415Z,20
2023-02-28T00:46:54.407Z,20
2023-02-28T00:47:54.536Z,20
2023-02-28T00:48:54.377Z,20
2023-02-28T00:49:54.370Z,20
2023-02-28T00:50:54.355Z,20
2023-02-28T00:51:54.347Z,20
2023-02-28T00:52:54.334Z,20
2023-02-28T00:53:54.328Z,20
2023-02-28T00:54:54.313Z,20
2023-02-28T00:55:54.357Z,20
2023-02-28T00:56:54.320Z,20
2023-02-28T00:57:54.283Z,20
2023-02-28T00:58:54.269Z,20
2023-02-28T00:59:54.271Z,20
2023-02-28T01:00:54.255Z,20
2023-02-28T01:01:54.266Z,20
2023-02-28T01:02:54.235Z,20
2023-02-28T01:03:54.228Z,20
2023-02-28T01:04:54.212Z,20
2023-02-28T01:05:54.201Z,20
2023-02-28T01:06:54.193Z,20
2023-02-28T01:07:54.178Z,20
2023-02-28T01:08:54.173Z,20
2023-02-28T01:09:54.159Z,20
2023-02-28T01:10:54.153Z,20
2023-02-28T01:11:54.143Z,20
2023-02-28T01:12:54.135Z,20
2023-02-28T01:13:54.117Z,20
2023-02-28T01:14:54.114Z,20
2023-02-28T01:15:54.095Z,20
2023-02-28T01:16:54.084Z,20
2023-02-28T01:17:54.085Z,20
2023-02-28T01:18:54.068Z,20
2023-02-28T01:19:54.054Z,20
2023-02-28T01:20:54.042Z,20
2023-02-28T01:21:54.029Z,20
2023-02-28T01:22:54.021Z,20
2023-02-28T01:23:54.014Z,20
2023-02-28T01:24:54.001Z,20
2023-02-28T01:25:53.987Z,20
2023-02-28T01:26:53.979Z,20
2023-02-28T01:27:53.972Z,20
2023-02-28T01:28:53.970Z,20
2023-02-28T01:29:53.947Z,20
2023-02-28T01:30:53.940Z,20
2023-02-28T01:31:53.947Z,20
2023-02-28T01:32:53.920Z,20
2023-02-28T01:33:53.911Z,16
2023-02-28T01:34:53.910Z,20
2023-02-28T01:35:53.888Z,20
2023-02-28T01:36:53.877Z,20
2023-02-28T01:37:53.869Z,20
2023-02-28T01:38:53.851Z,20
2023-02-28T01:39:53.841Z,20
2023-02-28T01:40:53.837Z,20
2023-02-28T01:41:53.822Z,20
2023-02-28T01:42:53.821Z,20
2023-02-28T01:43:53.802Z,20
2023-02-28T01:44:53.789Z,20
2023-02-28T01:45:53.780Z,20
2023-02-28T01:46:54.446Z,20
2023-02-28T01:47:53.766Z,20
2023-02-28T01:48:53.751Z,20
2023-02-28T01:49:53.763Z,20
2023-02-28T01:50:53.730Z,20
2023-02-28T01:51:53.730Z,20
2023-02-28T01:52:53.708Z,20
2023-02-28T01:53:53.699Z,20
2023-02-28T01:54:53.690Z,20
2023-02-28T01:55:53.724Z,20
2023-02-28T01:56:53.665Z,20
2023-02-28T01:57:53.672Z,20
2023-02-28T01:58:53.672Z,20
2023-02-28T01:59:53.673Z,20
2023-02-28T02:00:53.625Z,20
2023-02-28T02:01:53.632Z,20
2023-02-28T02:02:53.613Z,20
2023-02-28T02:03:53.591Z,20
2023-02-28T02:04:53.578Z,20
2023-02-28T02:05:53.558Z,20
2023-02-28T02:06:53.556Z,20
2023-02-28T02:07:53.540Z,20
2023-02-28T02:08:53.530Z,20
2023-02-28T02:09:53.523Z,20
2023-02-28T02:10:53.506Z,20
2023-02-28T02:11:53.501Z,20
2023-02-28T02:12:53.491Z,20
2023-02-28T02:13:53.481Z,20
2023-02-28T02:14:53.464Z,20
2023-02-28T02:15:53.463Z,20
2023-02-28T02:16:53.451Z,20
2023-02-28T02:17:53.438Z,20
2023-02-28T02:18:53.433Z,20
2023-02-28T02:19:53.422Z,20
2023-02-28T02:20:53.407Z,20
2023-02-28T02:21:53.395Z,20
2023-02-28T02:22:53.389Z,20
2023-02-28T02:23:53.373Z,20
2023-02-28T02:24:53.360Z,20
2023-02-28T02:25:53.379Z,20
2023-02-28T02:26:53.348Z,20
2023-02-28T02:27:53.335Z,20
2023-02-28T02:28:53.321Z,20
2023-02-28T02:29:53.314Z,20
2023-02-28T02:30:53.301Z,20
2023-02-28T02:31:53.293Z,20
2023-02-28T02:32:53.282Z,20
2023-02-28T02:33:53.270Z,20
2023-02-28T02:34:53.258Z,20
2023-02-28T02:35:53.251Z,20
2023-02-28T02:36:53.241Z,20
2023-02-28T02:37:53.226Z,20
2023-02-28T02:38:53.221Z,20
2023-02-28T02:39:53.210Z,20
2023-02-28T02:40:53.196Z,20
2023-02-28T02:41:53.189Z,20
2023-02-28T02:42:53.182Z,20
2023-02-28T02:43:53.166Z,20
2023-02-28T02:44:53.165Z,20
2023-02-28T02:45:53.148Z,20
2023-02-28T02:46:53.134Z,20
2023-02-28T02:47:53.125Z,20
2023-02-28T02:48:53.118Z,20
2023-02-28T02:49:53.106Z,20
2023-02-28T02:50:53.105Z,20
2023-02-28T02:51:53.084Z,20
2023-02-28T02:52:53.075Z,20
2023-02-28T02:53:53.066Z,20
2023-02-28T02:54:53.053Z,20
2023-02-28T02:55:53.038Z,20
2023-02-28T02:56:53.029Z,20
2023-02-28T02:57:53.018Z,20
2023-02-28T02:58:53.007Z,20
2023-02-28T02:59:53.006Z,20
2023-02-28T03:00:52.989Z,20
2023-02-28T03:01:52.975Z,20
2023-02-28T03:02:52.968Z,20
2023-02-28T03:03:52.956Z,20
2023-02-28T03:04:52.946Z,20
2023-02-28T03:05:52.936Z,20
2023-02-28T03:06:52.921Z,20
2023-02-28T03:07:52.918Z,20
2023-02-28T03:08:52.906Z,20
2023-02-28T03:09:52.897Z,20
2023-02-28T03:10:52.884Z,20
2023-02-28T03:11:52.876Z,20
2023-02-28T03:12:52.862Z,20
2023-02-28T03:13:52.850Z,20
2023-02-28T03:14:52.847Z,20
2023-02-28T03:15:52.833Z,20
2023-02-28T03:16:52.823Z,20
2023-02-28T03:17:52.809Z,20
2023-02-28T03:18:52.813Z,20
2023-02-28T03:19:52.793Z,20
2023-02-28T03:20:52.784Z,20
2023-02-28T03:21:52.774Z,20
2023-02-28T03:22:52.764Z,20
2023-02-28T03:23:52.752Z,20
2023-02-28T03:24:52.736Z,20
2023-02-28T03:25:52.743Z,20
2023-02-28T03:26:52.718Z,20
2023-02-28T03:27:52.708Z,20
2023-02-28T03:28:52.699Z,20
2023-02-28T03:29:52.688Z,20
2023-02-28T03:30:52.671Z,20
2023-02-28T03:31:52.662Z,20
2023-02-28T03:32:52.666Z,20
2023-02-28T03:33:52.655Z,20
2023-02-28T03:34:52.645Z,20
2023-02-28T03:35:52.638Z,20
2023-02-28T03:36:52.621Z,20
2023-02-28T03:37:52.598Z,20
2023-02-28T03:38:52.594Z,20
2023-02-28T03:39:52.603Z,20
2023-02-28T03:40:52.570Z,20
2023-02-28T03:41:52.562Z,20
2023-02-28T03:42:52.546Z,20
2023-02-28T03:43:52.536Z,20
2023-02-28T03:44:52.530Z,20
2023-02-28T03:45:52.518Z,20
2023-02-28T03:46:52.508Z,20
2023-02-28T03:47:52.538Z,20
2023-02-28T03:48:52.508Z,20
2023-02-28T03:49:52.477Z,20
2023-02-28T03:50:52.476Z,20
2023-02-28T03:51:52.484Z,20
2023-02-28T03:52:52.443Z,20
2023-02-28T03:53:52.439Z,20
2023-02-28T03:54:52.426Z,20
2023-02-28T03:55:52.415Z,20
2023-02-28T03:56:52.413Z,20
2023-02-28T03:57:52.395Z,20
2023-02-28T03:58:52.379Z,20
2023-02-28T03:59:52.370Z,20
2023-02-28T04:00:52.376Z,24
2023-02-28T04:01:52.348Z,24
2023-02-28T04:02:52.353Z,24
2023-02-28T04:03:52.333Z,24
2023-02-28T04:04:52.334Z,24
2023-02-28T04:05:52.306Z,24
2023-02-28T04:06:52.298Z,24
2023-02-28T04:07:52.289Z,24
2023-02-28T04:08:52.277Z,24
2023-02-28T04:09:52.274Z,24
2023-02-28T04:10:52.254Z,24
2023-02-28T04:11:52.247Z,24
2023-02-28T04:12:52.234Z,24
2023-02-28T04:13:52.234Z,24
2023-02-28T04:14:52.216Z,24
2023-02-28T04:15:52.205Z,24
2023-02-28T04:16:52.194Z,24
2023-02-28T04:17:52.182Z,24
2023-02-28T04:18:52.177Z,24
2023-02-28T04:19:52.166Z,24
2023-02-28T04:20:52.153Z,24
2023-02-28T04:21:52.144Z,24
2023-02-28T04:22:52.130Z,24
2023-02-28T04:23:52.123Z,24
2023-02-28T04:24:52.110Z,24
2023-02-28T04:25:52.115Z,24
2023-02-28T04:26:52.910Z,24
2023-02-28T04:27:52.078Z,24
2023-02-28T04:28:52.070Z,24
2023-02-28T04:29:52.059Z,24
2023-02-28T04:30:52.055Z,24
2023-02-28T04:31:52.038Z,24
2023-02-28T04:32:52.027Z,24
2023-02-28T04:33:52.012Z,24
2023-02-28T04:34:52.011Z,24
2023-02-28T04:35:52.003Z,24
2023-02-28T04:36:51.990Z,24
2023-02-28T04:37:51.978Z,24
2023-02-28T04:38:51.968Z,24
2023-02-28T04:39:51.950Z,24
2023-02-28T04:40:51.949Z,24
2023-02-28T04:41:51.953Z,24
2023-02-28T04:42:51.926Z,24
2023-02-28T04:43:51.912Z,24
2023-02-28T04:44:51.902Z,24
2023-02-28T04:45:51.894Z,24
2023-02-28T04:46:51.882Z,24
2023-02-28T04:47:51.873Z,24
2023-02-28T04:48:51.857Z,24
2023-02-28T04:49:51.852Z,24
2023-02-28T04:50:51.842Z,24
2023-02-28T04:51:52.406Z,24
2023-02-28T04:52:51.816Z,24
2023-02-28T04:53:51.810Z,24
2023-02-28T04:54:51.835Z,24
2023-02-28T04:55:51.786Z,24
2023-02-28T04:56:51.778Z,24
2023-02-28T04:57:51.766Z,24
2023-02-28T04:58:51.776Z,24
2023-02-28T04:59:51.748Z,24
2023-02-28T05:00:51.732Z,24
2023-02-28T05:01:51.738Z,24
2023-02-28T05:02:51.713Z,24
2023-02-28T05:03:51.712Z,24
2023-02-28T05:04:51.692Z,24
2023-02-28T05:05:51.680Z,24
2023-02-28T05:06:51.671Z,24
2023-02-28T05:07:51.665Z,24
2023-02-28T05:08:51.650Z,24
2023-02-28T05:09:51.641Z,24
2023-02-28T05:10:51.636Z,24
2023-02-28T05:11:51.616Z,24
2023-02-28T05:12:51.612Z,24
2023-02-28T05:13:51.610Z,24
2023-02-28T05:14:51.592Z,24
2023-02-28T05:15:51.579Z,24
2023-02-28T05:16:51.566Z,24
2023-02-28T05:17:51.555Z,24
2023-02-28T05:18:51.554Z,24
2023-02-28T05:19:51.545Z,24
2023-02-28T05:20:51.536Z,24
2023-02-28T05:21:51.528Z,24
2023-02-28T05:22:51.506Z,24
2023-02-28T05:23:51.495Z,24
2023-02-28T05:24:51.485Z,24
2023-02-28T05:25:51.475Z,24
2023-02-28T05:26:51.479Z,24
2023-02-28T05:27:51.453Z,24
2023-02-28T05:28:51.443Z,24
2023-02-28T05:29:51.431Z,24
2023-02-28T05:30:51.424Z,24
2023-02-28T05:31:51.420Z,24
2023-02-28T05:32:51.414Z,24
2023-02-28T05:33:51.394Z,24
2023-02-28T05:34:51.384Z,24
2023-02-28T05:35:51.385Z,24
2023-02-28T05:36:51.361Z,24
2023-02-28T05:37:51.355Z,28
2023-02-28T05:38:51.342Z,28
2023-02-28T05:39:51.330Z,24
2023-02-28T05:40:51.327Z,24
2023-02-28T05:41:51.305Z,24
2023-02-28T05:42:51.302Z,24
2023-02-28T05:43:51.296Z,24
2023-02-28T05:44:51.290Z,24
2023-02-28T05:45:51.274Z,28
2023-02-28T05:46:51.257Z,24
2023-02-28T05:47:51.248Z,28
2023-02-28T05:48:51.243Z,28
2023-02-28T05:49:51.230Z,28
2023-02-28T05:50:51.212Z,32
2023-02-28T05:51:51.210Z,32
2023-02-28T05:52:51.192Z,20
2023-02-28T05:53:51.180Z,24
2023-02-28T05:54:51.187Z,28
2023-02-28T05:55:51.162Z,28
2023-02-28T05:56:51.154Z,32
2023-02-28T05:57:51.144Z,36
2023-02-28T05:58:51.132Z,36
2023-02-28T05:59:51.124Z,44
2023-02-28T06:00:51.111Z,44
2023-02-28T06:01:51.103Z,52
2023-02-28T06:02:51.089Z,56
2023-02-28T06:03:51.079Z,64
2023-02-28T06:04:51.076Z,72
2023-02-28T06:05:51.056Z,80
2023-02-28T06:06:51.054Z,88
2023-02-28T06:07:51.043Z,96
2023-02-28T06:08:51.037Z,108
2023-02-28T06:09:51.018Z,104
2023-02-28T06:10:51.011Z,116
2023-02-28T06:11:50.999Z,132
2023-02-28T06:12:50.988Z,144
2023-02-28T06:13:50.980Z,156
2023-02-28T06:14:50.973Z,172
2023-02-28T06:15:50.960Z,188
2023-02-28T06:16:50.954Z,200
2023-02-28T06:17:50.943Z,220
2023-02-28T06:18:50.925Z,240
2023-02-28T06:19:50.921Z,256
2023-02-28T06:20:50.911Z,272
2023-02-28T06:21:50.896Z,296
2023-02-28T06:22:50.889Z,312
2023-02-28T06:23:50.881Z,332
2023-02-28T06:24:50.870Z,356
2023-02-28T06:25:50.850Z,376
2023-02-28T06:26:50.845Z,396
2023-02-28T06:27:50.829Z,420
2023-02-28T06:28:50.820Z,440
2023-02-28T06:29:50.836Z,460
2023-02-28T06:30:50.795Z,484
2023-02-28T06:31:50.789Z,504
2023-02-28T06:32:50.776Z,524
2023-02-28T06:33:50.773Z,552
2023-02-28T06:34:50.754Z,564
2023-02-28T06:35:50.744Z,588
2023-02-28T06:36:50.737Z,608
2023-02-28T06:37:50.727Z,624
2023-02-28T06:38:50.729Z,648
2023-02-28T06:39:50.710Z,668
2023-02-28T06:40:50.705Z,696
2023-02-28T06:41:50.699Z,712
2023-02-28T06:42:50.686Z,728
2023-02-28T06:43:50.668Z,752
2023-02-28T06:44:50.657Z,768
2023-02-28T06:45:50.648Z,788
2023-02-28T06:46:50.630Z,804
2023-02-28T06:47:50.623Z,824
2023-02-28T06:48:50.615Z,844
2023-02-28T06:49:50.603Z,860
2023-02-28T06:50:50.606Z,876
2023-02-28T06:51:50.587Z,900
2023-02-28T06:52:58.142Z,916
2023-02-28T06:53:50.610Z,936
2023-02-28T06:54:50.552Z,956
2023-02-28T06:55:50.544Z,972
2023-02-28T06:56:50.526Z,988
2023-02-28T06:57:50.516Z,1004
2023-02-28T06:58:50.508Z,1032
2023-02-28T06:59:50.495Z,1064
2023-02-28T07:00:50.504Z,1100
2023-02-28T07:01:51.425Z,1132
2023-02-28T07:02:50.467Z,1164
2023-02-28T07:03:50.459Z,1168
2023-02-28T07:04:50.447Z,1160
2023-02-28T07:05:50.443Z,1148
2023-02-28T07:06:50.448Z,1148
2023-02-28T07:07:50.433Z,1168
2023-02-28T07:08:50.421Z,1200
2023-02-28T07:09:50.414Z,1256
2023-02-28T07:10:50.389Z,1316
2023-02-28T07:11:50.405Z,1356
2023-02-28T07:12:50.368Z,1448
2023-02-28T07:13:50.385Z,1596
2023-02-28T07:14:50.347Z,1712
2023-02-28T07:15:50.344Z,1804
2023-02-28T07:16:50.337Z,1920
2023-02-28T07:17:57.904Z,2112
2023-02-28T07:18:50.302Z,2256
2023-02-28T07:19:50.287Z,2220
2023-02-28T07:20:50.283Z,2192
2023-02-28T07:21:50.274Z,2220
2023-02-28T07:22:50.274Z,2168
2023-02-28T07:23:50.274Z,2096
2023-02-28T07:24:50.236Z,2004
2023-02-28T07:25:50.226Z,1972
2023-02-28T07:26:50.291Z,1944
2023-02-28T07:27:50.209Z,1928
2023-02-28T07:28:50.210Z,1924
2023-02-28T07:29:50.183Z,1928
2023-02-28T07:30:50.175Z,1940
2023-02-28T07:31:50.163Z,1952
2023-02-28T07:32:50.157Z,1976
2023-02-28T07:33:50.162Z,1996
2023-02-28T07:34:50.157Z,2024
2023-02-28T07:35:50.121Z,2056
2023-02-28T07:36:50.111Z,2084
2023-02-28T07:37:50.125Z,2112
2023-02-28T07:38:50.111Z,2136
2023-02-28T07:39:50.090Z,2180
2023-02-28T07:40:50.089Z,2228
2023-02-28T07:41:50.062Z,2300
2023-02-28T07:42:50.062Z,2392
2023-02-28T07:43:50.040Z,3380
2023-02-28T07:44:50.052Z,9640
2023-02-28T07:45:50.022Z,20480
2023-02-28T07:46:50.011Z,33632
2023-02-28T07:47:50.280Z,38080
2023-02-28T07:48:49.994Z,35616
2023-02-28T07:49:49.981Z,26240
2023-02-28T07:50:49.964Z,17600
2023-02-28T07:51:49.964Z,15456
2023-02-28T07:52:49.990Z,15776
2023-02-28T07:53:49.944Z,14720
2023-02-28T07:54:49.929Z,13856
2023-02-28T07:55:49.917Z,12844
2023-02-28T07:56:50.018Z,13652
2023-02-28T07:57:49.901Z,13708
2023-02-28T07:58:49.894Z,8324
2023-02-28T07:59:49.882Z,9088
2023-02-28T08:00:49.894Z,10504
2023-02-28T08:01:49.874Z,12124
2023-02-28T08:02:49.838Z,12368
2023-02-28T08:03:49.828Z,12316
2023-02-28T08:04:49.847Z,14168
2023-02-28T08:05:49.840Z,11684
2023-02-28T08:06:49.828Z,14020
2023-02-28T08:07:49.800Z,14096
2023-02-28T08:08:49.827Z,13828
2023-02-28T08:09:49.789Z,13216
2023-02-28T08:10:49.762Z,13096
2023-02-28T08:11:49.751Z,12744
2023-02-28T08:12:49.739Z,13812
2023-02-28T08:13:49.808Z,20736
2023-02-28T08:14:49.739Z,23840
2023-02-28T08:15:49.736Z,15520
2023-02-28T08:16:49.878Z,5468
2023-02-28T08:17:49.738Z,3476
2023-02-28T08:18:49.695Z,3388
2023-02-28T08:19:49.672Z,3476
2023-02-28T08:20:49.647Z,3380
2023-02-28T08:21:49.638Z,3372
2023-02-28T08:22:49.635Z,3388
2023-02-28T08:23:49.618Z,3396
2023-02-28T08:24:49.633Z,3348
2023-02-28T08:25:49.602Z,3348
2023-02-28T08:26:49.579Z,3496
2023-02-28T08:27:49.981Z,3604
2023-02-28T08:28:49.683Z,3256
2023-02-28T08:29:49.557Z,3424
2023-02-28T08:30:49.546Z,3552
2023-02-28T08:31:49.541Z,3360
2023-02-28T08:32:49.520Z,3316
2023-02-28T08:33:49.515Z,3316
2023-02-28T08:34:49.524Z,3328
2023-02-28T08:35:49.500Z,3348
2023-02-28T08:36:59.351Z,3364
2023-02-28T08:37:49.496Z,3552
2023-02-28T08:38:49.458Z,3640
2023-02-28T08:39:49.452Z,3452
2023-02-28T08:40:49.471Z,3496
2023-02-28T08:41:49.431Z,3256
2023-02-28T08:42:49.429Z,3344
2023-02-28T08:43:49.402Z,3572
2023-02-28T08:44:49.446Z,4324
2023-02-28T08:45:49.388Z,4348
2023-02-28T08:46:49.378Z,4040
2023-02-28T08:47:49.409Z,4476
2023-02-28T08:48:49.348Z,5060
2023-02-28T08:49:49.356Z,5464
2023-02-28T08:50:49.332Z,5328
2023-02-28T08:51:49.324Z,5352
2023-02-28T08:52:49.326Z,5456
2023-02-28T08:53:49.302Z,5744
2023-02-28T08:54:49.286Z,5848
2023-02-28T08:55:49.282Z,5864
2023-02-28T08:56:49.270Z,6044
2023-02-28T08:57:49.267Z,5836
2023-02-28T08:58:49.247Z,5508
2023-02-28T08:59:49.237Z,5344
2023-02-28T09:00:49.227Z,5132
2023-02-28T09:01:49.224Z,4824
2023-02-28T09:02:49.212Z,4712
2023-02-28T09:03:49.200Z,4664
2023-02-28T09:04:49.187Z,4676
2023-02-28T09:05:49.176Z,4648
2023-02-28T09:06:49.164Z,4536
2023-02-28T09:07:49.154Z,4612
