createdAt,value
2019-03-28T00:01:10.715Z,50.20
2019-03-28T00:03:40.902Z,49.97
2019-03-28T00:06:11.165Z,49.40
2019-03-28T00:08:41.358Z,49.63
2019-03-28T00:11:12.609Z,49.77
2019-03-28T00:13:42.808Z,49.13
2019-03-28T00:16:12.991Z,50.07
2019-03-28T00:18:43.187Z,49.80
2019-03-28T00:21:13.441Z,49.33
2019-03-28T00:24:00.630Z,49.87
2019-03-28T00:26:31.973Z,50.13
2019-03-28T00:29:02.627Z,49.30
2019-03-28T00:31:32.923Z,49.83
2019-03-28T00:34:03.144Z,49.53
2019-03-28T00:36:33.328Z,50.07
2019-03-28T00:39:03.949Z,50.90
2019-03-28T00:41:34.126Z,49.97
2019-03-28T00:44:04.408Z,50.03
2019-03-28T00:46:34.587Z,50.07
2019-03-28T00:49:04.943Z,50.33
2019-03-28T00:51:35.197Z,49.80
2019-03-28T00:54:05.535Z,50.10
2019-03-28T00:56:46.453Z,50.17
2019-03-28T00:59:07.674Z,49.60
2019-03-28T01:01:37.855Z,49.77
2019-03-28T01:04:08.199Z,49.90
2019-03-28T01:06:38.387Z,49.50
2019-03-28T01:09:09.393Z,50.53
2019-03-28T01:11:40.014Z,49.17
2019-03-28T01:14:10.201Z,49.23
2019-03-28T01:16:40.393Z,49.87
2019-03-28T01:19:10.646Z,50.03
2019-03-28T01:21:41.190Z,49.37
2019-03-28T01:24:11.579Z,49.70
2019-03-28T01:26:41.797Z,50.07
2019-03-28T01:29:12.166Z,49.53
2019-03-28T01:31:42.350Z,49.70
2019-03-28T01:34:12.625Z,49.93
2019-03-28T01:36:42.800Z,49.73
2019-03-28T01:39:12.997Z,50.03
2019-03-28T01:41:43.243Z,49.47
2019-03-28T01:44:13.511Z,49.50
2019-03-28T01:46:43.763Z,49.07
2019-03-28T01:49:13.954Z,49.83
2019-03-28T01:51:44.223Z,50.53
2019-03-28T01:54:14.426Z,49.70
2019-03-28T01:56:44.614Z,49.07
2019-03-28T01:59:14.898Z,49.70
2019-03-28T02:01:45.147Z,49.40
2019-03-28T02:04:15.343Z,49.03
2019-03-28T02:06:45.522Z,49.77
2019-03-28T02:09:15.727Z,49.57
2019-03-28T02:11:45.911Z,49.20
2019-03-28T02:14:16.102Z,50.70
2019-03-28T02:16:47.090Z,49.83
2019-03-28T02:19:17.447Z,50.10
2019-03-28T02:21:47.623Z,49.60
2019-03-28T02:24:17.817Z,50.83
2019-03-28T02:26:48.012Z,49.93
2019-03-28T02:29:18.210Z,49.93
2019-03-28T02:31:48.497Z,49.90
2019-03-28T02:34:18.675Z,50.00
2019-03-28T02:36:48.865Z,49.90
2019-03-28T02:39:19.035Z,50.10
2019-03-28T02:41:49.227Z,50.70
2019-03-28T02:44:19.441Z,50.00
2019-03-28T02:46:49.612Z,49.53
2019-03-28T02:49:20.882Z,50.00
2019-03-28T02:51:51.135Z,49.47
2019-03-28T02:54:21.328Z,49.63
2019-03-28T02:56:51.502Z,50.27
2019-03-28T02:59:21.692Z,49.97
2019-03-28T03:01:51.928Z,49.67
2019-03-28T03:04:22.118Z,49.83
2019-03-28T03:06:52.306Z,49.87
2019-03-28T03:09:23.676Z,49.93
2019-03-28T03:11:53.843Z,49.47
2019-03-28T03:14:24.119Z,50.27
2019-03-28T03:16:54.308Z,49.73
2019-03-28T03:19:25.769Z,49.87
2019-03-28T03:21:56.251Z,50.37
2019-03-28T03:24:27.508Z,50.03
2019-03-28T03:26:57.699Z,49.73
2019-03-28T03:29:27.892Z,49.47
2019-03-28T03:31:58.087Z,49.20
2019-03-28T03:34:28.269Z,49.70
2019-03-28T03:36:58.543Z,49.57
2019-03-28T03:39:28.742Z,50.40
2019-03-28T03:41:58.936Z,49.30
2019-03-28T03:44:29.118Z,50.03
2019-03-28T03:46:59.368Z,50.27
2019-03-28T03:49:30.669Z,49.77
2019-03-28T03:52:01.138Z,50.50
2019-03-28T03:54:31.331Z,49.93
2019-03-28T03:57:01.872Z,50.27
2019-03-28T03:59:32.067Z,49.13
2019-03-28T04:02:02.247Z,49.70
2019-03-28T04:04:32.431Z,50.07
2019-03-28T04:07:02.604Z,49.83
2019-03-28T04:09:32.826Z,49.67
2019-03-28T04:12:03.030Z,50.10
2019-03-28T04:14:33.217Z,49.37
2019-03-28T04:17:03.397Z,49.27
2019-03-28T04:19:33.591Z,49.90
2019-03-28T04:22:03.764Z,49.70
2019-03-28T04:24:34.038Z,49.10
2019-03-28T04:27:04.256Z,49.83
2019-03-28T04:29:34.419Z,49.73
2019-03-28T04:32:04.607Z,49.90
2019-03-28T04:34:34.816Z,49.70
2019-03-28T04:37:04.974Z,49.60
2019-03-28T04:39:35.155Z,49.90
2019-03-28T04:42:05.334Z,49.83
2019-03-28T04:44:35.541Z,50.30
2019-03-28T04:47:05.727Z,49.77
2019-03-28T04:49:36.067Z,49.80
2019-03-28T04:52:06.328Z,49.87
2019-03-28T04:54:36.526Z,50.97
2019-03-28T04:57:06.704Z,49.57
2019-03-28T04:59:36.970Z,49.90
2019-03-28T05:02:07.164Z,50.27
2019-03-28T05:04:37.398Z,49.97
2019-03-28T05:07:07.586Z,50.63
2019-03-28T05:09:37.783Z,49.93
2019-03-28T05:12:08.040Z,50.33
2019-03-28T05:14:38.228Z,50.13
2019-03-28T05:17:08.513Z,50.43
2019-03-28T05:19:38.691Z,49.87
2019-03-28T05:22:08.985Z,50.50
2019-03-28T05:24:39.274Z,50.40
2019-03-28T05:27:09.450Z,50.27
2019-03-28T05:29:39.645Z,50.17
2019-03-28T05:32:09.814Z,49.87
2019-03-28T05:34:40.076Z,49.50
2019-03-28T05:37:10.505Z,49.27
2019-03-28T05:39:40.999Z,49.33
2019-03-28T05:42:12.114Z,49.03
2019-03-28T05:44:42.298Z,49.03
2019-03-28T05:47:12.474Z,50.03
2019-03-28T05:49:42.663Z,49.33
2019-03-28T05:52:12.922Z,49.77
2019-03-28T05:54:43.370Z,49.50
2019-03-28T05:57:13.556Z,50.27
2019-03-28T05:59:43.738Z,49.53
2019-03-28T06:02:14.063Z,50.20
2019-03-28T06:04:44.255Z,49.23
2019-03-28T06:07:14.431Z,49.20
2019-03-28T06:09:44.753Z,49.50
2019-03-28T06:12:14.978Z,49.90
2019-03-28T06:14:45.167Z,49.37
2019-03-28T06:17:15.358Z,49.40
2019-03-28T06:19:45.602Z,48.90
2019-03-28T06:22:15.775Z,49.47
2019-03-28T06:24:46.579Z,50.00
2019-03-28T06:27:16.774Z,49.60
2019-03-28T06:29:47.068Z,50.10
2019-03-28T06:32:17.243Z,50.07
2019-03-28T06:34:47.437Z,49.60
2019-03-28T06:37:18.687Z,50.00
2019-03-28T06:39:54.807Z,50.47
2019-03-28T06:42:24.999Z,50.03
2019-03-28T06:44:56.247Z,49.77
2019-03-28T06:47:26.424Z,50.03
2019-03-28T06:49:56.611Z,49.77
2019-03-28T06:52:26.786Z,49.67
2019-03-28T06:54:56.970Z,49.30
2019-03-28T06:57:27.142Z,49.10
2019-03-28T06:59:57.331Z,49.20
2019-03-28T07:02:27.523Z,50.53
2019-03-28T07:04:57.731Z,49.90
2019-03-28T07:07:27.915Z,49.90
2019-03-28T07:09:58.199Z,50.50
2019-03-28T07:12:28.460Z,49.47
2019-03-28T07:14:59.683Z,50.13
2019-03-28T07:17:30.014Z,50.10
2019-03-28T07:20:01.279Z,49.37
2019-03-28T07:22:32.410Z,49.67
2019-03-28T07:25:02.592Z,49.90
2019-03-28T07:27:32.766Z,50.50
2019-03-28T07:30:03.035Z,49.73
2019-03-28T07:32:33.211Z,50.23
2019-03-28T07:35:18.733Z,49.80
2019-03-28T07:37:50.533Z,50.07
2019-03-28T07:40:20.835Z,49.80
2019-03-28T07:42:51.099Z,50.13
2019-03-28T07:45:21.290Z,50.37
2019-03-28T07:47:51.667Z,50.03
2019-03-28T07:50:23.103Z,50.70
2019-03-28T07:52:53.711Z,49.30
2019-03-28T07:55:24.288Z,50.30
2019-03-28T07:57:54.471Z,49.10
2019-03-28T08:00:24.802Z,50.27
2019-03-28T08:02:54.981Z,49.83
2019-03-28T08:05:25.463Z,50.37
2019-03-28T08:07:55.641Z,50.93
2019-03-28T08:10:25.927Z,50.90
2019-03-28T08:12:56.116Z,51.47
2019-03-28T08:15:26.382Z,50.53
2019-03-28T08:17:56.560Z,50.43
2019-03-28T08:20:26.762Z,50.80
2019-03-28T08:22:56.954Z,51.53
2019-03-28T08:25:27.151Z,51.63
2019-03-28T08:27:57.859Z,51.13
2019-03-28T08:30:36.097Z,50.97
2019-03-28T08:33:07.541Z,50.80
2019-03-28T08:35:38.371Z,51.20
2019-03-28T08:38:10.231Z,51.27
2019-03-28T08:40:42.167Z,51.43
2019-03-28T08:43:14.754Z,51.30
2019-03-28T08:45:45.276Z,52.00
2019-03-28T08:48:15.725Z,52.37
2019-03-28T08:50:45.911Z,51.43
2019-03-28T08:53:16.739Z,52.00
2019-03-28T08:55:46.914Z,51.80
2019-03-28T08:58:17.092Z,52.17
2019-03-28T09:00:52.391Z,51.70
2019-03-28T09:03:19.326Z,52.07
2019-03-28T09:05:49.591Z,52.43
2019-03-28T09:08:19.774Z,51.43
2019-03-28T09:10:49.976Z,51.37
2019-03-28T09:13:21.122Z,51.33
2019-03-28T09:15:51.383Z,51.90
2019-03-28T09:18:21.578Z,51.40
2019-03-28T09:20:51.771Z,51.33
2019-03-28T09:23:21.958Z,52.00
2019-03-28T09:25:52.146Z,51.00
2019-03-28T09:28:22.327Z,51.27
2019-03-28T09:30:52.519Z,51.70
2019-03-28T09:33:24.127Z,51.17
2019-03-28T09:35:54.318Z,52.07
2019-03-28T09:38:24.486Z,51.20
2019-03-28T09:40:54.750Z,52.07
2019-03-28T09:43:24.975Z,51.53
2019-03-28T09:45:55.175Z,52.97
2019-03-28T09:48:25.381Z,52.63
2019-03-28T09:50:55.575Z,52.77
2019-03-28T09:53:25.758Z,53.50
2019-03-28T09:55:55.947Z,53.10
2019-03-28T09:58:26.128Z,52.67
2019-03-28T10:01:02.709Z,52.87
2019-03-28T10:03:28.295Z,52.10
2019-03-28T10:05:58.490Z,51.50
2019-03-28T10:08:28.667Z,51.73
2019-03-28T10:10:58.860Z,51.67
2019-03-28T10:13:29.038Z,51.60
2019-03-28T10:15:59.227Z,51.50
2019-03-28T10:18:30.276Z,51.80
2019-03-28T10:21:00.639Z,51.77
2019-03-28T10:23:30.827Z,51.50
2019-03-28T10:26:02.026Z,51.63
2019-03-28T10:28:32.310Z,52.20
2019-03-28T10:31:15.538Z,51.17
2019-03-28T10:33:34.382Z,51.13
2019-03-28T10:36:04.707Z,50.87
2019-03-28T10:38:34.887Z,51.40
2019-03-28T10:41:05.239Z,50.90
2019-03-28T10:43:35.410Z,51.10
2019-03-28T10:46:05.732Z,51.13
2019-03-28T10:48:35.915Z,50.57
2019-03-28T10:51:06.187Z,50.67
2019-03-28T10:53:36.467Z,50.50
2019-03-28T10:56:20.548Z,50.07
2019-03-28T10:58:38.637Z,51.23
2019-03-28T11:01:08.826Z,50.73
2019-03-28T11:03:39.030Z,50.73
2019-03-28T11:06:09.303Z,50.87
2019-03-28T11:08:39.491Z,50.90
2019-03-28T11:11:09.697Z,51.10
2019-03-28T11:13:39.950Z,50.97
2019-03-28T11:16:10.165Z,50.63
2019-03-28T11:18:40.387Z,51.00
2019-03-28T11:21:10.667Z,51.60
2019-03-28T11:23:40.900Z,51.53
2019-03-28T11:26:11.096Z,51.40
2019-03-28T11:28:42.238Z,51.10
2019-03-28T11:31:12.624Z,51.50
2019-03-28T11:33:42.840Z,50.87
2019-03-28T11:36:13.150Z,53.07
2019-03-28T11:38:43.402Z,52.53
2019-03-28T11:41:13.587Z,51.30
2019-03-28T11:43:43.857Z,51.30
2019-03-28T11:46:15.395Z,51.20
2019-03-28T11:48:45.670Z,52.00
2019-03-28T11:51:15.883Z,51.20
2019-03-28T11:53:46.142Z,50.47
2019-03-28T11:56:16.410Z,50.77
2019-03-28T11:58:46.594Z,51.20
2019-03-28T12:01:16.788Z,51.03
2019-03-28T12:03:46.983Z,50.57
2019-03-28T12:06:19.699Z,51.50
2019-03-28T12:08:50.061Z,51.57
2019-03-28T12:11:20.273Z,50.87
2019-03-28T12:13:50.446Z,50.93
2019-03-28T12:16:20.627Z,50.97
2019-03-28T12:18:50.812Z,51.30
2019-03-28T12:21:20.990Z,50.53
2019-03-28T12:23:51.162Z,50.33
2019-03-28T12:26:21.351Z,50.57
2019-03-28T12:28:51.525Z,50.30
2019-03-28T12:31:21.796Z,50.63
2019-03-28T12:33:52.054Z,50.60
2019-03-28T12:36:22.239Z,50.30
2019-03-28T12:38:52.415Z,50.50
2019-03-28T12:41:22.685Z,50.60
2019-03-28T12:43:52.867Z,50.67
2019-03-28T12:46:25.682Z,50.53
2019-03-28T12:48:55.127Z,50.33
2019-03-28T12:51:25.347Z,50.07
2019-03-28T12:53:56.590Z,50.10
2019-03-28T12:56:26.784Z,49.93
2019-03-28T12:58:56.990Z,50.30
2019-03-28T13:01:27.256Z,50.10
2019-03-28T13:03:57.447Z,50.60
2019-03-28T13:06:27.721Z,50.30
2019-03-28T13:08:57.905Z,50.30
2019-03-28T13:11:28.151Z,50.27
2019-03-28T13:13:58.342Z,50.13
2019-03-28T13:16:28.527Z,50.77
2019-03-28T13:18:58.883Z,51.00
2019-03-28T13:21:29.075Z,53.17
2019-03-28T13:23:59.263Z,51.67
2019-03-28T13:26:29.459Z,51.57
2019-03-28T13:28:59.831Z,50.70
2019-03-28T13:31:30.127Z,51.50
2019-03-28T13:34:01.373Z,50.57
2019-03-28T13:36:31.884Z,50.43
2019-03-28T13:39:02.058Z,50.60
2019-03-28T13:41:33.525Z,51.10
2019-03-28T13:44:03.835Z,51.10
2019-03-28T13:46:34.125Z,50.70
2019-03-28T13:49:04.489Z,50.23
2019-03-28T13:51:34.750Z,51.23
2019-03-28T13:54:05.059Z,50.43
2019-03-28T13:56:38.421Z,50.87
2019-03-28T13:59:07.503Z,50.70
2019-03-28T14:01:37.687Z,50.63
2019-03-28T14:04:09.730Z,50.43
2019-03-28T14:06:39.924Z,50.57
2019-03-28T14:09:10.195Z,50.17
2019-03-28T14:11:40.465Z,50.90
2019-03-28T14:14:12.711Z,50.47
2019-03-28T14:16:42.926Z,51.00
2019-03-28T14:19:13.115Z,50.80
2019-03-28T14:21:43.295Z,50.90
2019-03-28T14:24:13.659Z,50.73
2019-03-28T14:26:43.837Z,50.70
2019-03-28T14:29:14.982Z,50.10
2019-03-28T14:31:45.194Z,51.13
2019-03-28T14:34:15.391Z,51.73
2019-03-28T14:36:45.585Z,50.83
2019-03-28T14:39:15.767Z,50.60
2019-03-28T14:41:46.499Z,51.20
2019-03-28T14:44:17.027Z,50.17
2019-03-28T14:46:47.389Z,51.20
2019-03-28T14:49:17.778Z,50.63
2019-03-28T14:51:48.204Z,52.37
2019-03-28T14:54:18.552Z,51.10
2019-03-28T14:56:49.597Z,51.00
2019-03-28T14:59:31.992Z,51.07
2019-03-28T15:01:52.448Z,50.97
2019-03-28T15:04:22.627Z,50.97
2019-03-28T15:06:52.817Z,51.63
2019-03-28T15:09:23.022Z,51.20
2019-03-28T15:11:53.214Z,51.23
2019-03-28T15:14:23.394Z,50.63
2019-03-28T15:16:53.585Z,50.63
2019-03-28T15:19:23.774Z,50.63
2019-03-28T15:21:53.964Z,50.67
2019-03-28T15:24:24.139Z,51.00
2019-03-28T15:26:54.374Z,51.03
2019-03-28T15:29:24.782Z,50.87
2019-03-28T15:31:55.042Z,50.67
2019-03-28T15:34:25.219Z,51.00
2019-03-28T15:36:55.456Z,51.07
2019-03-28T15:39:25.639Z,51.03
2019-03-28T15:41:55.922Z,50.90
2019-03-28T15:44:26.102Z,51.73
2019-03-28T15:46:56.299Z,50.80
2019-03-28T15:49:26.588Z,50.70
2019-03-28T15:51:57.644Z,51.17
2019-03-28T15:54:27.840Z,51.40
2019-03-28T15:56:58.726Z,50.27
2019-03-28T15:59:29.095Z,50.80
2019-03-28T16:02:00.032Z,50.53
2019-03-28T16:04:30.496Z,50.43
2019-03-28T16:07:00.682Z,50.90
2019-03-28T16:09:30.914Z,50.90
2019-03-28T16:12:02.870Z,51.13
2019-03-28T16:14:33.305Z,50.50
2019-03-28T16:17:03.576Z,50.77
2019-03-28T16:19:34.939Z,50.37
2019-03-28T16:22:05.281Z,50.80
2019-03-28T16:24:35.470Z,50.80
2019-03-28T16:27:05.675Z,50.43
2019-03-28T16:29:35.866Z,51.00
2019-03-28T16:32:06.052Z,50.40
2019-03-28T16:34:36.322Z,50.77
2019-03-28T16:37:06.490Z,50.60
2019-03-28T16:39:37.721Z,50.77
2019-03-28T16:42:08.264Z,50.40
2019-03-28T16:44:38.445Z,50.73
2019-03-28T16:47:08.686Z,50.53
2019-03-28T16:49:38.882Z,50.60
2019-03-28T16:52:09.126Z,50.20
2019-03-28T16:54:39.327Z,50.50
2019-03-28T16:57:09.502Z,50.57
2019-03-28T16:59:39.707Z,50.50
2019-03-28T17:02:11.214Z,50.63
2019-03-28T17:04:41.407Z,51.23
2019-03-28T17:07:11.848Z,50.17
2019-03-28T17:09:42.406Z,50.67
2019-03-28T17:12:12.678Z,50.43
2019-03-28T17:14:42.950Z,50.07
2019-03-28T17:17:14.305Z,50.27
2019-03-28T17:19:44.496Z,50.23
2019-03-28T17:22:14.670Z,49.97
2019-03-28T17:24:45.928Z,50.47
2019-03-28T17:27:16.115Z,50.30
2019-03-28T17:29:46.520Z,50.10
2019-03-28T17:32:16.733Z,51.20
2019-03-28T17:34:47.991Z,50.60
2019-03-28T17:37:18.173Z,50.10
2019-03-28T17:39:48.389Z,50.20
2019-03-28T17:42:18.571Z,50.30
2019-03-28T17:44:48.772Z,50.23
2019-03-28T17:47:18.953Z,50.33
2019-03-28T17:49:49.183Z,51.17
2019-03-28T17:52:19.363Z,50.20
2019-03-28T17:54:52.478Z,50.77
2019-03-28T17:57:23.804Z,50.53
2019-03-28T17:59:54.008Z,50.63
2019-03-28T18:02:24.211Z,50.37
2019-03-28T18:05:08.179Z,50.43
2019-03-28T18:07:27.675Z,50.10
2019-03-28T18:10:04.589Z,51.27
2019-03-28T18:12:34.779Z,50.27
2019-03-28T18:15:05.649Z,50.73
2019-03-28T18:17:35.915Z,50.77
2019-03-28T18:20:07.891Z,50.67
2019-03-28T18:22:38.075Z,50.37
2019-03-28T18:25:08.815Z,50.60
2019-03-28T18:27:39.145Z,50.17
2019-03-28T18:30:10.421Z,50.33
2019-03-28T18:32:40.623Z,50.00
2019-03-28T18:35:11.139Z,50.50
2019-03-28T18:37:41.399Z,50.50
2019-03-28T18:40:12.125Z,50.83
2019-03-28T18:42:42.427Z,51.00
2019-03-28T18:45:13.196Z,50.07
2019-03-28T18:47:43.891Z,50.63
2019-03-28T18:50:15.080Z,51.07
2019-03-28T18:52:45.270Z,50.47
2019-03-28T18:55:16.028Z,50.70
2019-03-28T18:57:46.387Z,51.53
2019-03-28T19:00:17.383Z,51.13
2019-03-28T19:02:47.562Z,51.10
2019-03-28T19:05:20.033Z,51.90
2019-03-28T19:07:49.655Z,51.83
2019-03-28T19:10:19.958Z,51.37
2019-03-28T19:12:50.192Z,51.47
2019-03-28T19:15:20.452Z,51.03
2019-03-28T19:17:50.662Z,51.87
2019-03-28T19:20:20.934Z,51.90
2019-03-28T19:22:51.206Z,51.03
2019-03-28T19:25:21.550Z,51.33
2019-03-28T19:27:51.736Z,50.93
2019-03-28T19:30:31.466Z,50.73
2019-03-28T19:33:02.242Z,51.27
2019-03-28T19:35:34.889Z,50.03
2019-03-28T19:38:08.715Z,50.90
2019-03-28T19:40:37.398Z,52.23
2019-03-28T19:43:19.818Z,52.07
2019-03-28T19:45:39.821Z,51.93
2019-03-28T19:48:10.491Z,51.73
2019-03-28T19:50:41.795Z,51.60
2019-03-28T19:53:12.702Z,51.63
2019-03-28T19:55:42.919Z,52.13
2019-03-28T19:58:13.767Z,51.33
2019-03-28T20:00:44.403Z,51.47
2019-03-28T20:03:15.578Z,51.03
2019-03-28T20:05:47.861Z,51.80
2019-03-28T20:08:18.256Z,51.20
2019-03-28T20:10:49.118Z,50.90
2019-03-28T20:13:19.298Z,51.80
2019-03-28T20:15:49.494Z,51.23
2019-03-28T20:18:19.828Z,51.00
2019-03-28T20:20:50.020Z,50.77
2019-03-28T20:23:21.266Z,50.40
2019-03-28T20:25:51.518Z,50.53
2019-03-28T20:28:21.843Z,50.90
2019-03-28T20:30:52.098Z,50.90
2019-03-28T20:33:24.838Z,50.70
2019-03-28T20:36:06.300Z,51.07
2019-03-28T20:38:26.073Z,50.87
2019-03-28T20:40:58.518Z,50.80
2019-03-28T20:43:28.146Z,50.80
2019-03-28T20:45:58.335Z,51.00
2019-03-28T20:48:28.591Z,51.23
2019-03-28T20:50:59.177Z,51.03
2019-03-28T20:53:29.356Z,50.97
2019-03-28T20:55:59.546Z,51.10
2019-03-28T20:58:29.726Z,50.93
2019-03-28T21:01:00.039Z,51.07
2019-03-28T21:03:30.219Z,51.20
2019-03-28T21:06:14.342Z,51.13
2019-03-28T21:08:32.719Z,51.40
2019-03-28T21:11:02.922Z,50.60
2019-03-28T21:13:33.495Z,50.87
2019-03-28T21:16:04.876Z,51.30
2019-03-28T21:25:33.670Z,50.77
2019-03-28T21:28:04.135Z,50.23
2019-03-28T21:30:46.524Z,50.50
2019-03-28T21:33:06.759Z,50.90
2019-03-28T21:35:36.979Z,51.00
2019-03-28T21:38:07.162Z,51.23
2019-03-28T21:40:37.367Z,50.73
2019-03-28T21:43:07.552Z,51.30
2019-03-28T21:45:37.736Z,52.10
2019-03-28T21:48:07.923Z,51.40
2019-03-28T21:50:38.098Z,50.77
2019-03-28T21:53:08.286Z,50.60
2019-03-28T21:55:38.459Z,50.70
2019-03-28T21:58:08.655Z,50.30
2019-03-28T22:00:38.839Z,51.83
2019-03-28T22:03:09.034Z,50.73
2019-03-28T22:05:39.209Z,50.70
2019-03-28T22:08:09.394Z,51.20
2019-03-28T22:10:39.578Z,50.37
2019-03-28T22:13:12.107Z,50.70
2019-03-28T22:15:41.727Z,50.10
2019-03-28T22:18:11.919Z,49.87
2019-03-28T22:20:42.099Z,50.43
2019-03-28T22:23:13.754Z,50.77
2019-03-28T22:25:44.283Z,50.63
2019-03-28T22:28:14.539Z,50.57
2019-03-28T22:30:44.716Z,50.67
2019-03-28T22:33:15.783Z,50.80
2019-03-28T22:35:46.143Z,51.10
2019-03-28T22:38:16.419Z,50.23
2019-03-28T22:40:46.683Z,51.07
2019-03-28T22:43:16.914Z,50.30
2019-03-28T22:45:47.096Z,50.77
2019-03-28T22:48:17.282Z,49.73
2019-03-28T22:50:47.533Z,50.30
2019-03-28T22:53:17.821Z,50.37
2019-03-28T22:55:48.004Z,50.07
2019-03-28T22:58:18.194Z,50.77
2019-03-28T23:00:50.582Z,51.03
2019-03-28T23:03:21.550Z,50.63
2019-03-28T23:05:52.807Z,51.00
2019-03-28T23:08:23.078Z,50.30
2019-03-28T23:10:53.267Z,51.17
2019-03-28T23:13:23.535Z,50.83
2019-03-28T23:15:54.991Z,51.17
2019-03-28T23:18:25.254Z,50.83
2019-03-28T23:20:55.514Z,50.90
2019-03-28T23:23:26.000Z,51.27
2019-03-28T23:25:56.544Z,51.10
2019-03-28T23:28:26.783Z,51.37
2019-03-28T23:30:56.954Z,50.57
2019-03-28T23:33:27.222Z,52.07
2019-03-28T23:35:57.398Z,51.30
2019-03-28T23:38:27.597Z,51.60
2019-03-28T23:40:57.768Z,51.90
2019-03-28T23:43:27.966Z,51.43
2019-03-28T23:45:58.147Z,51.40
2019-03-28T23:48:28.350Z,51.27
2019-03-28T23:50:58.802Z,50.87
2019-03-28T23:53:29.100Z,50.53
2019-03-28T23:55:59.271Z,50.83
2019-03-28T23:58:29.471Z,50.30
