createdAt,value
2018-09-01T00:00:45.894Z,99.99
2018-09-01T00:01:45.909Z,99.99
2018-09-01T00:02:45.922Z,99.99
2018-09-01T00:03:45.937Z,99.99
2018-09-01T00:04:45.957Z,99.99
2018-09-01T00:05:45.967Z,99.99
2018-09-01T00:06:45.978Z,99.99
2018-09-01T00:07:45.992Z,99.99
2018-09-01T00:08:46.006Z,99.99
2018-09-01T00:09:46.021Z,99.99
2018-09-01T00:10:46.038Z,99.99
2018-09-01T00:11:46.050Z,99.99
2018-09-01T00:12:46.065Z,99.99
2018-09-01T00:13:46.076Z,99.99
2018-09-01T00:14:46.091Z,99.99
2018-09-01T00:15:46.107Z,99.99
2018-09-01T00:16:46.119Z,99.99
2018-09-01T00:17:46.133Z,99.99
2018-09-01T00:18:46.144Z,99.99
2018-09-01T00:19:46.162Z,99.99
2018-09-01T00:20:46.175Z,99.99
2018-09-01T00:21:46.187Z,99.99
2018-09-01T00:22:46.203Z,99.99
2018-09-01T00:23:46.218Z,99.99
2018-09-01T00:24:46.229Z,99.55
2018-09-01T00:25:46.245Z,99.55
2018-09-01T00:26:46.256Z,99.45
2018-09-01T00:27:46.272Z,99.36
2018-09-01T00:28:46.286Z,99.99
2018-09-01T00:29:46.298Z,99.99
2018-09-01T00:30:46.352Z,99.99
2018-09-01T00:31:46.326Z,99.93
2018-09-01T00:32:46.340Z,99.99
2018-09-01T00:33:46.354Z,98.22
2018-09-01T00:34:46.370Z,99.07
2018-09-01T00:35:46.381Z,99.99
2018-09-01T00:36:46.396Z,99.99
2018-09-01T00:37:46.409Z,99.99
2018-09-01T00:38:46.424Z,99.99
2018-09-01T00:39:46.438Z,99.26
2018-09-01T00:40:46.462Z,99.74
2018-09-01T00:41:46.465Z,99.99
2018-09-01T00:42:46.479Z,99.99
2018-09-01T00:43:46.494Z,99.99
2018-09-01T00:44:46.507Z,99.99
2018-09-01T00:45:46.521Z,99.99
2018-09-01T00:46:46.535Z,99.84
2018-09-01T00:47:46.548Z,99.99
2018-09-01T00:48:46.561Z,99.99
2018-09-01T00:49:46.578Z,99.74
2018-09-01T00:50:46.599Z,99.55
2018-09-01T00:51:46.605Z,99.26
2018-09-01T00:52:46.620Z,99.45
2018-09-01T00:53:46.633Z,99.99
2018-09-01T00:54:46.648Z,99.99
2018-09-01T00:55:46.662Z,99.99
2018-09-01T00:56:46.674Z,99.99
2018-09-01T00:57:46.689Z,99.99
2018-09-01T00:58:46.706Z,99.93
2018-09-01T00:59:46.716Z,99.99
2018-09-01T01:00:46.731Z,99.36
2018-09-01T01:01:46.745Z,99.36
2018-09-01T01:02:46.760Z,99.99
2018-09-01T01:03:46.780Z,99.99
2018-09-01T01:04:46.786Z,99.99
2018-09-01T01:05:46.798Z,99.99
2018-09-01T01:06:46.815Z,99.99
2018-09-01T01:07:46.828Z,99.99
2018-09-01T01:08:46.842Z,99.99
2018-09-01T01:09:46.854Z,99.99
2018-09-01T01:10:46.869Z,99.99
2018-09-01T01:11:46.882Z,99.99
2018-09-01T01:12:46.897Z,99.99
2018-09-01T01:13:46.915Z,99.99
2018-09-01T01:14:46.927Z,99.99
2018-09-01T01:15:46.938Z,99.99
2018-09-01T01:16:46.953Z,99.99
2018-09-01T01:17:46.966Z,99.99
2018-09-01T01:18:46.983Z,99.99
2018-09-01T01:19:46.995Z,99.99
2018-09-01T01:20:47.007Z,99.99
2018-09-01T01:21:47.021Z,99.99
2018-09-01T01:22:47.038Z,99.99
2018-09-01T01:23:47.047Z,99.99
2018-09-01T01:24:47.067Z,99.99
2018-09-01T01:25:47.076Z,99.99
2018-09-01T01:26:47.091Z,99.99
2018-09-01T01:27:47.107Z,99.99
2018-09-01T01:28:47.121Z,99.99
2018-09-01T01:29:47.134Z,99.99
2018-09-01T01:30:47.150Z,99.99
2018-09-01T01:31:47.161Z,99.99
2018-09-01T01:32:47.180Z,99.99
2018-09-01T01:33:47.191Z,99.99
2018-09-01T01:34:47.204Z,99.99
2018-09-01T01:35:47.216Z,99.99
2018-09-01T01:36:47.231Z,99.99
2018-09-01T01:37:47.245Z,99.99
2018-09-01T01:38:47.258Z,99.99
2018-09-01T01:39:47.271Z,99.99
2018-09-01T01:40:47.286Z,99.99
2018-09-01T01:41:47.299Z,99.99
2018-09-01T01:42:47.313Z,99.99
2018-09-01T01:43:47.328Z,99.99
2018-09-01T01:44:47.339Z,99.99
2018-09-01T01:45:47.354Z,99.99
2018-09-01T01:46:47.370Z,99.99
2018-09-01T01:47:47.382Z,99.99
2018-09-01T01:48:47.395Z,99.99
2018-09-01T01:49:47.409Z,99.99
2018-09-01T01:50:47.423Z,99.99
2018-09-01T01:51:47.439Z,99.99
2018-09-01T01:52:47.451Z,99.99
2018-09-01T01:53:47.462Z,99.99
2018-09-01T01:54:47.478Z,99.99
2018-09-01T01:55:47.494Z,99.99
2018-09-01T01:56:47.506Z,99.99
2018-09-01T01:57:47.523Z,99.99
2018-09-01T01:58:47.536Z,99.99
2018-09-01T01:59:47.550Z,99.99
2018-09-01T02:00:47.563Z,99.99
2018-09-01T02:01:47.576Z,99.99
2018-09-01T02:02:47.591Z,99.99
2018-09-01T02:03:47.605Z,99.99
2018-09-01T02:04:47.618Z,99.99
2018-09-01T02:05:47.636Z,99.99
2018-09-01T02:06:47.645Z,99.99
2018-09-01T02:07:47.660Z,99.99
2018-09-01T02:08:47.674Z,99.99
2018-09-01T02:09:47.689Z,99.99
2018-09-01T02:10:47.701Z,99.99
2018-09-01T02:11:47.715Z,99.99
2018-09-01T02:12:47.733Z,99.99
2018-09-01T02:13:47.743Z,99.99
2018-09-01T02:14:47.758Z,99.99
2018-09-01T02:15:47.772Z,99.99
2018-09-01T02:16:47.786Z,99.99
2018-09-01T02:17:47.800Z,99.99
2018-09-01T02:18:47.817Z,99.99
2018-09-01T02:19:47.826Z,99.99
2018-09-01T02:20:47.840Z,99.99
2018-09-01T02:21:47.857Z,99.99
2018-09-01T02:22:47.869Z,99.99
2018-09-01T02:23:47.882Z,99.99
2018-09-01T02:24:47.895Z,99.99
2018-09-01T02:25:47.912Z,99.99
2018-09-01T02:26:47.925Z,99.99
2018-09-01T02:27:47.938Z,99.99
2018-09-01T02:28:47.951Z,99.99
2018-09-01T02:29:47.967Z,99.99
2018-09-01T02:30:47.980Z,99.99
2018-09-01T02:31:47.993Z,99.99
2018-09-01T02:32:48.008Z,99.99
2018-09-01T02:33:48.023Z,99.99
2018-09-01T02:34:48.036Z,99.99
2018-09-01T02:35:48.053Z,99.99
2018-09-01T02:36:48.063Z,99.99
2018-09-01T02:37:48.080Z,99.99
2018-09-01T02:38:48.100Z,99.99
2018-09-01T02:39:48.107Z,99.99
2018-09-01T02:40:48.121Z,99.99
2018-09-01T02:41:48.135Z,99.99
2018-09-01T02:42:48.150Z,99.99
2018-09-01T02:43:48.161Z,99.99
2018-09-01T02:44:48.177Z,99.99
2018-09-01T02:45:48.190Z,99.99
2018-09-01T02:46:48.207Z,99.99
2018-09-01T02:47:48.217Z,99.99
2018-09-01T02:48:48.232Z,99.99
2018-09-01T02:49:48.242Z,99.99
2018-09-01T02:50:48.255Z,99.99
2018-09-01T02:51:48.272Z,99.99
2018-09-01T02:52:48.284Z,99.99
2018-09-01T02:53:48.303Z,99.99
2018-09-01T02:54:48.314Z,99.99
2018-09-01T02:55:48.328Z,99.99
2018-09-01T02:56:48.345Z,99.99
2018-09-01T02:57:48.356Z,99.99
2018-09-01T02:58:48.368Z,99.99
2018-09-01T02:59:48.383Z,99.99
2018-09-01T03:00:48.395Z,99.99
2018-09-01T03:01:48.410Z,99.99
2018-09-01T03:02:48.426Z,99.99
2018-09-01T03:03:48.437Z,99.99
2018-09-01T03:04:48.450Z,99.99
2018-09-01T03:05:48.468Z,99.99
2018-09-01T03:06:48.478Z,99.99
2018-09-01T03:07:48.493Z,99.99
2018-09-01T03:08:48.506Z,99.99
2018-09-01T03:09:48.520Z,99.99
2018-09-01T03:10:48.533Z,99.99
2018-09-01T03:11:48.550Z,99.99
2018-09-01T03:12:48.560Z,99.99
2018-09-01T03:13:48.576Z,99.99
2018-09-01T03:14:48.588Z,99.99
2018-09-01T03:15:48.603Z,99.99
2018-09-01T03:16:48.626Z,99.99
2018-09-01T03:17:48.629Z,99.99
2018-09-01T03:18:48.643Z,99.99
2018-09-01T03:19:48.659Z,99.99
2018-09-01T03:20:48.671Z,99.99
2018-09-01T03:21:48.686Z,99.99
2018-09-01T03:22:48.699Z,99.99
2018-09-01T03:23:48.712Z,99.99
2018-09-01T03:24:48.726Z,99.99
2018-09-01T03:25:48.739Z,99.99
2018-09-01T03:26:48.753Z,99.99
2018-09-01T03:27:48.768Z,99.99
2018-09-01T03:28:48.783Z,99.99
2018-09-01T03:29:48.795Z,99.99
2018-09-01T03:30:48.809Z,99.99
2018-09-01T03:31:48.830Z,99.99
2018-09-01T03:32:48.836Z,99.99
2018-09-01T03:33:48.857Z,99.99
2018-09-01T03:34:48.862Z,99.99
2018-09-01T03:35:48.878Z,99.99
2018-09-01T03:36:48.891Z,99.99
2018-09-01T03:37:48.903Z,99.99
2018-09-01T03:38:48.917Z,99.99
2018-09-01T03:39:48.935Z,99.99
2018-09-01T03:40:48.954Z,99.99
2018-09-01T03:41:48.962Z,99.99
2018-09-01T03:42:48.974Z,99.99
2018-09-01T03:43:48.988Z,99.99
2018-09-01T03:44:49.000Z,99.99
2018-09-01T03:45:49.017Z,99.99
2018-09-01T03:46:49.029Z,99.99
2018-09-01T03:47:49.045Z,99.99
2018-09-01T03:48:49.055Z,99.99
2018-09-01T03:49:49.069Z,99.99
2018-09-01T03:50:49.082Z,99.99
2018-09-01T03:51:49.097Z,99.99
2018-09-01T03:52:49.112Z,99.99
2018-09-01T03:53:49.127Z,99.99
2018-09-01T03:54:49.140Z,99.99
2018-09-01T03:55:49.152Z,99.99
2018-09-01T03:56:49.166Z,99.99
2018-09-01T03:57:49.178Z,99.99
2018-09-01T03:58:49.190Z,99.99
2018-09-01T03:59:49.205Z,99.99
2018-09-01T04:00:49.218Z,99.99
2018-09-01T04:01:49.239Z,99.99
2018-09-01T04:02:49.247Z,99.99
2018-09-01T04:03:49.261Z,99.99
2018-09-01T04:04:49.274Z,99.99
2018-09-01T04:05:49.285Z,99.99
2018-09-01T04:06:49.301Z,99.99
2018-09-01T04:07:49.361Z,99.99
2018-09-01T04:08:49.329Z,99.99
2018-09-01T04:09:49.340Z,99.99
2018-09-01T04:10:49.353Z,99.99
2018-09-01T04:11:49.368Z,99.99
2018-09-01T04:12:49.383Z,99.99
2018-09-01T04:13:49.398Z,99.99
2018-09-01T04:14:49.412Z,99.99
2018-09-01T04:15:49.426Z,99.99
2018-09-01T04:16:49.441Z,99.99
2018-09-01T04:17:49.451Z,99.99
2018-09-01T04:18:49.463Z,99.99
2018-09-01T04:19:49.477Z,99.99
2018-09-01T04:20:49.491Z,99.99
2018-09-01T04:21:49.512Z,99.99
2018-09-01T04:22:49.519Z,99.99
2018-09-01T04:23:49.533Z,99.99
2018-09-01T04:24:49.544Z,99.99
2018-09-01T04:25:49.559Z,99.99
2018-09-01T04:26:49.572Z,99.99
2018-09-01T04:27:49.586Z,99.99
2018-09-01T04:28:49.598Z,99.99
2018-09-01T04:29:49.613Z,99.99
2018-09-01T04:30:49.626Z,99.99
2018-09-01T04:31:49.661Z,99.99
2018-09-01T04:32:49.653Z,99.99
2018-09-01T04:33:49.666Z,99.99
2018-09-01T04:34:49.681Z,99.99
2018-09-01T04:35:49.696Z,99.99
2018-09-01T04:36:49.709Z,99.99
2018-09-01T04:37:49.723Z,99.99
2018-09-01T04:38:49.735Z,99.99
2018-09-01T04:39:49.750Z,99.99
2018-09-01T04:40:49.764Z,99.99
2018-09-01T04:41:49.776Z,99.99
2018-09-01T04:42:49.788Z,99.99
2018-09-01T04:43:49.803Z,99.99
2018-09-01T04:44:49.817Z,99.99
2018-09-01T04:45:49.831Z,99.99
2018-09-01T04:46:49.851Z,99.99
2018-09-01T04:47:49.856Z,99.99
2018-09-01T04:48:49.875Z,99.99
2018-09-01T04:49:49.883Z,99.99
2018-09-01T04:50:49.897Z,99.99
2018-09-01T04:51:49.912Z,99.99
2018-09-01T04:52:49.934Z,99.99
2018-09-01T04:53:49.937Z,99.99
2018-09-01T04:54:49.952Z,99.99
2018-09-01T04:55:49.967Z,99.99
2018-09-01T04:56:49.979Z,99.99
2018-09-01T04:57:49.992Z,99.99
2018-09-01T04:58:50.007Z,99.99
2018-09-01T04:59:50.023Z,99.99
2018-09-01T05:00:50.064Z,99.99
2018-09-01T05:01:50.050Z,99.99
2018-09-01T05:02:50.064Z,99.99
2018-09-01T05:03:50.076Z,99.99
2018-09-01T05:04:50.091Z,99.99
2018-09-01T05:05:50.114Z,99.99
2018-09-01T05:06:50.130Z,99.99
2018-09-01T05:07:50.132Z,99.99
2018-09-01T05:08:50.145Z,99.99
2018-09-01T05:09:50.157Z,99.99
2018-09-01T05:10:50.171Z,99.99
2018-09-01T05:11:50.187Z,99.99
2018-09-01T05:12:50.199Z,99.99
2018-09-01T05:13:50.213Z,99.99
2018-09-01T05:14:50.227Z,99.99
2018-09-01T05:15:50.241Z,99.99
2018-09-01T05:16:50.254Z,99.99
2018-09-01T05:17:50.271Z,99.99
2018-09-01T05:18:50.281Z,99.99
2018-09-01T05:19:50.296Z,99.99
2018-09-01T05:20:50.309Z,99.99
2018-09-01T05:21:50.322Z,99.99
2018-09-01T05:22:50.338Z,99.99
2018-09-01T05:23:50.382Z,99.99
2018-09-01T05:24:50.364Z,99.99
2018-09-01T05:25:50.378Z,99.99
2018-09-01T05:26:50.392Z,99.99
2018-09-01T05:27:50.404Z,99.99
2018-09-01T05:28:50.419Z,99.99
2018-09-01T05:29:50.438Z,99.99
2018-09-01T05:30:50.446Z,99.99
2018-09-01T05:31:50.459Z,99.99
2018-09-01T05:32:50.473Z,99.99
2018-09-01T05:33:50.487Z,99.99
2018-09-01T05:34:50.501Z,99.99
2018-09-01T05:35:50.517Z,99.99
2018-09-01T05:36:50.527Z,99.99
2018-09-01T05:37:50.541Z,99.99
2018-09-01T05:38:50.558Z,99.99
2018-09-01T05:39:50.569Z,99.99
2018-09-01T05:40:50.584Z,99.99
2018-09-01T05:41:50.596Z,99.99
2018-09-01T05:42:50.611Z,99.99
2018-09-01T05:43:50.687Z,99.99
2018-09-01T05:44:50.638Z,99.99
2018-09-01T05:45:50.652Z,99.99
2018-09-01T05:46:50.674Z,99.99
2018-09-01T05:47:50.688Z,99.99
2018-09-01T05:48:50.694Z,99.99
2018-09-01T05:49:50.706Z,99.99
2018-09-01T05:50:50.747Z,99.99
2018-09-01T05:51:50.733Z,99.99
2018-09-01T05:52:50.747Z,99.99
2018-09-01T05:53:50.762Z,99.99
2018-09-01T05:54:50.775Z,99.99
2018-09-01T05:55:50.788Z,99.99
2018-09-01T05:56:50.801Z,99.99
2018-09-01T05:57:50.815Z,99.99
2018-09-01T05:58:50.830Z,99.99
2018-09-01T05:59:50.843Z,99.99
2018-09-01T06:00:50.856Z,99.99
2018-09-01T06:01:50.869Z,99.99
2018-09-01T06:02:50.885Z,99.99
2018-09-01T06:03:50.896Z,99.99
2018-09-01T06:04:50.911Z,99.99
2018-09-01T06:05:50.936Z,99.99
2018-09-01T06:06:50.938Z,99.99
2018-09-01T06:07:50.952Z,99.99
2018-09-01T06:08:50.964Z,99.99
2018-09-01T06:09:50.977Z,99.99
2018-09-01T06:10:50.991Z,99.99
2018-09-01T06:11:51.004Z,99.99
2018-09-01T06:12:51.018Z,99.99
2018-09-01T06:13:51.036Z,99.99
2018-09-01T06:14:51.045Z,99.99
2018-09-01T06:15:51.063Z,99.99
2018-09-01T06:16:51.074Z,99.99
2018-09-01T06:17:51.121Z,99.99
2018-09-01T06:18:51.100Z,99.99
2018-09-01T06:19:51.116Z,99.99
2018-09-01T06:20:51.128Z,99.99
2018-09-01T06:21:51.139Z,99.99
2018-09-01T06:22:51.153Z,99.99
2018-09-01T06:23:51.176Z,99.99
2018-09-01T06:24:51.185Z,99.99
2018-09-01T06:25:51.195Z,99.99
2018-09-01T06:26:51.206Z,99.99
2018-09-01T06:27:51.223Z,99.99
2018-09-01T06:28:51.234Z,99.99
2018-09-01T06:29:51.248Z,99.99
2018-09-01T06:30:51.262Z,99.99
2018-09-01T06:31:51.275Z,99.99
2018-09-01T06:32:51.370Z,99.99
2018-09-01T06:33:51.301Z,99.99
2018-09-01T06:34:51.316Z,99.99
2018-09-01T06:35:51.330Z,99.99
2018-09-01T06:36:51.341Z,99.99
2018-09-01T06:37:51.355Z,99.99
2018-09-01T06:38:51.370Z,99.99
2018-09-01T06:39:51.384Z,99.99
2018-09-01T06:40:51.397Z,99.99
2018-09-01T06:41:51.410Z,99.99
2018-09-01T06:42:51.445Z,99.99
2018-09-01T06:43:51.439Z,99.99
2018-09-01T06:44:51.452Z,99.99
2018-09-01T06:45:51.466Z,99.99
2018-09-01T06:46:51.481Z,99.99
2018-09-01T06:47:51.495Z,99.99
2018-09-01T06:48:51.506Z,99.99
2018-09-01T06:49:51.519Z,99.99
2018-09-01T06:50:51.533Z,99.99
2018-09-01T06:51:51.549Z,99.99
2018-09-01T06:52:51.563Z,99.99
2018-09-01T06:53:51.575Z,99.99
2018-09-01T06:54:51.590Z,99.99
2018-09-01T06:55:51.606Z,99.99
2018-09-01T06:56:51.615Z,99.99
2018-09-01T06:57:51.630Z,99.99
2018-09-01T06:58:51.645Z,99.99
2018-09-01T06:59:51.659Z,99.99
2018-09-01T07:00:51.669Z,99.99
2018-09-01T07:01:51.688Z,99.99
2018-09-01T07:02:51.700Z,99.99
2018-09-01T07:03:51.713Z,99.99
2018-09-01T07:04:51.724Z,99.99
2018-09-01T07:05:51.738Z,99.99
2018-09-01T07:06:51.753Z,99.99
2018-09-01T07:07:51.767Z,99.99
2018-09-01T07:08:51.943Z,99.99
2018-09-01T07:09:51.794Z,99.99
2018-09-01T07:10:51.808Z,99.99
2018-09-01T07:11:51.822Z,99.99
2018-09-01T07:12:51.838Z,99.99
2018-09-01T07:13:51.848Z,99.99
2018-09-01T07:14:51.865Z,99.99
2018-09-01T07:15:51.878Z,99.99
2018-09-01T07:16:51.891Z,99.99
2018-09-01T07:17:51.904Z,99.99
2018-09-01T07:18:51.921Z,99.99
2018-09-01T07:19:51.935Z,99.99
2018-09-01T07:20:51.948Z,99.99
2018-09-01T07:21:51.960Z,99.99
2018-09-01T07:22:51.975Z,99.99
2018-09-01T07:23:51.991Z,99.99
2018-09-01T07:24:52.002Z,99.99
2018-09-01T07:25:52.016Z,99.99
2018-09-01T07:26:52.033Z,99.99
2018-09-01T07:27:52.045Z,99.99
2018-09-01T07:28:52.059Z,99.99
2018-09-01T07:29:52.075Z,99.99
2018-09-01T07:30:52.248Z,99.99
2018-09-01T07:31:52.107Z,99.99
2018-09-01T07:32:52.118Z,99.99
2018-09-01T07:33:52.129Z,99.99
2018-09-01T07:34:52.146Z,99.99
2018-09-01T07:35:52.161Z,99.99
2018-09-01T07:36:52.172Z,99.99
2018-09-01T07:37:52.187Z,99.50
2018-09-01T07:38:52.201Z,98.65
2018-09-01T07:39:52.218Z,98.93
2018-09-01T07:40:52.229Z,98.46
2018-09-01T07:41:52.243Z,99.98
2018-09-01T07:42:52.257Z,99.99
2018-09-01T07:43:52.271Z,99.99
2018-09-01T07:44:52.285Z,99.99
2018-09-01T07:45:52.299Z,99.99
2018-09-01T07:46:52.314Z,99.99
2018-09-01T07:47:52.329Z,99.99
2018-09-01T07:48:52.341Z,99.99
2018-09-01T07:49:52.384Z,99.99
2018-09-01T07:50:52.370Z,99.99
2018-09-01T07:51:52.384Z,99.99
2018-09-01T07:52:52.398Z,99.99
2018-09-01T07:53:52.411Z,99.99
2018-09-01T07:54:52.429Z,99.99
2018-09-01T07:55:52.466Z,99.99
2018-09-01T07:56:52.454Z,99.99
2018-09-01T07:57:52.470Z,99.99
2018-09-01T07:58:52.486Z,99.99
2018-09-01T07:59:52.499Z,99.99
2018-09-01T08:00:52.512Z,99.99
2018-09-01T08:01:52.524Z,99.99
2018-09-01T08:02:52.541Z,99.99
2018-09-01T08:03:52.556Z,99.99
2018-09-01T08:04:52.569Z,99.99
2018-09-01T08:05:52.582Z,99.99
2018-09-01T08:06:52.602Z,99.99
2018-09-01T08:07:52.612Z,99.99
2018-09-01T08:08:52.626Z,99.99
2018-09-01T08:09:52.641Z,99.99
2018-09-01T08:10:52.656Z,99.99
2018-09-01T08:11:52.670Z,99.99
2018-09-01T08:12:52.683Z,99.99
2018-09-01T08:13:52.777Z,99.99
2018-09-01T08:14:52.774Z,99.99
2018-09-01T08:15:52.731Z,99.99
2018-09-01T08:16:52.741Z,99.99
2018-09-01T08:17:52.755Z,99.99
2018-09-01T08:18:52.769Z,99.99
2018-09-01T08:19:52.783Z,99.99
2018-09-01T08:20:52.806Z,99.99
2018-09-01T08:21:52.811Z,99.99
2018-09-01T08:22:52.829Z,99.99
2018-09-01T08:23:52.844Z,99.99
2018-09-01T08:24:52.853Z,99.99
2018-09-01T08:25:52.922Z,99.99
2018-09-01T08:26:52.884Z,99.99
2018-09-01T08:27:52.896Z,99.99
2018-09-01T08:28:52.914Z,99.99
2018-09-01T08:29:52.929Z,99.99
2018-09-01T08:30:52.942Z,99.99
2018-09-01T08:31:52.956Z,99.99
2018-09-01T08:32:52.973Z,99.99
2018-09-01T08:33:53.053Z,99.99
2018-09-01T08:34:52.999Z,99.99
2018-09-01T08:35:53.012Z,99.99
2018-09-01T08:36:53.029Z,99.99
2018-09-01T08:37:53.042Z,99.99
2018-09-01T08:38:53.057Z,99.99
2018-09-01T08:39:53.071Z,99.99
2018-09-01T08:40:53.087Z,99.99
2018-09-01T08:41:53.109Z,99.99
2018-09-01T08:42:53.119Z,99.99
2018-09-01T08:43:53.130Z,99.99
2018-09-01T08:44:53.194Z,99.99
2018-09-01T08:45:53.158Z,99.99
2018-09-01T08:46:53.172Z,99.99
2018-09-01T08:47:53.190Z,99.99
2018-09-01T08:48:53.203Z,99.99
2018-09-01T08:49:53.219Z,99.99
2018-09-01T08:50:53.235Z,99.99
2018-09-01T08:51:53.245Z,99.99
2018-09-01T08:52:53.267Z,99.99
2018-09-01T08:53:53.281Z,99.99
2018-09-01T08:54:53.290Z,99.99
2018-09-01T08:55:53.302Z,99.99
2018-09-01T08:56:53.319Z,99.99
2018-09-01T08:57:53.335Z,99.99
2018-09-01T08:58:53.348Z,99.99
2018-09-01T08:59:53.363Z,99.99
2018-09-01T09:00:53.376Z,99.99
2018-09-01T09:01:53.396Z,99.99
2018-09-01T09:02:53.410Z,99.99
2018-09-01T09:03:53.423Z,99.99
2018-09-01T09:04:53.434Z,99.99
2018-09-01T09:05:53.449Z,99.99
2018-09-01T09:06:53.464Z,99.99
2018-09-01T09:07:53.479Z,99.99
2018-09-01T09:08:53.496Z,99.99
2018-09-01T09:09:53.509Z,99.99
2018-09-01T09:10:53.526Z,99.99
2018-09-01T09:11:53.540Z,99.99
2018-09-01T09:12:53.555Z,99.99
2018-09-01T09:13:53.568Z,99.99
2018-09-01T09:14:53.589Z,99.99
2018-09-01T09:15:53.597Z,99.99
2018-09-01T09:16:53.611Z,99.99
2018-09-01T09:17:53.627Z,99.99
2018-09-01T09:18:53.642Z,99.99
2018-09-01T09:19:53.655Z,99.32
2018-09-01T09:20:53.671Z,98.46
2018-09-01T09:21:53.693Z,99.99
2018-09-01T09:22:53.701Z,99.99
2018-09-01T09:23:53.718Z,99.99
2018-09-01T09:24:53.731Z,99.99
2018-09-01T09:25:53.744Z,99.99
2018-09-01T09:26:53.764Z,99.99
2018-09-01T09:27:53.772Z,99.99
2018-09-01T09:28:53.791Z,99.99
2018-09-01T09:29:53.803Z,99.99
2018-09-01T09:30:53.818Z,99.99
2018-09-01T09:31:53.833Z,99.99
2018-09-01T09:32:53.847Z,99.99
2018-09-01T09:33:53.864Z,99.99
2018-09-01T09:34:53.880Z,99.99
2018-09-01T09:35:53.892Z,99.99
2018-09-01T09:36:53.905Z,99.99
2018-09-01T09:37:53.921Z,99.99
2018-09-01T09:38:53.937Z,99.99
2018-09-01T09:39:53.950Z,99.99
2018-09-01T09:40:53.964Z,99.99
2018-09-01T09:41:54.043Z,99.99
2018-09-01T09:42:53.995Z,98.74
2018-09-01T09:43:54.008Z,99.69
2018-09-01T09:44:54.023Z,99.99
2018-09-01T09:45:54.037Z,99.99
2018-09-01T09:46:54.053Z,99.99
2018-09-01T09:47:54.069Z,99.99
2018-09-01T09:48:54.084Z,99.99
2018-09-01T09:49:54.096Z,98.46
2018-09-01T09:50:54.110Z,99.99
2018-09-01T09:51:54.128Z,94.89
2018-09-01T09:52:54.207Z,92.98
2018-09-01T09:53:54.155Z,96.41
2018-09-01T09:54:54.168Z,98.51
2018-09-01T09:55:54.184Z,96.65
2018-09-01T09:56:54.197Z,99.99
2018-09-01T09:57:54.216Z,99.99
2018-09-01T09:58:54.228Z,99.99
2018-09-01T09:59:54.242Z,99.99
2018-09-01T10:00:54.309Z,99.99
2018-09-01T10:01:54.271Z,99.99
2018-09-01T10:02:54.287Z,99.99
2018-09-01T10:03:54.301Z,98.65
2018-09-01T10:04:54.335Z,90.65
2018-09-01T10:05:54.331Z,97.31
2018-09-01T10:06:54.346Z,97.99
2018-09-01T10:07:54.362Z,99.99
2018-09-01T10:08:54.376Z,96.60
2018-09-01T10:09:54.393Z,97.36
2018-09-01T10:10:54.455Z,95.08
2018-09-01T10:11:54.421Z,99.99
2018-09-01T10:12:54.435Z,99.99
2018-09-01T10:13:54.450Z,93.84
2018-09-01T10:14:54.469Z,92.22
2018-09-01T10:15:54.522Z,96.60
2018-09-01T10:16:54.500Z,99.99
2018-09-01T10:17:54.511Z,99.99
2018-09-01T10:18:54.526Z,99.99
2018-09-01T10:19:54.543Z,99.99
2018-09-01T10:20:54.555Z,92.32
2018-09-01T10:21:54.570Z,89.26
2018-09-01T10:22:54.588Z,92.60
2018-09-01T10:23:54.600Z,97.27
2018-09-01T10:24:54.616Z,94.79
2018-09-01T10:25:54.632Z,99.55
2018-09-01T10:26:54.726Z,98.70
2018-09-01T10:27:54.661Z,94.98
2018-09-01T10:28:54.676Z,94.70
2018-09-01T10:29:54.693Z,99.99
2018-09-01T10:30:54.710Z,98.51
2018-09-01T10:31:54.723Z,99.99
2018-09-01T10:32:54.738Z,98.65
2018-09-01T10:33:54.777Z,95.03
2018-09-01T10:34:54.770Z,94.60
2018-09-01T10:35:54.784Z,90.93
2018-09-01T10:36:54.797Z,93.12
2018-09-01T10:37:54.816Z,92.22
2018-09-01T10:38:54.832Z,88.98
2018-09-01T10:39:54.845Z,90.69
2018-09-01T10:40:54.861Z,91.17
2018-09-01T10:41:54.880Z,88.21
2018-09-01T10:42:54.893Z,88.69
2018-09-01T10:43:54.908Z,91.64
2018-09-01T10:44:54.929Z,87.97
2018-09-01T10:45:54.940Z,95.75
2018-09-01T10:46:54.954Z,93.08
2018-09-01T10:47:54.971Z,93.84
2018-09-01T10:48:54.985Z,97.08
2018-09-01T10:49:54.999Z,91.93
2018-09-01T10:50:55.017Z,89.36
2018-09-01T10:51:55.033Z,91.17
2018-09-01T10:52:55.048Z,85.02
2018-09-01T10:53:55.062Z,84.36
2018-09-01T10:54:55.080Z,86.93
2018-09-01T10:55:55.097Z,88.55
2018-09-01T10:56:55.110Z,89.98
2018-09-01T10:57:55.126Z,87.07
2018-09-01T10:58:55.177Z,86.11
2018-09-01T10:59:55.159Z,86.98
2018-09-01T11:00:55.173Z,87.35
2018-09-01T11:01:55.192Z,86.40
2018-09-01T11:02:55.206Z,87.02
2018-09-01T11:03:55.222Z,86.36
2018-09-01T11:04:55.242Z,87.12
2018-09-01T11:05:55.252Z,89.12
2018-09-01T11:06:55.270Z,88.36
2018-09-01T11:07:55.284Z,87.31
2018-09-01T11:08:55.302Z,87.98
2018-09-01T11:09:55.315Z,87.93
2018-09-01T11:10:55.332Z,88.89
2018-09-01T11:11:55.347Z,91.27
2018-09-01T11:12:55.364Z,89.26
2018-09-01T11:13:55.382Z,92.03
2018-09-01T11:14:55.399Z,91.17
2018-09-01T11:15:55.411Z,90.98
2018-09-01T11:16:55.425Z,94.51
2018-09-01T11:17:55.453Z,93.17
2018-09-01T11:18:55.457Z,92.93
2018-09-01T11:19:55.474Z,91.88
2018-09-01T11:20:55.570Z,88.84
2018-09-01T11:21:55.557Z,89.89
2018-09-01T11:22:55.522Z,87.98
2018-09-01T11:23:55.537Z,87.98
2018-09-01T11:24:55.551Z,86.26
2018-09-01T11:25:55.573Z,86.16
2018-09-01T11:26:55.586Z,85.60
2018-09-01T11:27:55.659Z,86.22
2018-09-01T11:28:55.615Z,87.17
2018-09-01T11:29:55.632Z,86.12
2018-09-01T11:30:55.646Z,86.79
2018-09-01T11:31:55.664Z,88.89
2018-09-01T11:32:55.682Z,92.36
2018-09-01T11:33:55.694Z,87.98
2018-09-01T11:34:55.710Z,88.93
2018-09-01T11:35:55.728Z,88.64
2018-09-01T11:36:55.782Z,89.50
2018-09-01T11:37:55.765Z,90.84
2018-09-01T11:38:55.774Z,90.64
2018-09-01T11:39:55.788Z,91.65
2018-09-01T11:40:55.806Z,92.89
2018-09-01T11:41:55.819Z,94.70
2018-09-01T11:42:55.994Z,91.94
2018-09-01T11:43:55.852Z,91.27
2018-09-01T11:44:55.868Z,93.93
2018-09-01T11:45:55.883Z,91.17
2018-09-01T11:46:55.900Z,92.89
2018-09-01T11:47:55.921Z,92.94
2018-09-01T11:48:55.954Z,93.55
2018-09-01T11:49:55.946Z,93.08
2018-09-01T11:50:55.963Z,92.22
2018-09-01T11:51:55.981Z,92.89
2018-09-01T11:52:55.994Z,96.27
2018-09-01T11:53:56.027Z,93.17
2018-09-01T11:54:56.028Z,94.79
2018-09-01T11:55:56.041Z,92.84
2018-09-01T11:56:56.059Z,94.74
2018-09-01T11:57:56.072Z,98.65
2018-09-01T11:58:56.173Z,97.22
2018-09-01T11:59:56.105Z,93.46
2018-09-01T12:00:56.116Z,92.89
2018-09-01T12:01:56.134Z,91.17
2018-09-01T12:02:56.152Z,94.98
2018-09-01T12:03:56.180Z,93.08
2018-09-01T12:04:56.178Z,90.64
2018-09-01T12:05:56.194Z,89.12
2018-09-01T12:06:56.214Z,90.08
2018-09-01T12:07:56.226Z,87.98
2018-09-01T12:08:56.294Z,85.97
2018-09-01T12:09:56.258Z,86.49
2018-09-01T12:10:56.275Z,84.20
2018-09-01T12:11:56.289Z,84.88
2018-09-01T12:12:56.305Z,82.20
2018-09-01T12:13:56.344Z,84.26
2018-09-01T12:14:56.335Z,87.21
2018-09-01T12:15:56.382Z,87.40
2018-09-01T12:16:56.367Z,85.78
2018-09-01T12:17:56.381Z,87.45
2018-09-01T12:18:56.401Z,84.11
2018-09-01T12:19:56.413Z,82.92
2018-09-01T12:20:56.432Z,87.35
2018-09-01T12:21:56.445Z,82.49
2018-09-01T12:22:56.462Z,84.36
2018-09-01T12:23:56.475Z,85.73
2018-09-01T12:24:56.493Z,85.06
2018-09-01T12:25:56.507Z,84.01
2018-09-01T12:26:56.525Z,82.40
2018-09-01T12:27:56.539Z,84.78
2018-09-01T12:28:56.554Z,85.54
2018-09-01T12:29:56.572Z,82.20
2018-09-01T12:30:56.585Z,82.97
2018-09-01T12:31:56.602Z,84.64
2018-09-01T12:32:56.617Z,84.26
2018-09-01T12:33:56.633Z,86.16
2018-09-01T12:34:56.656Z,87.98
2018-09-01T12:35:56.664Z,88.36
2018-09-01T12:36:56.680Z,88.12
2018-09-01T12:37:56.702Z,86.21
2018-09-01T12:38:56.712Z,85.93
2018-09-01T12:39:56.728Z,89.26
2018-09-01T12:40:56.743Z,90.84
2018-09-01T12:41:56.781Z,91.13
2018-09-01T12:42:56.775Z,91.98
2018-09-01T12:43:56.792Z,87.45
2018-09-01T12:44:56.807Z,86.02
2018-09-01T12:45:56.821Z,85.93
2018-09-01T12:46:56.841Z,85.93
2018-09-01T12:47:56.856Z,85.64
2018-09-01T12:48:56.872Z,86.11
2018-09-01T12:49:56.887Z,86.21
2018-09-01T12:50:56.899Z,86.30
2018-09-01T12:51:56.917Z,86.21
2018-09-01T12:52:56.946Z,86.21