createdAt,value
2023-04-01T00:01:53.281Z,99434.38
2023-04-01T00:04:21.617Z,99495.66
2023-04-01T00:06:50.548Z,99495.84
2023-04-01T00:09:17.516Z,99492.50
2023-04-01T00:11:46.370Z,99483.31
2023-04-01T00:14:13.810Z,99470.19
2023-04-01T00:16:41.284Z,99464.63
2023-04-01T00:19:08.212Z,99463.38
2023-04-01T00:21:35.767Z,99462.63
2023-04-01T00:24:04.624Z,99454.69
2023-04-01T00:26:31.911Z,99443.31
2023-04-01T00:28:59.648Z,99445.31
2023-04-01T00:31:28.261Z,99342.91
2023-04-01T00:33:55.212Z,99387.81
2023-04-01T00:36:24.166Z,99429.22
2023-04-01T00:38:52.726Z,99436.94
2023-04-01T00:41:22.300Z,99430.03
2023-04-01T00:43:52.097Z,99394.09
2023-04-01T00:46:20.428Z,99438.66
2023-04-01T00:48:52.107Z,99433.16
2023-04-01T00:51:22.943Z,99365.44
2023-04-01T00:53:53.318Z,99404.09
2023-04-01T00:56:27.709Z,99409.44
2023-04-01T00:58:59.399Z,99422.88
2023-04-01T01:01:27.329Z,99431.16
2023-04-01T01:03:54.495Z,99428.72
2023-04-01T01:06:36.190Z,99400.63
2023-04-01T01:09:20.868Z,99426.06
2023-04-01T01:11:56.041Z,99414.19
2023-04-01T01:14:36.809Z,99415.78
2023-04-01T01:17:13.169Z,99410.16
2023-04-01T01:19:57.023Z,99406.47
2023-04-01T01:22:45.604Z,99360.28
2023-04-01T01:25:26.703Z,99398.47
2023-04-01T01:28:09.563Z,99394.78
2023-04-01T01:30:45.005Z,99387.56
2023-04-01T01:33:40.042Z,99380.38
2023-04-01T01:36:14.123Z,99384.88
2023-04-01T01:38:41.482Z,99397.50
2023-04-01T01:41:10.851Z,99394.38
2023-04-01T01:43:41.517Z,99387.41
2023-04-01T01:46:13.041Z,99384.78
2023-04-01T01:48:43.024Z,99374.63
2023-04-01T01:51:11.461Z,99390.63
2023-04-01T01:53:39.040Z,99382.28
2023-04-01T01:56:06.946Z,99388.63
2023-04-01T01:58:41.357Z,99386.16
2023-04-01T02:01:13.047Z,99390.63
2023-04-01T02:03:42.647Z,99382.94
2023-04-01T02:06:16.167Z,99399.09
2023-04-01T02:08:47.212Z,99379.16
2023-04-01T02:11:21.052Z,99366.00
2023-04-01T02:13:54.062Z,99396.44
2023-04-01T02:16:25.752Z,99354.13
2023-04-01T02:18:56.408Z,99387.53
2023-04-01T02:21:28.292Z,99286.25
2023-04-01T02:24:01.757Z,99400.75
2023-04-01T02:26:28.749Z,99395.97
2023-04-01T02:28:59.997Z,99394.66
2023-04-01T02:31:27.462Z,99396.59
2023-04-01T02:33:55.727Z,99408.66
2023-04-01T02:36:24.732Z,99404.06
2023-04-01T02:38:53.378Z,99417.50
2023-04-01T02:41:20.475Z,99422.28
2023-04-01T02:43:47.979Z,99425.44
2023-04-01T02:46:14.972Z,99426.06
2023-04-01T02:48:42.222Z,99433.50
2023-04-01T02:51:09.544Z,99437.00
2023-04-01T02:53:38.165Z,99436.84
2023-04-01T02:56:05.560Z,99433.72
2023-04-01T02:58:32.770Z,99440.25
2023-04-01T03:00:59.802Z,99423.50
2023-04-01T03:03:27.309Z,99405.19
2023-04-01T03:05:57.337Z,99407.75
2023-04-01T03:08:24.656Z,99435.72
2023-04-01T03:10:53.026Z,99411.00
2023-04-01T03:13:20.239Z,99423.22
2023-04-01T03:15:47.280Z,99418.44
2023-04-01T03:18:14.483Z,99417.13
2023-04-01T03:20:41.580Z,99400.78
2023-04-01T03:23:08.839Z,99408.59
2023-04-01T03:25:36.172Z,99411.59
2023-04-01T03:28:05.297Z,99414.91
2023-04-01T03:30:32.435Z,99402.06
2023-04-01T03:33:01.137Z,99426.41
2023-04-01T03:35:28.342Z,99433.78
2023-04-01T03:37:56.002Z,99428.25
2023-04-01T03:40:23.757Z,99408.19
2023-04-01T03:42:51.512Z,99436.53
2023-04-01T03:45:19.963Z,99431.66
2023-04-01T03:47:47.212Z,99436.34
2023-04-01T03:50:14.203Z,99430.28
2023-04-01T03:52:41.717Z,99433.38
2023-04-01T03:55:09.046Z,99441.28
2023-04-01T03:57:36.922Z,99402.53
2023-04-01T04:00:04.383Z,99436.66
2023-04-01T04:02:39.679Z,99431.44
2023-04-01T04:05:08.002Z,99351.75
2023-04-01T04:07:35.717Z,99406.03
2023-04-01T04:10:02.678Z,99346.53
2023-04-01T04:12:30.305Z,99405.44
2023-04-01T04:14:57.316Z,99347.00
2023-04-01T04:17:24.603Z,99332.09
2023-04-01T04:19:52.957Z,99383.91
2023-04-01T04:22:20.223Z,99412.75
2023-04-01T04:24:47.115Z,99401.63
2023-04-01T04:27:14.434Z,99331.25
2023-04-01T04:29:41.503Z,99380.19
2023-04-01T04:32:08.819Z,99399.72
2023-04-01T04:34:35.756Z,99385.91
2023-04-01T04:37:04.488Z,99364.63
2023-04-01T04:39:31.481Z,99408.31
2023-04-01T04:41:58.846Z,99408.16
2023-04-01T04:44:25.935Z,99389.63
2023-04-01T04:46:53.260Z,99408.31
2023-04-01T04:49:20.410Z,99412.09
2023-04-01T04:51:47.920Z,99401.09
2023-04-01T04:54:16.236Z,99396.94
2023-04-01T04:56:43.665Z,99388.84
2023-04-01T04:59:10.768Z,99392.72
2023-04-01T05:01:38.201Z,99352.75
2023-04-01T05:04:06.247Z,99375.19
2023-04-01T05:06:33.468Z,99389.28
2023-04-01T05:09:00.447Z,99390.94
2023-04-01T05:11:29.265Z,99364.31
2023-04-01T05:13:56.430Z,99382.72
2023-04-01T05:16:23.779Z,99379.22
2023-04-01T05:18:50.956Z,99384.19
2023-04-01T05:21:18.333Z,99389.78
2023-04-01T05:23:45.370Z,99391.66
2023-04-01T05:26:14.168Z,99372.50
2023-04-01T05:28:42.872Z,99366.94
2023-04-01T05:31:10.796Z,99397.78
2023-04-01T05:33:38.008Z,99390.69
2023-04-01T05:36:11.579Z,99392.00
2023-04-01T05:38:38.978Z,99380.31
2023-04-01T05:41:06.414Z,99374.53
2023-04-01T05:43:33.613Z,99365.78
2023-04-01T05:46:02.369Z,99372.19
2023-04-01T05:48:29.474Z,99356.16
2023-04-01T05:50:56.776Z,99353.97
2023-04-01T05:53:23.879Z,99360.28
2023-04-01T05:55:51.199Z,99357.13
2023-04-01T05:58:18.297Z,99347.94
2023-04-01T06:00:46.656Z,99343.91
2023-04-01T06:03:16.541Z,99335.34
2023-04-01T06:05:44.815Z,99341.41
2023-04-01T06:08:13.633Z,99343.06
2023-04-01T06:10:53.122Z,99337.09
2023-04-01T06:13:34.149Z,99299.50
2023-04-01T06:16:08.471Z,99336.66
2023-04-01T06:19:05.513Z,99324.63
2023-04-01T06:22:02.141Z,99320.44
2023-04-01T06:24:47.588Z,99309.88
2023-04-01T06:27:30.693Z,99313.09
2023-04-01T06:30:09.307Z,99329.91
2023-04-01T06:32:51.502Z,99336.47
2023-04-01T06:35:32.847Z,99335.06
2023-04-01T06:38:13.091Z,99316.34
2023-04-01T06:40:58.947Z,99323.59
2023-04-01T06:43:38.088Z,99320.56
2023-04-01T06:46:10.395Z,99322.75
2023-04-01T06:48:56.250Z,99328.09
2023-04-01T06:51:33.308Z,99319.72
2023-04-01T06:54:05.971Z,99331.00
2023-04-01T06:56:33.997Z,99329.28
2023-04-01T06:59:06.421Z,99327.38
2023-04-01T07:01:38.398Z,99336.13
2023-04-01T07:04:12.095Z,99324.72
2023-04-01T07:06:47.564Z,99341.75
2023-04-01T07:09:20.333Z,99337.53
2023-04-01T07:11:49.354Z,99326.03
2023-04-01T07:14:23.145Z,99338.06
2023-04-01T07:16:57.231Z,99345.56
2023-04-01T07:19:30.701Z,99333.34
2023-04-01T07:22:04.671Z,99344.41
2023-04-01T07:24:35.648Z,99341.84
2023-04-01T07:27:02.603Z,99309.28
2023-04-01T07:29:29.981Z,99319.50
2023-04-01T07:32:10.757Z,99337.25
2023-04-01T07:34:51.110Z,99329.19
2023-04-01T07:37:26.005Z,99341.69
2023-04-01T07:40:01.580Z,99342.28
2023-04-01T07:42:40.472Z,99328.56
2023-04-01T07:45:15.996Z,99315.53
2023-04-01T07:47:57.813Z,99294.84
2023-04-01T07:50:28.647Z,99332.81
2023-04-01T07:53:06.628Z,99342.09
2023-04-01T07:55:40.354Z,99345.69
2023-04-01T07:58:15.544Z,99248.16
2023-04-01T08:00:51.468Z,99339.53
2023-04-01T08:03:32.579Z,99295.22
2023-04-01T08:06:05.850Z,99250.81
2023-04-01T08:08:44.612Z,99330.22
2023-04-01T08:11:23.122Z,99323.69
2023-04-01T08:13:59.283Z,99268.38
2023-04-01T08:16:36.140Z,99245.13
2023-04-01T08:19:15.564Z,99261.41
2023-04-01T08:21:46.188Z,99246.69
2023-04-01T08:24:26.214Z,99247.91
2023-04-01T08:27:00.174Z,99307.91
2023-04-01T08:29:36.753Z,99297.06
2023-04-01T08:32:11.560Z,99308.47
2023-04-01T08:34:41.961Z,99284.34
2023-04-01T08:37:13.574Z,99319.38
2023-04-01T08:39:46.533Z,99308.59
2023-04-01T08:42:33.044Z,99309.91
2023-04-01T08:45:24.958Z,99308.53
2023-04-01T08:48:02.156Z,99315.44
2023-04-01T08:50:59.727Z,99307.06
2023-04-01T08:53:43.047Z,99311.38
2023-04-01T08:56:18.861Z,99290.72
2023-04-01T08:59:10.432Z,99311.38
2023-04-01T09:01:56.876Z,99237.78
2023-04-01T09:04:33.983Z,99314.50
2023-04-01T09:07:20.248Z,99312.84
2023-04-01T09:10:04.254Z,99323.44
2023-04-01T09:12:59.900Z,99261.59
2023-04-01T09:15:55.189Z,99330.13
2023-04-01T09:18:48.345Z,99328.84
2023-04-01T09:21:42.977Z,99302.00
2023-04-01T09:24:36.119Z,99265.19
2023-04-01T09:27:08.161Z,99328.38
2023-04-01T09:30:11.606Z,99316.34
2023-04-01T09:33:36.020Z,99302.38
2023-04-01T09:36:08.599Z,99323.91
2023-04-01T09:38:50.544Z,99314.03
2023-04-01T09:41:27.716Z,99308.97
2023-04-01T09:44:03.257Z,99317.75
2023-04-01T09:46:44.716Z,99309.34
2023-04-01T09:49:40.769Z,99311.44
2023-04-01T09:52:27.722Z,99307.78
2023-04-01T09:55:19.054Z,99288.44
2023-04-01T09:58:35.679Z,99295.78
2023-04-01T10:01:43.914Z,99305.59
2023-04-01T10:04:29.609Z,99297.84
2023-04-01T10:07:20.926Z,99278.47
2023-04-01T10:10:23.691Z,99276.84
2023-04-01T10:13:13.822Z,99288.06
2023-04-01T10:16:18.860Z,99290.53
2023-04-01T10:19:20.879Z,99286.59
2023-04-01T10:22:09.310Z,99282.28
2023-04-01T10:24:48.829Z,99293.28
2023-04-01T10:27:46.772Z,99292.81
2023-04-01T10:31:04.981Z,99249.97
2023-04-01T10:34:04.504Z,99292.28
2023-04-01T10:36:53.677Z,99297.19
2023-04-01T10:39:36.326Z,99264.13
2023-04-01T10:42:47.169Z,99291.22
2023-04-01T10:45:37.507Z,99290.78
2023-04-01T10:48:30.959Z,99281.75
2023-04-01T10:51:32.846Z,99292.44
2023-04-01T10:54:21.654Z,99286.00
2023-04-01T10:56:58.167Z,99268.84
2023-04-01T11:00:00.799Z,99281.78
2023-04-01T11:03:13.745Z,99287.22
2023-04-01T11:06:12.860Z,99273.78
2023-04-01T11:08:54.749Z,99285.06
2023-04-01T11:12:01.245Z,99264.22
2023-04-01T11:15:07.498Z,99219.03
2023-04-01T11:18:10.969Z,99282.75
2023-04-01T11:21:20.996Z,99284.50
2023-04-01T11:24:04.985Z,99212.78
2023-04-01T11:26:47.044Z,99231.16
2023-04-01T11:29:38.889Z,99222.34
2023-04-01T11:32:19.659Z,99288.75
2023-04-01T11:35:03.247Z,99246.41
2023-04-01T11:37:40.159Z,99286.00
2023-04-01T11:40:24.520Z,99221.06
2023-04-01T11:42:58.421Z,99288.50
2023-04-01T11:45:36.404Z,99288.22
2023-04-01T11:48:35.711Z,99283.00
2023-04-01T11:51:24.222Z,99283.38
2023-04-01T11:54:00.500Z,99238.69
2023-04-01T11:57:08.279Z,99205.44
2023-04-01T12:00:03.646Z,99283.38
2023-04-01T12:02:42.287Z,99283.91
2023-04-01T12:05:25.206Z,99237.13
2023-04-01T12:08:03.075Z,99286.84
2023-04-01T12:10:39.191Z,99285.41
2023-04-01T12:13:20.544Z,99281.72
2023-04-01T12:16:00.429Z,99210.34
2023-04-01T12:18:39.648Z,99293.38
2023-04-01T12:21:19.689Z,99213.63
2023-04-01T12:24:08.073Z,99261.56
2023-04-01T12:27:00.706Z,99289.41
2023-04-01T12:29:49.130Z,99222.75
2023-04-01T12:32:25.968Z,99213.19
2023-04-01T12:35:28.729Z,99287.47
2023-04-01T12:38:14.962Z,99211.06
2023-04-01T12:40:58.725Z,99301.66
2023-04-01T12:43:48.195Z,99248.63
2023-04-01T12:46:25.468Z,99264.25
2023-04-01T12:49:22.246Z,99296.88
2023-04-01T12:52:07.598Z,99308.63
2023-04-01T12:55:00.773Z,99306.44
2023-04-01T12:57:50.676Z,99298.44
2023-04-01T13:00:46.271Z,99320.47
2023-04-01T13:03:33.705Z,99316.72
2023-04-01T13:06:33.266Z,99325.47
2023-04-01T13:09:17.974Z,99329.78
2023-04-01T13:12:00.621Z,99333.38
2023-04-01T13:14:43.193Z,99327.31
2023-04-01T13:17:19.770Z,99314.03
2023-04-01T13:20:02.410Z,99343.72
2023-04-01T13:22:52.809Z,99292.13
2023-04-01T13:25:30.041Z,99338.47
2023-04-01T13:28:06.807Z,99349.81
2023-04-01T13:30:41.188Z,99341.97
2023-04-01T13:33:18.347Z,99336.88
2023-04-01T13:35:52.670Z,99346.06
2023-04-01T13:38:59.800Z,99345.81
2023-04-01T13:41:40.432Z,99349.81
2023-04-01T13:44:17.120Z,99299.59
2023-04-01T13:47:16.445Z,99343.25
2023-04-01T13:49:58.805Z,99355.53
2023-04-01T13:52:42.883Z,99360.25
2023-04-01T13:55:27.706Z,99358.25
2023-04-01T13:58:18.295Z,99362.53
2023-04-01T14:00:56.539Z,99361.13
2023-04-01T14:03:40.351Z,99344.84
2023-04-01T14:06:17.142Z,99294.38
2023-04-01T14:09:12.255Z,99370.13
2023-04-01T14:11:49.780Z,99370.41
2023-04-01T14:14:31.480Z,99315.69
2023-04-01T14:17:45.602Z,99370.13
2023-04-01T14:20:35.387Z,99343.66
2023-04-01T14:23:38.418Z,99370.88
2023-04-01T14:26:30.746Z,99373.00
2023-04-01T14:29:08.182Z,99299.50
2023-04-01T14:31:48.737Z,99364.31
2023-04-01T14:34:35.496Z,99279.56
2023-04-01T14:37:18.347Z,99370.63
2023-04-01T14:40:01.195Z,99370.47
2023-04-01T14:42:54.377Z,99364.75
2023-04-01T14:45:36.099Z,99374.78
2023-04-01T14:48:16.451Z,99370.97
2023-04-01T14:50:46.847Z,99370.50
2023-04-01T14:53:27.646Z,99368.69
2023-04-01T14:55:56.529Z,99298.63
2023-04-01T14:58:28.135Z,99372.63
2023-04-01T15:01:09.533Z,99368.69
2023-04-01T15:03:47.629Z,99374.09
2023-04-01T15:06:41.057Z,99372.31
2023-04-01T15:09:19.735Z,99351.16
2023-04-01T15:11:57.751Z,99376.53
2023-04-01T15:14:39.499Z,99355.13
2023-04-01T15:17:22.162Z,99377.50
2023-04-01T15:20:06.204Z,99331.41
2023-04-01T15:23:03.066Z,99382.31
2023-04-01T15:25:48.006Z,99373.66
2023-04-01T15:28:25.998Z,99382.97
2023-04-01T15:31:04.152Z,99356.25
2023-04-01T15:33:46.417Z,99382.97
2023-04-01T15:36:27.322Z,99393.69
2023-04-01T15:39:01.902Z,99392.16
2023-04-01T15:41:40.744Z,99399.31
2023-04-01T15:44:47.701Z,99403.00
2023-04-01T15:47:33.461Z,99402.34
2023-04-01T15:50:33.784Z,99405.34
2023-04-01T15:53:18.147Z,99403.06
2023-04-01T15:55:51.380Z,99408.69
2023-04-01T15:58:41.768Z,99408.47
2023-04-01T16:01:22.247Z,99409.16
2023-04-01T16:03:56.715Z,99416.00
2023-04-01T16:06:54.371Z,99412.97
2023-04-01T16:09:43.628Z,99413.81
2023-04-01T16:12:17.702Z,99417.28
2023-04-01T16:15:00.362Z,99424.25
2023-04-01T16:17:45.494Z,99385.44
2023-04-01T16:20:21.122Z,99414.75
2023-04-01T16:22:55.951Z,99396.19
2023-04-01T16:25:33.809Z,99426.88
2023-04-01T16:28:17.004Z,99433.81
2023-04-01T16:30:51.539Z,99429.66
2023-04-01T16:33:24.969Z,99431.06
2023-04-01T16:35:58.964Z,99438.22
2023-04-01T16:38:33.600Z,99447.56
2023-04-01T16:41:13.106Z,99442.63
2023-04-01T16:43:48.843Z,99444.09
2023-04-01T16:46:36.327Z,99454.00
2023-04-01T16:49:24.768Z,99441.91
2023-04-01T16:51:58.753Z,99446.44
2023-04-01T16:54:31.750Z,99463.75
2023-04-01T16:57:12.475Z,99463.56
2023-04-01T16:59:46.072Z,99455.75
2023-04-01T17:02:21.018Z,99413.94
2023-04-01T17:04:49.765Z,99471.91
2023-04-01T17:07:23.142Z,99483.13
2023-04-01T17:10:06.532Z,99465.22
2023-04-01T17:12:42.303Z,99477.66
2023-04-01T17:15:23.425Z,99485.13
2023-04-01T17:17:59.750Z,99493.94
2023-04-01T17:20:41.385Z,99496.94
2023-04-01T17:23:17.875Z,99500.03
2023-04-01T17:25:55.647Z,99501.91
2023-04-01T17:28:35.901Z,99502.88
2023-04-01T17:31:11.926Z,99515.00
2023-04-01T17:33:53.749Z,99506.59
2023-04-01T17:36:33.030Z,99509.88
2023-04-01T17:39:22.249Z,99500.50
2023-04-01T17:41:55.407Z,99516.41
2023-04-01T17:44:35.328Z,99508.47
2023-04-01T17:47:17.092Z,99519.13
2023-04-01T17:49:56.241Z,99522.31
2023-04-01T17:52:28.416Z,99524.50
2023-04-01T17:55:04.985Z,99528.84
2023-04-01T17:57:47.136Z,99511.81
2023-04-01T18:00:30.118Z,99524.91
2023-04-01T18:03:20.142Z,99536.75
2023-04-01T18:06:04.003Z,99529.09
2023-04-01T18:08:50.827Z,99524.66
2023-04-01T18:11:34.211Z,99538.28
2023-04-01T18:14:25.607Z,99534.63
2023-04-01T18:17:04.532Z,99536.47
2023-04-01T18:19:44.157Z,99506.47
2023-04-01T18:25:18.550Z,99547.31
2023-04-01T18:27:48.795Z,99539.38
2023-04-01T18:30:19.884Z,99550.81
2023-04-01T18:32:53.952Z,99501.72
2023-04-01T18:35:30.223Z,99553.50
2023-04-01T18:38:01.756Z,99554.00
2023-04-01T18:40:33.423Z,99552.19
2023-04-01T18:43:14.176Z,99536.28
2023-04-01T18:45:46.991Z,99551.34
2023-04-01T18:48:27.805Z,99559.34
2023-04-01T18:50:57.727Z,99566.00
2023-04-01T18:53:32.494Z,99565.34
2023-04-01T18:56:04.128Z,99569.53
2023-04-01T18:58:36.019Z,99564.53
2023-04-01T19:01:16.073Z,99547.28
2023-04-01T19:03:52.939Z,99573.34
2023-04-01T19:06:26.778Z,99568.53
2023-04-01T19:08:56.385Z,99574.19
2023-04-01T19:11:33.440Z,99570.16
2023-04-01T19:14:12.839Z,99572.16
2023-04-01T19:16:53.552Z,99573.50
2023-04-01T19:19:31.732Z,99569.66
2023-04-01T19:22:02.390Z,99577.50
2023-04-01T19:25:02.920Z,99560.72
2023-04-01T19:27:37.526Z,99581.47
2023-04-01T19:30:21.573Z,99577.66
2023-04-01T19:32:58.961Z,99586.66
2023-04-01T19:35:37.500Z,99576.03
2023-04-01T19:38:12.265Z,99594.31
2023-04-01T19:40:54.234Z,99594.50
2023-04-01T19:43:40.197Z,99597.66
2023-04-01T19:46:17.543Z,99580.41
2023-04-01T19:48:56.901Z,99602.00
2023-04-01T19:51:33.432Z,99580.41
2023-04-01T19:54:05.788Z,99598.34
2023-04-01T19:56:41.128Z,99606.50
2023-04-01T19:59:17.538Z,99598.84
2023-04-01T20:01:52.926Z,99602.66
2023-04-01T20:04:29.664Z,99598.34
2023-04-01T20:07:02.210Z,99571.13
2023-04-01T20:09:51.539Z,99575.44
2023-04-01T20:12:36.080Z,99603.19
2023-04-01T20:15:05.635Z,99608.69
2023-04-01T20:17:41.126Z,99611.53
2023-04-01T20:20:21.399Z,99615.00
2023-04-01T20:23:18.511Z,99609.84
2023-04-01T20:25:51.308Z,99581.78
2023-04-01T20:28:29.815Z,99617.16
2023-04-01T20:31:09.381Z,99620.34
2023-04-01T20:34:00.184Z,99609.72
2023-04-01T20:36:37.161Z,99584.63
2023-04-01T20:39:27.769Z,99634.81
2023-04-01T20:42:13.125Z,99616.38
2023-04-01T20:44:47.834Z,99498.38
2023-04-01T20:47:25.959Z,99634.13
2023-04-01T20:50:01.497Z,99632.81
2023-04-01T20:52:39.903Z,99601.91
2023-04-01T20:55:35.789Z,99617.69
2023-04-01T20:58:15.943Z,99637.81
2023-04-01T21:01:00.462Z,99635.31
2023-04-01T21:03:45.455Z,99633.25
2023-04-01T21:06:33.500Z,99649.19
2023-04-01T21:09:17.891Z,99613.09
2023-04-01T21:11:56.261Z,99636.06
2023-04-01T21:14:59.892Z,99601.13
2023-04-01T21:17:40.224Z,99647.00
2023-04-01T21:20:34.898Z,99643.69
2023-04-01T21:23:19.372Z,99580.78
2023-04-01T21:26:06.235Z,99578.47
2023-04-01T21:28:47.348Z,99502.69
2023-04-01T21:31:23.795Z,99588.09
2023-04-01T21:34:36.278Z,99621.50
2023-04-01T21:37:28.134Z,99670.91
2023-04-01T21:40:18.674Z,99650.94
2023-04-01T21:42:53.953Z,99673.69
2023-04-01T21:45:38.819Z,99668.03
2023-04-01T21:48:41.369Z,99652.88
2023-04-01T21:51:42.134Z,99631.44
2023-04-01T21:54:59.178Z,99595.44
2023-04-01T21:58:02.761Z,99581.66
2023-04-01T22:00:33.360Z,99588.09
2023-04-01T22:03:41.281Z,99594.41
2023-04-01T22:06:18.434Z,99652.97
2023-04-01T22:09:12.951Z,99554.16
2023-04-01T22:11:54.448Z,99664.94
2023-04-01T22:14:29.933Z,99588.06
2023-04-01T22:16:59.227Z,99671.38
2023-04-01T22:19:36.988Z,99669.00
2023-04-01T22:22:14.054Z,99651.28
2023-04-01T22:24:54.862Z,99666.28
2023-04-01T22:27:29.375Z,99643.00
2023-04-01T22:30:07.692Z,99592.66
2023-04-01T22:32:44.903Z,99672.59
2023-04-01T22:35:23.545Z,99674.88
2023-04-01T22:37:58.775Z,99589.81
2023-04-01T22:40:32.086Z,99677.06
2023-04-01T22:43:05.219Z,99608.41
2023-04-01T22:45:49.796Z,99681.47
2023-04-01T22:48:22.429Z,99600.38
2023-04-01T22:50:58.053Z,99687.91
2023-04-01T22:53:40.733Z,99683.69
2023-04-01T22:56:14.148Z,99667.22
2023-04-01T22:58:47.804Z,99617.56
2023-04-01T23:01:21.999Z,99654.16
2023-04-01T23:03:52.651Z,99686.53
2023-04-01T23:06:25.922Z,99614.69
2023-04-01T23:09:04.010Z,99659.59
2023-04-01T23:11:36.417Z,99674.84
2023-04-01T23:14:38.009Z,99620.72
2023-04-01T23:17:18.534Z,99573.00
2023-04-01T23:19:53.240Z,99619.97
2023-04-01T23:22:29.905Z,99701.03
2023-04-01T23:25:05.901Z,99620.25
2023-04-01T23:27:38.508Z,99619.59
2023-04-01T23:30:41.276Z,99619.06
2023-04-01T23:33:22.663Z,99668.06
2023-04-01T23:35:51.060Z,99703.16
2023-04-01T23:38:19.561Z,99708.19
2023-04-01T23:40:50.741Z,99626.09
2023-04-01T23:43:25.365Z,99608.75
2023-04-01T23:45:53.502Z,99684.03
2023-04-01T23:48:28.759Z,99669.53
2023-04-01T23:50:57.167Z,99628.25
2023-04-01T23:53:26.653Z,99699.31
2023-04-01T23:55:55.126Z,99627.91
2023-04-01T23:58:25.557Z,99726.56
