createdAt,value
2023-02-19T00:02:21.774Z,96950.09
2023-02-19T00:04:49.727Z,96950.29
2023-02-19T00:07:17.647Z,96955.51
2023-02-19T00:09:45.523Z,96952.41
2023-02-19T00:12:13.914Z,96953.84
2023-02-19T00:14:41.770Z,96955.15
2023-02-19T00:17:09.653Z,96953.80
2023-02-19T00:19:37.498Z,96954.33
2023-02-19T00:22:05.407Z,96950.38
2023-02-19T00:24:33.261Z,96950.49
2023-02-19T00:27:01.301Z,96960.11
2023-02-19T00:29:29.926Z,96963.98
2023-02-19T00:31:58.005Z,96962.80
2023-02-19T00:34:25.999Z,96960.73
2023-02-19T00:36:53.958Z,96957.92
2023-02-19T00:39:21.954Z,96960.86
2023-02-19T00:41:50.880Z,96962.73
2023-02-19T00:44:18.990Z,96965.70
2023-02-19T00:46:48.690Z,96964.31
2023-02-19T00:49:20.117Z,96959.41
2023-02-19T00:51:49.423Z,96961.66
2023-02-19T00:54:17.996Z,96965.77
2023-02-19T00:56:46.182Z,96961.95
2023-02-19T00:59:14.465Z,96958.52
2023-02-19T01:01:44.687Z,96962.98
2023-02-19T01:04:12.886Z,96957.45
2023-02-19T01:06:41.392Z,96959.40
2023-02-19T01:09:09.345Z,96959.48
2023-02-19T01:11:37.648Z,96953.65
2023-02-19T01:14:05.663Z,96953.45
2023-02-19T01:16:33.866Z,96949.54
2023-02-19T01:19:02.308Z,96945.28
2023-02-19T01:21:31.077Z,96949.11
2023-02-19T01:23:59.560Z,96948.36
2023-02-19T01:26:31.381Z,96954.14
2023-02-19T01:29:01.266Z,96951.77
2023-02-19T01:31:30.042Z,96948.66
2023-02-19T01:34:00.808Z,96947.41
2023-02-19T01:36:30.792Z,96947.20
2023-02-19T01:39:00.634Z,96946.60
2023-02-19T01:41:28.493Z,96943.05
2023-02-19T01:44:18.816Z,96941.79
2023-02-19T01:46:48.559Z,96942.91
2023-02-19T01:49:26.146Z,96944.17
2023-02-19T01:52:10.704Z,96946.67
2023-02-19T01:54:43.115Z,96948.43
2023-02-19T01:57:19.465Z,96949.36
2023-02-19T01:59:50.812Z,96956.52
2023-02-19T02:02:18.806Z,96958.91
2023-02-19T02:04:47.245Z,96963.17
2023-02-19T02:07:34.111Z,96965.42
2023-02-19T02:10:21.335Z,96963.77
2023-02-19T02:12:51.602Z,96971.24
2023-02-19T02:15:20.312Z,96973.57
2023-02-19T02:18:27.375Z,96967.58
2023-02-19T02:21:23.978Z,96972.09
2023-02-19T02:24:25.086Z,96980.27
2023-02-19T02:27:19.170Z,96991.89
2023-02-19T02:30:05.520Z,96991.59
2023-02-19T02:32:41.503Z,96995.60
2023-02-19T02:35:13.416Z,97003.14
2023-02-19T02:37:43.702Z,97009.80
2023-02-19T02:40:12.878Z,97014.20
2023-02-19T02:42:40.883Z,97012.76
2023-02-19T02:45:38.618Z,97019.89
2023-02-19T02:48:13.796Z,97021.82
2023-02-19T02:50:56.424Z,97026.05
2023-02-19T02:53:49.402Z,97023.94
2023-02-19T02:56:18.959Z,97027.58
2023-02-19T02:58:50.021Z,97026.46
2023-02-19T03:01:59.425Z,97025.34
2023-02-19T03:05:13.416Z,97025.41
2023-02-19T03:07:47.297Z,97026.21
2023-02-19T03:10:17.994Z,97028.54
2023-02-19T03:13:05.012Z,97026.65
2023-02-19T03:15:57.388Z,97028.66
2023-02-19T03:18:46.897Z,97029.40
2023-02-19T03:21:17.631Z,97035.11
2023-02-19T03:24:05.433Z,97039.30
2023-02-19T03:26:34.221Z,97045.33
2023-02-19T03:29:22.669Z,97052.85
2023-02-19T03:32:01.413Z,97064.52
2023-02-19T03:34:35.723Z,97069.51
2023-02-19T03:37:25.288Z,97075.43
2023-02-19T03:39:54.318Z,97083.95
2023-02-19T03:42:22.095Z,97087.68
2023-02-19T03:45:08.747Z,97090.60
2023-02-19T03:47:53.186Z,97095.92
2023-02-19T03:50:21.187Z,97101.59
2023-02-19T03:53:18.674Z,97108.04
2023-02-19T03:56:03.144Z,97113.39
2023-02-19T03:58:51.371Z,97114.78
2023-02-19T04:01:38.139Z,97120.26
2023-02-19T04:04:33.401Z,97120.10
2023-02-19T04:07:01.414Z,97124.15
2023-02-19T04:09:36.286Z,97124.43
2023-02-19T04:12:06.502Z,97125.98
2023-02-19T04:14:46.050Z,97123.96
2023-02-19T04:17:27.604Z,97122.92
2023-02-19T04:19:57.674Z,97120.81
2023-02-19T04:22:26.531Z,97122.20
2023-02-19T04:24:55.717Z,97125.27
2023-02-19T04:27:23.641Z,97125.67
2023-02-19T04:29:51.497Z,97124.77
2023-02-19T04:32:19.834Z,97122.29
2023-02-19T04:34:47.797Z,97126.29
2023-02-19T04:37:15.635Z,97126.70
2023-02-19T04:39:43.496Z,97131.57
2023-02-19T04:42:11.482Z,97136.04
2023-02-19T04:44:39.434Z,97137.95
2023-02-19T04:47:07.375Z,97142.80
2023-02-19T04:49:35.247Z,97141.02
2023-02-19T04:52:03.274Z,97138.40
2023-02-19T04:54:31.219Z,97138.00
2023-02-19T04:56:59.132Z,97143.63
2023-02-19T04:59:27.075Z,97140.91
2023-02-19T05:01:55.112Z,97138.27
2023-02-19T05:04:24.053Z,97139.27
2023-02-19T05:06:51.895Z,97141.17
2023-02-19T05:09:19.979Z,97141.09
2023-02-19T05:11:47.869Z,97133.77
2023-02-19T05:14:17.216Z,97131.21
2023-02-19T05:16:44.995Z,97130.48
2023-02-19T05:19:13.883Z,97132.09
2023-02-19T05:21:41.809Z,97129.79
2023-02-19T05:24:09.865Z,97130.48
2023-02-19T05:26:37.823Z,97132.92
2023-02-19T05:29:05.849Z,97131.69
2023-02-19T05:31:33.947Z,97134.30
2023-02-19T05:34:02.129Z,97135.84
2023-02-19T05:36:30.221Z,97133.95
2023-02-19T05:38:58.875Z,97137.05
2023-02-19T05:41:29.120Z,97139.33
2023-02-19T05:43:57.761Z,97138.23
2023-02-19T05:46:29.741Z,97135.16
2023-02-19T05:48:58.440Z,97125.79
2023-02-19T05:51:27.810Z,97123.73
2023-02-19T05:53:57.177Z,97121.22
2023-02-19T05:56:34.478Z,97116.73
2023-02-19T05:59:07.839Z,97117.56
2023-02-19T06:01:35.979Z,97109.46
2023-02-19T06:04:04.177Z,97102.80
2023-02-19T06:06:32.383Z,97098.70
2023-02-19T06:09:00.173Z,97095.02
2023-02-19T06:11:29.716Z,97092.30
2023-02-19T06:13:57.554Z,97090.46
2023-02-19T06:16:25.459Z,97087.12
2023-02-19T06:18:53.449Z,97079.52
2023-02-19T06:21:21.356Z,97069.38
2023-02-19T06:23:49.392Z,97068.90
2023-02-19T06:26:22.979Z,97067.36
2023-02-19T06:28:52.682Z,97071.38
2023-02-19T06:31:22.198Z,97079.05
2023-02-19T06:33:50.849Z,97074.98
2023-02-19T06:36:21.224Z,97074.52
2023-02-19T06:38:49.085Z,97072.75
2023-02-19T06:41:17.220Z,97074.05
2023-02-19T06:43:46.523Z,97069.65
2023-02-19T06:46:14.529Z,97069.97
2023-02-19T06:48:44.655Z,97071.89
2023-02-19T06:51:15.222Z,97075.73
2023-02-19T06:53:43.198Z,97078.80
2023-02-19T06:56:41.493Z,97083.58
2023-02-19T06:59:13.228Z,97080.73
2023-02-19T07:01:41.191Z,97078.94
2023-02-19T07:04:09.351Z,97084.45
2023-02-19T07:06:38.139Z,97077.77
2023-02-19T07:09:07.824Z,97078.25
2023-02-19T07:11:38.999Z,97067.80
2023-02-19T07:14:13.831Z,97064.17
2023-02-19T07:16:41.993Z,97059.67
2023-02-19T07:19:13.377Z,97061.78
2023-02-19T07:21:42.397Z,97062.23
2023-02-19T07:24:10.448Z,97067.41
2023-02-19T07:26:38.481Z,97067.39
2023-02-19T07:29:07.649Z,97068.98
2023-02-19T07:31:36.949Z,97061.81
2023-02-19T07:34:04.867Z,97067.31
2023-02-19T07:36:32.694Z,97070.14
2023-02-19T07:39:00.730Z,97073.17
2023-02-19T07:41:28.714Z,97067.19
2023-02-19T07:43:56.679Z,97065.34
2023-02-19T07:46:25.116Z,97067.89
2023-02-19T07:48:53.139Z,97065.17
2023-02-19T07:51:21.472Z,97063.89
2023-02-19T07:53:53.053Z,97062.61
2023-02-19T07:56:21.088Z,97063.16
2023-02-19T07:58:49.678Z,97056.35
2023-02-19T08:01:40.448Z,97052.92
2023-02-19T08:04:08.780Z,97054.95
2023-02-19T08:06:36.720Z,97055.31
2023-02-19T08:09:06.040Z,97055.83
2023-02-19T08:11:52.502Z,97047.92
2023-02-19T08:14:24.403Z,97047.29
2023-02-19T08:16:53.106Z,97047.39
2023-02-19T08:19:22.016Z,97044.17
2023-02-19T08:21:50.701Z,97038.48
2023-02-19T08:24:18.502Z,97039.09
2023-02-19T08:26:46.567Z,97031.31
2023-02-19T08:29:14.966Z,97026.01
2023-02-19T08:31:42.879Z,97021.67
2023-02-19T08:34:10.848Z,97018.80
2023-02-19T08:36:39.053Z,97019.17
2023-02-19T08:39:07.123Z,97015.33
2023-02-19T08:41:34.997Z,97011.99
2023-02-19T08:44:02.960Z,97006.86
2023-02-19T08:46:32.038Z,97010.34
2023-02-19T08:49:01.342Z,97005.80
2023-02-19T08:51:29.261Z,97002.77
2023-02-19T08:53:57.190Z,97002.66
2023-02-19T08:56:25.121Z,96996.85
2023-02-19T08:58:54.142Z,96994.61
2023-02-19T09:01:22.253Z,96990.42
2023-02-19T09:03:50.244Z,96985.15
2023-02-19T09:06:20.291Z,96980.13
2023-02-19T09:08:48.311Z,96975.70
2023-02-19T09:11:16.739Z,96976.73
2023-02-19T09:13:45.051Z,96973.72
2023-02-19T09:16:13.424Z,96979.40
2023-02-19T09:18:41.366Z,96980.82
2023-02-19T09:21:09.638Z,96984.36
2023-02-19T09:23:37.803Z,96988.29
2023-02-19T09:26:09.454Z,96989.56
2023-02-19T09:28:39.756Z,96992.14
2023-02-19T09:31:11.655Z,97000.59
2023-02-19T09:33:47.517Z,96993.05
2023-02-19T09:36:17.218Z,96990.98
2023-02-19T09:38:45.668Z,96986.61
2023-02-19T09:41:25.831Z,96984.86
2023-02-19T09:43:54.213Z,96984.73
2023-02-19T09:46:30.754Z,96982.70
2023-02-19T09:49:08.284Z,96980.17
2023-02-19T09:51:38.315Z,96985.63
2023-02-19T09:54:11.253Z,96976.29
2023-02-19T09:56:39.409Z,96968.63
2023-02-19T09:59:17.616Z,96974.23
2023-02-19T10:01:52.019Z,96975.20
2023-02-19T10:04:19.975Z,96972.43
2023-02-19T10:06:49.335Z,96980.28
2023-02-19T10:09:27.032Z,96981.19
2023-02-19T10:11:57.521Z,96982.42
2023-02-19T10:14:37.691Z,96981.54
2023-02-19T10:17:07.061Z,96978.26
2023-02-19T10:19:36.402Z,96971.78
2023-02-19T10:22:05.305Z,96961.41
2023-02-19T10:24:33.242Z,96962.91
2023-02-19T10:27:01.095Z,96962.03
2023-02-19T10:29:28.963Z,96947.87
2023-02-19T10:32:32.731Z,96939.19
2023-02-19T10:35:16.701Z,96931.92
2023-02-19T10:37:50.795Z,96934.33
2023-02-19T10:40:22.024Z,96936.52
2023-02-19T10:43:02.927Z,96931.17
2023-02-19T10:45:44.665Z,96931.20
2023-02-19T10:48:24.855Z,96929.30
2023-02-19T10:50:58.175Z,96928.63
2023-02-19T10:53:43.415Z,96930.30
2023-02-19T10:56:34.352Z,96920.92
2023-02-19T10:59:28.884Z,96910.21
2023-02-19T11:02:16.061Z,96907.72
2023-02-19T11:05:17.408Z,96911.27
2023-02-19T11:07:56.252Z,96908.49
2023-02-19T11:10:31.230Z,96919.62
2023-02-19T11:13:02.622Z,96920.09
2023-02-19T11:15:34.590Z,96930.77
2023-02-19T11:18:20.484Z,96923.53
2023-02-19T11:20:58.068Z,96914.04
2023-02-19T11:23:28.554Z,96909.31
2023-02-19T11:26:00.106Z,96908.45
2023-02-19T11:28:37.241Z,96899.30
2023-02-19T11:31:36.101Z,96904.96
2023-02-19T11:34:29.455Z,96905.34
2023-02-19T11:37:15.870Z,96897.08
2023-02-19T11:39:48.183Z,96896.15
2023-02-19T11:42:29.534Z,96892.85
2023-02-19T11:45:34.410Z,96884.61
2023-02-19T11:48:08.544Z,96886.98
2023-02-19T11:50:51.628Z,96884.48
2023-02-19T11:53:32.131Z,96882.07
2023-02-19T11:56:08.931Z,96884.52
2023-02-19T11:58:45.502Z,96888.34
2023-02-19T12:01:35.435Z,96886.55
2023-02-19T12:04:03.341Z,96880.13
2023-02-19T12:06:49.754Z,96880.30
2023-02-19T12:09:30.477Z,96883.78
2023-02-19T12:12:37.997Z,96877.30
2023-02-19T12:15:27.874Z,96880.56
2023-02-19T12:18:23.185Z,96880.55
2023-02-19T12:20:56.874Z,96879.39
2023-02-19T12:23:50.048Z,96879.92
2023-02-19T12:26:21.013Z,96876.30
2023-02-19T12:28:49.059Z,96870.66
2023-02-19T12:31:20.088Z,96866.23
2023-02-19T12:34:01.218Z,96861.00
2023-02-19T12:36:55.516Z,96860.09
2023-02-19T12:39:29.210Z,96863.11
2023-02-19T12:42:16.999Z,96862.42
2023-02-19T12:44:54.536Z,96866.61
2023-02-19T12:47:32.412Z,96862.63
2023-02-19T12:50:05.425Z,96867.74
2023-02-19T12:52:40.480Z,96879.11
2023-02-19T12:55:29.841Z,96885.44
2023-02-19T12:58:01.868Z,96888.34
2023-02-19T13:00:39.512Z,96892.04
2023-02-19T13:03:22.839Z,96893.90
2023-02-19T13:06:13.720Z,96897.73
2023-02-19T13:09:06.311Z,96889.25
2023-02-19T13:12:02.468Z,96892.39
2023-02-19T13:14:39.975Z,96890.36
2023-02-19T13:17:21.990Z,96888.41
2023-02-19T13:19:54.649Z,96888.89
2023-02-19T13:23:08.623Z,96888.69
2023-02-19T13:26:01.449Z,96888.80
2023-02-19T13:29:00.414Z,96886.02
2023-02-19T13:31:54.776Z,96877.55
2023-02-19T13:34:28.753Z,96877.16
2023-02-19T13:36:57.402Z,96878.27
2023-02-19T13:39:26.602Z,96869.09
2023-02-19T13:41:57.382Z,96870.00
2023-02-19T13:44:32.217Z,96867.95
2023-02-19T13:47:00.959Z,96858.41
2023-02-19T13:49:34.035Z,96857.98
2023-02-19T13:52:30.027Z,96857.59
2023-02-19T13:55:36.064Z,96844.70
2023-02-19T13:58:41.657Z,96831.85
2023-02-19T14:01:11.902Z,96832.31
2023-02-19T14:03:46.438Z,96836.02
2023-02-19T14:06:14.692Z,96837.98
2023-02-19T14:09:02.965Z,96848.67
2023-02-19T14:11:44.211Z,96845.48
2023-02-19T14:14:47.383Z,96840.54
2023-02-19T14:17:35.039Z,96839.81
2023-02-19T14:20:08.783Z,96834.23
2023-02-19T14:22:45.715Z,96832.30
2023-02-19T14:25:40.321Z,96819.89
2023-02-19T14:28:15.113Z,96824.54
2023-02-19T14:30:53.738Z,96822.92
2023-02-19T14:33:25.775Z,96815.27
2023-02-19T14:36:19.507Z,96817.50
2023-02-19T14:39:18.684Z,96809.83
2023-02-19T14:41:51.423Z,96805.04
2023-02-19T14:44:27.691Z,96800.42
2023-02-19T14:47:07.578Z,96796.05
2023-02-19T14:49:44.486Z,96788.08
2023-02-19T14:52:30.543Z,96777.02
2023-02-19T14:55:00.484Z,96772.73
2023-02-19T14:57:40.767Z,96768.43
2023-02-19T15:00:39.247Z,96765.44
2023-02-19T15:03:25.615Z,96763.77
2023-02-19T15:05:58.284Z,96759.08
2023-02-19T15:08:34.277Z,96753.61
2023-02-19T15:11:04.410Z,96748.79
2023-02-19T15:13:32.552Z,96744.91
2023-02-19T15:16:05.573Z,96740.88
2023-02-19T15:18:38.021Z,96734.08
2023-02-19T15:21:17.503Z,96728.23
2023-02-19T15:23:48.384Z,96727.41
2023-02-19T15:26:35.259Z,96719.24
2023-02-19T15:29:27.454Z,96721.25
2023-02-19T15:31:58.329Z,96726.74
2023-02-19T15:34:29.604Z,96738.34
2023-02-19T15:37:01.125Z,96747.73
2023-02-19T15:39:48.319Z,96756.59
2023-02-19T15:42:23.936Z,96779.66
2023-02-19T15:45:46.451Z,96801.21
2023-02-19T15:48:24.171Z,96808.55
2023-02-19T15:51:06.767Z,96816.94
2023-02-19T15:53:42.290Z,96822.65
2023-02-19T15:56:21.877Z,96821.79
2023-02-19T15:58:55.176Z,96821.25
2023-02-19T16:01:32.552Z,96825.44
2023-02-19T16:04:06.487Z,96818.98
2023-02-19T16:07:01.852Z,96814.09
2023-02-19T16:09:39.761Z,96819.48
2023-02-19T16:12:22.505Z,96828.71
2023-02-19T16:14:51.282Z,96817.43
2023-02-19T16:17:23.230Z,96808.80
2023-02-19T16:20:02.627Z,96813.94
2023-02-19T16:22:35.025Z,96812.96
2023-02-19T16:25:05.363Z,96814.76
2023-02-19T16:27:39.984Z,96822.54
2023-02-19T16:30:28.178Z,96824.56
2023-02-19T16:33:22.400Z,96812.77
2023-02-19T16:35:53.109Z,96795.48
2023-02-19T16:38:21.142Z,96776.17
2023-02-19T16:40:48.980Z,96766.19
2023-02-19T16:43:25.902Z,96767.02
2023-02-19T16:45:53.956Z,96763.08
2023-02-19T16:48:24.270Z,96764.23
2023-02-19T16:50:52.321Z,96768.83
2023-02-19T16:53:24.948Z,96772.02
2023-02-19T16:55:55.227Z,96774.05
2023-02-19T16:58:23.227Z,96770.70
2023-02-19T17:00:51.311Z,96773.58
2023-02-19T17:03:22.760Z,96781.55
2023-02-19T17:05:51.078Z,96784.48
2023-02-19T17:08:38.682Z,96792.27
2023-02-19T17:11:14.556Z,96812.23
2023-02-19T17:13:45.029Z,96834.14
2023-02-19T17:16:25.216Z,96822.91
2023-02-19T17:18:54.379Z,96838.07
2023-02-19T17:21:27.136Z,96832.73
2023-02-19T17:23:57.185Z,96836.85
2023-02-19T17:26:30.283Z,96844.80
2023-02-19T17:29:00.050Z,96843.53
2023-02-19T17:31:34.025Z,96842.40
2023-02-19T17:34:42.436Z,96838.67
2023-02-19T17:37:04.422Z,96830.70
2023-02-19T17:39:32.446Z,96825.20
2023-02-19T17:42:00.380Z,96818.81
2023-02-19T17:44:28.261Z,96818.97
2023-02-19T17:46:59.077Z,96820.54
2023-02-19T17:49:27.062Z,96813.02
2023-02-19T17:51:54.940Z,96808.31
2023-02-19T17:54:22.970Z,96802.95
2023-02-19T17:57:01.029Z,96804.87
2023-02-19T17:59:28.969Z,96798.70
2023-02-19T18:01:57.530Z,96795.83
2023-02-19T18:04:25.489Z,96797.96
2023-02-19T18:06:54.027Z,96806.80
2023-02-19T18:09:23.084Z,96817.55
2023-02-19T18:11:51.093Z,96830.86
2023-02-19T18:14:19.080Z,96836.00
2023-02-19T18:16:50.772Z,96838.91
2023-02-19T18:19:23.041Z,96836.80
2023-02-19T18:21:50.913Z,96842.38
2023-02-19T18:24:19.435Z,96858.55
2023-02-19T18:26:47.382Z,96862.98
2023-02-19T18:29:15.406Z,96869.04
2023-02-19T18:31:56.006Z,96870.10
2023-02-19T18:34:26.429Z,96883.91
2023-02-19T18:36:54.481Z,96897.83
2023-02-19T18:39:22.739Z,96919.05
2023-02-19T18:41:51.850Z,96939.20
2023-02-19T18:44:22.708Z,96955.46
2023-02-19T18:46:51.290Z,96956.42
2023-02-19T18:49:19.623Z,96963.30
2023-02-19T18:51:47.712Z,96969.55
2023-02-19T18:54:15.805Z,96978.03
2023-02-19T18:56:45.169Z,96994.32
2023-02-19T18:59:13.776Z,97000.64
2023-02-19T19:01:42.226Z,97010.23
2023-02-19T19:04:13.306Z,97019.88
2023-02-19T19:06:41.237Z,97021.36
2023-02-19T19:09:09.312Z,97033.08
2023-02-19T19:11:38.554Z,97047.48
2023-02-19T19:14:06.744Z,97050.77
2023-02-19T19:16:34.706Z,97063.67
2023-02-19T19:19:03.126Z,97077.90
2023-02-19T19:21:31.709Z,97081.83
2023-02-19T19:24:00.019Z,97090.09
2023-02-19T19:26:28.276Z,97083.77
2023-02-19T19:28:56.439Z,97073.77
2023-02-19T19:31:25.983Z,97074.16
2023-02-19T19:33:54.001Z,97076.90
2023-02-19T19:36:22.904Z,97080.77
2023-02-19T19:38:53.202Z,97092.15
2023-02-19T19:41:21.712Z,97095.30
2023-02-19T19:43:49.662Z,97100.30
2023-02-19T19:46:19.982Z,97100.70
2023-02-19T19:48:51.068Z,97101.13
2023-02-19T19:51:19.232Z,97097.70
2023-02-19T19:53:48.043Z,97095.00
2023-02-19T19:56:20.027Z,97090.88
2023-02-19T19:58:48.983Z,97086.75
2023-02-19T20:01:21.116Z,97088.64
2023-02-19T20:03:51.288Z,97089.59
2023-02-19T20:06:28.085Z,97087.35
2023-02-19T20:08:56.704Z,97091.44
2023-02-19T20:11:26.107Z,97092.26
2023-02-19T20:13:53.967Z,97093.04
2023-02-19T20:16:26.822Z,97101.69
2023-02-19T20:18:54.776Z,97106.99
2023-02-19T20:21:22.696Z,97109.32
2023-02-19T20:23:50.565Z,97112.48
2023-02-19T20:26:26.276Z,97117.65
2023-02-19T20:28:57.798Z,97119.84
2023-02-19T20:31:26.599Z,97118.15
2023-02-19T20:33:54.645Z,97116.83
2023-02-19T20:36:22.651Z,97119.04
2023-02-19T20:38:50.811Z,97121.71
2023-02-19T20:41:18.992Z,97121.94
2023-02-19T20:43:46.965Z,97123.45
2023-02-19T20:46:15.203Z,97123.19
2023-02-19T20:48:43.320Z,97126.21
2023-02-19T20:51:11.224Z,97134.22
2023-02-19T20:53:40.762Z,97140.91
2023-02-19T20:56:11.650Z,97143.75
2023-02-19T20:58:43.356Z,97139.05
2023-02-19T21:01:12.224Z,97137.49
2023-02-19T21:03:40.191Z,97140.70
2023-02-19T21:06:08.361Z,97144.71
2023-02-19T21:08:36.566Z,97153.00
2023-02-19T21:11:04.602Z,97160.35
2023-02-19T21:13:32.522Z,97170.79
2023-02-19T21:16:00.395Z,97170.23
2023-02-19T21:18:28.595Z,97165.87
2023-02-19T21:20:56.463Z,97169.11
2023-02-19T21:23:24.392Z,97172.73
2023-02-19T21:25:54.519Z,97178.88
2023-02-19T21:28:22.729Z,97193.63
2023-02-19T21:30:50.916Z,97207.70
2023-02-19T21:33:18.988Z,97213.89
2023-02-19T21:35:47.025Z,97224.42
2023-02-19T21:38:15.064Z,97229.55
2023-02-19T21:40:43.076Z,97236.38
2023-02-19T21:43:12.847Z,97246.20
2023-02-19T21:45:41.487Z,97250.36
2023-02-19T21:48:09.394Z,97254.82
2023-02-19T21:50:37.456Z,97258.80
2023-02-19T21:53:05.910Z,97266.98
2023-02-19T21:55:33.760Z,97272.85
2023-02-19T21:58:01.698Z,97279.52
2023-02-19T22:00:30.232Z,97288.03
2023-02-19T22:02:58.513Z,97300.22
2023-02-19T22:05:26.664Z,97308.30
2023-02-19T22:07:54.532Z,97311.52
2023-02-19T22:10:22.534Z,97323.21
2023-02-19T22:12:50.392Z,97334.55
2023-02-19T22:15:18.222Z,97338.91
2023-02-19T22:17:46.885Z,97345.45
2023-02-19T22:20:17.326Z,97348.94
2023-02-19T22:22:45.290Z,97352.36
2023-02-19T22:25:13.208Z,97356.64
2023-02-19T22:27:41.193Z,97360.43
2023-02-19T22:30:09.782Z,97361.43
2023-02-19T22:32:37.788Z,97368.80
2023-02-19T22:35:06.060Z,97377.23
2023-02-19T22:37:33.867Z,97374.84
2023-02-19T22:40:01.805Z,97376.45
2023-02-19T22:42:29.693Z,97375.87
2023-02-19T22:44:57.545Z,97377.33
2023-02-19T22:47:25.478Z,97385.23
2023-02-19T22:49:53.471Z,97384.17
2023-02-19T22:52:21.423Z,97378.77
2023-02-19T22:54:49.822Z,97370.30
2023-02-19T22:57:17.748Z,97370.11
2023-02-19T22:59:45.622Z,97372.98
2023-02-19T23:02:13.573Z,97373.81
2023-02-19T23:04:41.477Z,97381.14
2023-02-19T23:07:09.540Z,97389.79
2023-02-19T23:09:37.491Z,97392.26
2023-02-19T23:12:09.002Z,97390.16
2023-02-19T23:14:37.874Z,97392.84
2023-02-19T23:17:05.813Z,97395.44
2023-02-19T23:19:33.762Z,97399.81
2023-02-19T23:22:02.054Z,97406.27
2023-02-19T23:24:29.979Z,97410.70
2023-02-19T23:26:59.793Z,97411.48
2023-02-19T23:29:30.497Z,97414.70
2023-02-19T23:32:00.415Z,97413.35
2023-02-19T23:34:31.002Z,97418.06
2023-02-19T23:37:02.452Z,97418.31
2023-02-19T23:39:30.470Z,97422.90
2023-02-19T23:41:58.569Z,97421.34
2023-02-19T23:44:26.595Z,97425.61
2023-02-19T23:46:54.537Z,97430.37
2023-02-19T23:49:23.075Z,97433.91
2023-02-19T23:51:51.795Z,97432.80
2023-02-19T23:54:19.786Z,97441.05
2023-02-19T23:56:47.724Z,97444.59
2023-02-19T23:59:15.853Z,97445.42
