createdAt,value
2022-12-16T00:00:48.971Z,18.57
2022-12-16T00:03:35.051Z,18.59
2022-12-16T00:06:22.580Z,18.54
2022-12-16T00:09:08.119Z,18.57
2022-12-16T00:11:53.850Z,18.53
2022-12-16T00:14:40.288Z,18.54
2022-12-16T00:17:25.542Z,18.54
2022-12-16T00:20:11.448Z,18.51
2022-12-16T00:22:57.234Z,18.51
2022-12-16T00:25:44.214Z,18.53
2022-12-16T00:28:29.484Z,18.52
2022-12-16T00:31:15.034Z,18.50
2022-12-16T00:34:00.483Z,18.51
2022-12-16T00:36:45.893Z,18.52
2022-12-16T00:39:31.222Z,18.51
2022-12-16T00:42:20.477Z,18.52
2022-12-16T00:45:06.319Z,18.52
2022-12-16T00:47:51.934Z,18.52
2022-12-16T00:50:37.306Z,18.54
2022-12-16T00:53:24.895Z,18.53
2022-12-16T00:56:14.562Z,18.54
2022-12-16T00:59:00.183Z,18.54
2022-12-16T01:01:45.691Z,18.52
2022-12-16T01:04:31.364Z,18.53
2022-12-16T01:07:16.699Z,18.53
2022-12-16T01:10:02.223Z,18.53
2022-12-16T01:12:47.667Z,18.52
2022-12-16T01:15:33.275Z,18.53
2022-12-16T01:18:19.048Z,18.53
2022-12-16T01:21:06.253Z,18.53
2022-12-16T01:23:52.764Z,18.52
2022-12-16T01:26:40.717Z,18.54
2022-12-16T01:29:25.940Z,18.53
2022-12-16T01:32:14.492Z,18.53
2022-12-16T01:34:59.693Z,18.52
2022-12-16T01:37:45.156Z,18.49
2022-12-16T01:40:31.016Z,18.51
2022-12-16T01:43:18.773Z,18.51
2022-12-16T01:46:07.270Z,18.52
2022-12-16T01:49:08.166Z,18.51
2022-12-16T01:51:56.368Z,18.51
2022-12-16T01:54:50.577Z,18.51
2022-12-16T01:57:42.092Z,18.50
2022-12-16T02:00:27.953Z,18.51
2022-12-16T02:03:13.646Z,18.52
2022-12-16T02:05:59.941Z,18.51
2022-12-16T02:08:45.249Z,18.51
2022-12-16T02:11:49.247Z,18.48
2022-12-16T02:14:41.509Z,18.47
2022-12-16T02:17:37.139Z,18.46
2022-12-16T02:20:51.649Z,18.49
2022-12-16T02:23:55.642Z,18.46
2022-12-16T02:27:33.010Z,18.46
2022-12-16T02:30:21.301Z,18.47
2022-12-16T02:33:27.613Z,18.45
2022-12-16T02:36:41.061Z,18.43
2022-12-16T02:39:47.612Z,18.45
2022-12-16T02:42:48.204Z,18.44
2022-12-16T02:45:35.298Z,18.44
2022-12-16T02:48:20.727Z,18.44
2022-12-16T02:51:06.582Z,18.46
2022-12-16T02:53:53.376Z,18.45
2022-12-16T02:57:08.586Z,18.45
2022-12-16T03:00:05.949Z,18.44
2022-12-16T03:03:18.613Z,18.44
2022-12-16T03:06:05.856Z,18.44
2022-12-16T03:08:57.112Z,18.44
2022-12-16T03:11:45.545Z,18.45
2022-12-16T03:14:34.524Z,18.44
2022-12-16T03:17:22.124Z,18.44
2022-12-16T03:20:12.637Z,18.44
2022-12-16T03:23:02.116Z,18.43
2022-12-16T03:25:50.901Z,18.44
2022-12-16T03:29:01.981Z,18.45
2022-12-16T03:32:03.273Z,18.40
2022-12-16T03:35:06.362Z,18.41
2022-12-16T03:37:55.570Z,18.41
2022-12-16T03:40:44.163Z,18.43
2022-12-16T03:43:30.241Z,18.44
2022-12-16T03:46:17.254Z,18.44
2022-12-16T03:49:02.785Z,18.39
2022-12-16T03:51:48.365Z,18.37
2022-12-16T03:54:33.725Z,18.37
2022-12-16T03:57:19.361Z,18.39
2022-12-16T04:00:05.952Z,18.42
2022-12-16T04:02:57.663Z,18.44
2022-12-16T04:05:43.024Z,18.46
2022-12-16T04:08:28.424Z,18.51
2022-12-16T04:11:33.189Z,18.50
2022-12-16T04:14:37.002Z,18.56
2022-12-16T04:17:40.780Z,18.58
2022-12-16T04:20:50.306Z,18.59
2022-12-16T04:24:01.205Z,18.61
2022-12-16T04:27:15.050Z,18.63
2022-12-16T04:30:19.050Z,18.62
2022-12-16T04:33:29.715Z,18.63
2022-12-16T04:36:33.745Z,18.65
2022-12-16T04:39:37.722Z,18.67
2022-12-16T04:42:41.632Z,18.68
2022-12-16T04:45:45.525Z,18.71
2022-12-16T04:48:49.435Z,18.70
2022-12-16T04:51:53.374Z,18.66
2022-12-16T04:54:57.537Z,18.63
2022-12-16T04:58:10.921Z,18.59
2022-12-16T05:01:14.832Z,18.57
2022-12-16T05:04:18.614Z,18.67
2022-12-16T05:07:22.605Z,18.73
2022-12-16T05:10:27.301Z,18.80
2022-12-16T05:13:31.747Z,18.87
2022-12-16T05:16:36.024Z,18.93
2022-12-16T05:19:40.298Z,18.99
2022-12-16T05:22:44.284Z,19.03
2022-12-16T05:25:48.378Z,19.05
2022-12-16T05:28:53.804Z,19.10
2022-12-16T05:31:57.681Z,19.13
2022-12-16T05:35:01.401Z,19.17
2022-12-16T05:38:05.230Z,19.23
2022-12-16T05:41:09.008Z,19.26
2022-12-16T05:44:12.763Z,19.28
2022-12-16T05:47:16.538Z,19.32
2022-12-16T05:50:20.461Z,19.35
2022-12-16T05:53:24.261Z,19.41
2022-12-16T05:56:28.055Z,19.42
2022-12-16T05:59:32.048Z,19.46
2022-12-16T06:02:36.073Z,19.48
2022-12-16T06:05:40.372Z,19.53
2022-12-16T06:08:44.163Z,19.54
2022-12-16T06:11:48.188Z,19.52
2022-12-16T06:14:52.090Z,19.52
2022-12-16T06:17:56.045Z,19.43
2022-12-16T06:20:59.730Z,19.39
2022-12-16T06:24:03.427Z,19.39
2022-12-16T06:27:07.476Z,19.38
2022-12-16T06:30:11.399Z,19.38
2022-12-16T06:33:15.201Z,19.37
2022-12-16T06:36:18.991Z,19.37
2022-12-16T06:39:22.814Z,19.36
2022-12-16T06:42:26.611Z,19.34
2022-12-16T06:45:34.671Z,19.32
2022-12-16T06:48:39.106Z,19.30
2022-12-16T06:51:42.933Z,19.27
2022-12-16T06:54:46.733Z,19.28
2022-12-16T06:57:50.648Z,19.27
2022-12-16T07:00:54.642Z,19.27
2022-12-16T07:03:59.540Z,19.25
2022-12-16T07:07:03.260Z,19.24
2022-12-16T07:10:07.144Z,19.24
2022-12-16T07:13:11.130Z,19.23
2022-12-16T07:16:15.213Z,19.22
2022-12-16T07:19:18.874Z,19.22
2022-12-16T07:22:22.635Z,19.23
2022-12-16T07:25:26.384Z,19.21
2022-12-16T07:28:30.359Z,19.19
2022-12-16T07:31:34.221Z,19.19
2022-12-16T07:34:42.028Z,19.19
2022-12-16T07:37:47.871Z,19.18
2022-12-16T07:40:51.876Z,19.15
2022-12-16T07:43:55.708Z,19.15
2022-12-16T07:46:59.498Z,19.15
2022-12-16T07:50:03.349Z,19.14
2022-12-16T07:53:12.531Z,19.14
2022-12-16T07:56:16.495Z,19.11
2022-12-16T07:59:20.359Z,19.13
2022-12-16T08:02:24.696Z,19.12
2022-12-16T08:05:28.928Z,19.13
2022-12-16T08:08:32.756Z,19.10
2022-12-16T08:11:36.647Z,19.10
2022-12-16T08:14:40.383Z,19.11
2022-12-16T08:17:48.740Z,19.10
2022-12-16T08:20:53.053Z,19.09
2022-12-16T08:23:58.713Z,19.11
2022-12-16T08:27:02.477Z,19.10
2022-12-16T08:30:06.409Z,19.10
2022-12-16T08:33:18.502Z,19.09
2022-12-16T08:36:24.119Z,19.09
2022-12-16T08:39:27.934Z,19.09
2022-12-16T08:42:31.764Z,19.08
2022-12-16T08:45:35.930Z,19.10
2022-12-16T08:48:39.940Z,19.07
2022-12-16T08:51:43.634Z,19.06
2022-12-16T08:54:47.633Z,19.06
2022-12-16T08:57:51.542Z,19.06
2022-12-16T09:00:55.594Z,19.06
2022-12-16T09:03:59.928Z,19.00
2022-12-16T09:07:04.086Z,18.90
2022-12-16T09:10:07.951Z,18.96
2022-12-16T09:13:12.831Z,18.95
2022-12-16T09:16:19.494Z,18.94
2022-12-16T09:19:23.697Z,18.92
2022-12-16T09:22:27.603Z,18.93
2022-12-16T09:25:31.572Z,18.94
2022-12-16T09:28:35.448Z,18.93
2022-12-16T09:31:39.541Z,18.93
2022-12-16T09:34:43.191Z,18.93
2022-12-16T09:37:47.184Z,18.92
2022-12-16T09:40:50.953Z,18.93
2022-12-16T09:44:01.434Z,18.93
2022-12-16T09:47:35.579Z,18.93
2022-12-16T09:50:44.458Z,18.86
2022-12-16T09:53:55.474Z,18.82
2022-12-16T09:57:02.057Z,18.84
2022-12-16T10:00:16.071Z,18.87
2022-12-16T10:03:31.767Z,18.88
2022-12-16T10:06:54.550Z,18.88
2022-12-16T10:10:15.467Z,18.89
2022-12-16T10:13:28.361Z,18.89
2022-12-16T10:16:58.651Z,18.93
2022-12-16T10:20:22.057Z,18.95
2022-12-16T10:23:48.100Z,18.99
2022-12-16T10:27:19.869Z,18.98
2022-12-16T10:30:31.528Z,19.01
2022-12-16T10:33:37.599Z,19.01
2022-12-16T10:36:43.398Z,19.02
2022-12-16T10:39:51.119Z,19.03
2022-12-16T10:43:05.781Z,19.04
2022-12-16T10:46:12.458Z,19.05
2022-12-16T10:49:16.396Z,19.05
2022-12-16T10:52:20.707Z,19.06
2022-12-16T10:55:52.733Z,19.04
2022-12-16T10:59:10.156Z,19.05
2022-12-16T11:02:41.509Z,19.05
2022-12-16T11:05:53.950Z,19.06
2022-12-16T11:08:59.821Z,19.06
2022-12-16T11:12:03.719Z,19.08
2022-12-16T11:18:38.162Z,19.06
2022-12-16T11:21:41.977Z,19.06
2022-12-16T11:24:46.783Z,19.06
2022-12-16T11:27:50.720Z,19.07
2022-12-16T11:30:55.088Z,19.07
2022-12-16T11:34:00.894Z,19.07
2022-12-16T11:37:10.353Z,19.07
2022-12-16T11:40:15.065Z,19.07
2022-12-16T11:43:22.436Z,19.06
2022-12-16T11:46:31.755Z,19.07
2022-12-16T11:49:50.994Z,19.09
2022-12-16T11:52:55.257Z,19.09
2022-12-16T11:56:11.170Z,19.10
2022-12-16T11:59:25.554Z,19.10
2022-12-16T12:02:56.116Z,19.06
2022-12-16T12:06:14.461Z,19.06
2022-12-16T12:09:29.695Z,19.07
2022-12-16T12:13:06.626Z,19.07
2022-12-16T12:16:41.429Z,19.08
2022-12-16T12:20:25.781Z,19.08
2022-12-16T12:23:30.594Z,19.09
2022-12-16T12:32:35.584Z,19.10
2022-12-16T12:36:13.472Z,19.11
2022-12-16T12:39:28.757Z,19.10
2022-12-16T12:42:48.740Z,19.11
2022-12-16T12:46:38.159Z,19.13
2022-12-16T12:49:53.276Z,19.14
2022-12-16T12:53:16.530Z,19.11
2022-12-16T12:56:46.966Z,19.10
2022-12-16T13:00:19.491Z,19.11
2022-12-16T13:04:02.403Z,19.15
2022-12-16T13:07:07.351Z,19.07
2022-12-16T13:10:48.740Z,19.00
2022-12-16T13:13:55.537Z,19.09
2022-12-16T13:17:02.719Z,19.15
2022-12-16T13:20:16.273Z,19.21
2022-12-16T13:23:42.651Z,19.26
2022-12-16T13:26:49.469Z,19.29
2022-12-16T13:29:53.419Z,19.34
2022-12-16T13:32:57.241Z,19.35
2022-12-16T13:36:18.101Z,19.42
2022-12-16T13:39:59.493Z,19.44
2022-12-16T13:43:03.104Z,19.48
2022-12-16T13:46:33.399Z,19.52
2022-12-16T13:50:00.408Z,19.57
2022-12-16T13:53:14.844Z,19.61
2022-12-16T13:56:19.689Z,19.64
2022-12-16T13:59:29.948Z,19.68
2022-12-16T14:02:38.907Z,19.71
2022-12-16T14:05:47.568Z,19.74
2022-12-16T14:08:56.571Z,19.78
2022-12-16T14:12:16.119Z,19.82
2022-12-16T14:15:30.017Z,19.85
2022-12-16T14:18:48.558Z,19.88
2022-12-16T14:22:07.688Z,19.92
2022-12-16T14:25:12.464Z,19.94
2022-12-16T14:28:17.381Z,19.99
2022-12-16T14:31:24.243Z,20.01
2022-12-16T14:34:38.569Z,20.03
2022-12-16T14:37:48.662Z,20.06
2022-12-16T14:40:52.478Z,20.09
2022-12-16T14:44:01.661Z,20.11
2022-12-16T14:47:10.438Z,20.10
2022-12-16T14:50:14.549Z,20.11
2022-12-16T14:53:38.547Z,20.09
2022-12-16T14:56:42.274Z,20.10
2022-12-16T14:59:46.534Z,20.12
2022-12-16T15:03:02.674Z,20.14
2022-12-16T15:06:07.572Z,20.13
2022-12-16T15:09:16.748Z,20.17
2022-12-16T15:12:21.133Z,20.18
2022-12-16T15:15:32.919Z,20.18
2022-12-16T15:18:52.313Z,20.20
2022-12-16T15:21:56.950Z,20.20
2022-12-16T15:25:02.653Z,20.20
2022-12-16T15:28:14.396Z,20.19
2022-12-16T15:31:32.043Z,20.21
2022-12-16T15:34:49.175Z,20.20
2022-12-16T15:38:03.860Z,20.20
2022-12-16T15:41:09.880Z,20.22
2022-12-16T15:44:28.207Z,20.25
2022-12-16T15:47:59.156Z,20.30
2022-12-16T15:51:12.144Z,20.33
2022-12-16T15:54:22.944Z,20.33
2022-12-16T15:57:51.407Z,20.38
2022-12-16T16:00:55.113Z,20.38
2022-12-16T16:04:08.397Z,20.39
2022-12-16T16:07:12.242Z,20.35
2022-12-16T16:10:24.494Z,20.30
2022-12-16T16:13:29.070Z,20.29
2022-12-16T16:16:34.124Z,20.29
2022-12-16T16:19:45.016Z,20.29
2022-12-16T16:22:48.912Z,20.27
2022-12-16T16:25:52.837Z,20.30
2022-12-16T16:28:57.015Z,20.29
2022-12-16T16:32:04.145Z,20.21
2022-12-16T16:35:09.100Z,20.18
2022-12-16T16:38:18.354Z,20.12
2022-12-16T16:41:22.586Z,20.07
2022-12-16T16:44:26.522Z,20.04
2022-12-16T16:47:35.354Z,20.04
2022-12-16T16:50:39.150Z,20.08
2022-12-16T16:53:42.899Z,20.09
2022-12-16T16:56:47.588Z,20.08
2022-12-16T16:59:51.153Z,20.11
2022-12-16T17:02:55.188Z,20.13
2022-12-16T17:05:59.460Z,20.09
2022-12-16T17:09:03.298Z,19.97
2022-12-16T17:12:06.982Z,19.96
2022-12-16T17:15:10.861Z,19.93
2022-12-16T17:18:14.827Z,19.87
2022-12-16T17:21:18.703Z,19.75
2022-12-16T17:24:22.546Z,19.65
2022-12-16T17:27:36.185Z,19.59
2022-12-16T17:30:46.930Z,19.69
2022-12-16T17:33:51.483Z,19.76
2022-12-16T17:36:55.229Z,19.78
2022-12-16T17:39:59.169Z,19.81
2022-12-16T17:43:03.229Z,19.83
2022-12-16T17:46:22.386Z,19.88
2022-12-16T17:49:28.669Z,19.90
2022-12-16T17:52:32.446Z,19.92
2022-12-16T17:55:36.311Z,19.94
2022-12-16T17:58:40.267Z,19.96
2022-12-16T18:01:44.253Z,19.97
2022-12-16T18:04:48.283Z,19.99
2022-12-16T18:07:52.277Z,19.94
2022-12-16T18:10:56.182Z,19.98
2022-12-16T18:14:00.202Z,20.01
2022-12-16T18:17:04.139Z,20.02
2022-12-16T18:20:07.983Z,20.06
2022-12-16T18:23:12.780Z,20.05
2022-12-16T18:26:24.319Z,20.08
2022-12-16T18:29:28.096Z,20.11
2022-12-16T18:32:35.329Z,20.12
2022-12-16T18:35:43.056Z,20.12
2022-12-16T18:38:46.960Z,20.15
2022-12-16T18:41:51.551Z,20.14
2022-12-16T18:45:00.892Z,20.18
2022-12-16T18:48:05.464Z,20.24
2022-12-16T18:51:17.382Z,20.24
2022-12-16T18:54:35.385Z,20.25
2022-12-16T18:57:40.198Z,20.20
2022-12-16T19:00:43.894Z,20.19
2022-12-16T19:03:47.903Z,20.20
2022-12-16T19:06:52.910Z,20.19
2022-12-16T19:09:57.120Z,20.18
2022-12-16T19:13:01.537Z,20.18
2022-12-16T19:16:15.717Z,20.17
2022-12-16T19:19:20.351Z,20.17
2022-12-16T19:22:24.708Z,20.13
2022-12-16T19:25:48.355Z,20.12
2022-12-16T19:28:53.429Z,20.08
2022-12-16T19:32:00.501Z,20.04
2022-12-16T19:35:04.843Z,20.12
2022-12-16T19:38:08.571Z,20.14
2022-12-16T19:41:14.019Z,20.18
2022-12-16T19:44:21.500Z,20.22
2022-12-16T19:47:25.631Z,20.27
2022-12-16T19:50:30.421Z,20.30
2022-12-16T19:53:34.484Z,20.29
2022-12-16T19:56:39.126Z,20.29
2022-12-16T19:59:43.598Z,20.30
2022-12-16T20:02:47.620Z,20.33
2022-12-16T20:05:52.008Z,20.32
2022-12-16T20:08:55.766Z,20.27
2022-12-16T20:12:02.179Z,20.23
2022-12-16T20:15:09.238Z,20.24
2022-12-16T20:18:13.197Z,20.25
2022-12-16T20:21:21.593Z,20.25
2022-12-16T20:24:28.797Z,20.29
2022-12-16T20:27:32.550Z,20.30
2022-12-16T20:30:36.662Z,20.27
2022-12-16T20:33:41.222Z,20.29
2022-12-16T20:36:45.453Z,20.32
2022-12-16T20:39:56.349Z,20.24
2022-12-16T20:43:00.876Z,20.09
2022-12-16T20:46:06.355Z,19.96
2022-12-16T20:49:10.352Z,19.86
2022-12-16T20:52:14.352Z,19.79
2022-12-16T20:55:18.211Z,19.76
2022-12-16T20:58:22.116Z,19.70
2022-12-16T21:01:26.104Z,19.64
2022-12-16T21:04:29.906Z,19.59
2022-12-16T21:07:33.833Z,19.56
2022-12-16T21:10:37.725Z,19.48
2022-12-16T21:13:41.507Z,19.42
2022-12-16T21:16:45.344Z,19.38
2022-12-16T21:19:49.181Z,19.33
2022-12-16T21:22:53.149Z,19.31
2022-12-16T21:25:57.005Z,19.28
2022-12-16T21:29:00.830Z,19.24
2022-12-16T21:32:04.712Z,19.25
2022-12-16T21:35:08.394Z,19.23
2022-12-16T21:38:13.463Z,19.22
2022-12-16T21:41:17.452Z,19.24
2022-12-16T21:44:21.230Z,19.24
2022-12-16T21:47:25.070Z,19.23
2022-12-16T21:50:28.772Z,19.21
2022-12-16T21:53:32.657Z,19.19
2022-12-16T21:56:36.560Z,19.18
2022-12-16T21:59:40.412Z,19.18
2022-12-16T22:02:44.180Z,19.17
2022-12-16T22:05:48.246Z,19.15
2022-12-16T22:08:59.667Z,19.14
2022-12-16T22:12:03.794Z,19.14
2022-12-16T22:15:07.503Z,19.10
2022-12-16T22:18:11.326Z,19.09
2022-12-16T22:21:20.815Z,19.05
2022-12-16T22:24:24.459Z,19.06
2022-12-16T22:27:28.314Z,19.06
2022-12-16T22:30:32.152Z,19.02
2022-12-16T22:33:35.703Z,19.00
2022-12-16T22:36:39.593Z,19.00
2022-12-16T22:39:45.062Z,19.00
2022-12-16T22:42:49.209Z,18.98
2022-12-16T22:45:53.316Z,18.98
2022-12-16T22:49:00.191Z,18.97
2022-12-16T22:52:04.111Z,18.99
2022-12-16T22:55:08.002Z,18.97
2022-12-16T22:58:11.869Z,18.98
2022-12-16T23:01:16.545Z,18.95
2022-12-16T23:04:20.541Z,18.96
2022-12-16T23:07:24.102Z,18.94
2022-12-16T23:10:28.094Z,18.94
2022-12-16T23:13:32.337Z,18.93
2022-12-16T23:16:36.304Z,18.90
2022-12-16T23:19:40.008Z,18.91
2022-12-16T23:22:43.901Z,18.90
2022-12-16T23:25:47.734Z,18.90
2022-12-16T23:29:11.404Z,18.88
2022-12-16T23:32:15.483Z,18.88
2022-12-16T23:35:19.854Z,18.88
2022-12-16T23:38:25.298Z,18.87
2022-12-16T23:41:29.017Z,18.86
2022-12-16T23:44:32.948Z,18.86
2022-12-16T23:47:36.994Z,18.88
2022-12-16T23:50:40.958Z,18.86
2022-12-16T23:53:44.686Z,18.84
2022-12-16T23:56:48.532Z,18.85
2022-12-16T23:59:52.464Z,18.85
