createdAt,value
2019-03-06T00:00:31.752Z,5.35
2019-03-06T00:03:00.438Z,5.53
2019-03-06T00:05:29.150Z,5.00
2019-03-06T00:07:57.740Z,5.92
2019-03-06T00:10:30.879Z,5.15
2019-03-06T00:12:59.593Z,5.73
2019-03-06T00:15:28.400Z,5.67
2019-03-06T00:17:57.005Z,5.00
2019-03-06T00:20:25.611Z,5.30
2019-03-06T00:22:54.222Z,4.90
2019-03-06T00:25:22.854Z,5.73
2019-03-06T00:27:51.566Z,5.20
2019-03-06T00:30:20.820Z,6.20
2019-03-06T00:32:49.513Z,5.50
2019-03-06T00:35:22.395Z,5.45
2019-03-06T00:37:51.003Z,5.00
2019-03-06T00:40:24.322Z,5.53
2019-03-06T00:42:53.183Z,6.97
2019-03-06T00:45:21.852Z,6.03
2019-03-06T00:47:50.552Z,7.30
2019-03-06T00:50:19.141Z,5.78
2019-03-06T00:52:47.774Z,6.33
2019-03-06T00:55:16.643Z,5.80
2019-03-06T00:57:45.235Z,5.90
2019-03-06T01:00:20.406Z,5.53
2019-03-06T01:02:48.945Z,5.30
2019-03-06T01:05:18.355Z,6.97
2019-03-06T01:07:46.975Z,5.40
2019-03-06T01:10:16.569Z,5.30
2019-03-06T01:12:45.159Z,5.55
2019-03-06T01:15:15.548Z,5.70
2019-03-06T01:17:44.133Z,5.45
2019-03-06T01:20:14.758Z,5.90
2019-03-06T01:22:43.458Z,7.20
2019-03-06T01:25:19.422Z,5.53
2019-03-06T01:27:48.122Z,5.47
2019-03-06T01:30:22.756Z,5.55
2019-03-06T01:33:02.267Z,6.12
2019-03-06T01:35:32.500Z,6.65
2019-03-06T01:38:18.821Z,5.75
2019-03-06T01:40:54.807Z,5.80
2019-03-06T01:43:30.825Z,6.20
2019-03-06T01:45:59.705Z,6.60
2019-03-06T01:48:28.226Z,6.12
2019-03-06T01:50:56.679Z,6.50
2019-03-06T01:53:25.312Z,8.08
2019-03-06T01:55:53.845Z,6.28
2019-03-06T01:58:22.741Z,6.58
2019-03-06T02:00:51.600Z,6.55
2019-03-06T02:03:20.255Z,6.47
2019-03-06T02:05:48.855Z,7.28
2019-03-06T02:08:17.769Z,6.87
2019-03-06T02:10:46.771Z,8.23
2019-03-06T02:13:15.363Z,7.50
2019-03-06T02:15:43.990Z,7.35
2019-03-06T02:18:12.520Z,7.00
2019-03-06T02:20:41.106Z,7.90
2019-03-06T02:23:09.702Z,8.18
2019-03-06T02:25:38.297Z,7.78
2019-03-06T02:28:06.884Z,8.58
2019-03-06T02:30:35.614Z,8.90
2019-03-06T02:33:04.230Z,9.98
2019-03-06T02:35:32.764Z,8.80
2019-03-06T02:38:01.285Z,8.83
2019-03-06T02:40:29.748Z,9.05
2019-03-06T02:42:58.277Z,9.28
2019-03-06T02:45:26.852Z,10.40
2019-03-06T02:47:55.379Z,8.93
2019-03-06T02:50:24.249Z,11.33
2019-03-06T02:52:52.849Z,10.08
2019-03-06T02:55:22.450Z,10.20
2019-03-06T02:58:01.744Z,10.98
2019-03-06T03:00:34.914Z,11.35
2019-03-06T03:03:22.100Z,11.53
2019-03-06T03:06:04.524Z,12.03
2019-03-06T03:08:33.326Z,12.07
2019-03-06T03:11:01.909Z,12.63
2019-03-06T03:13:30.438Z,12.18
2019-03-06T03:15:58.997Z,12.00
2019-03-06T03:18:27.598Z,11.95
2019-03-06T03:20:56.327Z,12.95
2019-03-06T03:23:24.787Z,12.13
2019-03-06T03:25:53.267Z,12.85
2019-03-06T03:28:21.732Z,12.35
2019-03-06T03:30:50.298Z,12.70
2019-03-06T03:33:18.816Z,11.90
2019-03-06T03:35:47.480Z,12.85
2019-03-06T03:38:16.015Z,12.80
2019-03-06T03:40:44.644Z,12.03
2019-03-06T03:43:13.248Z,13.60
2019-03-06T03:45:41.872Z,12.33
2019-03-06T03:48:10.739Z,12.50
2019-03-06T03:50:39.377Z,13.00
2019-03-06T03:53:07.972Z,12.30
2019-03-06T03:55:36.593Z,12.93
2019-03-06T03:58:05.200Z,12.70
2019-03-06T04:00:33.828Z,14.83
2019-03-06T04:03:02.738Z,12.18
2019-03-06T04:05:31.372Z,12.78
2019-03-06T04:08:00.040Z,12.20
2019-03-06T04:10:28.667Z,13.90
2019-03-06T04:12:57.196Z,12.35
2019-03-06T04:15:25.821Z,12.78
2019-03-06T04:17:54.363Z,13.47
2019-03-06T04:20:23.062Z,11.75
2019-03-06T04:22:51.764Z,13.03
2019-03-06T04:25:20.368Z,13.13
2019-03-06T04:27:49.171Z,12.23
2019-03-06T04:30:19.661Z,13.08
2019-03-06T04:32:48.290Z,12.63
2019-03-06T04:35:16.896Z,12.40
2019-03-06T04:37:45.493Z,12.77
2019-03-06T04:40:15.189Z,14.50
2019-03-06T04:42:43.922Z,12.68
2019-03-06T04:45:19.215Z,11.83
2019-03-06T04:47:47.747Z,12.58
2019-03-06T04:50:16.570Z,12.47
2019-03-06T04:52:45.393Z,12.47
2019-03-06T04:55:15.130Z,13.38
2019-03-06T04:57:43.729Z,13.43
2019-03-06T05:00:17.078Z,12.58
2019-03-06T05:02:45.706Z,13.27
2019-03-06T05:05:14.351Z,12.33
2019-03-06T05:07:42.896Z,12.60
2019-03-06T05:10:12.809Z,12.47
2019-03-06T05:12:41.408Z,12.47
2019-03-06T05:15:12.484Z,13.10
2019-03-06T05:17:58.897Z,12.13
2019-03-06T05:20:27.582Z,12.47
2019-03-06T05:22:56.190Z,13.10
2019-03-06T05:25:24.950Z,12.40
2019-03-06T05:27:53.554Z,12.60
2019-03-06T05:30:23.817Z,12.60
2019-03-06T05:32:55.687Z,13.23
2019-03-06T05:35:32.982Z,12.40
2019-03-06T05:38:19.923Z,12.30
2019-03-06T05:40:48.447Z,12.70
2019-03-06T05:43:16.980Z,13.10
2019-03-06T05:45:45.866Z,13.45
2019-03-06T05:48:14.479Z,13.13
2019-03-06T05:50:43.067Z,12.53
2019-03-06T05:53:11.603Z,13.08
2019-03-06T05:55:40.196Z,12.55
2019-03-06T05:58:09.006Z,13.35
2019-03-06T06:00:37.606Z,12.60
2019-03-06T06:03:06.210Z,13.98
2019-03-06T06:05:34.807Z,11.93
2019-03-06T06:08:03.404Z,12.80
2019-03-06T06:10:32.951Z,12.68
2019-03-06T06:13:01.543Z,12.25
2019-03-06T06:15:30.143Z,11.35
2019-03-06T06:17:58.734Z,11.53
2019-03-06T06:20:27.337Z,11.40
2019-03-06T06:23:00.559Z,11.30
2019-03-06T06:25:30.962Z,12.27
2019-03-06T06:27:59.561Z,10.35
2019-03-06T06:30:28.348Z,9.68
2019-03-06T06:32:56.964Z,9.30
2019-03-06T06:35:26.549Z,9.67
2019-03-06T06:37:55.384Z,8.20
2019-03-06T06:40:24.192Z,9.13
2019-03-06T06:42:52.785Z,10.08
2019-03-06T06:45:21.333Z,9.33
2019-03-06T06:48:07.943Z,9.05
2019-03-06T06:50:38.564Z,9.13
2019-03-06T06:53:29.552Z,8.53
2019-03-06T06:56:15.961Z,10.53
2019-03-06T06:59:04.117Z,8.80
2019-03-06T07:01:55.247Z,9.95
2019-03-06T07:04:40.006Z,9.33
2019-03-06T07:07:26.793Z,8.93
2019-03-06T07:10:08.733Z,9.23
2019-03-06T07:12:41.596Z,8.48
2019-03-06T07:15:28.218Z,8.68
2019-03-06T07:18:15.034Z,9.98
2019-03-06T07:21:01.627Z,8.37
2019-03-06T07:23:41.424Z,8.35
2019-03-06T07:26:14.694Z,9.03
2019-03-06T07:28:50.634Z,7.93
2019-03-06T07:31:38.928Z,8.65
2019-03-06T07:34:25.332Z,8.00
2019-03-06T07:36:55.506Z,8.48
2019-03-06T07:39:28.593Z,9.93
2019-03-06T07:42:14.087Z,8.15
2019-03-06T07:44:53.354Z,7.92
2019-03-06T07:47:32.449Z,8.70
2019-03-06T07:50:17.832Z,8.23
2019-03-06T07:52:53.795Z,8.67
2019-03-06T07:55:26.555Z,8.07
2019-03-06T07:58:22.873Z,8.80
2019-03-06T08:00:51.709Z,8.30
2019-03-06T08:03:20.943Z,8.28
2019-03-06T08:05:49.583Z,7.42
2019-03-06T08:08:18.175Z,7.33
2019-03-06T08:10:46.839Z,7.77
2019-03-06T08:13:19.935Z,8.20
2019-03-06T08:15:50.181Z,7.97
2019-03-06T08:18:29.577Z,7.28
2019-03-06T08:20:59.817Z,7.72
2019-03-06T08:23:30.056Z,7.47
2019-03-06T08:25:58.657Z,6.35
2019-03-06T08:28:27.267Z,6.72
2019-03-06T08:30:57.504Z,6.58
2019-03-06T08:33:26.290Z,6.50
2019-03-06T08:35:54.847Z,5.60
2019-03-06T08:38:23.332Z,5.28
2019-03-06T08:40:51.952Z,6.00
2019-03-06T08:43:20.557Z,5.47
2019-03-06T08:46:07.255Z,6.17
2019-03-06T08:48:37.488Z,5.55
2019-03-06T08:51:10.647Z,5.20
2019-03-06T08:53:40.882Z,4.25
2019-03-06T08:56:26.433Z,4.90
2019-03-06T08:58:56.670Z,4.95
2019-03-06T09:01:29.044Z,4.40
2019-03-06T09:04:15.440Z,4.58
2019-03-06T09:06:48.809Z,4.35
2019-03-06T09:09:21.936Z,4.23
2019-03-06T09:11:52.267Z,5.23
2019-03-06T09:14:22.441Z,4.20
2019-03-06T09:16:52.707Z,4.10
2019-03-06T09:19:25.920Z,4.53
2019-03-06T09:21:59.246Z,4.27
2019-03-06T09:24:29.407Z,4.00
2019-03-06T09:26:59.778Z,4.27
2019-03-06T09:29:32.805Z,4.12
2019-03-06T09:32:06.172Z,3.65
2019-03-06T09:34:42.334Z,3.80
2019-03-06T09:37:15.525Z,3.75
2019-03-06T09:39:45.947Z,3.70
2019-03-06T09:42:31.679Z,4.28
2019-03-06T09:45:04.975Z,4.22
2019-03-06T09:47:40.919Z,4.90
2019-03-06T09:50:12.592Z,4.25
2019-03-06T09:52:54.793Z,5.97
2019-03-06T09:55:25.154Z,5.03
2019-03-06T09:58:11.019Z,4.00
2019-03-06T10:00:57.902Z,4.15
2019-03-06T10:03:28.146Z,4.03
2019-03-06T10:06:14.436Z,3.57
2019-03-06T10:08:47.231Z,4.20
2019-03-06T10:11:33.483Z,4.10
2019-03-06T10:14:19.958Z,3.93
2019-03-06T10:16:50.185Z,3.90
2019-03-06T10:19:20.705Z,4.08
2019-03-06T10:21:49.236Z,4.83
2019-03-06T10:24:17.858Z,3.90
2019-03-06T10:26:46.483Z,3.93
2019-03-06T10:29:15.106Z,3.70
2019-03-06T10:31:43.702Z,3.77
2019-03-06T10:34:12.342Z,3.58
2019-03-06T10:36:40.943Z,3.60
2019-03-06T10:39:12.602Z,3.85
2019-03-06T10:41:41.147Z,3.77
2019-03-06T10:44:09.961Z,3.47
2019-03-06T10:46:38.584Z,3.67
2019-03-06T10:49:07.373Z,3.50
2019-03-06T10:51:35.977Z,3.25
2019-03-06T10:54:05.268Z,3.40
2019-03-06T10:56:33.878Z,3.67
2019-03-06T10:59:02.829Z,4.12
2019-03-06T11:01:31.969Z,4.10
2019-03-06T11:04:02.220Z,3.67
2019-03-06T11:06:30.744Z,3.20
2019-03-06T11:08:59.341Z,3.55
2019-03-06T11:11:27.924Z,3.77
2019-03-06T11:14:05.789Z,3.40
2019-03-06T11:16:27.822Z,4.50
2019-03-06T11:18:56.977Z,4.40
2019-03-06T11:21:26.095Z,3.90
2019-03-06T11:23:54.685Z,4.05
2019-03-06T11:26:23.629Z,4.00
2019-03-06T11:28:52.209Z,3.72
2019-03-06T11:31:21.074Z,4.42
2019-03-06T11:33:49.888Z,4.30
2019-03-06T11:36:19.083Z,5.33
2019-03-06T11:38:47.768Z,3.75
2019-03-06T11:41:16.480Z,3.55
2019-03-06T11:43:45.066Z,3.42
2019-03-06T11:46:14.359Z,3.50
2019-03-06T11:48:42.939Z,3.40
2019-03-06T11:51:11.614Z,3.40
2019-03-06T11:53:40.139Z,3.55
2019-03-06T11:56:09.721Z,3.55
2019-03-06T11:58:39.130Z,3.95
2019-03-06T12:01:11.254Z,3.47
2019-03-06T12:03:40.055Z,3.65
2019-03-06T12:06:08.734Z,3.87
2019-03-06T12:08:45.673Z,3.20
2019-03-06T12:11:08.044Z,4.30
2019-03-06T12:13:38.358Z,3.33
2019-03-06T12:16:07.190Z,4.10
2019-03-06T12:18:35.700Z,3.70
2019-03-06T12:21:04.288Z,3.73
2019-03-06T12:23:32.875Z,3.72
2019-03-06T12:26:01.566Z,3.87
2019-03-06T12:28:30.142Z,3.87
2019-03-06T12:30:58.842Z,3.50
2019-03-06T12:33:28.122Z,4.08
2019-03-06T12:35:56.806Z,3.62
2019-03-06T12:38:26.184Z,3.60
2019-03-06T12:40:54.765Z,3.52
2019-03-06T12:43:23.353Z,3.77
2019-03-06T12:46:23.436Z,3.50
2019-03-06T12:48:50.882Z,3.60
2019-03-06T12:51:19.568Z,3.72
2019-03-06T12:53:48.255Z,3.67
2019-03-06T12:56:18.117Z,3.12
2019-03-06T12:58:46.809Z,3.20
2019-03-06T13:01:15.322Z,3.52
2019-03-06T13:03:43.839Z,3.77
2019-03-06T13:06:12.386Z,3.45
2019-03-06T13:08:49.842Z,4.10
2019-03-06T13:11:11.933Z,3.52
2019-03-06T13:13:40.518Z,3.30
2019-03-06T13:16:09.301Z,3.30
2019-03-06T13:18:38.314Z,3.30
2019-03-06T13:21:08.428Z,3.30
2019-03-06T13:23:38.205Z,3.30
2019-03-06T13:26:10.327Z,4.30
2019-03-06T13:28:37.032Z,3.50
2019-03-06T13:31:05.883Z,3.45
2019-03-06T13:33:51.247Z,3.80
2019-03-06T13:36:19.765Z,3.50
2019-03-06T13:38:54.678Z,3.30
2019-03-06T13:41:18.599Z,3.50
2019-03-06T13:43:47.136Z,4.35
2019-03-06T13:46:16.178Z,3.15
2019-03-06T13:48:45.193Z,3.10
2019-03-06T13:51:13.770Z,3.72
2019-03-06T13:53:42.462Z,3.55
2019-03-06T13:56:11.145Z,3.55
2019-03-06T13:58:39.864Z,3.98
2019-03-06T14:01:10.090Z,4.15
2019-03-06T14:03:38.670Z,4.62
2019-03-06T14:06:07.366Z,3.67
2019-03-06T14:08:35.987Z,3.58
2019-03-06T14:11:04.974Z,4.25
2019-03-06T14:13:33.579Z,4.28
2019-03-06T14:16:02.370Z,3.30
2019-03-06T14:18:30.990Z,3.80
2019-03-06T14:20:59.788Z,3.75
2019-03-06T14:23:35.128Z,3.80
2019-03-06T14:25:59.361Z,3.20
2019-03-06T14:28:27.945Z,3.17
2019-03-06T14:30:57.038Z,3.50
2019-03-06T14:33:25.635Z,3.15
2019-03-06T14:35:54.592Z,3.27
2019-03-06T14:38:23.592Z,3.40
2019-03-06T14:40:53.513Z,4.10
2019-03-06T14:43:22.204Z,3.77
2019-03-06T14:45:51.060Z,3.50
2019-03-06T14:48:20.037Z,3.70
2019-03-06T14:50:49.337Z,3.67
2019-03-06T14:53:18.596Z,3.70
2019-03-06T14:55:48.115Z,3.47
2019-03-06T14:58:16.969Z,4.05
2019-03-06T15:00:45.565Z,3.07
2019-03-06T15:03:14.162Z,3.58
2019-03-06T15:05:47.179Z,3.80
2019-03-06T15:08:13.213Z,3.90
2019-03-06T15:10:43.217Z,3.90
2019-03-06T15:13:12.019Z,4.90
2019-03-06T15:15:40.619Z,4.62
2019-03-06T15:18:10.952Z,3.73
2019-03-06T15:20:39.870Z,4.13
2019-03-06T15:23:08.508Z,3.75
2019-03-06T15:25:37.274Z,3.75
2019-03-06T15:28:06.162Z,4.00
2019-03-06T15:30:34.847Z,3.70
2019-03-06T15:33:03.803Z,4.42
2019-03-06T15:35:32.666Z,4.28
2019-03-06T15:38:01.272Z,4.92
2019-03-06T15:40:32.840Z,4.35
2019-03-06T15:43:01.441Z,4.35
2019-03-06T15:45:32.864Z,4.10
2019-03-06T15:48:01.881Z,3.90
2019-03-06T15:50:30.563Z,4.47
2019-03-06T15:52:59.167Z,3.92
2019-03-06T15:55:29.830Z,6.00
2019-03-06T15:57:58.605Z,4.37
2019-03-06T16:00:45.461Z,4.33
2019-03-06T16:03:13.621Z,4.30
2019-03-06T16:05:43.119Z,4.30
2019-03-06T16:08:13.339Z,4.83
2019-03-06T16:10:42.091Z,4.07
2019-03-06T16:13:10.718Z,4.70
2019-03-06T16:15:39.353Z,4.65
2019-03-06T16:18:09.354Z,3.95
2019-03-06T16:20:38.755Z,4.33
2019-03-06T16:23:07.758Z,4.70
2019-03-06T16:25:39.896Z,4.58
2019-03-06T16:28:08.256Z,4.13
2019-03-06T16:30:37.212Z,5.00
2019-03-06T16:33:05.903Z,4.65
2019-03-06T16:35:34.510Z,5.12
2019-03-06T16:38:03.404Z,4.37
2019-03-06T16:40:32.494Z,4.60
2019-03-06T16:43:01.025Z,5.67
2019-03-06T16:45:30.319Z,6.08
2019-03-06T16:48:00.019Z,6.15
2019-03-06T16:50:28.694Z,5.70
2019-03-06T16:52:57.289Z,4.53
2019-03-06T16:55:27.091Z,5.03
2019-03-06T16:57:56.012Z,4.53
2019-03-06T17:00:30.376Z,4.90
2019-03-06T17:05:28.494Z,4.95
2019-03-06T17:07:57.792Z,4.60
2019-03-06T17:10:29.152Z,4.62
2019-03-06T17:12:57.890Z,4.62
2019-03-06T17:15:27.400Z,5.33
2019-03-06T17:17:56.512Z,4.80
2019-03-06T17:20:30.813Z,5.00
2019-03-06T17:22:59.615Z,6.10
2019-03-06T17:25:28.718Z,4.62
2019-03-06T17:27:57.483Z,4.97
2019-03-06T17:30:27.780Z,4.70
2019-03-06T17:33:02.006Z,5.00
2019-03-06T17:35:32.299Z,5.03
2019-03-06T17:38:01.598Z,5.28
2019-03-06T17:40:30.629Z,7.00
2019-03-06T17:42:59.542Z,5.87
2019-03-06T17:45:28.469Z,5.55
2019-03-06T17:47:57.345Z,5.90
2019-03-06T17:50:26.569Z,6.45
2019-03-06T17:52:55.600Z,5.35
2019-03-06T17:55:24.719Z,6.05
2019-03-06T17:57:53.724Z,6.72
2019-03-06T18:00:47.175Z,6.55
2019-03-06T18:03:17.838Z,6.80
2019-03-06T18:05:46.668Z,5.50
2019-03-06T18:08:15.501Z,6.65
2019-03-06T18:10:44.203Z,5.77
2019-03-06T18:13:13.344Z,6.72
2019-03-06T18:15:41.978Z,6.40
2019-03-06T18:18:10.697Z,5.72
2019-03-06T18:20:39.393Z,5.70
2019-03-06T18:23:07.989Z,5.50
2019-03-06T18:25:36.595Z,5.65
2019-03-06T18:28:05.712Z,5.80
2019-03-06T18:30:35.053Z,5.47
2019-03-06T18:33:03.654Z,6.78
2019-03-06T18:35:32.403Z,6.05
2019-03-06T18:38:01.085Z,6.10
2019-03-06T18:40:30.286Z,7.22
2019-03-06T18:42:58.954Z,7.80
2019-03-06T18:45:27.490Z,7.35
2019-03-06T18:47:56.086Z,9.15
2019-03-06T18:50:25.012Z,7.23
2019-03-06T18:52:53.680Z,6.53
2019-03-06T18:55:22.483Z,7.28
2019-03-06T18:57:51.077Z,7.33
2019-03-06T19:00:27.985Z,6.57
2019-03-06T19:02:56.584Z,6.40
2019-03-06T19:05:25.355Z,6.30
2019-03-06T19:07:54.016Z,7.25
2019-03-06T19:10:26.736Z,6.87
2019-03-06T19:12:55.817Z,7.15
2019-03-06T19:15:29.109Z,6.80
2019-03-06T19:17:57.844Z,6.50
2019-03-06T19:20:26.705Z,6.58
2019-03-06T19:22:55.640Z,6.37
2019-03-06T19:25:24.865Z,6.78
2019-03-06T19:27:53.487Z,6.87
2019-03-06T19:30:23.331Z,6.92
2019-03-06T19:32:52.542Z,6.72
2019-03-06T19:35:23.455Z,6.60
2019-03-06T19:37:52.905Z,6.12
2019-03-06T19:40:22.309Z,6.50
2019-03-06T19:42:51.712Z,6.77
2019-03-06T19:45:24.574Z,6.35
2019-03-06T19:47:53.289Z,7.00
2019-03-06T19:50:29.019Z,6.10
2019-03-06T19:52:57.862Z,6.87
2019-03-06T19:55:26.777Z,6.12
2019-03-06T19:58:00.971Z,6.45
2019-03-06T20:00:31.998Z,7.10
2019-03-06T20:03:02.041Z,7.05
2019-03-06T20:05:34.695Z,7.15
2019-03-06T20:08:05.904Z,6.60
2019-03-06T20:10:34.708Z,6.63
2019-03-06T20:13:03.375Z,6.40
2019-03-06T20:15:32.186Z,6.42
2019-03-06T20:18:00.890Z,6.15
2019-03-06T20:20:29.669Z,6.47
2019-03-06T20:22:58.725Z,7.45
2019-03-06T20:25:27.374Z,6.12
2019-03-06T20:27:56.113Z,6.90
2019-03-06T20:30:26.152Z,7.15
2019-03-06T20:32:57.033Z,6.85
2019-03-06T20:35:26.300Z,6.37
2019-03-06T20:37:55.182Z,8.93
2019-03-06T20:40:24.012Z,7.35
2019-03-06T20:42:52.770Z,5.93
2019-03-06T20:45:21.758Z,6.20
2019-03-06T20:47:50.440Z,5.97
2019-03-06T20:50:20.499Z,6.50
2019-03-06T20:52:50.401Z,6.60
2019-03-06T20:55:19.178Z,6.42
2019-03-06T20:57:47.948Z,6.87
2019-03-06T21:00:19.087Z,6.00
2019-03-06T21:02:47.876Z,6.50
2019-03-06T21:05:16.939Z,6.10
2019-03-06T21:07:45.751Z,6.30
2019-03-06T21:10:19.227Z,6.85
2019-03-06T21:12:47.924Z,6.80
2019-03-06T21:15:20.535Z,7.25
2019-03-06T21:17:49.398Z,7.37
2019-03-06T21:20:25.503Z,6.60
2019-03-06T21:22:54.471Z,6.62
2019-03-06T21:25:23.184Z,6.80
2019-03-06T21:27:52.195Z,6.83
2019-03-06T21:30:24.498Z,6.42
2019-03-06T21:32:53.112Z,7.80
2019-03-06T21:35:22.079Z,7.08
2019-03-06T21:37:50.795Z,6.78
2019-03-06T21:40:19.391Z,7.45
2019-03-06T21:42:48.273Z,7.17
2019-03-06T21:45:17.371Z,6.92
2019-03-06T21:47:45.979Z,6.50
2019-03-06T21:50:16.902Z,6.80
2019-03-06T21:52:45.450Z,6.20
2019-03-06T21:55:15.208Z,6.12
2019-03-06T21:57:44.309Z,6.67
2019-03-06T22:00:22.966Z,6.12
2019-03-06T22:02:51.604Z,6.10
2019-03-06T22:05:20.310Z,6.67
2019-03-06T22:07:50.625Z,7.03
2019-03-06T22:10:19.342Z,6.37
2019-03-06T22:12:48.072Z,6.30
2019-03-06T22:15:20.919Z,6.17
2019-03-06T22:17:49.573Z,6.28
2019-03-06T22:20:18.318Z,6.33
2019-03-06T22:22:46.830Z,6.37
2019-03-06T22:25:16.616Z,6.67
2019-03-06T22:27:45.248Z,6.10
2019-03-06T22:30:22.721Z,6.55
2019-03-06T22:32:51.805Z,6.40
2019-03-06T22:35:20.802Z,5.83
2019-03-06T22:37:49.422Z,6.45
2019-03-06T22:40:19.456Z,6.47
2019-03-06T22:42:48.085Z,7.03
2019-03-06T22:45:17.999Z,6.15
2019-03-06T22:47:46.660Z,6.80
2019-03-06T22:50:16.152Z,6.72
2019-03-06T22:52:44.776Z,6.50
2019-03-06T22:55:16.012Z,6.45
2019-03-06T22:57:44.616Z,6.20
2019-03-06T23:00:31.687Z,6.37
2019-03-06T23:03:00.522Z,6.60
2019-03-06T23:05:31.476Z,6.50
2019-03-06T23:08:00.125Z,5.72
2019-03-06T23:10:28.799Z,6.87
2019-03-06T23:12:58.612Z,6.55
2019-03-06T23:15:27.412Z,6.22
2019-03-06T23:17:57.939Z,6.92
2019-03-06T23:20:26.582Z,6.53
2019-03-06T23:22:55.214Z,6.28
2019-03-06T23:25:23.837Z,6.35
2019-03-06T23:27:52.409Z,6.80
2019-03-06T23:30:21.103Z,6.45
2019-03-06T23:32:49.843Z,6.00
2019-03-06T23:35:18.479Z,6.40
2019-03-06T23:37:47.083Z,6.95
2019-03-06T23:40:15.752Z,6.97
2019-03-06T23:42:44.345Z,6.70
2019-03-06T23:45:13.769Z,6.42
2019-03-06T23:47:42.472Z,6.60
2019-03-06T23:50:12.473Z,7.00
2019-03-06T23:52:59.030Z,6.47
2019-03-06T23:55:29.272Z,6.10
2019-03-06T23:57:58.158Z,6.42
