createdAt,value
2018-03-31T00:00:37.191Z,99934.41
2018-03-31T00:03:04.863Z,99930.38
2018-03-31T00:05:31.943Z,99932.39
2018-03-31T00:07:59.163Z,99923.27
2018-03-31T00:10:26.251Z,99914.95
2018-03-31T00:12:53.531Z,99908.50
2018-03-31T00:15:20.718Z,99914.54
2018-03-31T00:17:47.969Z,99898.48
2018-03-31T00:20:15.051Z,99897.14
2018-03-31T00:22:42.171Z,99884.23
2018-03-31T00:25:09.303Z,99879.06
2018-03-31T00:27:36.374Z,99869.09
2018-03-31T00:30:04.456Z,99875.86
2018-03-31T00:32:31.568Z,99879.25
2018-03-31T00:34:58.732Z,99878.80
2018-03-31T00:37:25.800Z,99877.23
2018-03-31T00:39:52.955Z,99875.36
2018-03-31T00:42:20.199Z,99877.05
2018-03-31T00:44:47.331Z,99871.48
2018-03-31T00:47:14.400Z,99870.91
2018-03-31T00:49:41.649Z,99876.06
2018-03-31T00:52:08.709Z,99872.67
2018-03-31T00:54:35.851Z,99874.28
2018-03-31T00:57:02.951Z,99870.52
2018-03-31T00:59:30.087Z,99872.44
2018-03-31T01:01:57.228Z,99878.55
2018-03-31T01:04:24.339Z,99871.58
2018-03-31T01:06:51.489Z,99867.73
2018-03-31T01:09:18.553Z,99858.69
2018-03-31T01:11:45.711Z,99856.75
2018-03-31T01:14:12.826Z,99849.84
2018-03-31T01:16:39.924Z,99849.28
2018-03-31T01:19:07.051Z,99842.71
2018-03-31T01:21:34.575Z,99850.17
2018-03-31T01:24:01.866Z,99848.24
2018-03-31T01:26:29.076Z,99850.77
2018-03-31T01:28:56.245Z,99851.46
2018-03-31T01:31:23.451Z,99848.44
2018-03-31T01:33:50.514Z,99843.13
2018-03-31T01:36:17.666Z,99837.58
2018-03-31T01:38:44.915Z,99836.15
2018-03-31T01:41:12.240Z,99833.36
2018-03-31T01:43:39.493Z,99836.06
2018-03-31T01:46:06.659Z,99836.48
2018-03-31T01:48:33.868Z,99833.52
2018-03-31T01:51:01.767Z,99825.86
2018-03-31T01:53:28.919Z,99836.66
2018-03-31T01:55:56.878Z,99834.27
2018-03-31T01:58:24.066Z,99828.17
2018-03-31T02:00:51.172Z,99832.05
2018-03-31T02:03:18.222Z,99830.45
2018-03-31T02:05:45.298Z,99827.06
2018-03-31T02:08:12.478Z,99828.75
2018-03-31T02:10:39.539Z,99835.85
2018-03-31T02:13:06.641Z,99814.69
2018-03-31T02:15:33.778Z,99803.51
2018-03-31T02:18:01.017Z,99802.34
2018-03-31T02:20:28.064Z,99807.11
2018-03-31T02:22:55.939Z,99809.80
2018-03-31T02:25:23.106Z,99809.45
2018-03-31T02:27:50.459Z,99795.55
2018-03-31T02:30:17.712Z,99783.16
2018-03-31T02:32:44.862Z,99782.17
2018-03-31T02:35:12.051Z,99784.12
2018-03-31T02:37:39.146Z,99783.20
2018-03-31T02:40:06.421Z,99779.36
2018-03-31T02:42:33.594Z,99769.74
2018-03-31T02:45:00.806Z,99762.55
2018-03-31T02:47:27.969Z,99768.00
2018-03-31T02:49:55.050Z,99763.06
2018-03-31T02:52:22.171Z,99761.33
2018-03-31T02:54:49.326Z,99768.27
2018-03-31T02:57:16.371Z,99768.48
2018-03-31T02:59:43.609Z,99764.77
2018-03-31T03:02:10.814Z,99749.22
2018-03-31T03:04:38.607Z,99739.75
2018-03-31T03:07:05.704Z,99736.69
2018-03-31T03:09:32.820Z,99729.08
2018-03-31T03:12:00.036Z,99718.60
2018-03-31T03:14:27.143Z,99708.54
2018-03-31T03:16:54.402Z,99705.99
2018-03-31T03:19:21.447Z,99706.77
2018-03-31T03:21:48.557Z,99714.80
2018-03-31T03:24:15.689Z,99717.55
2018-03-31T03:26:42.924Z,99712.52
2018-03-31T03:29:10.158Z,99706.29
2018-03-31T03:31:37.248Z,99698.38
2018-03-31T03:34:04.335Z,99695.86
2018-03-31T03:36:31.609Z,99692.98
2018-03-31T03:38:58.739Z,99698.63
2018-03-31T03:41:25.919Z,99700.64
2018-03-31T03:43:53.164Z,99698.50
2018-03-31T03:46:20.367Z,99696.03
2018-03-31T03:48:47.448Z,99700.08
2018-03-31T03:51:14.560Z,99701.11
2018-03-31T03:53:41.910Z,99697.98
2018-03-31T03:56:09.029Z,99702.33
2018-03-31T03:58:36.130Z,99697.42
2018-03-31T04:01:03.175Z,99704.06
2018-03-31T04:03:30.478Z,99703.63
2018-03-31T04:05:57.823Z,99712.37
2018-03-31T04:08:25.200Z,99706.22
2018-03-31T04:10:52.340Z,99709.44
2018-03-31T04:13:19.436Z,99714.98
2018-03-31T04:15:46.635Z,99715.37
2018-03-31T04:18:13.772Z,99705.44
2018-03-31T04:20:40.851Z,99708.25
2018-03-31T04:23:08.191Z,99694.97
2018-03-31T04:25:35.260Z,99689.50
2018-03-31T04:28:02.394Z,99679.95
2018-03-31T04:30:29.491Z,99679.83
2018-03-31T04:32:56.693Z,99685.08
2018-03-31T04:35:24.027Z,99685.66
2018-03-31T04:37:51.183Z,99675.70
2018-03-31T04:40:18.350Z,99685.81
2018-03-31T04:42:45.551Z,99687.08
2018-03-31T04:45:12.600Z,99680.21
2018-03-31T04:47:39.800Z,99662.92
2018-03-31T04:50:06.890Z,99669.12
2018-03-31T04:52:34.067Z,99665.61
2018-03-31T04:55:01.270Z,99668.63
2018-03-31T04:57:28.918Z,99661.45
2018-03-31T04:59:55.980Z,99661.09
2018-03-31T05:02:23.225Z,99659.16
2018-03-31T05:04:50.356Z,99668.19
2018-03-31T05:07:17.522Z,99658.08
2018-03-31T05:09:44.672Z,99657.80
2018-03-31T05:12:11.824Z,99660.86
2018-03-31T05:14:38.892Z,99661.02
2018-03-31T05:17:06.016Z,99662.14
2018-03-31T05:19:33.379Z,99657.82
2018-03-31T05:22:01.020Z,99660.98
2018-03-31T05:24:28.067Z,99659.36
2018-03-31T05:26:55.285Z,99657.94
2018-03-31T05:29:22.380Z,99659.62
2018-03-31T05:31:49.756Z,99669.06
2018-03-31T05:34:16.913Z,99669.48
2018-03-31T05:36:44.052Z,99655.94
2018-03-31T05:39:11.289Z,99653.76
2018-03-31T05:41:38.452Z,99642.16
2018-03-31T05:44:05.713Z,99630.38
2018-03-31T05:46:32.757Z,99631.27
2018-03-31T05:48:59.812Z,99620.66
2018-03-31T05:51:26.950Z,99608.09
2018-03-31T05:53:54.119Z,99610.20
2018-03-31T05:56:21.180Z,99604.81
2018-03-31T05:58:48.282Z,99596.77
2018-03-31T06:01:16.369Z,99590.03
2018-03-31T06:03:43.499Z,99585.56
2018-03-31T06:06:10.553Z,99576.63
2018-03-31T06:08:37.731Z,99577.72
2018-03-31T06:11:04.796Z,99586.83
2018-03-31T06:13:31.849Z,99575.84
2018-03-31T06:15:58.964Z,99576.70
2018-03-31T06:18:26.235Z,99572.24
2018-03-31T06:20:53.302Z,99573.05
2018-03-31T06:23:20.363Z,99574.64
2018-03-31T06:25:47.614Z,99581.59
2018-03-31T06:28:14.659Z,99586.34
2018-03-31T06:30:41.789Z,99600.79
2018-03-31T06:33:08.868Z,99599.08
2018-03-31T06:35:35.942Z,99608.02
2018-03-31T06:38:03.122Z,99601.59
2018-03-31T06:40:30.179Z,99596.04
2018-03-31T06:42:57.358Z,99595.13
2018-03-31T06:45:24.481Z,99589.92
2018-03-31T06:47:51.751Z,99590.94
2018-03-31T06:50:18.992Z,99584.01
2018-03-31T06:52:46.781Z,99578.48
2018-03-31T06:55:18.111Z,99586.91
2018-03-31T06:57:45.358Z,99573.09
2018-03-31T07:00:12.515Z,99565.09
2018-03-31T07:02:39.659Z,99567.30
2018-03-31T07:05:06.793Z,99564.52
2018-03-31T07:07:34.001Z,99561.03
2018-03-31T07:10:01.136Z,99568.77
2018-03-31T07:12:28.227Z,99566.78
2018-03-31T07:14:55.530Z,99559.27
2018-03-31T07:17:22.586Z,99560.36
2018-03-31T07:19:49.771Z,99559.41
2018-03-31T07:22:17.094Z,99550.25
2018-03-31T07:24:45.191Z,99560.45
2018-03-31T07:27:12.311Z,99559.80
2018-03-31T07:29:39.699Z,99563.52
2018-03-31T07:32:06.801Z,99560.13
2018-03-31T07:34:34.080Z,99559.61
2018-03-31T07:37:01.324Z,99570.19
2018-03-31T07:39:28.671Z,99563.45
2018-03-31T07:41:57.459Z,99566.16
2018-03-31T07:44:24.547Z,99563.55
2018-03-31T07:46:51.743Z,99556.85
2018-03-31T07:49:18.836Z,99548.98
2018-03-31T07:51:46.060Z,99550.73
2018-03-31T07:54:14.042Z,99544.99
2018-03-31T07:56:42.358Z,99547.92
2018-03-31T07:59:09.888Z,99537.28
2018-03-31T08:01:37.130Z,99549.42
2018-03-31T08:04:08.005Z,99555.59
2018-03-31T08:06:35.209Z,99547.38
2018-03-31T08:09:02.362Z,99548.49
2018-03-31T08:11:29.519Z,99540.20
2018-03-31T08:13:56.767Z,99536.20
2018-03-31T08:16:23.922Z,99528.73
2018-03-31T08:18:51.615Z,99518.19
2018-03-31T08:21:18.666Z,99525.27
2018-03-31T08:23:45.781Z,99520.16
2018-03-31T08:26:12.865Z,99523.77
2018-03-31T08:28:40.041Z,99523.72
2018-03-31T08:31:09.205Z,99516.44
2018-03-31T08:33:37.333Z,99517.60
2018-03-31T08:36:04.608Z,99529.74
2018-03-31T08:38:31.703Z,99536.59
2018-03-31T08:40:58.785Z,99533.80
2018-03-31T08:43:27.288Z,99540.20
2018-03-31T08:45:54.440Z,99541.34
2018-03-31T08:48:21.640Z,99538.88
2018-03-31T08:50:48.847Z,99535.31
2018-03-31T08:53:16.772Z,99524.03
2018-03-31T08:55:43.844Z,99520.23
2018-03-31T08:58:10.934Z,99518.69
2018-03-31T09:00:38.057Z,99508.41
2018-03-31T09:03:05.251Z,99513.34
2018-03-31T09:05:32.878Z,99513.20
2018-03-31T09:08:02.189Z,99515.70
2018-03-31T09:10:29.335Z,99512.45
2018-03-31T09:12:56.480Z,99511.48
2018-03-31T09:15:23.739Z,99508.69
2018-03-31T09:17:51.921Z,99501.40
2018-03-31T09:20:19.020Z,99501.75
2018-03-31T09:22:46.211Z,99494.65
2018-03-31T09:25:13.380Z,99492.39
2018-03-31T09:27:40.513Z,99485.98
2018-03-31T09:30:07.633Z,99475.37
2018-03-31T09:32:34.917Z,99457.95
2018-03-31T09:35:02.157Z,99461.55
2018-03-31T09:37:29.327Z,99455.97
2018-03-31T09:39:56.421Z,99445.58
2018-03-31T09:42:23.490Z,99436.44
2018-03-31T09:44:50.620Z,99431.25
2018-03-31T09:47:18.263Z,99428.09
2018-03-31T09:49:45.384Z,99417.23
2018-03-31T09:52:12.535Z,99407.08
2018-03-31T09:54:39.699Z,99407.19
2018-03-31T09:57:07.101Z,99389.45
2018-03-31T09:59:34.208Z,99390.99
