createdAt,value
2019-01-18T00:01:36.053Z,92.20
2019-01-18T00:04:06.132Z,92.40
2019-01-18T00:09:07.619Z,92.50
2019-01-18T00:11:37.462Z,92.30
2019-01-18T00:14:07.288Z,92.40
2019-01-18T00:16:37.180Z,92.40
2019-01-18T00:19:07.108Z,92.40
2019-01-18T00:21:36.998Z,92.40
2019-01-18T00:24:06.906Z,92.50
2019-01-18T00:29:06.180Z,92.70
2019-01-18T00:34:05.427Z,92.40
2019-01-18T00:36:35.363Z,92.50
2019-01-18T00:39:07.699Z,92.60
2019-01-18T00:41:37.532Z,92.60
2019-01-18T00:44:07.374Z,92.50
2019-01-18T00:56:34.552Z,92.50
2019-01-18T00:59:04.639Z,92.60
2019-01-18T01:01:34.528Z,92.80
2019-01-18T01:11:33.042Z,92.50
2019-01-18T01:14:03.231Z,92.70
2019-01-18T01:16:33.375Z,92.80
2019-01-18T01:19:03.235Z,92.80
2019-01-18T01:21:33.065Z,92.80
2019-01-18T01:24:02.884Z,92.60
2019-01-18T01:29:02.093Z,92.80
2019-01-18T01:31:32.115Z,92.90
2019-01-18T01:36:31.205Z,92.80
2019-01-18T01:39:01.091Z,92.80
2019-01-18T01:41:31.048Z,92.80
2019-01-18T01:44:00.882Z,92.90
2019-01-18T01:51:29.194Z,92.70
2019-01-18T01:53:59.025Z,92.70
2019-01-18T01:56:28.844Z,92.70
2019-01-18T02:01:28.127Z,92.80
2019-01-18T02:03:57.934Z,92.60
2019-01-18T02:08:56.963Z,92.80
2019-01-18T02:11:26.743Z,92.80
2019-01-18T02:13:56.544Z,92.70
2019-01-18T02:21:24.900Z,92.80
2019-01-18T02:23:54.704Z,92.80
2019-01-18T02:26:24.753Z,92.80
2019-01-18T02:28:54.560Z,92.80
2019-01-18T02:36:22.943Z,92.30
2019-01-18T02:38:52.776Z,92.50
2019-01-18T02:41:22.696Z,92.60
2019-01-18T02:43:52.571Z,92.60
2019-01-18T02:51:20.988Z,92.50
2019-01-18T02:56:20.032Z,92.60
2019-01-18T03:01:19.427Z,92.60
2019-01-18T03:06:18.891Z,92.50
2019-01-18T03:08:48.677Z,92.70
2019-01-18T03:13:47.748Z,92.80
2019-01-18T03:16:17.650Z,92.80
2019-01-18T03:18:47.621Z,92.80
2019-01-18T03:26:15.992Z,93.00
2019-01-18T03:28:46.084Z,93.00
2019-01-18T03:31:15.900Z,92.90
2019-01-18T03:33:46.148Z,92.80
2019-01-18T03:38:45.765Z,93.00
2019-01-18T03:51:33.768Z,92.80
2019-01-18T03:54:03.893Z,92.90
2019-01-18T03:56:33.876Z,93.10
2019-01-18T03:59:03.802Z,93.00
2019-01-18T04:01:33.616Z,93.10
2019-01-18T04:04:03.560Z,93.20
2019-01-18T04:06:33.392Z,93.30
2019-01-18T04:09:04.338Z,93.20
2019-01-18T04:16:32.897Z,93.20
2019-01-18T04:19:02.704Z,93.40
2019-01-18T04:21:32.518Z,93.50
2019-01-18T04:24:02.313Z,93.50
2019-01-18T04:26:32.124Z,93.40
2019-01-18T04:29:01.937Z,93.50
2019-01-18T04:31:31.774Z,93.60
2019-01-18T04:34:01.909Z,93.70
2019-01-18T04:39:00.989Z,93.80
2019-01-18T04:41:30.849Z,93.70
2019-01-18T04:48:59.146Z,93.60
2019-01-18T04:51:29.037Z,93.70
2019-01-18T04:53:58.920Z,93.40
2019-01-18T04:56:28.765Z,93.30
2019-01-18T04:58:58.584Z,93.00
2019-01-18T05:01:28.417Z,92.80
2019-01-18T05:03:58.228Z,93.00
2019-01-18T05:08:57.541Z,92.80
2019-01-18T05:11:27.341Z,92.70
2019-01-18T05:13:57.160Z,92.50
2019-01-18T05:21:25.603Z,91.40
2019-01-18T05:23:55.449Z,91.50
2019-01-18T05:26:25.273Z,91.40
2019-01-18T05:28:55.084Z,91.30
2019-01-18T05:31:24.955Z,91.20
2019-01-18T05:33:54.785Z,91.10
2019-01-18T05:36:24.598Z,91.00
2019-01-18T05:38:54.699Z,91.30
2019-01-18T05:46:23.977Z,90.80
2019-01-18T05:51:23.221Z,91.00
2019-01-18T05:53:53.516Z,90.70
2019-01-18T05:56:23.699Z,90.70
2019-01-18T06:08:53.188Z,91.00
2019-01-18T06:11:23.240Z,91.00
2019-01-18T06:13:53.576Z,91.10
2019-01-18T06:16:23.661Z,91.30
2019-01-18T06:18:56.046Z,91.40
2019-01-18T06:21:25.864Z,91.50
2019-01-18T06:23:55.684Z,91.80
2019-01-18T06:26:27.738Z,91.80
2019-01-18T06:28:57.556Z,92.20
2019-01-18T06:31:27.508Z,92.40
2019-01-18T06:33:57.327Z,92.70
2019-01-18T06:38:57.140Z,92.80
2019-01-18T06:41:52.379Z,92.90
2019-01-18T06:49:22.336Z,92.70
2019-01-18T06:51:52.380Z,93.10
2019-01-18T06:54:22.273Z,93.30
2019-01-18T06:56:52.394Z,93.20
2019-01-18T07:09:21.346Z,93.20
2019-01-18T07:11:51.409Z,92.90
2019-01-18T07:14:21.321Z,92.50
2019-01-18T07:16:51.286Z,92.60
2019-01-18T07:19:21.104Z,92.80
2019-01-18T07:21:50.915Z,92.90
2019-01-18T07:24:21.493Z,93.00
2019-01-18T07:29:21.108Z,93.00
2019-01-18T07:31:51.370Z,92.90
2019-01-18T07:34:21.640Z,92.60
2019-01-18T07:36:52.003Z,92.50
2019-01-18T07:41:53.035Z,92.50
2019-01-18T07:46:52.768Z,93.20
2019-01-18T07:49:22.968Z,93.20
2019-01-18T07:51:53.374Z,93.20
2019-01-18T07:56:53.339Z,92.70
2019-01-18T07:59:23.545Z,92.50
2019-01-18T08:01:53.660Z,92.80
2019-01-18T08:06:53.458Z,92.90
2019-01-18T08:09:23.621Z,92.80
2019-01-18T08:11:53.948Z,93.20
2019-01-18T08:16:53.690Z,93.40
2019-01-18T08:19:24.081Z,93.50
2019-01-18T08:21:54.225Z,93.80
2019-01-18T08:24:24.358Z,93.70
2019-01-18T08:26:54.404Z,93.60
2019-01-18T08:29:24.683Z,93.50
2019-01-18T08:31:54.952Z,93.40
2019-01-18T08:34:24.913Z,93.30
2019-01-18T08:36:55.103Z,93.20
2019-01-18T08:41:54.794Z,93.00
2019-01-18T08:44:24.891Z,93.00
2019-01-18T08:46:57.420Z,93.00
2019-01-18T08:49:27.664Z,92.90
2019-01-18T08:54:27.252Z,92.90
2019-01-18T08:59:27.113Z,92.70
2019-01-18T09:04:26.837Z,92.30
2019-01-18T09:06:56.867Z,92.20
2019-01-18T09:09:27.067Z,92.10
2019-01-18T09:14:26.698Z,92.10
2019-01-18T09:19:26.505Z,92.10
2019-01-18T09:21:56.665Z,92.10
2019-01-18T09:24:26.882Z,92.00
2019-01-18T09:26:57.007Z,92.00
2019-01-18T09:29:27.188Z,91.40
2019-01-18T09:39:25.859Z,90.00
2019-01-18T09:44:25.405Z,89.30
2019-01-18T09:46:55.716Z,89.40
2019-01-18T09:51:54.359Z,88.20
2019-01-18T09:56:53.448Z,88.00
2019-01-18T10:01:52.584Z,87.70
2019-01-18T10:04:22.496Z,85.70
2019-01-18T10:06:52.644Z,84.20
2019-01-18T10:09:25.853Z,84.60
2019-01-18T10:11:55.669Z,82.80
2019-01-18T10:14:25.961Z,83.20
2019-01-18T10:16:55.789Z,81.90
2019-01-18T10:21:55.177Z,81.50
2019-01-18T10:26:54.312Z,81.40
2019-01-18T10:34:26.325Z,81.10
2019-01-18T10:36:56.144Z,81.20
2019-01-18T10:41:55.269Z,80.80
2019-01-18T10:49:23.648Z,80.80
2019-01-18T10:51:53.457Z,79.60
2019-01-18T10:54:23.493Z,79.80
2019-01-18T10:56:53.464Z,78.90
2019-01-18T11:01:52.739Z,79.90
2019-01-18T11:04:22.550Z,79.70
2019-01-18T11:06:52.614Z,79.70
2019-01-18T11:09:23.721Z,79.00
2019-01-18T11:11:53.694Z,78.90
2019-01-18T11:16:52.916Z,78.50
2019-01-18T11:19:23.337Z,76.70
2019-01-18T11:21:53.404Z,77.50
2019-01-18T11:24:23.444Z,76.30
2019-01-18T11:26:53.236Z,76.10
2019-01-18T11:29:33.025Z,76.40
2019-01-18T11:32:02.898Z,76.00
2019-01-18T11:34:34.621Z,75.90
2019-01-18T11:37:04.709Z,77.30
2019-01-18T11:42:05.304Z,75.70
2019-01-18T11:52:03.460Z,76.90
2019-01-18T11:59:32.219Z,77.40
2019-01-18T12:02:02.142Z,77.30
2019-01-18T12:07:01.339Z,75.00
2019-01-18T12:09:31.352Z,75.40
2019-01-18T12:21:58.527Z,72.90
2019-01-18T12:29:27.007Z,71.00
2019-01-18T12:31:57.009Z,71.20
2019-01-18T12:34:26.888Z,70.70
2019-01-18T12:36:58.898Z,70.60
2019-01-18T12:39:28.647Z,70.50
2019-01-18T12:51:55.916Z,67.80
2019-01-18T13:01:53.636Z,68.20
2019-01-18T13:06:52.945Z,67.50
2019-01-18T13:09:22.765Z,68.10
2019-01-18T13:11:52.664Z,67.10
2019-01-18T13:14:22.546Z,66.50
2019-01-18T13:16:52.399Z,67.20
2019-01-18T13:19:24.085Z,66.40
2019-01-18T13:21:54.048Z,66.70
2019-01-18T13:24:23.928Z,67.50
2019-01-18T13:26:53.842Z,68.00
2019-01-18T13:29:26.569Z,68.20
2019-01-18T13:39:24.305Z,66.90
2019-01-18T13:44:23.581Z,65.70
2019-01-18T13:46:53.470Z,65.90
2019-01-18T13:49:23.433Z,66.10
2019-01-18T13:51:53.316Z,66.10
2019-01-18T13:59:21.653Z,67.40
2019-01-18T14:01:51.537Z,67.50
2019-01-18T14:04:21.355Z,67.90
2019-01-18T14:06:52.304Z,68.30
2019-01-18T14:14:22.832Z,70.10
2019-01-18T14:16:52.712Z,70.80
2019-01-18T14:19:22.528Z,71.60
2019-01-18T14:21:52.489Z,72.60
2019-01-18T14:24:22.299Z,73.20
2019-01-18T14:26:52.099Z,73.60
2019-01-18T14:29:21.904Z,74.80
2019-01-18T14:31:51.855Z,75.10
2019-01-18T14:36:51.055Z,75.30
2019-01-18T14:39:20.888Z,75.70
2019-01-18T14:41:50.685Z,76.60
2019-01-18T14:44:20.669Z,77.00
2019-01-18T14:46:50.660Z,77.10
2019-01-18T14:49:20.748Z,77.70
2019-01-18T14:51:50.600Z,78.30
2019-01-18T14:59:18.980Z,79.20
2019-01-18T15:01:48.860Z,79.40
2019-01-18T15:09:17.215Z,80.00
2019-01-18T15:11:47.098Z,80.00
2019-01-18T15:14:16.918Z,80.20
2019-01-18T15:16:46.785Z,80.20
2019-01-18T15:21:46.049Z,80.80
2019-01-18T15:24:15.867Z,81.00
2019-01-18T15:26:45.669Z,81.40
2019-01-18T15:29:15.549Z,80.60
2019-01-18T15:31:45.428Z,80.60
2019-01-18T15:44:13.327Z,80.40
2019-01-18T15:46:43.144Z,80.90
2019-01-18T15:49:13.016Z,81.40
2019-01-18T15:51:42.992Z,81.90
2019-01-18T15:54:12.832Z,82.40
2019-01-18T15:56:42.794Z,82.40
2019-01-18T15:59:12.596Z,82.80
2019-01-18T16:01:42.649Z,83.60
2019-01-18T16:04:12.581Z,83.80
2019-01-18T16:06:42.517Z,83.80
2019-01-18T16:11:41.656Z,84.70
2019-01-18T16:14:11.653Z,85.10
2019-01-18T16:16:48.465Z,85.20
2019-01-18T16:21:47.520Z,86.00
2019-01-18T16:24:17.384Z,86.40
2019-01-18T16:29:16.752Z,87.00
2019-01-18T16:31:46.564Z,87.00
2019-01-18T16:34:16.367Z,87.70
2019-01-18T16:36:46.186Z,87.10
2019-01-18T16:46:47.161Z,86.60
2019-01-18T16:51:46.581Z,88.30
2019-01-18T16:54:16.412Z,89.50
2019-01-18T16:56:46.244Z,89.50
2019-01-18T16:59:16.248Z,89.00
2019-01-18T17:04:15.314Z,90.10
2019-01-18T17:06:45.282Z,90.00
2019-01-18T17:09:15.299Z,90.30
2019-01-18T17:21:44.413Z,90.30
2019-01-18T17:24:14.299Z,90.60
2019-01-18T17:26:44.195Z,90.20
2019-01-18T17:29:14.001Z,90.30
2019-01-18T17:31:43.972Z,90.30
2019-01-18T17:34:13.779Z,90.30
2019-01-18T17:42:21.500Z,90.80
2019-01-18T17:45:21.552Z,91.00
2019-01-18T17:48:09.582Z,91.40
2019-01-18T17:51:18.995Z,91.50
2019-01-18T17:54:11.885Z,91.80
2019-01-18T17:56:54.925Z,91.70
2019-01-18T18:00:12.517Z,91.70
2019-01-18T18:03:36.572Z,91.70
2019-01-18T18:14:09.952Z,92.10
2019-01-18T18:17:20.124Z,92.20
2019-01-18T18:20:33.325Z,92.40
2019-01-18T18:23:29.492Z,92.20
2019-01-18T18:26:22.917Z,92.20
2019-01-18T18:29:24.014Z,92.30
2019-01-18T18:32:28.596Z,92.40
2019-01-18T18:35:38.437Z,92.30
2019-01-18T18:38:30.454Z,92.50
2019-01-18T18:44:27.165Z,92.50
2019-01-18T18:55:55.589Z,92.10
2019-01-18T19:16:13.732Z,92.10
2019-01-18T19:30:06.695Z,91.50
2019-01-18T19:33:12.439Z,91.40
2019-01-18T19:39:11.941Z,91.80
2019-01-18T19:42:19.993Z,92.20
2019-01-18T19:47:39.984Z,92.50
2019-01-18T19:53:36.671Z,92.00
2019-01-18T19:56:50.425Z,92.40
2019-01-18T19:59:59.544Z,92.50
2019-01-18T20:02:55.225Z,92.50
2019-01-18T20:06:06.668Z,92.40
2019-01-18T20:08:59.992Z,92.50
2019-01-18T20:14:22.387Z,92.50
2019-01-18T20:22:55.200Z,92.40
2019-01-18T20:25:50.826Z,92.10
2019-01-18T20:29:04.117Z,92.10
2019-01-18T20:31:56.800Z,91.70
2019-01-18T20:35:02.768Z,91.70
2019-01-18T20:38:05.192Z,92.10
2019-01-18T20:41:10.668Z,92.20
2019-01-18T20:50:03.960Z,92.30
2019-01-18T20:53:34.043Z,92.50
2019-01-18T20:56:26.066Z,92.50
2019-01-18T20:59:46.315Z,92.50
2019-01-18T21:03:11.153Z,92.50
2019-01-18T21:05:56.645Z,92.40
2019-01-18T21:09:14.164Z,92.60
2019-01-18T21:14:53.125Z,92.40
2019-01-18T21:18:01.430Z,92.40
2019-01-18T21:20:54.857Z,92.40
2019-01-18T21:23:47.867Z,92.70
2019-01-18T21:26:44.304Z,92.50
2019-01-18T21:29:49.532Z,92.60
2019-01-18T21:44:14.408Z,93.10
2019-01-18T21:52:34.804Z,93.30
2019-01-18T21:55:35.118Z,92.80
2019-01-18T21:58:52.819Z,92.90
2019-01-18T22:01:49.450Z,93.50
2019-01-18T22:12:54.087Z,93.30
2019-01-18T22:21:30.428Z,93.00
2019-01-18T22:24:14.569Z,93.20
2019-01-18T22:30:08.725Z,93.40
2019-01-18T22:39:30.649Z,93.50
2019-01-18T22:50:54.104Z,93.50
2019-01-18T22:54:18.385Z,93.40
2019-01-18T22:59:56.004Z,93.10
2019-01-18T23:02:49.880Z,93.40
2019-01-18T23:19:04.958Z,93.60
2019-01-18T23:27:59.396Z,93.50
2019-01-18T23:30:57.856Z,93.40
2019-01-18T23:33:46.401Z,93.70
2019-01-18T23:39:23.842Z,93.90
2019-01-18T23:45:50.646Z,93.50
2019-01-18T23:51:47.813Z,93.50
2019-01-18T23:58:06.125Z,93.90
