createdAt,value
2022-10-29T00:03:40.752Z,22.10
2022-10-29T00:08:40.358Z,23.29
2022-10-29T00:13:36.544Z,23.34
2022-10-29T00:18:38.824Z,22.34
2022-10-29T00:23:35.085Z,22.77
2022-10-29T00:28:34.360Z,22.61
2022-10-29T00:33:33.924Z,22.22
2022-10-29T00:38:33.152Z,22.23
2022-10-29T00:43:35.817Z,23.89
2022-10-29T00:48:32.087Z,24.18
2022-10-29T00:53:31.276Z,24.29
2022-10-29T00:58:30.676Z,24.36
2022-10-29T01:03:33.060Z,23.30
2022-10-29T01:08:29.406Z,23.07
2022-10-29T01:13:28.737Z,23.11
2022-10-29T01:18:31.011Z,22.82
2022-10-29T01:23:27.309Z,22.47
2022-10-29T01:33:28.766Z,23.52
2022-10-29T01:38:26.050Z,22.11
2022-10-29T01:43:24.325Z,22.30
2022-10-29T01:48:29.027Z,22.32
2022-10-29T01:53:23.309Z,22.53
2022-10-29T01:58:22.531Z,23.22
2022-10-29T02:03:21.835Z,22.87
2022-10-29T02:08:24.326Z,24.07
2022-10-29T02:13:20.468Z,23.93
2022-10-29T02:18:19.550Z,23.61
2022-10-29T02:23:21.722Z,23.16
2022-10-29T02:28:17.924Z,24.15
2022-10-29T02:33:20.336Z,23.37
2022-10-29T02:38:16.616Z,23.25
2022-10-29T02:43:15.863Z,23.72
2022-10-29T02:48:15.207Z,23.53
2022-10-29T02:53:17.815Z,22.97
2022-10-29T02:58:14.004Z,22.54
2022-10-29T03:03:13.307Z,23.75
2022-10-29T03:08:16.024Z,23.41
2022-10-29T03:13:12.229Z,23.45
2022-10-29T03:18:15.078Z,24.14
2022-10-29T03:23:11.347Z,26.02
2022-10-29T03:28:10.651Z,26.01
2022-10-29T03:33:12.865Z,27.15
2022-10-29T03:38:09.339Z,26.34
2022-10-29T03:43:12.759Z,25.28
2022-10-29T03:48:08.039Z,26.02
2022-10-29T03:53:07.411Z,26.32
2022-10-29T03:58:09.780Z,26.56
2022-10-29T04:03:08.989Z,25.18
2022-10-29T04:08:08.386Z,26.48
2022-10-29T04:13:07.863Z,29.48
2022-10-29T04:18:04.115Z,28.96
2022-10-29T04:33:05.097Z,26.23
2022-10-29T04:38:01.390Z,25.21
2022-10-29T04:43:00.829Z,27.85
2022-10-29T04:48:00.326Z,27.36
2022-10-29T04:52:59.346Z,27.51
2022-10-29T04:58:01.863Z,28.14
2022-10-29T05:02:58.338Z,26.91
2022-10-29T05:08:01.194Z,26.90
2022-10-29T05:12:57.793Z,26.80
2022-10-29T05:18:00.639Z,25.22
2022-10-29T05:22:56.757Z,26.60
2022-10-29T05:27:56.307Z,27.07
2022-10-29T05:32:56.235Z,26.72
2022-10-29T05:37:59.147Z,24.56
2022-10-29T05:42:55.585Z,25.43
2022-10-29T05:47:55.143Z,25.32
2022-10-29T05:52:54.926Z,26.00
2022-10-29T05:57:54.846Z,24.72
2022-10-29T06:02:54.577Z,23.68
2022-10-29T06:07:53.403Z,23.90
2022-10-29T06:12:57.299Z,23.73
2022-10-29T06:17:52.699Z,24.49
2022-10-29T06:22:55.740Z,23.32
2022-10-29T06:27:52.581Z,24.07
2022-10-29T06:32:52.529Z,24.14
2022-10-29T06:37:54.599Z,22.69
2022-10-29T06:42:50.193Z,23.01
2022-10-29T06:47:59.467Z,23.32
2022-10-29T06:52:49.574Z,21.24
2022-10-29T06:57:53.081Z,20.25
2022-10-29T07:02:49.325Z,19.99
2022-10-29T07:07:51.184Z,20.64
2022-10-29T07:12:48.426Z,20.50
2022-10-29T07:17:46.685Z,22.37
2022-10-29T07:22:49.081Z,21.40
2022-10-29T07:27:45.664Z,20.80
2022-10-29T07:32:45.102Z,21.14
2022-10-29T07:37:47.455Z,21.92
2022-10-29T07:42:43.665Z,22.54
2022-10-29T07:47:47.705Z,21.01
2022-10-29T07:52:42.082Z,20.59
2022-10-29T07:57:41.852Z,20.29
2022-10-29T08:02:42.645Z,20.89
2022-10-29T08:07:46.224Z,20.32
2022-10-29T08:12:43.472Z,20.21
2022-10-29T08:17:39.724Z,19.99
2022-10-29T08:22:39.141Z,19.85
2022-10-29T08:27:38.663Z,20.77
2022-10-29T08:32:42.521Z,20.83
2022-10-29T08:37:38.008Z,20.89
2022-10-29T08:42:37.884Z,20.91
2022-10-29T08:47:40.321Z,20.62
2022-10-29T08:52:37.870Z,20.41
2022-10-29T08:57:39.139Z,21.38
2022-10-29T09:02:39.047Z,21.67
2022-10-29T09:07:38.457Z,19.97
2022-10-29T09:12:34.774Z,20.25
2022-10-29T09:17:35.589Z,21.04
2022-10-29T09:22:36.805Z,20.60
2022-10-29T09:27:43.146Z,19.39
2022-10-29T09:32:32.368Z,20.67
2022-10-29T09:37:31.662Z,19.68
2022-10-29T09:42:34.273Z,19.85
2022-10-29T09:47:30.907Z,18.58
2022-10-29T09:52:33.464Z,19.22
2022-10-29T09:57:29.859Z,18.64
2022-10-29T10:02:32.932Z,21.34
2022-10-29T10:07:31.359Z,18.80
2022-10-29T10:12:27.600Z,18.91
2022-10-29T10:17:27.187Z,18.77
2022-10-29T10:22:29.953Z,18.40
2022-10-29T10:27:26.138Z,18.95
2022-10-29T10:32:25.514Z,19.06
2022-10-29T10:37:28.062Z,20.08
2022-10-29T10:42:33.732Z,19.82
2022-10-29T10:47:24.863Z,18.77
2022-10-29T10:52:25.287Z,19.68
2022-10-29T10:57:25.863Z,18.79
2022-10-29T11:02:22.635Z,20.21
2022-10-29T11:07:28.668Z,19.99
2022-10-29T11:12:21.873Z,20.23
2022-10-29T11:17:21.360Z,20.13
2022-10-29T11:22:23.770Z,20.19
2022-10-29T11:27:22.507Z,19.92
2022-10-29T11:32:21.050Z,19.48
2022-10-29T11:37:22.586Z,19.45
2022-10-29T11:42:19.005Z,19.11
2022-10-29T11:47:18.552Z,18.87
2022-10-29T11:52:20.994Z,18.81
2022-10-29T11:57:17.567Z,19.23
2022-10-29T12:02:20.678Z,19.73
2022-10-29T12:07:20.555Z,19.60
2022-10-29T12:12:16.949Z,19.68
2022-10-29T12:17:25.205Z,20.22
2022-10-29T12:22:24.419Z,19.44
2022-10-29T12:27:16.576Z,18.81
2022-10-29T12:32:15.195Z,19.10
2022-10-29T12:37:18.901Z,18.65
2022-10-29T12:42:12.193Z,17.91
2022-10-29T12:47:12.612Z,18.54
2022-10-29T12:52:14.000Z,18.22
2022-10-29T12:57:12.238Z,18.87
2022-10-29T13:02:13.043Z,19.77
2022-10-29T13:07:12.652Z,20.05
2022-10-29T13:12:11.545Z,19.70
2022-10-29T13:17:09.134Z,20.55
2022-10-29T13:22:11.645Z,20.15
2022-10-29T13:27:07.875Z,20.65
2022-10-29T13:32:09.915Z,19.77
2022-10-29T13:37:11.539Z,19.67
2022-10-29T13:42:14.455Z,19.11
2022-10-29T13:47:06.562Z,19.50
2022-10-29T13:52:10.818Z,19.79
2022-10-29T13:57:04.083Z,18.97
2022-10-29T14:02:06.710Z,19.03
2022-10-29T14:07:03.315Z,18.73
2022-10-29T14:12:04.148Z,19.44
2022-10-29T14:17:05.950Z,19.54
2022-10-29T14:22:02.548Z,19.27
2022-10-29T14:27:01.952Z,19.65
2022-10-29T14:32:04.558Z,19.44
2022-10-29T14:37:01.051Z,19.27
2022-10-29T14:42:00.615Z,20.04
2022-10-29T14:47:02.916Z,19.99
2022-10-29T14:51:59.615Z,19.50
2022-10-29T14:57:01.926Z,19.65
2022-10-29T15:02:05.689Z,20.40
2022-10-29T15:06:57.626Z,20.00
2022-10-29T15:11:57.011Z,19.01
2022-10-29T15:16:59.492Z,18.85
2022-10-29T15:21:55.754Z,20.84
2022-10-29T15:26:58.650Z,20.95
2022-10-29T15:31:57.953Z,19.98
2022-10-29T15:36:54.427Z,20.02
2022-10-29T15:41:54.712Z,20.22
2022-10-29T15:47:01.325Z,19.89
2022-10-29T15:51:52.688Z,20.47
2022-10-29T15:56:55.785Z,20.32
2022-10-29T16:01:54.269Z,19.03
2022-10-29T16:06:50.607Z,19.86
2022-10-29T16:11:53.028Z,20.77
2022-10-29T16:16:52.710Z,18.86
2022-10-29T16:21:54.672Z,18.56
2022-10-29T16:26:48.654Z,18.51
2022-10-29T16:31:47.909Z,17.83
2022-10-29T16:36:47.170Z,18.10
2022-10-29T16:41:53.584Z,17.93
2022-10-29T16:46:46.080Z,18.64
2022-10-29T16:51:49.016Z,18.23
2022-10-29T16:56:45.748Z,18.24
2022-10-29T17:01:49.123Z,18.97
2022-10-29T17:06:45.085Z,18.77
2022-10-29T17:11:44.381Z,19.37
2022-10-29T17:16:48.205Z,18.87
2022-10-29T17:21:46.586Z,19.31
2022-10-29T17:26:43.544Z,18.89
2022-10-29T17:31:45.736Z,17.87
2022-10-29T17:36:45.328Z,18.85
2022-10-29T17:41:47.823Z,19.58
2022-10-29T17:46:41.028Z,18.68
2022-10-29T17:51:40.225Z,18.48
2022-10-29T17:56:39.472Z,18.47
2022-10-29T18:01:41.546Z,18.47
2022-10-29T18:06:41.045Z,19.41
2022-10-29T18:11:39.459Z,19.79
2022-10-29T18:16:39.804Z,18.43
2022-10-29T18:21:36.080Z,18.80
2022-10-29T18:26:55.275Z,19.27
2022-10-29T18:36:54.804Z,19.20
2022-10-29T18:52:16.989Z,18.70
2022-10-29T18:56:49.852Z,18.82
2022-10-29T19:01:55.603Z,19.71
2022-10-29T19:06:44.306Z,19.69
2022-10-29T22:27:56.596Z,14.36
2022-10-29T22:33:46.512Z,18.86
2022-10-29T22:38:47.692Z,19.18
2022-10-29T22:43:43.155Z,19.79
2022-10-29T22:48:42.935Z,20.98
2022-10-29T22:53:45.472Z,20.90
2022-10-29T22:58:41.931Z,20.42
2022-10-29T23:03:41.550Z,20.39
2022-10-29T23:08:44.563Z,20.11
2022-10-29T23:13:40.124Z,19.52
2022-10-29T23:18:39.792Z,20.44
2022-10-29T23:23:42.360Z,20.32
2022-10-29T23:28:39.579Z,19.77
2022-10-29T23:33:41.191Z,19.11
2022-10-29T23:38:37.365Z,19.34
2022-10-29T23:43:36.786Z,20.59
2022-10-29T23:48:37.839Z,21.69
2022-10-29T23:53:38.273Z,21.46
2022-10-29T23:58:34.811Z,21.28
