createdAt,value
2023-05-25T00:01:44.041Z,98.50
2023-05-25T00:04:11.306Z,98.50
2023-05-25T00:06:41.438Z,98.50
2023-05-25T00:09:08.312Z,98.50
2023-05-25T00:11:35.081Z,98.50
2023-05-25T00:14:01.869Z,98.50
2023-05-25T00:16:28.825Z,98.50
2023-05-25T00:18:57.576Z,98.50
2023-05-25T00:21:25.910Z,98.50
2023-05-25T00:23:52.662Z,98.50
2023-05-25T00:26:19.421Z,98.50
2023-05-25T00:28:46.231Z,98.50
2023-05-25T00:31:13.348Z,98.50
2023-05-25T00:33:40.371Z,98.50
2023-05-25T00:36:08.784Z,98.50
2023-05-25T00:38:35.478Z,98.50
2023-05-25T00:41:02.278Z,98.50
2023-05-25T00:43:29.024Z,98.50
2023-05-25T00:45:56.236Z,98.50
2023-05-25T00:48:23.853Z,98.50
2023-05-25T00:51:00.108Z,98.50
2023-05-25T00:53:27.122Z,98.50
2023-05-25T00:56:16.647Z,98.50
2023-05-25T00:58:44.789Z,98.50
2023-05-25T01:01:12.894Z,98.50
2023-05-25T01:03:46.783Z,98.50
2023-05-25T01:06:17.091Z,98.50
2023-05-25T01:08:49.631Z,98.50
2023-05-25T01:11:19.812Z,98.50
2023-05-25T01:13:48.914Z,98.50
2023-05-25T01:16:16.907Z,98.50
2023-05-25T01:18:43.650Z,98.50
2023-05-25T01:21:18.128Z,98.50
2023-05-25T01:23:51.554Z,98.50
2023-05-25T01:26:20.763Z,98.50
2023-05-25T01:28:51.626Z,98.50
2023-05-25T01:31:21.977Z,98.50
2023-05-25T01:33:51.736Z,98.50
2023-05-25T01:36:19.668Z,98.50
2023-05-25T01:38:46.630Z,98.50
2023-05-25T01:41:13.629Z,98.50
2023-05-25T01:43:41.223Z,98.50
2023-05-25T01:46:30.940Z,98.50
2023-05-25T01:49:09.678Z,98.50
2023-05-25T01:51:43.907Z,98.50
2023-05-25T01:54:39.036Z,98.50
2023-05-25T01:57:12.776Z,98.50
2023-05-25T01:59:46.855Z,98.50
2023-05-25T02:02:18.964Z,98.50
2023-05-25T02:04:46.359Z,98.50
2023-05-25T02:07:13.284Z,98.50
2023-05-25T02:09:40.150Z,98.50
2023-05-25T02:12:07.124Z,98.50
2023-05-25T02:14:33.855Z,98.50
2023-05-25T02:17:02.160Z,98.50
2023-05-25T02:19:29.409Z,98.50
2023-05-25T02:21:56.352Z,98.50
2023-05-25T02:24:24.924Z,98.50
2023-05-25T02:26:51.831Z,98.50
2023-05-25T02:29:18.643Z,98.50
2023-05-25T02:31:45.606Z,98.50
2023-05-25T02:34:13.840Z,98.50
2023-05-25T02:36:43.554Z,98.50
2023-05-25T02:39:11.032Z,98.50
2023-05-25T02:41:38.575Z,98.50
2023-05-25T02:44:06.138Z,98.50
2023-05-25T02:46:33.801Z,98.50
2023-05-25T02:49:01.080Z,98.50
2023-05-25T02:51:28.883Z,98.50
2023-05-25T02:53:55.605Z,98.50
2023-05-25T02:56:25.111Z,98.50
2023-05-25T02:58:51.849Z,98.50
2023-05-25T03:01:19.271Z,98.50
2023-05-25T03:03:53.222Z,98.50
2023-05-25T03:06:21.693Z,98.50
2023-05-25T03:08:48.903Z,98.50
2023-05-25T03:11:15.847Z,98.50
2023-05-25T03:13:42.622Z,98.50
2023-05-25T03:16:09.400Z,98.50
2023-05-25T03:18:36.300Z,98.50
2023-05-25T03:21:03.032Z,98.50
2023-05-25T03:23:29.735Z,98.50
2023-05-25T03:25:56.631Z,98.50
2023-05-25T03:28:23.444Z,98.50
2023-05-25T03:30:50.413Z,98.50
2023-05-25T03:33:17.128Z,98.50
2023-05-25T03:35:43.956Z,98.50
2023-05-25T03:38:10.931Z,98.50
2023-05-25T03:40:37.649Z,98.50
2023-05-25T03:43:04.350Z,98.50
2023-05-25T03:45:31.318Z,98.50
2023-05-25T03:47:58.227Z,98.50
2023-05-25T03:50:25.015Z,98.50
2023-05-25T03:52:51.796Z,98.50
2023-05-25T03:55:18.562Z,98.50
2023-05-25T03:57:45.967Z,98.50
2023-05-25T04:00:13.407Z,98.50
2023-05-25T04:02:40.315Z,98.50
2023-05-25T04:05:07.350Z,98.50
2023-05-25T04:07:37.027Z,98.50
2023-05-25T04:10:04.786Z,98.50
2023-05-25T04:12:32.406Z,98.50
2023-05-25T04:14:59.402Z,98.50
2023-05-25T04:17:26.287Z,98.50
2023-05-25T04:19:53.220Z,98.50
2023-05-25T04:22:19.971Z,98.50
2023-05-25T04:24:46.812Z,98.50
2023-05-25T04:27:14.463Z,98.50
2023-05-25T04:29:42.062Z,98.50
2023-05-25T04:32:09.676Z,98.50
2023-05-25T04:34:36.768Z,98.50
2023-05-25T04:37:05.605Z,98.50
2023-05-25T04:39:33.110Z,98.50
2023-05-25T04:42:04.523Z,98.50
2023-05-25T04:44:35.076Z,98.50
2023-05-25T04:47:02.482Z,98.50
2023-05-25T04:49:29.251Z,98.50
2023-05-25T04:51:56.015Z,98.50
2023-05-25T04:54:22.777Z,98.50
2023-05-25T04:56:49.663Z,98.50
2023-05-25T04:59:16.946Z,98.50
2023-05-25T05:01:44.538Z,98.50
2023-05-25T05:04:11.626Z,98.50
2023-05-25T05:06:38.787Z,98.50
2023-05-25T05:09:05.712Z,98.50
2023-05-25T05:11:32.487Z,98.50
2023-05-25T05:13:59.335Z,98.50
2023-05-25T05:16:26.365Z,98.50
2023-05-25T05:18:53.439Z,98.50
2023-05-25T05:21:21.543Z,98.50
2023-05-25T05:23:50.157Z,98.50
2023-05-25T05:26:16.949Z,98.50
2023-05-25T05:28:43.655Z,98.50
2023-05-25T05:31:12.216Z,98.50
2023-05-25T05:33:39.559Z,98.50
2023-05-25T05:36:06.629Z,98.50
2023-05-25T05:38:33.348Z,98.50
2023-05-25T05:41:00.207Z,98.50
2023-05-25T05:43:27.023Z,98.50
2023-05-25T05:45:53.782Z,98.50
2023-05-25T05:48:20.925Z,98.50
2023-05-25T05:50:48.066Z,98.50
2023-05-25T05:53:15.659Z,98.50
2023-05-25T05:55:42.605Z,98.50
2023-05-25T05:58:09.554Z,98.50
2023-05-25T06:00:36.510Z,98.50
2023-05-25T06:03:03.418Z,98.50
2023-05-25T06:05:30.312Z,98.50
2023-05-25T06:07:57.075Z,98.50
2023-05-25T06:10:23.797Z,98.50
2023-05-25T06:12:50.730Z,98.50
2023-05-25T06:15:17.529Z,98.50
2023-05-25T06:17:44.363Z,98.50
2023-05-25T06:20:11.420Z,98.50
2023-05-25T06:22:38.315Z,98.50
2023-05-25T06:25:06.325Z,98.50
2023-05-25T06:27:33.266Z,98.50
2023-05-25T06:29:59.955Z,98.50
2023-05-25T06:32:26.708Z,98.50
2023-05-25T06:34:53.405Z,98.50
2023-05-25T06:37:20.256Z,98.50
2023-05-25T06:39:47.068Z,98.50
2023-05-25T06:42:13.763Z,98.50
2023-05-25T06:44:40.704Z,98.50
2023-05-25T06:47:07.527Z,98.50
2023-05-25T06:49:34.321Z,98.50
2023-05-25T06:52:01.071Z,98.50
2023-05-25T06:54:27.780Z,98.50
2023-05-25T06:56:54.633Z,98.50
2023-05-25T06:59:21.364Z,98.50
2023-05-25T07:01:48.600Z,98.50
2023-05-25T07:04:15.492Z,98.50
2023-05-25T07:06:42.331Z,98.50
2023-05-25T07:09:09.089Z,98.50
2023-05-25T07:11:35.840Z,98.50
2023-05-25T07:14:02.528Z,98.50
2023-05-25T07:16:29.332Z,98.50
2023-05-25T07:18:57.144Z,98.50
2023-05-25T07:21:25.656Z,98.50
2023-05-25T07:23:52.629Z,98.50
2023-05-25T07:26:22.934Z,98.50
2023-05-25T07:28:49.741Z,98.50
2023-05-25T07:31:16.809Z,98.50
2023-05-25T07:33:43.912Z,98.50
2023-05-25T07:36:10.959Z,98.50
2023-05-25T07:38:37.846Z,98.50
2023-05-25T07:41:04.601Z,98.50
2023-05-25T07:43:31.637Z,98.50
2023-05-25T07:45:58.543Z,98.50
2023-05-25T07:48:25.270Z,98.50
2023-05-25T07:50:52.502Z,98.50
2023-05-25T07:53:19.410Z,98.50
2023-05-25T07:55:46.533Z,98.50
2023-05-25T07:58:13.647Z,98.50
2023-05-25T08:00:40.393Z,98.50
2023-05-25T08:03:07.731Z,98.50
2023-05-25T08:05:34.648Z,98.50
2023-05-25T08:08:01.584Z,98.50
2023-05-25T08:10:32.097Z,98.50
2023-05-25T08:12:59.472Z,98.50
2023-05-25T08:15:26.542Z,98.50
2023-05-25T08:17:53.466Z,98.50
2023-05-25T08:20:20.395Z,98.50
2023-05-25T08:22:47.257Z,98.50
2023-05-25T08:25:14.114Z,98.50
2023-05-25T08:27:40.998Z,98.50
2023-05-25T08:30:08.232Z,98.50
2023-05-25T08:32:35.058Z,98.50
2023-05-25T08:35:04.573Z,98.50
2023-05-25T08:37:34.338Z,98.50
2023-05-25T08:40:02.806Z,98.50
2023-05-25T08:42:30.085Z,98.50
2023-05-25T08:44:56.967Z,98.50
2023-05-25T08:47:24.125Z,98.50
2023-05-25T08:49:52.818Z,98.50
2023-05-25T08:52:24.174Z,98.50
2023-05-25T08:54:53.607Z,98.50
2023-05-25T08:57:52.248Z,98.50
2023-05-25T09:00:23.086Z,98.50
2023-05-25T09:03:19.712Z,98.50
2023-05-25T09:05:47.345Z,98.50
2023-05-25T09:08:14.621Z,98.50
2023-05-25T09:10:42.098Z,98.50
2023-05-25T09:13:21.503Z,98.50
2023-05-25T09:15:50.760Z,98.50
2023-05-25T09:18:17.620Z,98.50
2023-05-25T09:20:46.249Z,98.50
2023-05-25T09:23:17.858Z,98.50
2023-05-25T09:25:46.111Z,98.50
2023-05-25T09:28:26.471Z,98.50
2023-05-25T09:30:54.579Z,98.50
2023-05-25T09:33:21.681Z,98.50
2023-05-25T09:35:49.092Z,98.50
2023-05-25T09:38:19.451Z,98.50
2023-05-25T09:40:46.598Z,98.50
2023-05-25T09:43:22.003Z,98.50
2023-05-25T09:45:55.896Z,98.50
2023-05-25T09:48:24.248Z,98.50
2023-05-25T09:50:51.722Z,98.50
2023-05-25T09:53:19.010Z,98.50
2023-05-25T09:55:53.706Z,98.50
2023-05-25T09:58:24.938Z,98.50
2023-05-25T10:00:54.711Z,98.50
2023-05-25T10:03:21.802Z,98.50
2023-05-25T10:05:49.207Z,98.50
2023-05-25T10:08:20.057Z,98.50
2023-05-25T10:10:49.934Z,98.50
2023-05-25T10:13:20.806Z,98.50
2023-05-25T10:15:48.772Z,98.50
2023-05-25T10:18:17.161Z,98.50
2023-05-25T10:20:45.803Z,98.50
2023-05-25T10:23:16.805Z,98.50
2023-05-25T10:25:46.978Z,98.50
2023-05-25T10:28:29.722Z,98.50
2023-05-25T10:30:58.952Z,98.50
2023-05-25T10:33:26.384Z,98.50
2023-05-25T10:36:03.042Z,98.50
2023-05-25T10:38:39.477Z,98.50
2023-05-25T10:41:09.256Z,98.50
2023-05-25T10:43:37.036Z,98.50
2023-05-25T10:46:06.475Z,98.50
2023-05-25T10:48:40.559Z,98.50
2023-05-25T10:51:10.153Z,98.50
2023-05-25T10:53:40.354Z,98.50
2023-05-25T10:56:10.667Z,98.50
2023-05-25T10:58:42.705Z,98.50
2023-05-25T11:01:12.428Z,98.50
2023-05-25T11:03:49.395Z,98.50
2023-05-25T11:06:21.901Z,98.50
2023-05-25T11:08:59.441Z,98.50
2023-05-25T11:11:47.218Z,98.50
2023-05-25T11:14:28.071Z,98.50
2023-05-25T11:17:15.703Z,98.50
2023-05-25T11:19:56.322Z,98.50
2023-05-25T11:22:31.072Z,98.50
2023-05-25T11:24:59.513Z,98.50
2023-05-25T11:27:30.653Z,98.50
2023-05-25T11:29:58.614Z,98.50
2023-05-25T11:32:26.783Z,98.50
2023-05-25T11:34:54.558Z,98.50
2023-05-25T11:37:24.764Z,98.50
2023-05-25T11:39:52.717Z,98.50
2023-05-25T11:42:24.518Z,97.40
2023-05-25T11:44:51.904Z,97.60
2023-05-25T11:47:23.084Z,96.80
2023-05-25T11:49:50.597Z,96.70
2023-05-25T11:52:18.834Z,96.90
2023-05-25T11:54:46.430Z,96.50
2023-05-25T11:57:15.651Z,96.10
2023-05-25T11:59:52.140Z,95.70
2023-05-25T12:02:19.502Z,95.80
2023-05-25T12:04:57.074Z,98.10
2023-05-25T12:07:26.191Z,96.90
2023-05-25T12:10:04.393Z,95.10
2023-05-25T12:12:58.426Z,93.40
2023-05-25T12:15:26.388Z,91.20
2023-05-25T12:17:54.696Z,92.70
2023-05-25T12:20:21.992Z,92.20
2023-05-25T12:22:49.227Z,92.10
2023-05-25T12:25:21.231Z,90.40
2023-05-25T12:27:48.065Z,92.30
2023-05-25T12:30:14.874Z,94.50
2023-05-25T12:32:55.546Z,91.60
2023-05-25T12:35:22.634Z,94.00
2023-05-25T12:37:49.327Z,93.10
2023-05-25T12:40:24.681Z,93.20
2023-05-25T12:42:57.638Z,90.70
2023-05-25T12:45:24.778Z,91.20
2023-05-25T12:47:51.576Z,92.70
2023-05-25T12:50:19.679Z,92.40
2023-05-25T12:52:48.113Z,91.80
2023-05-25T12:55:21.063Z,91.40
2023-05-25T12:57:52.455Z,92.20
2023-05-25T13:00:27.191Z,93.60
2023-05-25T13:02:54.272Z,92.70
2023-05-25T13:05:21.862Z,94.00
2023-05-25T13:07:50.351Z,93.40
2023-05-25T13:10:18.076Z,92.80
2023-05-25T13:12:49.007Z,93.40
2023-05-25T13:15:18.830Z,92.90
2023-05-25T13:17:45.925Z,91.50
2023-05-25T13:20:16.441Z,90.00
2023-05-25T13:22:44.948Z,89.90
2023-05-25T13:25:13.568Z,90.50
2023-05-25T13:27:51.892Z,90.90
2023-05-25T13:30:20.820Z,90.50
2023-05-25T13:32:50.382Z,90.80
2023-05-25T13:35:22.800Z,89.60
2023-05-25T13:37:49.656Z,90.70
2023-05-25T13:40:16.640Z,90.40
2023-05-25T13:42:43.713Z,90.00
2023-05-25T13:45:11.133Z,89.30
2023-05-25T13:47:38.027Z,91.50
2023-05-25T13:50:05.433Z,90.70
2023-05-25T13:52:32.367Z,91.40
2023-05-25T13:54:59.149Z,90.80
2023-05-25T13:57:25.985Z,88.90
2023-05-25T13:59:52.726Z,87.70
2023-05-25T14:02:19.545Z,87.10
2023-05-25T14:04:46.306Z,87.70
2023-05-25T14:07:13.178Z,90.00
2023-05-25T14:09:39.866Z,90.40
2023-05-25T14:12:06.926Z,88.50
2023-05-25T14:14:33.839Z,87.70
2023-05-25T14:17:01.357Z,91.10
2023-05-25T14:19:28.609Z,90.10
2023-05-25T14:24:25.115Z,87.90
2023-05-25T14:26:51.932Z,87.90
2023-05-25T14:29:18.703Z,88.50
2023-05-25T14:31:46.227Z,89.90
2023-05-25T14:34:12.997Z,89.50
2023-05-25T14:36:40.081Z,90.00
2023-05-25T14:39:06.824Z,89.90
2023-05-25T14:41:33.659Z,89.90
2023-05-25T14:44:00.344Z,90.20
2023-05-25T14:46:27.188Z,89.60
2023-05-25T14:48:54.212Z,88.90
2023-05-25T14:51:20.955Z,88.00
2023-05-25T14:53:47.677Z,86.80
2023-05-25T14:56:14.449Z,88.30
2023-05-25T14:58:41.417Z,87.60
2023-05-25T15:01:08.078Z,88.30
2023-05-25T15:03:34.898Z,87.70
2023-05-25T15:06:01.699Z,88.20
2023-05-25T15:08:28.485Z,87.60
2023-05-25T15:10:55.272Z,88.40
2023-05-25T15:13:22.688Z,87.90
2023-05-25T15:15:52.054Z,88.90
2023-05-25T15:18:18.897Z,88.90
2023-05-25T15:20:45.760Z,89.60
2023-05-25T15:23:12.603Z,90.20
2023-05-25T15:25:39.334Z,91.20
2023-05-25T15:28:06.802Z,90.70
2023-05-25T15:30:34.520Z,89.70
2023-05-25T15:33:02.132Z,91.60
2023-05-25T15:35:32.257Z,91.80
2023-05-25T15:37:59.639Z,91.60
2023-05-25T15:40:26.521Z,91.40
2023-05-25T15:42:53.352Z,88.80
2023-05-25T15:45:20.057Z,89.90
2023-05-25T15:47:46.866Z,88.50
2023-05-25T15:50:13.629Z,89.90
2023-05-25T15:52:41.557Z,90.60
2023-05-25T15:55:08.987Z,88.80
2023-05-25T15:57:35.940Z,89.00
2023-05-25T16:00:02.667Z,89.50
2023-05-25T16:02:29.375Z,89.80
2023-05-25T16:04:56.334Z,89.40
2023-05-25T16:07:23.201Z,90.10
2023-05-25T16:09:49.976Z,90.30
2023-05-25T16:12:16.709Z,90.00
2023-05-25T16:14:43.992Z,90.10
2023-05-25T16:17:11.632Z,90.50
2023-05-25T16:19:38.341Z,89.70
2023-05-25T16:22:05.178Z,90.00
2023-05-25T16:24:31.928Z,90.20
2023-05-25T16:26:58.801Z,90.70
2023-05-25T16:29:25.769Z,90.60
2023-05-25T16:31:54.641Z,91.10
2023-05-25T16:34:22.377Z,90.30
2023-05-25T16:36:49.097Z,90.40
2023-05-25T16:39:15.894Z,92.50
2023-05-25T16:41:42.585Z,90.20
2023-05-25T16:44:11.385Z,90.90
2023-05-25T16:46:38.527Z,90.80
2023-05-25T16:49:05.876Z,91.90
2023-05-25T16:51:32.611Z,91.60
2023-05-25T16:53:59.306Z,90.60
2023-05-25T16:56:26.285Z,91.40
2023-05-25T16:58:53.075Z,91.60
2023-05-25T17:01:19.819Z,91.00
2023-05-25T17:03:46.707Z,91.40
2023-05-25T17:06:13.756Z,91.70
2023-05-25T17:08:40.538Z,91.90
2023-05-25T17:11:07.275Z,92.10
2023-05-25T17:13:34.350Z,91.10
2023-05-25T17:16:01.389Z,91.50
2023-05-25T17:18:28.624Z,92.10
2023-05-25T17:20:55.500Z,91.70
2023-05-25T17:23:22.766Z,91.00
2023-05-25T17:25:49.575Z,91.60
2023-05-25T17:28:16.323Z,91.90
2023-05-25T17:30:43.109Z,92.50
2023-05-25T17:33:09.870Z,92.30
2023-05-25T17:35:36.659Z,92.40
2023-05-25T17:38:03.489Z,92.80
2023-05-25T17:40:30.288Z,93.10
2023-05-25T17:42:56.972Z,93.20
2023-05-25T17:45:23.762Z,93.20
2023-05-25T17:47:50.534Z,93.20
2023-05-25T17:50:17.369Z,93.30
2023-05-25T17:52:44.137Z,93.60
2023-05-25T17:55:10.859Z,94.00
2023-05-25T17:57:37.584Z,93.90
2023-05-25T18:00:04.870Z,94.10
2023-05-25T18:02:31.908Z,94.30
2023-05-25T18:04:58.774Z,94.60
2023-05-25T18:07:25.747Z,94.80
2023-05-25T18:09:52.568Z,95.10
2023-05-25T18:12:19.279Z,95.40
2023-05-25T18:14:46.010Z,95.70
2023-05-25T18:17:12.795Z,95.90
2023-05-25T18:19:39.666Z,95.80
2023-05-25T18:22:06.415Z,95.70
2023-05-25T18:24:33.166Z,95.90
2023-05-25T18:27:03.657Z,96.50
2023-05-25T18:29:31.186Z,96.00
2023-05-25T18:31:57.972Z,96.60
2023-05-25T18:34:25.006Z,96.20
2023-05-25T18:36:51.806Z,96.60
2023-05-25T18:39:18.594Z,97.00
2023-05-25T18:41:45.436Z,97.50
2023-05-25T18:44:12.238Z,98.00
2023-05-25T18:46:41.057Z,98.40
2023-05-25T18:49:07.985Z,98.50
2023-05-25T18:51:34.831Z,98.50
2023-05-25T18:54:01.614Z,98.50
2023-05-25T18:56:28.295Z,98.50
2023-05-25T18:58:57.024Z,98.50
2023-05-25T19:01:25.526Z,98.50
2023-05-25T19:03:52.454Z,98.50
2023-05-25T19:06:19.336Z,98.50
2023-05-25T19:08:46.402Z,98.50
2023-05-25T19:11:14.375Z,98.50
2023-05-25T19:13:41.125Z,98.50
2023-05-25T19:16:08.588Z,98.50
2023-05-25T19:18:35.502Z,98.50
2023-05-25T19:21:02.777Z,98.50
2023-05-25T19:23:29.583Z,98.50
2023-05-25T19:25:56.345Z,98.50
2023-05-25T19:28:23.282Z,98.50
2023-05-25T19:30:49.988Z,98.50
2023-05-25T19:33:16.751Z,98.50
2023-05-25T19:35:43.994Z,98.50
2023-05-25T19:38:11.921Z,98.50
2023-05-25T19:40:38.764Z,98.50
2023-05-25T19:43:05.743Z,98.50
2023-05-25T19:45:32.608Z,98.50
2023-05-25T19:47:59.412Z,98.50
2023-05-25T19:50:30.409Z,98.50
2023-05-25T19:52:58.656Z,98.50
2023-05-25T19:55:25.697Z,98.50
2023-05-25T19:57:53.245Z,98.50
2023-05-25T20:00:26.448Z,98.50
2023-05-25T20:02:54.011Z,98.50
2023-05-25T20:05:20.970Z,98.50
2023-05-25T20:07:47.938Z,98.50
2023-05-25T20:10:14.667Z,98.50
2023-05-25T20:12:41.522Z,98.50
2023-05-25T20:15:08.916Z,98.50
2023-05-25T20:17:35.825Z,98.50
2023-05-25T20:20:05.077Z,98.50
2023-05-25T20:22:33.024Z,98.50
2023-05-25T20:25:00.860Z,98.50
2023-05-25T20:27:27.835Z,98.50
2023-05-25T20:29:55.003Z,98.50
2023-05-25T20:32:21.896Z,98.50
2023-05-25T20:34:48.686Z,98.50
2023-05-25T20:37:15.571Z,98.50
2023-05-25T20:39:42.370Z,98.50
2023-05-25T20:42:10.147Z,98.50
2023-05-25T20:44:37.045Z,98.50
2023-05-25T20:47:04.186Z,98.50
2023-05-25T20:49:31.298Z,98.50
2023-05-25T20:51:58.104Z,98.50
2023-05-25T20:54:24.960Z,98.50
2023-05-25T20:56:51.811Z,98.50
2023-05-25T20:59:18.666Z,98.50
2023-05-25T21:01:45.589Z,98.50
2023-05-25T21:04:12.734Z,98.50
2023-05-25T21:06:39.914Z,98.50
2023-05-25T21:09:06.640Z,98.50
2023-05-25T21:11:33.524Z,98.50
2023-05-25T21:14:00.388Z,98.50
2023-05-25T21:16:27.329Z,98.50
2023-05-25T21:18:54.076Z,98.50
2023-05-25T21:21:20.992Z,98.50
2023-05-25T21:23:47.819Z,98.50
2023-05-25T21:26:14.584Z,98.50
2023-05-25T21:28:41.495Z,98.50
2023-05-25T21:31:08.602Z,98.50
2023-05-25T21:33:36.842Z,98.50
2023-05-25T21:36:03.930Z,98.50
2023-05-25T21:38:30.760Z,98.50
2023-05-25T21:40:58.646Z,98.50
2023-05-25T21:43:27.241Z,98.50
2023-05-25T21:45:54.082Z,98.50
2023-05-25T21:48:22.400Z,98.50
2023-05-25T21:50:51.522Z,98.50
2023-05-25T21:53:21.922Z,98.50
2023-05-25T21:55:48.714Z,98.50
2023-05-25T21:58:17.761Z,98.50
2023-05-25T22:00:44.804Z,98.50
2023-05-25T22:03:11.706Z,98.50
2023-05-25T22:05:38.822Z,98.50
2023-05-25T22:08:06.138Z,98.50
2023-05-25T22:10:32.983Z,98.50
2023-05-25T22:12:59.716Z,98.50
2023-05-25T22:15:26.828Z,98.50
2023-05-25T22:17:56.181Z,98.50
2023-05-25T22:20:23.043Z,98.50
2023-05-25T22:22:49.933Z,98.50
2023-05-25T22:25:16.825Z,98.50
2023-05-25T22:27:43.529Z,98.50
2023-05-25T22:30:10.837Z,98.50
2023-05-25T22:32:37.602Z,98.50
2023-05-25T22:35:04.627Z,98.50
2023-05-25T22:37:31.477Z,98.50
2023-05-25T22:39:58.249Z,98.50
2023-05-25T22:42:25.072Z,98.50
2023-05-25T22:44:51.798Z,98.50
2023-05-25T22:47:18.671Z,98.50
2023-05-25T22:49:45.610Z,98.50
2023-05-25T22:52:12.574Z,98.50
2023-05-25T22:54:39.765Z,98.50
2023-05-25T22:57:08.587Z,98.50
2023-05-25T22:59:35.691Z,98.50
2023-05-25T23:02:02.648Z,98.50
2023-05-25T23:04:29.510Z,98.50
2023-05-25T23:06:56.241Z,98.50
2023-05-25T23:09:23.134Z,98.50
2023-05-25T23:11:49.974Z,98.50
2023-05-25T23:14:16.732Z,98.50
2023-05-25T23:16:44.513Z,98.50
2023-05-25T23:19:11.393Z,98.50
2023-05-25T23:21:38.160Z,98.50
2023-05-25T23:24:05.153Z,98.50
2023-05-25T23:26:31.834Z,98.50
2023-05-25T23:28:58.597Z,98.50
2023-05-25T23:31:25.668Z,98.50
2023-05-25T23:33:53.329Z,98.50
2023-05-25T23:36:20.797Z,98.50
2023-05-25T23:38:47.527Z,98.50
2023-05-25T23:41:15.978Z,98.50
2023-05-25T23:43:42.730Z,98.50
2023-05-25T23:46:09.605Z,98.50
2023-05-25T23:48:36.424Z,98.50
2023-05-25T23:51:04.026Z,98.50
2023-05-25T23:53:31.063Z,98.50
2023-05-25T23:55:57.816Z,98.50
2023-05-25T23:58:24.586Z,98.50
