createdAt,value
2018-12-26T00:01:54.726Z,5.50
2018-12-26T00:04:35.694Z,5.50
2018-12-26T00:07:16.446Z,5.60
2018-12-26T00:09:57.330Z,5.60
2018-12-26T00:12:38.682Z,5.60
2018-12-26T00:15:19.622Z,5.60
2018-12-26T00:18:00.815Z,5.60
2018-12-26T00:20:41.340Z,5.70
2018-12-26T00:23:21.819Z,5.70
2018-12-26T00:26:03.100Z,5.70
2018-12-26T00:28:44.393Z,5.70
2018-12-26T00:31:25.080Z,5.70
2018-12-26T00:34:05.692Z,5.60
2018-12-26T00:36:47.066Z,5.60
2018-12-26T00:39:28.251Z,5.70
2018-12-26T00:42:09.199Z,5.70
2018-12-26T00:44:49.991Z,5.70
2018-12-26T00:47:30.903Z,5.70
2018-12-26T00:50:11.679Z,5.70
2018-12-26T00:52:52.414Z,5.80
2018-12-26T00:55:33.162Z,5.70
2018-12-26T00:58:14.373Z,5.70
2018-12-26T01:00:55.233Z,5.70
2018-12-26T01:03:35.976Z,5.70
2018-12-26T01:06:16.951Z,5.70
2018-12-26T01:08:57.885Z,5.70
2018-12-26T01:11:38.384Z,5.70
2018-12-26T01:14:19.119Z,5.70
2018-12-26T01:17:00.219Z,5.70
2018-12-26T01:19:40.773Z,5.70
2018-12-26T01:22:21.461Z,5.70
2018-12-26T01:25:02.145Z,5.70
2018-12-26T01:27:42.631Z,5.70
2018-12-26T01:30:23.904Z,5.70
2018-12-26T01:33:04.821Z,5.70
2018-12-26T01:35:45.581Z,5.70
2018-12-26T01:38:26.499Z,5.70
2018-12-26T01:41:07.365Z,5.70
2018-12-26T01:43:48.861Z,5.70
2018-12-26T01:46:29.891Z,5.70
2018-12-26T01:49:11.119Z,5.70
2018-12-26T01:51:40.179Z,5.70
2018-12-26T01:54:28.395Z,5.70
2018-12-26T01:57:16.589Z,5.70
2018-12-26T02:00:05.090Z,5.70
2018-12-26T02:02:53.319Z,5.70
2018-12-26T02:05:41.398Z,5.70
2018-12-26T02:08:29.573Z,5.70
2018-12-26T02:11:17.820Z,5.70
2018-12-26T02:14:06.120Z,5.60
2018-12-26T02:16:54.400Z,5.60
2018-12-26T02:19:42.546Z,5.60
2018-12-26T02:22:30.736Z,5.70
2018-12-26T02:25:12.049Z,5.60
2018-12-26T02:27:52.912Z,5.60
2018-12-26T02:33:16.799Z,5.60
2018-12-26T02:35:57.878Z,5.50
2018-12-26T02:38:38.637Z,5.60
2018-12-26T02:41:19.304Z,5.60
2018-12-26T02:44:00.236Z,5.50
2018-12-26T02:46:41.486Z,5.50
2018-12-26T02:49:22.186Z,5.50
2018-12-26T02:52:03.016Z,5.50
2018-12-26T02:54:44.004Z,5.50
2018-12-26T02:57:24.918Z,5.50
2018-12-26T03:00:05.836Z,5.50
2018-12-26T03:02:47.217Z,5.50
2018-12-26T03:05:27.880Z,5.50
2018-12-26T03:10:58.918Z,5.50
2018-12-26T03:13:27.994Z,5.50
2018-12-26T03:16:16.121Z,5.50
2018-12-26T03:19:04.237Z,5.50
2018-12-26T03:21:52.551Z,5.50
2018-12-26T03:24:33.273Z,5.40
2018-12-26T03:27:14.546Z,5.50
2018-12-26T03:29:55.223Z,5.50
2018-12-26T03:32:36.138Z,5.50
2018-12-26T03:35:05.568Z,5.50
2018-12-26T03:37:34.754Z,5.40
2018-12-26T03:40:23.052Z,5.50
2018-12-26T03:43:11.464Z,5.50
2018-12-26T03:45:59.894Z,5.50
2018-12-26T03:51:23.947Z,5.50
2018-12-26T03:53:53.492Z,5.50
2018-12-26T03:56:22.522Z,5.50
2018-12-26T03:59:10.670Z,5.50
2018-12-26T04:01:58.832Z,5.50
2018-12-26T04:04:47.097Z,5.50
2018-12-26T04:07:35.302Z,5.50
2018-12-26T04:10:23.699Z,5.50
2018-12-26T04:13:11.979Z,5.50
2018-12-26T04:15:40.821Z,5.50
2018-12-26T04:18:29.162Z,5.50
2018-12-26T04:21:17.495Z,5.50
2018-12-26T04:24:05.821Z,5.40
2018-12-26T04:26:46.966Z,5.50
2018-12-26T04:29:27.841Z,5.50
2018-12-26T04:32:08.882Z,5.50
2018-12-26T04:34:49.599Z,5.50
2018-12-26T04:40:12.237Z,5.40
2018-12-26T04:42:53.547Z,5.40
2018-12-26T04:45:34.933Z,5.40
2018-12-26T04:48:15.327Z,5.40
2018-12-26T04:50:56.209Z,5.30
2018-12-26T05:02:20.028Z,5.30
2018-12-26T05:05:00.681Z,5.20
2018-12-26T05:07:39.941Z,5.10
2018-12-26T05:10:28.233Z,5.10
2018-12-26T05:13:16.512Z,5.10
2018-12-26T05:16:04.766Z,5.10
2018-12-26T05:18:52.907Z,5.10
2018-12-26T05:21:41.003Z,5.10
2018-12-26T05:24:29.268Z,5.10
2018-12-26T05:27:17.506Z,5.10
2018-12-26T05:30:06.079Z,5.00
2018-12-26T05:32:54.281Z,5.00
2018-12-26T05:35:42.595Z,5.00
2018-12-26T05:38:30.753Z,5.00
2018-12-26T05:41:18.899Z,5.00
2018-12-26T05:44:07.051Z,5.00
2018-12-26T05:46:55.217Z,5.00
2018-12-26T05:49:43.325Z,5.00
2018-12-26T05:52:31.525Z,5.00
2018-12-26T05:55:00.461Z,4.90
2018-12-26T05:57:48.606Z,4.90
2018-12-26T06:00:36.939Z,4.80
2018-12-26T06:03:25.258Z,4.80
2018-12-26T06:06:13.548Z,4.80
2018-12-26T06:09:01.769Z,4.80
2018-12-26T06:11:49.919Z,4.70
2018-12-26T06:14:38.109Z,4.70
2018-12-26T06:17:26.257Z,4.70
2018-12-26T06:20:14.597Z,4.60
2018-12-26T06:23:02.847Z,4.60
2018-12-26T06:25:51.049Z,4.60
2018-12-26T06:28:20.094Z,4.50
2018-12-26T06:31:08.357Z,4.50
2018-12-26T06:33:56.525Z,4.60
2018-12-26T06:36:44.821Z,4.50
2018-12-26T06:39:32.983Z,4.50
2018-12-26T06:42:21.134Z,4.50
2018-12-26T06:45:09.379Z,4.50
2018-12-26T06:47:57.559Z,4.40
2018-12-26T06:50:38.431Z,4.40
2018-12-26T06:53:19.372Z,4.40
2018-12-26T06:56:00.799Z,4.40
2018-12-26T06:58:41.443Z,4.40
2018-12-26T07:01:22.261Z,4.40
2018-12-26T07:04:02.785Z,4.30
2018-12-26T07:06:43.994Z,4.30
2018-12-26T07:09:24.501Z,4.30
2018-12-26T07:12:05.620Z,4.30
2018-12-26T07:14:46.610Z,4.30
2018-12-26T07:17:27.630Z,4.30
2018-12-26T07:20:09.032Z,4.30
2018-12-26T07:22:50.287Z,4.30
2018-12-26T07:25:31.472Z,4.30
2018-12-26T07:28:12.505Z,4.40
2018-12-26T07:30:53.136Z,4.40
2018-12-26T07:33:34.029Z,4.40
2018-12-26T07:38:57.647Z,4.40
2018-12-26T07:41:38.279Z,4.40
2018-12-26T07:44:23.184Z,4.50
2018-12-26T07:47:04.556Z,4.50
2018-12-26T07:49:46.124Z,4.50
2018-12-26T07:52:27.394Z,4.50
2018-12-26T07:55:08.041Z,4.50
2018-12-26T07:57:49.414Z,4.50
2018-12-26T08:00:30.192Z,4.50
2018-12-26T08:03:10.697Z,4.50
2018-12-26T08:05:52.027Z,4.50
2018-12-26T08:08:33.017Z,4.50
2018-12-26T08:11:14.122Z,4.50
2018-12-26T08:13:43.252Z,4.50
2018-12-26T08:16:12.718Z,4.50
2018-12-26T08:21:51.643Z,4.40
2018-12-26T08:24:39.861Z,4.50
2018-12-26T08:27:28.002Z,4.50
2018-12-26T08:30:16.241Z,4.40
2018-12-26T08:33:04.311Z,4.50
2018-12-26T08:35:52.617Z,4.50
2018-12-26T08:38:40.773Z,4.50
2018-12-26T08:41:29.043Z,4.50
2018-12-26T08:44:17.527Z,4.50
2018-12-26T08:47:05.955Z,4.50
2018-12-26T08:49:47.388Z,4.40
2018-12-26T08:52:27.977Z,4.50
2018-12-26T08:55:08.476Z,4.50
2018-12-26T08:57:49.331Z,4.50
2018-12-26T09:00:30.921Z,4.50
2018-12-26T09:03:12.326Z,4.40
2018-12-26T09:05:53.111Z,4.50
2018-12-26T09:08:33.795Z,4.50
2018-12-26T09:11:14.611Z,4.50
2018-12-26T09:13:55.651Z,4.50
2018-12-26T09:16:36.808Z,4.50
2018-12-26T09:19:18.193Z,4.50
2018-12-26T09:21:59.363Z,4.50
2018-12-26T09:24:40.692Z,4.50
2018-12-26T09:27:21.636Z,4.50
2018-12-26T09:30:03.019Z,4.60
2018-12-26T09:32:43.881Z,4.60
2018-12-26T09:35:24.987Z,4.60
2018-12-26T09:38:05.991Z,4.60
2018-12-26T09:40:46.747Z,4.60
2018-12-26T09:43:28.152Z,4.60
2018-12-26T09:46:09.052Z,4.60
2018-12-26T09:48:41.326Z,4.60
2018-12-26T09:51:10.553Z,4.70
2018-12-26T09:53:58.692Z,4.70
2018-12-26T09:56:46.983Z,4.70
2018-12-26T09:59:16.164Z,4.70
2018-12-26T10:02:04.554Z,4.70
2018-12-26T10:04:52.896Z,4.70
2018-12-26T10:07:41.144Z,4.70
2018-12-26T10:10:29.386Z,4.70
2018-12-26T10:13:17.526Z,4.60
2018-12-26T10:16:05.755Z,4.70
2018-12-26T10:18:53.878Z,4.70
2018-12-26T10:21:42.076Z,4.60
2018-12-26T10:24:30.158Z,4.70
2018-12-26T10:27:18.478Z,4.60
2018-12-26T10:29:47.677Z,4.60
2018-12-26T10:35:23.962Z,4.60
2018-12-26T10:38:11.982Z,4.60
2018-12-26T10:41:00.105Z,4.60
2018-12-26T10:43:48.219Z,4.60
2018-12-26T10:46:36.558Z,4.60
2018-12-26T10:49:24.651Z,4.70
2018-12-26T10:52:05.427Z,4.70
2018-12-26T10:54:46.528Z,4.70
2018-12-26T10:57:27.557Z,4.70
2018-12-26T11:00:08.493Z,4.70
2018-12-26T11:02:49.138Z,4.60
2018-12-26T11:05:29.961Z,4.60
2018-12-26T11:08:10.619Z,4.60
2018-12-26T11:10:51.755Z,4.60
2018-12-26T11:13:33.342Z,4.60
2018-12-26T11:16:14.644Z,4.60
2018-12-26T11:18:55.743Z,4.60
2018-12-26T11:21:37.087Z,4.60
2018-12-26T11:24:05.933Z,4.60
2018-12-26T11:26:54.057Z,4.70
2018-12-26T11:29:42.190Z,4.60
2018-12-26T11:32:30.275Z,4.60
2018-12-26T11:35:18.391Z,4.70
2018-12-26T11:38:06.566Z,4.70
2018-12-26T11:40:54.642Z,4.70
2018-12-26T11:43:42.778Z,4.60
2018-12-26T11:46:30.896Z,4.70
2018-12-26T11:49:18.961Z,4.70
2018-12-26T11:52:07.269Z,4.70
2018-12-26T11:54:56.774Z,4.70
2018-12-26T11:57:44.883Z,4.70
2018-12-26T12:00:32.912Z,4.70
2018-12-26T12:03:21.062Z,4.70
2018-12-26T12:06:09.152Z,4.70
2018-12-26T12:08:57.223Z,4.70
2018-12-26T12:11:45.358Z,4.70
2018-12-26T12:14:33.498Z,4.70
2018-12-26T12:17:21.614Z,4.70
2018-12-26T12:20:10.338Z,4.70
2018-12-26T12:22:58.512Z,4.80
2018-12-26T12:25:46.744Z,4.80
2018-12-26T12:28:34.834Z,4.80
2018-12-26T12:31:15.850Z,4.80
2018-12-26T12:33:56.277Z,4.80
2018-12-26T12:36:37.087Z,4.90
2018-12-26T12:39:17.852Z,4.90
2018-12-26T12:41:58.458Z,4.90
2018-12-26T12:44:39.172Z,4.90
2018-12-26T12:47:19.881Z,4.90
2018-12-26T12:50:00.883Z,4.90
2018-12-26T12:55:23.676Z,4.90
2018-12-26T12:58:02.959Z,4.90
2018-12-26T13:00:51.138Z,5.00
2018-12-26T13:03:46.574Z,5.00
2018-12-26T13:06:29.266Z,5.00
2018-12-26T13:08:58.182Z,5.00
2018-12-26T13:11:27.150Z,5.00
2018-12-26T13:14:15.189Z,5.00
2018-12-26T13:17:22.797Z,5.10
2018-12-26T13:20:10.878Z,5.10
2018-12-26T13:22:59.102Z,5.10
2018-12-26T13:25:47.187Z,5.10
2018-12-26T13:28:35.262Z,5.10
2018-12-26T13:31:23.338Z,5.10
2018-12-26T13:34:11.472Z,5.10
2018-12-26T13:36:59.540Z,5.10
2018-12-26T13:39:47.586Z,5.10
2018-12-26T13:42:35.688Z,5.10
2018-12-26T13:45:23.820Z,5.10
2018-12-26T13:48:12.054Z,5.10
2018-12-26T13:50:52.690Z,5.10
2018-12-26T13:53:33.347Z,5.10
2018-12-26T13:56:14.660Z,5.10
2018-12-26T13:58:55.522Z,5.20
2018-12-26T14:04:19.426Z,5.10
2018-12-26T14:07:00.340Z,5.20
2018-12-26T14:09:41.198Z,5.20
2018-12-26T14:12:22.564Z,5.20
2018-12-26T14:15:03.939Z,5.20
2018-12-26T14:17:44.299Z,5.30
2018-12-26T14:20:24.798Z,5.30
2018-12-26T14:25:47.684Z,5.30
2018-12-26T14:28:28.435Z,5.30
2018-12-26T14:31:08.957Z,5.30
2018-12-26T14:36:31.667Z,5.40
2018-12-26T14:39:12.800Z,5.40
2018-12-26T14:41:53.259Z,5.40
2018-12-26T14:44:34.482Z,5.40
2018-12-26T14:47:15.631Z,5.40
2018-12-26T14:49:56.239Z,5.50
2018-12-26T14:52:37.525Z,5.50
2018-12-26T14:55:18.335Z,5.50
2018-12-26T14:57:58.891Z,5.50
2018-12-26T15:00:39.745Z,5.50
2018-12-26T15:03:20.211Z,5.50
2018-12-26T15:06:01.133Z,5.60
2018-12-26T15:08:42.407Z,5.60
2018-12-26T15:11:24.043Z,5.60
2018-12-26T15:14:05.176Z,5.60
2018-12-26T15:16:45.663Z,5.60
2018-12-26T15:19:26.517Z,5.70
2018-12-26T15:22:07.921Z,5.70
2018-12-26T15:24:48.552Z,5.70
2018-12-26T15:27:29.073Z,5.70
2018-12-26T15:30:10.223Z,5.70
2018-12-26T15:32:51.159Z,5.80
2018-12-26T15:35:32.514Z,5.80
2018-12-26T15:38:01.391Z,5.80
2018-12-26T15:40:30.363Z,5.80
2018-12-26T15:43:00.327Z,5.80
2018-12-26T15:45:48.440Z,5.80
2018-12-26T15:48:36.536Z,5.80
2018-12-26T15:51:24.723Z,5.80
2018-12-26T15:54:12.793Z,5.80
2018-12-26T15:57:00.974Z,5.80
2018-12-26T15:59:49.115Z,5.80
2018-12-26T16:02:37.287Z,5.80
2018-12-26T16:05:25.355Z,5.80
2018-12-26T16:08:13.569Z,5.80
2018-12-26T16:11:01.669Z,5.80
2018-12-26T16:13:49.959Z,5.80
2018-12-26T16:16:38.031Z,5.90
2018-12-26T16:19:26.193Z,5.90
2018-12-26T16:22:14.255Z,5.90
2018-12-26T16:25:03.244Z,5.90
2018-12-26T16:27:51.346Z,5.90
2018-12-26T16:30:20.421Z,5.90
2018-12-26T16:33:08.514Z,5.90
2018-12-26T16:38:50.485Z,5.90
2018-12-26T16:41:38.568Z,5.90
2018-12-26T16:44:26.602Z,5.90
2018-12-26T16:47:14.673Z,5.90
2018-12-26T16:50:02.830Z,5.90
2018-12-26T16:52:43.753Z,5.90
2018-12-26T16:55:25.152Z,5.90
2018-12-26T16:58:06.027Z,5.90
2018-12-26T17:00:54.848Z,5.90
2018-12-26T17:03:28.832Z,5.90
2018-12-26T17:06:09.370Z,5.90
2018-12-26T17:08:49.966Z,5.90
2018-12-26T17:11:30.992Z,5.90
2018-12-26T17:14:11.579Z,5.90
2018-12-26T17:16:52.148Z,5.90
2018-12-26T17:19:33.472Z,5.90
2018-12-26T17:22:14.126Z,5.90
2018-12-26T17:24:54.557Z,5.90
2018-12-26T17:27:35.724Z,5.90
2018-12-26T17:30:16.506Z,5.90
2018-12-26T17:33:00.766Z,5.90
2018-12-26T17:35:40.161Z,6.00
2018-12-26T17:38:21.403Z,6.00
2018-12-26T17:41:02.395Z,6.00
2018-12-26T17:43:43.159Z,6.00
2018-12-26T17:46:23.670Z,6.00
2018-12-26T17:49:04.387Z,6.10
2018-12-26T17:51:44.830Z,6.00
2018-12-26T17:54:25.586Z,6.00
2018-12-26T17:57:06.300Z,6.00
2018-12-26T17:59:47.488Z,6.00
2018-12-26T18:02:28.265Z,6.00
2018-12-26T18:05:08.770Z,6.00
2018-12-26T18:07:49.532Z,6.10
2018-12-26T18:10:30.274Z,6.00
2018-12-26T18:13:10.844Z,6.00
2018-12-26T18:15:51.772Z,6.00
2018-12-26T18:18:32.558Z,6.00
2018-12-26T18:21:13.236Z,6.00
2018-12-26T18:23:54.080Z,6.00
2018-12-26T18:26:34.485Z,6.10
2018-12-26T18:29:15.504Z,6.00
2018-12-26T18:31:56.136Z,6.00
2018-12-26T18:34:37.134Z,6.00
2018-12-26T18:37:17.752Z,6.00
2018-12-26T18:39:58.393Z,5.90
2018-12-26T18:42:39.644Z,5.90
2018-12-26T18:45:20.657Z,5.80
2018-12-26T18:48:01.184Z,5.80
2018-12-26T18:50:41.692Z,5.70
2018-12-26T18:53:22.529Z,5.70
2018-12-26T18:56:02.998Z,5.80
2018-12-26T18:58:43.782Z,5.70
2018-12-26T19:01:30.582Z,5.80
2018-12-26T19:04:07.286Z,5.70
2018-12-26T19:06:48.139Z,5.70
2018-12-26T19:09:29.388Z,5.80
2018-12-26T19:12:10.055Z,5.70
2018-12-26T19:14:50.678Z,5.70
2018-12-26T19:17:31.701Z,5.70
2018-12-26T19:20:13.013Z,5.70
2018-12-26T19:22:53.919Z,5.70
2018-12-26T19:25:34.497Z,5.70
2018-12-26T19:28:15.247Z,5.70
2018-12-26T19:30:55.543Z,5.70
2018-12-26T19:33:36.490Z,5.70
2018-12-26T19:38:59.529Z,5.80
2018-12-26T19:41:40.117Z,5.80
2018-12-26T19:44:09.015Z,5.70
2018-12-26T19:46:37.852Z,5.70
2018-12-26T19:49:06.849Z,5.80
2018-12-26T19:51:35.775Z,5.70
2018-12-26T19:54:04.785Z,5.80
2018-12-26T19:56:33.829Z,5.80
2018-12-26T19:59:03.061Z,5.80
2018-12-26T20:01:33.194Z,5.80
2018-12-26T20:04:02.372Z,5.90
2018-12-26T20:06:32.532Z,5.90
2018-12-26T20:09:01.495Z,5.90
2018-12-26T20:15:30.933Z,5.90
2018-12-26T20:18:00.287Z,5.90
2018-12-26T20:20:29.276Z,6.00
2018-12-26T20:22:58.553Z,6.10
2018-12-26T20:25:27.629Z,6.10
2018-12-26T20:27:56.763Z,6.10
2018-12-26T20:30:25.895Z,6.10
2018-12-26T20:32:54.998Z,6.10
2018-12-26T20:35:24.150Z,6.10
2018-12-26T20:37:53.165Z,6.10
2018-12-26T20:40:26.024Z,6.10
2018-12-26T20:42:55.121Z,6.10
2018-12-26T20:45:24.200Z,6.10
2018-12-26T20:47:53.273Z,6.10
2018-12-26T20:50:22.265Z,6.20
2018-12-26T20:52:51.311Z,6.10
2018-12-26T20:55:26.600Z,6.10
2018-12-26T20:57:55.624Z,6.10
2018-12-26T21:00:24.688Z,6.00
2018-12-26T21:02:53.729Z,6.10
2018-12-26T21:05:22.838Z,6.10
2018-12-26T21:07:51.818Z,6.10
2018-12-26T21:10:20.977Z,6.10
2018-12-26T21:12:52.679Z,6.10
2018-12-26T21:15:22.885Z,6.10
2018-12-26T21:17:51.923Z,6.10
2018-12-26T21:20:21.394Z,6.10
2018-12-26T21:22:50.325Z,6.10
2018-12-26T21:25:19.289Z,6.10
2018-12-26T21:27:48.256Z,6.10
2018-12-26T21:30:17.765Z,6.20
2018-12-26T21:32:46.907Z,6.20
2018-12-26T21:35:15.884Z,6.10
2018-12-26T21:37:45.032Z,6.20
2018-12-26T21:40:14.142Z,6.20
2018-12-26T21:42:43.175Z,6.10
2018-12-26T21:45:12.722Z,6.10
2018-12-26T21:47:41.835Z,6.10
2018-12-26T21:50:12.250Z,6.20
2018-12-26T21:52:41.376Z,6.20
2018-12-26T21:55:10.411Z,6.20
2018-12-26T21:57:39.391Z,6.20
2018-12-26T22:00:09.977Z,6.10
2018-12-26T22:02:39.007Z,6.20
2018-12-26T22:05:07.970Z,6.20
2018-12-26T22:07:37.102Z,6.10
2018-12-26T22:10:06.378Z,6.20
2018-12-26T22:13:51.517Z,6.10
2018-12-26T22:16:55.834Z,6.20
2018-12-26T22:19:24.885Z,6.10
2018-12-26T22:21:53.948Z,6.10
2018-12-26T22:24:23.076Z,6.10
2018-12-26T22:26:52.186Z,6.10
2018-12-26T22:29:21.278Z,6.00
2018-12-26T22:31:50.410Z,6.00
2018-12-26T22:34:19.570Z,6.10
2018-12-26T22:36:48.638Z,6.00
2018-12-26T22:39:17.628Z,6.00
2018-12-26T22:41:47.390Z,6.00
2018-12-26T22:44:16.867Z,5.90
2018-12-26T22:46:45.958Z,5.90
2018-12-26T22:49:15.626Z,5.90
2018-12-26T22:51:44.630Z,5.90
2018-12-26T22:54:13.604Z,5.90
2018-12-26T22:56:42.594Z,5.90
2018-12-26T22:59:11.577Z,5.90
2018-12-26T23:01:44.064Z,5.80
2018-12-26T23:04:13.085Z,5.90
2018-12-26T23:06:42.185Z,5.80
2018-12-26T23:09:32.422Z,5.90
2018-12-26T23:12:01.430Z,5.80
2018-12-26T23:14:30.557Z,5.80
2018-12-26T23:16:59.649Z,5.80
2018-12-26T23:19:28.817Z,5.80
2018-12-26T23:21:58.043Z,5.80
2018-12-26T23:24:27.929Z,5.80
2018-12-26T23:26:57.089Z,5.80
2018-12-26T23:29:26.427Z,5.80
2018-12-26T23:31:55.689Z,5.80
2018-12-26T23:34:24.888Z,5.80
2018-12-26T23:36:54.075Z,5.80
2018-12-26T23:39:23.024Z,5.80
2018-12-26T23:41:53.651Z,5.80
2018-12-26T23:44:22.869Z,5.70
2018-12-26T23:46:52.049Z,5.80
2018-12-26T23:49:20.958Z,5.80
2018-12-26T23:51:50.537Z,5.80
2018-12-26T23:54:19.637Z,5.70
2018-12-26T23:56:48.681Z,5.70
2018-12-26T23:59:17.954Z,5.70
