createdAt,value
2018-12-03T00:00:31.185Z,13.00
2018-12-03T00:03:03.818Z,12.80
2018-12-03T00:05:33.637Z,12.70
2018-12-03T00:08:02.445Z,12.60
2018-12-03T00:10:31.261Z,12.60
2018-12-03T00:13:00.105Z,12.50
2018-12-03T00:15:28.918Z,12.50
2018-12-03T00:17:58.119Z,12.50
2018-12-03T00:20:26.907Z,12.50
2018-12-03T00:22:55.720Z,12.50
2018-12-03T00:25:24.563Z,12.50
2018-12-03T00:27:53.474Z,12.60
2018-12-03T00:30:22.292Z,12.60
2018-12-03T00:32:51.120Z,12.60
2018-12-03T00:35:52.878Z,12.60
2018-12-03T00:38:23.158Z,12.50
2018-12-03T00:40:53.494Z,12.50
2018-12-03T00:43:23.492Z,12.50
2018-12-03T00:45:53.771Z,12.40
2018-12-03T00:48:23.784Z,12.40
2018-12-03T00:50:54.043Z,12.30
2018-12-03T00:53:24.339Z,12.30
2018-12-03T00:55:54.363Z,12.30
2018-12-03T00:58:24.477Z,12.30
2018-12-03T01:00:54.630Z,12.30
2018-12-03T01:03:24.704Z,12.40
2018-12-03T01:05:54.812Z,12.40
2018-12-03T01:08:25.295Z,12.50
2018-12-03T01:10:55.415Z,12.60
2018-12-03T01:13:25.411Z,12.60
2018-12-03T01:15:55.429Z,12.70
2018-12-03T01:18:25.507Z,12.60
2018-12-03T01:20:55.766Z,12.60
2018-12-03T01:23:26.077Z,12.70
2018-12-03T01:25:56.181Z,12.70
2018-12-03T01:28:26.165Z,12.70
2018-12-03T01:30:56.181Z,12.70
2018-12-03T01:33:26.235Z,12.70
2018-12-03T01:35:56.310Z,12.70
2018-12-03T01:38:26.559Z,12.70
2018-12-03T01:40:56.934Z,12.70
2018-12-03T01:43:27.179Z,12.70
2018-12-03T01:45:57.303Z,12.70
2018-12-03T01:48:27.484Z,12.60
2018-12-03T01:50:57.763Z,12.60
2018-12-03T01:53:27.765Z,12.70
2018-12-03T01:55:57.858Z,12.60
2018-12-03T01:58:27.875Z,12.60
2018-12-03T02:00:58.082Z,12.70
2018-12-03T02:03:28.097Z,12.60
2018-12-03T02:05:58.207Z,12.70
2018-12-03T02:08:28.504Z,12.70
2018-12-03T02:10:58.653Z,12.70
2018-12-03T02:13:28.910Z,12.70
2018-12-03T02:15:59.162Z,12.70
2018-12-03T02:18:30.522Z,12.70
2018-12-03T02:21:00.534Z,12.70
2018-12-03T02:23:30.527Z,12.70
2018-12-03T02:26:00.546Z,12.70
2018-12-03T02:28:30.809Z,12.80
2018-12-03T02:31:00.811Z,12.80
2018-12-03T02:33:31.143Z,12.80
2018-12-03T02:36:01.146Z,12.80
2018-12-03T02:38:31.499Z,12.70
2018-12-03T02:41:01.958Z,12.80
2018-12-03T02:43:31.962Z,12.70
2018-12-03T02:46:02.064Z,12.70
2018-12-03T02:48:32.327Z,12.70
2018-12-03T02:51:02.350Z,12.80
2018-12-03T02:53:32.603Z,12.80
2018-12-03T02:56:02.726Z,12.70
2018-12-03T02:58:32.741Z,12.80
2018-12-03T03:01:02.870Z,12.80
2018-12-03T03:03:33.051Z,12.80
2018-12-03T03:06:03.171Z,12.80
2018-12-03T03:08:33.191Z,12.80
2018-12-03T03:11:03.306Z,12.80
2018-12-03T03:13:34.528Z,12.80
2018-12-03T03:16:05.055Z,12.80
2018-12-03T03:18:35.044Z,12.80
2018-12-03T03:21:05.153Z,12.80
2018-12-03T03:23:35.153Z,12.90
2018-12-03T03:26:05.221Z,12.90
2018-12-03T03:28:35.638Z,12.90
2018-12-03T03:31:05.943Z,12.80
2018-12-03T03:33:36.484Z,12.90
2018-12-03T03:36:06.838Z,12.80
2018-12-03T03:38:36.925Z,12.90
2018-12-03T03:41:07.211Z,12.90
2018-12-03T03:43:37.206Z,12.90
2018-12-03T03:46:07.867Z,13.00
2018-12-03T03:48:38.214Z,12.90
2018-12-03T03:51:08.211Z,13.00
2018-12-03T03:53:38.243Z,13.00
2018-12-03T03:56:08.272Z,13.00
2018-12-03T03:58:38.337Z,13.00
2018-12-03T04:01:08.359Z,13.00
2018-12-03T04:03:38.848Z,13.00
2018-12-03T04:06:08.853Z,13.00
2018-12-03T04:08:40.395Z,12.90
2018-12-03T04:11:11.020Z,12.90
2018-12-03T04:13:41.112Z,12.90
2018-12-03T04:16:11.803Z,12.80
2018-12-03T04:18:41.815Z,12.80
2018-12-03T04:21:11.829Z,12.80
2018-12-03T04:23:41.831Z,12.80
2018-12-03T04:26:12.531Z,12.90
2018-12-03T04:28:43.048Z,12.90
2018-12-03T04:31:13.123Z,12.90
2018-12-03T04:33:43.319Z,13.00
2018-12-03T04:36:13.322Z,13.00
2018-12-03T04:38:43.595Z,13.00
2018-12-03T04:41:13.603Z,13.00
2018-12-03T04:43:43.634Z,13.10
2018-12-03T04:46:13.640Z,13.10
2018-12-03T04:48:43.647Z,13.10
2018-12-03T04:51:13.659Z,13.10
2018-12-03T04:53:43.666Z,13.10
2018-12-03T04:56:13.682Z,13.10
2018-12-03T04:58:43.681Z,13.10
2018-12-03T05:01:14.032Z,13.20
2018-12-03T05:03:44.040Z,13.20
2018-12-03T05:06:14.470Z,13.20
2018-12-03T05:08:44.483Z,13.20
2018-12-03T05:11:14.486Z,13.20
2018-12-03T05:13:44.858Z,13.20
2018-12-03T05:16:15.274Z,13.20
2018-12-03T05:18:45.274Z,13.20
2018-12-03T05:21:15.694Z,13.10
2018-12-03T05:23:45.676Z,13.10
2018-12-03T05:26:15.736Z,13.10
2018-12-03T05:28:45.827Z,13.10
2018-12-03T05:31:15.822Z,13.10
2018-12-03T05:33:45.923Z,13.10
2018-12-03T05:36:16.290Z,13.10
2018-12-03T05:38:46.262Z,13.00
2018-12-03T05:41:16.285Z,13.00
2018-12-03T05:43:46.286Z,13.00
2018-12-03T05:46:16.374Z,13.00
2018-12-03T05:48:46.647Z,13.00
2018-12-03T05:51:16.641Z,13.00
2018-12-03T05:53:46.730Z,13.00
2018-12-03T05:56:16.738Z,12.90
2018-12-03T05:58:46.756Z,13.00
2018-12-03T06:01:17.142Z,13.00
2018-12-03T06:15:10.486Z,13.00
2018-12-03T06:17:41.086Z,13.00
2018-12-03T06:20:21.017Z,13.00
2018-12-03T06:22:55.286Z,13.00
2018-12-03T06:25:27.080Z,13.00
2018-12-03T06:27:57.282Z,13.00
2018-12-03T06:30:28.138Z,13.00
2018-12-03T06:32:58.223Z,13.00
2018-12-03T06:35:29.932Z,13.00
2018-12-03T06:38:01.266Z,13.00
2018-12-03T06:40:32.786Z,12.90
2018-12-03T06:43:02.928Z,12.90
2018-12-03T06:45:33.351Z,12.90
2018-12-03T06:48:05.905Z,12.80
2018-12-03T06:50:35.984Z,12.80
2018-12-03T06:53:06.270Z,12.80
2018-12-03T06:55:36.270Z,12.70
2018-12-03T06:58:06.507Z,12.70
2018-12-03T07:00:36.507Z,12.70
2018-12-03T07:03:06.808Z,12.70
2018-12-03T07:05:37.072Z,12.70
2018-12-03T07:08:08.558Z,12.80
2018-12-03T07:10:38.930Z,12.80
2018-12-03T07:20:45.052Z,12.80
2018-12-03T07:28:13.742Z,12.80
2018-12-03T07:30:43.826Z,12.80
2018-12-03T07:38:18.750Z,12.60
2018-12-03T07:40:49.206Z,12.50
2018-12-03T07:43:19.726Z,12.50
2018-12-03T07:45:49.822Z,12.50
2018-12-03T07:48:19.843Z,12.40
2018-12-03T07:50:49.936Z,12.40
2018-12-03T07:53:20.034Z,12.40
2018-12-03T07:55:50.026Z,12.40
2018-12-03T07:58:21.893Z,12.50
2018-12-03T08:00:56.406Z,12.50
2018-12-03T08:06:01.891Z,12.60
2018-12-03T08:13:30.902Z,12.70
2018-12-03T08:16:00.983Z,12.70
2018-12-03T08:18:43.462Z,12.80
2018-12-03T08:21:13.450Z,12.80
2018-12-03T08:24:21.843Z,12.90
2018-12-03T08:26:53.109Z,13.00
2018-12-03T08:29:23.398Z,13.10
2018-12-03T08:31:56.675Z,13.20
2018-12-03T08:34:26.753Z,13.30
2018-12-03T08:36:56.824Z,13.40
2018-12-03T08:39:26.955Z,13.60
2018-12-03T08:41:57.161Z,13.60
2018-12-03T08:46:56.227Z,13.70
2018-12-03T08:51:54.042Z,13.80
2018-12-03T08:59:34.282Z,13.70
2018-12-03T09:09:38.503Z,13.80
2018-12-03T09:14:37.884Z,13.90
2018-12-03T09:17:11.780Z,14.00
2018-12-03T09:19:43.903Z,14.00
2018-12-03T09:22:14.348Z,14.10
2018-12-03T09:24:43.323Z,14.20
2018-12-03T09:32:11.880Z,14.50
2018-12-03T09:34:42.297Z,14.60
2018-12-03T09:39:41.555Z,14.50
2018-12-03T09:42:11.657Z,14.60
2018-12-03T09:44:41.735Z,14.60
2018-12-03T09:47:11.780Z,14.60
2018-12-03T09:49:41.766Z,14.50
2018-12-03T09:52:12.080Z,14.50
2018-12-03T09:54:42.336Z,14.50
2018-12-03T09:57:12.580Z,14.50
2018-12-03T09:59:43.006Z,14.50
2018-12-03T10:02:13.582Z,14.50
2018-12-03T10:04:46.434Z,14.50
2018-12-03T10:07:20.653Z,14.50
2018-12-03T10:09:50.807Z,14.60
2018-12-03T10:12:21.598Z,14.60
2018-12-03T10:14:51.774Z,14.70
2018-12-03T10:17:22.163Z,14.70
2018-12-03T10:19:52.181Z,14.90
2018-12-03T10:22:22.175Z,14.90
2018-12-03T10:24:52.547Z,15.00
2018-12-03T10:27:23.050Z,15.00
2018-12-03T10:29:53.226Z,14.90
2018-12-03T10:32:23.456Z,14.80
2018-12-03T10:34:53.821Z,14.80
2018-12-03T10:37:23.875Z,14.70
2018-12-03T10:39:54.287Z,14.70
2018-12-03T10:42:24.735Z,14.70
2018-12-03T10:44:54.905Z,14.70
2018-12-03T10:47:25.143Z,14.60
2018-12-03T10:49:55.857Z,14.60
2018-12-03T10:52:26.183Z,14.60
2018-12-03T10:54:56.372Z,14.50
2018-12-03T10:57:26.610Z,14.60
2018-12-03T10:59:57.371Z,14.60
2018-12-03T11:02:31.631Z,14.60
2018-12-03T11:05:19.352Z,14.60
2018-12-03T11:07:50.007Z,14.70
2018-12-03T11:10:20.201Z,14.80
2018-12-03T11:12:53.871Z,14.80
2018-12-03T11:15:24.383Z,14.80
2018-12-03T11:17:54.841Z,14.70
2018-12-03T11:20:25.278Z,14.70
2018-12-03T11:22:55.471Z,14.70
2018-12-03T11:25:30.374Z,14.70
2018-12-03T11:28:02.786Z,14.70
2018-12-03T11:30:33.769Z,14.60
2018-12-03T11:33:03.934Z,14.60
2018-12-03T11:35:34.071Z,14.70
2018-12-03T11:38:16.155Z,14.60
2018-12-03T11:40:52.219Z,14.60
2018-12-03T11:43:22.555Z,14.60
2018-12-03T11:48:28.078Z,14.60
2018-12-03T11:50:58.641Z,14.60
2018-12-03T11:53:29.004Z,14.60
2018-12-03T11:55:59.584Z,14.70
2018-12-03T12:00:59.196Z,14.60
2018-12-03T12:03:29.687Z,14.60
2018-12-03T12:05:59.694Z,14.60
2018-12-03T12:08:30.087Z,14.60
2018-12-03T12:11:00.115Z,14.60
2018-12-03T12:15:59.305Z,14.60
2018-12-03T12:23:33.460Z,14.60
2018-12-03T12:31:08.780Z,14.70
2018-12-03T12:36:14.734Z,14.80
2018-12-03T12:38:45.012Z,14.80
2018-12-03T12:41:15.234Z,14.80
2018-12-03T12:43:45.340Z,14.80
2018-12-03T12:46:29.076Z,14.80
2018-12-03T12:48:59.560Z,14.80
2018-12-03T12:51:29.742Z,14.80
2018-12-03T12:53:59.943Z,14.80
2018-12-03T12:56:30.241Z,14.70
2018-12-03T12:59:00.246Z,14.80
2018-12-03T13:01:30.393Z,14.70
2018-12-03T13:04:00.562Z,14.70
2018-12-03T13:06:31.823Z,14.70
2018-12-03T13:09:02.120Z,14.70
2018-12-03T13:11:32.326Z,14.70
2018-12-03T13:16:31.892Z,14.60
2018-12-03T13:19:01.973Z,14.60
2018-12-03T13:21:32.109Z,14.70
2018-12-03T13:24:02.204Z,14.70
2018-12-03T13:26:33.311Z,14.70
2018-12-03T13:29:03.414Z,14.70
2018-12-03T13:31:33.430Z,14.70
2018-12-03T13:34:03.898Z,14.60
2018-12-03T13:36:34.019Z,14.60
2018-12-03T13:39:05.939Z,14.60
2018-12-03T13:41:36.075Z,14.50
2018-12-03T13:44:07.303Z,14.50
2018-12-03T13:46:37.654Z,14.50
2018-12-03T13:49:08.628Z,14.50
2018-12-03T13:51:38.748Z,14.50
2018-12-03T13:54:08.974Z,14.50
2018-12-03T13:56:38.993Z,14.50
2018-12-03T13:59:09.734Z,14.60
2018-12-03T14:01:40.092Z,14.60
2018-12-03T14:09:28.371Z,14.50
2018-12-03T14:12:28.611Z,14.60
2018-12-03T14:15:38.206Z,14.50
2018-12-03T14:18:46.948Z,14.50
2018-12-03T14:21:44.820Z,14.50
2018-12-03T14:24:22.165Z,14.50
2018-12-03T14:26:52.285Z,14.40
2018-12-03T14:29:22.270Z,14.40
2018-12-03T14:31:52.306Z,14.30
2018-12-03T14:34:27.163Z,14.10
2018-12-03T14:36:57.544Z,14.00
2018-12-03T14:39:27.850Z,13.90
2018-12-03T14:41:58.161Z,13.80
2018-12-03T14:44:28.506Z,13.80
2018-12-03T14:46:58.627Z,13.70
2018-12-03T14:49:28.971Z,13.70
2018-12-03T14:51:59.263Z,13.60
2018-12-03T14:54:29.523Z,13.60
2018-12-03T14:56:59.625Z,13.70
2018-12-03T15:04:29.260Z,13.80
2018-12-03T15:06:59.382Z,13.80
2018-12-03T15:09:29.407Z,13.80
2018-12-03T15:14:28.462Z,13.80
2018-12-03T15:24:40.618Z,13.60
2018-12-03T15:27:10.698Z,13.60
2018-12-03T15:29:40.821Z,13.60
2018-12-03T15:32:10.827Z,13.50
2018-12-03T15:34:40.927Z,13.50
2018-12-03T15:37:10.906Z,13.60
2018-12-03T15:39:40.909Z,13.50
2018-12-03T15:42:10.920Z,13.50
2018-12-03T15:44:41.275Z,13.50
2018-12-03T15:47:11.270Z,13.50
2018-12-03T15:49:41.293Z,13.50
2018-12-03T15:52:11.562Z,13.60
2018-12-03T15:54:41.578Z,13.60
2018-12-03T16:10:01.291Z,13.20
2018-12-03T16:17:46.988Z,13.10
2018-12-03T16:31:09.818Z,13.10
2018-12-03T16:39:06.503Z,13.20
2018-12-03T16:46:53.475Z,13.40
2018-12-03T16:52:04.591Z,13.30
2018-12-03T16:54:34.698Z,13.40
2018-12-03T16:57:05.177Z,13.30
2018-12-03T16:59:36.104Z,13.40
2018-12-03T17:07:18.459Z,13.40
2018-12-03T17:09:50.642Z,13.40
2018-12-03T17:14:54.755Z,13.50
2018-12-03T17:17:33.466Z,13.50
2018-12-03T17:22:56.574Z,13.80
2018-12-03T17:25:28.067Z,13.80
2018-12-03T17:27:58.101Z,13.70
2018-12-03T17:30:29.469Z,13.70
2018-12-03T17:32:59.817Z,13.80
2018-12-03T17:35:29.835Z,13.90
2018-12-03T17:37:59.989Z,13.90
2018-12-03T17:40:30.173Z,13.90
2018-12-03T17:43:00.249Z,13.90
2018-12-03T17:48:00.643Z,14.00
2018-12-03T17:50:30.742Z,14.00
2018-12-03T17:53:01.285Z,13.90
2018-12-03T17:58:00.322Z,14.00
2018-12-03T18:02:59.358Z,14.00
2018-12-03T18:05:29.356Z,14.00
2018-12-03T18:07:59.743Z,13.90
2018-12-03T18:10:30.060Z,13.90
2018-12-03T18:13:00.372Z,14.00
2018-12-03T18:17:59.103Z,14.00
2018-12-03T18:25:34.333Z,13.90
2018-12-03T18:28:05.431Z,13.90
2018-12-03T18:43:26.950Z,13.20
2018-12-03T18:45:57.270Z,12.90
2018-12-03T18:48:27.392Z,12.50
2018-12-03T18:50:57.745Z,12.30
2018-12-03T18:53:31.147Z,12.10
2018-12-03T18:56:01.235Z,12.00
2018-12-03T18:58:37.367Z,11.90
2018-12-03T19:01:08.654Z,11.80
2018-12-03T19:03:39.112Z,11.80
2018-12-03T19:06:10.230Z,11.80
2018-12-03T19:08:40.577Z,11.80
2018-12-03T19:18:50.101Z,12.00
2018-12-03T19:26:24.567Z,12.00
2018-12-03T19:28:54.691Z,12.00
2018-12-03T19:33:53.915Z,11.90
2018-12-03T19:36:24.337Z,11.90
2018-12-03T19:38:54.654Z,11.80
2018-12-03T19:41:25.094Z,11.80
2018-12-03T19:43:55.179Z,11.80
2018-12-03T19:54:11.542Z,11.70
2018-12-03T19:56:41.811Z,11.70
2018-12-03T19:59:11.786Z,11.60
2018-12-03T20:07:00.395Z,11.60
2018-12-03T20:09:30.387Z,11.60
2018-12-03T20:12:00.654Z,11.50
2018-12-03T20:14:30.648Z,11.50
2018-12-03T20:17:01.297Z,11.50
2018-12-03T20:19:31.547Z,11.50
2018-12-03T21:00:51.087Z,11.40
2018-12-03T21:03:21.680Z,11.40
2018-12-03T21:05:51.960Z,11.30
2018-12-03T21:08:23.042Z,11.30
2018-12-03T21:13:23.087Z,11.20
2018-12-03T21:18:25.275Z,11.10
2018-12-03T21:23:23.106Z,11.00
2018-12-03T21:25:53.579Z,11.00
2018-12-03T21:30:59.445Z,10.90
2018-12-03T21:33:29.632Z,10.80
2018-12-03T21:36:02.587Z,10.80
2018-12-03T21:38:33.029Z,10.70
2018-12-03T21:41:03.119Z,10.70
2018-12-03T21:43:33.148Z,10.70
2018-12-03T21:46:03.250Z,10.70
2018-12-03T21:48:33.776Z,10.80
2018-12-03T21:51:04.043Z,10.80
2018-12-03T21:53:34.351Z,10.80
2018-12-03T21:56:05.137Z,10.80
2018-12-03T22:03:53.331Z,10.90
2018-12-03T22:08:52.662Z,10.90
2018-12-03T22:11:23.072Z,11.00
2018-12-03T22:13:53.312Z,10.90
2018-12-03T22:16:24.023Z,11.00
2018-12-03T22:18:54.108Z,11.00
2018-12-03T22:21:24.279Z,11.00
2018-12-03T22:23:54.759Z,11.00
2018-12-03T22:26:24.870Z,11.00
2018-12-03T22:28:54.915Z,11.00
2018-12-03T22:31:24.985Z,11.00
2018-12-03T22:33:58.663Z,10.90
2018-12-03T22:36:28.756Z,10.90
2018-12-03T22:52:16.250Z,10.90
2018-12-03T22:59:59.015Z,11.00
2018-12-03T23:04:59.451Z,11.00
2018-12-03T23:07:29.742Z,11.00
2018-12-03T23:20:18.176Z,10.90
2018-12-03T23:27:53.035Z,11.00
2018-12-03T23:30:23.127Z,11.00
2018-12-03T23:32:53.694Z,11.00
2018-12-03T23:48:31.498Z,11.00
2018-12-03T23:51:01.680Z,11.00
2018-12-03T23:53:31.866Z,11.00
2018-12-03T23:56:02.493Z,11.00
2018-12-03T23:58:32.835Z,10.90
