createdAt,value
2022-08-21T00:01:44.360Z,100035.00
2022-08-21T00:04:14.474Z,100043.00
2022-08-21T00:06:42.203Z,100052.00
2022-08-21T00:09:10.867Z,100050.00
2022-08-21T00:11:41.701Z,100040.00
2022-08-21T00:14:10.865Z,100051.00
2022-08-21T00:16:39.539Z,100059.00
2022-08-21T00:19:07.899Z,100054.00
2022-08-21T00:21:36.621Z,100058.00
2022-08-21T00:24:04.500Z,100059.00
2022-08-21T00:26:31.499Z,100055.00
2022-08-21T00:28:59.003Z,100052.00
2022-08-21T00:31:26.417Z,100053.00
2022-08-21T00:33:57.967Z,100058.00
2022-08-21T00:36:28.403Z,100047.00
2022-08-21T00:38:55.525Z,100053.00
2022-08-21T00:41:37.556Z,100043.00
2022-08-21T00:44:10.105Z,100021.00
2022-08-21T00:46:39.697Z,100010.00
2022-08-21T00:49:09.114Z,100021.00
2022-08-21T00:51:59.139Z,100012.00
2022-08-21T00:54:30.643Z,100014.00
2022-08-21T00:57:05.812Z,100010.00
2022-08-21T00:59:38.343Z,100016.00
2022-08-21T01:02:08.379Z,100017.00
2022-08-21T01:04:35.983Z,100023.00
2022-08-21T01:07:04.226Z,100029.00
2022-08-21T01:09:31.258Z,100019.00
2022-08-21T01:11:58.364Z,100018.00
2022-08-21T01:14:25.633Z,100012.00
2022-08-21T01:16:55.353Z,100016.00
2022-08-21T01:19:23.732Z,100010.00
2022-08-21T01:21:51.063Z,99993.00
2022-08-21T01:24:18.187Z,100005.00
2022-08-21T01:26:46.204Z,99997.00
2022-08-21T01:29:23.734Z,99994.00
2022-08-21T01:31:50.889Z,99992.00
2022-08-21T01:34:19.592Z,99984.00
2022-08-21T01:36:48.222Z,99975.00
2022-08-21T01:39:16.154Z,99963.00
2022-08-21T01:41:43.827Z,99969.00
2022-08-21T01:44:10.797Z,99976.00
2022-08-21T01:46:37.776Z,99979.00
2022-08-21T01:49:06.670Z,99968.00
2022-08-21T01:51:34.073Z,99976.00
2022-08-21T01:54:01.270Z,99975.00
2022-08-21T01:56:28.993Z,99959.00
2022-08-21T01:58:56.661Z,99963.00
2022-08-21T02:01:23.696Z,99964.00
2022-08-21T02:03:50.656Z,99965.00
2022-08-21T02:06:19.047Z,99969.00
2022-08-21T02:08:47.392Z,99973.00
2022-08-21T02:11:14.565Z,99968.00
2022-08-21T02:13:41.910Z,99976.00
2022-08-21T02:16:11.605Z,99981.00
2022-08-21T02:18:40.578Z,99976.00
2022-08-21T02:21:08.112Z,99978.00
2022-08-21T02:23:35.579Z,99976.00
2022-08-21T02:26:07.550Z,99985.00
2022-08-21T02:28:36.180Z,99970.00
2022-08-21T02:31:04.229Z,99980.00
2022-08-21T02:33:31.572Z,99973.00
2022-08-21T02:35:59.767Z,99974.00
2022-08-21T02:38:30.977Z,99971.00
2022-08-21T02:40:58.713Z,99975.00
2022-08-21T02:43:28.970Z,99971.00
2022-08-21T02:45:58.612Z,99973.00
2022-08-21T02:48:32.123Z,99970.00
2022-08-21T02:51:20.727Z,99968.00
2022-08-21T02:53:51.607Z,99968.00
2022-08-21T02:56:22.134Z,99963.00
2022-08-21T02:58:53.015Z,99960.00
2022-08-21T03:01:21.633Z,99958.00
2022-08-21T03:03:52.377Z,99952.00
2022-08-21T03:06:23.136Z,99955.00
2022-08-21T03:08:50.534Z,99950.00
2022-08-21T03:11:18.458Z,99954.00
2022-08-21T03:13:45.526Z,99948.00
2022-08-21T03:16:12.832Z,99949.00
2022-08-21T03:18:40.181Z,99947.00
2022-08-21T03:21:07.892Z,99949.00
2022-08-21T03:23:34.920Z,99944.00
2022-08-21T03:26:02.316Z,99937.00
2022-08-21T03:28:29.467Z,99946.00
2022-08-21T03:30:56.447Z,99944.00
2022-08-21T03:33:24.106Z,99949.00
2022-08-21T03:36:06.057Z,99933.00
2022-08-21T03:38:35.416Z,99951.00
2022-08-21T03:41:02.591Z,99956.00
2022-08-21T03:43:30.920Z,99963.00
2022-08-21T03:46:02.371Z,99968.00
2022-08-21T03:48:29.960Z,99968.00
2022-08-21T03:50:57.588Z,99960.00
2022-08-21T03:53:25.551Z,99964.00
2022-08-21T03:55:53.799Z,99955.00
2022-08-21T03:58:25.188Z,99960.00
2022-08-21T04:00:56.598Z,99960.00
2022-08-21T04:03:24.579Z,99940.00
2022-08-21T04:05:52.016Z,99938.00
2022-08-21T04:08:20.237Z,99944.00
2022-08-21T04:10:51.827Z,99951.00
2022-08-21T04:13:19.048Z,99949.00
2022-08-21T04:15:46.040Z,99952.00
2022-08-21T04:18:14.112Z,99959.00
2022-08-21T04:20:45.335Z,99960.00
2022-08-21T04:23:24.575Z,99963.00
2022-08-21T04:25:54.203Z,99959.00
2022-08-21T04:28:23.372Z,99961.00
2022-08-21T04:30:53.045Z,99967.00
2022-08-21T04:33:21.996Z,99953.00
2022-08-21T04:35:50.476Z,99964.00
2022-08-21T04:38:17.798Z,99975.00
2022-08-21T04:40:45.424Z,99971.00
2022-08-21T04:43:12.887Z,99964.00
2022-08-21T04:45:45.352Z,99970.00
2022-08-21T04:48:16.428Z,99966.00
2022-08-21T04:51:00.608Z,99977.00
2022-08-21T04:53:41.068Z,99982.00
2022-08-21T04:56:36.299Z,99980.00
2022-08-21T04:59:11.760Z,99991.00
2022-08-21T05:01:41.443Z,99991.00
2022-08-21T05:04:13.710Z,99997.00
2022-08-21T05:06:45.169Z,100002.00
2022-08-21T05:09:16.388Z,100006.00
2022-08-21T05:11:44.278Z,100011.00
2022-08-21T05:14:13.146Z,100005.00
2022-08-21T05:16:41.188Z,100002.00
2022-08-21T05:19:09.720Z,100006.00
2022-08-21T05:21:40.358Z,100015.00
2022-08-21T05:24:07.610Z,100000.00
2022-08-21T05:26:45.350Z,100018.00
2022-08-21T05:29:17.010Z,100017.00
2022-08-21T05:31:47.471Z,100018.00
2022-08-21T05:34:19.680Z,100008.00
2022-08-21T05:36:47.292Z,99999.00
2022-08-21T05:39:15.657Z,100013.00
2022-08-21T05:41:42.756Z,100012.00
2022-08-21T05:44:10.355Z,100011.00
2022-08-21T05:46:39.438Z,100011.00
2022-08-21T05:49:06.572Z,100014.00
2022-08-21T05:51:33.524Z,100009.00
2022-08-21T05:54:00.565Z,100008.00
2022-08-21T05:56:27.553Z,100010.00
2022-08-21T05:58:54.600Z,100013.00
2022-08-21T06:01:21.618Z,100011.00
2022-08-21T06:03:48.698Z,100012.00
2022-08-21T06:06:16.113Z,100008.00
2022-08-21T06:08:43.785Z,100011.00
2022-08-21T06:11:11.381Z,100004.00
2022-08-21T06:13:40.059Z,100021.00
2022-08-21T06:16:15.976Z,100017.00
2022-08-21T06:18:45.840Z,100018.00
2022-08-21T06:21:14.626Z,100017.00
2022-08-21T06:23:43.145Z,100018.00
2022-08-21T06:26:12.426Z,100013.00
2022-08-21T06:28:40.398Z,100010.00
2022-08-21T06:31:25.159Z,100020.00
2022-08-21T06:33:52.895Z,100032.00
2022-08-21T06:36:22.030Z,100024.00
2022-08-21T06:38:50.922Z,100026.00
2022-08-21T06:41:24.141Z,100028.00
2022-08-21T06:43:55.134Z,100029.00
2022-08-21T06:46:22.467Z,99996.00
2022-08-21T06:48:49.480Z,100036.00
2022-08-21T06:51:16.707Z,100037.00
2022-08-21T06:53:43.708Z,100042.00
2022-08-21T06:56:11.072Z,100038.00
2022-08-21T06:58:38.138Z,100035.00
2022-08-21T07:01:07.031Z,100044.00
2022-08-21T07:03:41.407Z,100040.00
2022-08-21T07:06:11.016Z,100033.00
2022-08-21T07:08:39.084Z,100039.00
2022-08-21T07:11:16.005Z,100031.00
2022-08-21T07:13:45.014Z,100037.00
2022-08-21T07:16:13.512Z,100036.00
2022-08-21T07:18:40.898Z,100027.00
2022-08-21T07:21:09.386Z,100018.00
2022-08-21T07:23:42.918Z,100027.00
2022-08-21T07:26:11.661Z,100030.00
2022-08-21T07:28:38.891Z,100025.00
2022-08-21T07:31:06.944Z,100028.00
2022-08-21T07:33:36.212Z,100018.00
2022-08-21T07:36:04.324Z,100027.00
2022-08-21T07:38:31.344Z,100030.00
2022-08-21T07:41:01.018Z,100032.00
2022-08-21T07:43:29.982Z,100031.00
2022-08-21T07:45:57.338Z,100029.00
2022-08-21T07:48:25.078Z,100041.00
2022-08-21T07:50:53.076Z,100034.00
2022-08-21T07:53:20.025Z,100031.00
2022-08-21T07:55:47.150Z,100034.00
2022-08-21T07:58:17.274Z,100039.00
2022-08-21T08:00:44.403Z,100028.00
2022-08-21T08:03:11.385Z,100022.00
2022-08-21T08:05:40.129Z,100017.00
2022-08-21T08:08:07.258Z,100014.00
2022-08-21T08:10:34.384Z,100012.00
2022-08-21T08:13:02.490Z,100009.00
2022-08-21T08:15:30.881Z,100019.00
2022-08-21T08:18:00.325Z,100017.00
2022-08-21T08:20:27.707Z,100031.00
2022-08-21T08:22:56.341Z,100018.00
2022-08-21T08:25:27.053Z,100025.00
2022-08-21T08:27:54.261Z,100021.00
2022-08-21T08:30:24.660Z,100036.00
2022-08-21T08:32:52.416Z,100026.00
2022-08-21T08:35:20.168Z,100024.00
2022-08-21T08:37:52.568Z,100024.00
2022-08-21T08:40:34.434Z,100028.00
2022-08-21T08:43:01.926Z,100024.00
2022-08-21T08:45:35.618Z,100027.00
2022-08-21T08:48:14.180Z,100021.00
2022-08-21T08:50:58.230Z,100028.00
2022-08-21T08:53:34.581Z,100023.00
2022-08-21T08:56:04.701Z,100035.00
2022-08-21T08:58:41.811Z,100026.00
2022-08-21T09:01:18.472Z,100026.00
2022-08-21T09:03:50.991Z,100028.00
2022-08-21T09:07:16.163Z,100032.00
2022-08-21T09:10:13.747Z,100034.00
2022-08-21T09:12:59.452Z,100032.00
2022-08-21T09:15:59.512Z,100035.00
2022-08-21T09:18:32.544Z,100041.00
2022-08-21T09:21:17.830Z,100035.00
2022-08-21T09:24:29.077Z,100035.00
2022-08-21T09:27:08.534Z,100024.00
2022-08-21T09:29:48.696Z,100027.00
2022-08-21T09:32:37.211Z,100017.00
2022-08-21T09:35:23.830Z,100035.00
2022-08-21T09:37:59.047Z,100034.00
2022-08-21T09:40:46.266Z,100041.00
2022-08-21T09:43:13.220Z,100034.00
2022-08-21T09:45:43.109Z,100037.00
2022-08-21T09:48:26.863Z,100032.00
2022-08-21T09:51:17.619Z,100027.00
2022-08-21T09:54:06.609Z,100034.00
2022-08-21T09:57:21.640Z,100040.00
2022-08-21T09:59:49.634Z,100039.00
2022-08-21T10:02:35.378Z,100042.00
2022-08-21T10:05:26.400Z,100036.00
2022-08-21T10:07:53.895Z,100021.00
2022-08-21T10:10:25.556Z,100038.00
2022-08-21T10:13:26.492Z,100035.00
2022-08-21T10:17:01.863Z,100042.00
2022-08-21T10:19:54.000Z,100044.00
2022-08-21T10:22:54.266Z,100046.00
2022-08-21T10:26:13.811Z,100048.00
2022-08-21T10:28:56.866Z,100049.00
2022-08-21T10:32:25.924Z,100055.00
2022-08-21T10:35:15.824Z,100064.00
2022-08-21T10:38:55.393Z,100066.00
2022-08-21T10:42:09.359Z,100053.00
2022-08-21T10:45:03.353Z,100066.00
2022-08-21T10:47:58.024Z,100081.00
2022-08-21T10:50:35.060Z,100075.00
2022-08-21T10:53:26.720Z,100075.00
2022-08-21T10:56:16.050Z,100086.00
2022-08-21T10:59:09.587Z,100082.00
2022-08-21T11:01:58.532Z,100080.00
2022-08-21T11:04:49.212Z,100083.00
2022-08-21T11:08:03.271Z,100091.00
2022-08-21T11:10:51.199Z,100085.00
2022-08-21T11:13:56.476Z,100084.00
2022-08-21T11:16:47.574Z,100064.00
2022-08-21T11:19:26.864Z,100087.00
2022-08-21T11:22:29.048Z,100090.00
2022-08-21T11:25:36.554Z,100091.00
2022-08-21T11:28:24.989Z,100089.00
2022-08-21T11:30:54.522Z,100102.00
2022-08-21T11:33:30.224Z,100098.00
2022-08-21T11:36:21.832Z,100098.00
2022-08-21T11:39:22.373Z,100091.00
2022-08-21T11:42:27.397Z,100102.00
2022-08-21T11:45:32.097Z,100101.00
2022-08-21T11:48:45.290Z,100100.00
2022-08-21T11:51:21.827Z,100109.00
2022-08-21T11:54:27.298Z,100111.00
2022-08-21T11:57:14.407Z,100114.00
2022-08-21T11:59:58.697Z,100109.00
2022-08-21T12:02:34.638Z,100112.00
2022-08-21T12:05:23.664Z,100114.00
2022-08-21T12:08:29.194Z,100113.00
2022-08-21T12:11:24.354Z,100110.00
2022-08-21T12:14:06.683Z,100111.00
2022-08-21T12:16:40.741Z,100115.00
2022-08-21T12:19:28.340Z,100113.00
2022-08-21T12:22:14.925Z,100104.00
2022-08-21T12:24:50.652Z,100107.00
2022-08-21T12:28:07.339Z,100124.00
2022-08-21T12:30:44.306Z,100116.00
2022-08-21T12:33:40.485Z,100132.00
2022-08-21T12:36:24.033Z,100128.00
2022-08-21T12:39:11.666Z,100137.00
2022-08-21T12:42:01.815Z,100136.00
2022-08-21T12:45:09.430Z,100142.00
2022-08-21T12:47:51.658Z,100148.00
2022-08-21T12:50:53.438Z,100134.00
2022-08-21T12:53:58.838Z,100129.00
2022-08-21T12:56:30.267Z,100136.00
2022-08-21T12:59:06.314Z,100125.00
2022-08-21T13:01:48.899Z,100137.00
2022-08-21T13:04:35.010Z,100134.00
2022-08-21T13:07:02.206Z,100135.00
2022-08-21T13:09:32.196Z,100137.00
2022-08-21T13:12:01.819Z,100133.00
2022-08-21T13:14:46.262Z,100128.00
2022-08-21T13:17:23.677Z,100108.00
2022-08-21T13:20:09.398Z,100124.00
2022-08-21T13:22:43.220Z,100121.00
2022-08-21T13:25:20.631Z,100118.00
2022-08-21T13:28:08.107Z,100122.00
2022-08-21T13:30:39.885Z,100129.00
2022-08-21T13:33:12.830Z,100126.00
2022-08-21T13:36:01.655Z,100131.00
2022-08-21T13:38:36.196Z,100124.00
2022-08-21T13:41:37.983Z,100129.00
2022-08-21T13:44:20.007Z,100132.00
2022-08-21T13:46:50.332Z,100127.00
2022-08-21T13:49:24.314Z,100139.00
2022-08-21T13:51:53.102Z,100144.00
2022-08-21T13:54:39.388Z,100138.00
2022-08-21T13:57:31.168Z,100134.00
2022-08-21T14:00:31.700Z,100131.00
2022-08-21T14:03:10.754Z,100144.00
2022-08-21T14:05:47.409Z,100136.00
2022-08-21T14:08:38.423Z,100144.00
2022-08-21T14:11:10.716Z,100153.00
2022-08-21T14:14:04.878Z,100146.00
2022-08-21T14:16:53.970Z,100137.00
2022-08-21T14:19:48.554Z,100142.00
2022-08-21T14:22:40.120Z,100142.00
2022-08-21T14:25:19.117Z,100140.00
2022-08-21T14:28:00.020Z,100153.00
2022-08-21T14:30:37.768Z,100158.00
2022-08-21T14:33:11.536Z,100165.00
2022-08-21T14:35:40.172Z,100168.00
2022-08-21T14:38:23.259Z,100176.00
2022-08-21T14:40:55.406Z,100176.00
2022-08-21T14:43:22.735Z,100177.00
2022-08-21T14:45:49.838Z,100163.00
2022-08-21T14:48:16.803Z,100181.00
2022-08-21T14:50:43.908Z,100188.00
2022-08-21T14:53:11.569Z,100170.00
2022-08-21T14:55:59.706Z,100173.00
2022-08-21T14:58:27.221Z,100178.00
2022-08-21T15:00:57.394Z,100183.00
2022-08-21T15:03:25.843Z,100188.00
2022-08-21T15:05:53.007Z,100185.00
2022-08-21T15:08:20.150Z,100190.00
2022-08-21T15:11:10.539Z,100169.00
2022-08-21T15:13:35.464Z,100178.00
2022-08-21T15:16:03.132Z,100182.00
2022-08-21T15:18:31.774Z,100177.00
2022-08-21T15:20:59.177Z,100170.00
2022-08-21T15:23:26.165Z,100181.00
2022-08-21T15:25:54.845Z,100180.00
2022-08-21T15:28:23.635Z,100171.00
2022-08-21T15:30:51.675Z,100179.00
2022-08-21T15:33:19.987Z,100176.00
2022-08-21T15:35:47.334Z,100176.00
2022-08-21T15:38:15.971Z,100174.00
2022-08-21T15:40:51.761Z,100181.00
2022-08-21T15:43:31.619Z,100183.00
2022-08-21T15:46:02.570Z,100187.00
2022-08-21T15:48:31.544Z,100162.00
2022-08-21T15:50:58.702Z,100173.00
2022-08-21T15:53:26.245Z,100176.00
2022-08-21T15:55:54.512Z,100184.00
2022-08-21T15:58:23.604Z,100189.00
2022-08-21T16:00:50.901Z,100190.00
2022-08-21T16:03:22.556Z,100194.00
2022-08-21T16:05:53.191Z,100208.00
2022-08-21T16:08:21.681Z,100201.00
2022-08-21T16:10:49.953Z,100192.00
2022-08-21T16:13:39.974Z,100188.00
2022-08-21T16:16:08.315Z,100195.00
2022-08-21T16:18:35.490Z,100202.00
2022-08-21T16:21:02.731Z,100195.00
2022-08-21T16:23:29.774Z,100208.00
2022-08-21T16:26:01.648Z,100210.00
2022-08-21T16:28:30.630Z,100200.00
2022-08-21T16:30:58.656Z,100169.00
2022-08-21T16:33:37.384Z,100177.00
2022-08-21T16:36:07.274Z,100183.00
2022-08-21T16:38:38.265Z,100182.00
2022-08-21T16:41:19.754Z,100183.00
2022-08-21T16:43:50.265Z,100182.00
2022-08-21T16:46:19.455Z,100183.00
2022-08-21T16:48:50.652Z,100190.00
2022-08-21T16:51:21.312Z,100194.00
2022-08-21T16:53:48.656Z,100195.00
2022-08-21T16:56:17.397Z,100193.00
2022-08-21T17:11:54.463Z,100195.00
2022-08-21T17:14:23.972Z,100206.00
2022-08-21T17:16:54.796Z,100198.00
2022-08-21T17:19:23.016Z,100207.00
2022-08-21T17:21:50.862Z,100214.00
2022-08-21T17:24:18.281Z,100212.00
2022-08-21T17:26:46.506Z,100217.00
2022-08-21T17:29:16.087Z,100222.00
2022-08-21T17:31:44.647Z,100227.00
2022-08-21T17:34:12.879Z,100216.00
2022-08-21T17:36:39.977Z,100233.00
2022-08-21T17:39:09.897Z,100227.00
2022-08-21T17:41:37.274Z,100234.00
2022-08-21T17:44:09.460Z,100238.00
2022-08-21T17:46:38.974Z,100234.00
2022-08-21T17:49:09.318Z,100217.00
2022-08-21T17:51:36.457Z,100188.00
2022-08-21T17:54:03.975Z,100241.00
2022-08-21T17:56:37.026Z,100244.00
2022-08-21T17:59:05.699Z,100247.00
2022-08-21T18:01:42.612Z,100251.00
2022-08-21T18:04:12.083Z,100256.00
2022-08-21T18:06:40.787Z,100258.00
2022-08-21T18:09:08.939Z,100258.00
2022-08-21T18:11:37.650Z,100266.00
2022-08-21T18:14:07.857Z,100254.00
2022-08-21T18:16:37.734Z,100256.00
2022-08-21T18:19:10.204Z,100275.00
2022-08-21T18:21:37.579Z,100269.00
2022-08-21T18:24:05.294Z,100276.00
2022-08-21T18:26:39.329Z,100283.00
2022-08-21T18:29:11.316Z,100283.00
2022-08-21T18:31:41.323Z,100279.00
2022-08-21T18:34:41.292Z,100290.00
2022-08-21T18:37:09.706Z,100282.00
2022-08-21T18:39:40.078Z,100297.00
2022-08-21T18:42:15.425Z,100298.00
2022-08-21T18:44:48.340Z,100299.00
2022-08-21T18:47:39.757Z,100304.00
2022-08-21T18:50:10.692Z,100300.00
2022-08-21T18:52:51.866Z,100308.00
2022-08-21T18:55:23.081Z,100303.00
2022-08-21T18:57:54.728Z,100306.00
2022-08-21T19:00:30.453Z,100302.00
2022-08-21T19:02:58.287Z,100297.00
2022-08-21T19:05:26.964Z,100299.00
2022-08-21T19:07:56.711Z,100291.00
2022-08-21T19:10:28.478Z,100280.00
2022-08-21T19:13:00.667Z,100282.00
2022-08-21T19:15:29.773Z,100283.00
2022-08-21T19:17:59.013Z,100277.00
2022-08-21T19:20:38.267Z,100278.00
2022-08-21T19:23:11.952Z,100290.00
2022-08-21T19:25:43.615Z,100288.00
2022-08-21T19:28:22.110Z,100289.00
2022-08-21T19:31:01.866Z,100291.00
2022-08-21T19:33:47.205Z,100290.00
2022-08-21T19:36:20.200Z,100288.00
2022-08-21T19:38:48.524Z,100283.00
2022-08-21T19:41:19.456Z,100287.00
2022-08-21T19:43:58.367Z,100279.00
2022-08-21T19:46:36.980Z,100278.00
2022-08-21T19:49:11.809Z,100288.00
2022-08-21T19:51:41.485Z,100282.00
2022-08-21T19:54:33.005Z,100295.00
2022-08-21T19:57:09.094Z,100299.00
2022-08-21T19:59:38.756Z,100302.00
2022-08-21T20:02:09.093Z,100306.00
2022-08-21T20:04:37.054Z,100303.00
2022-08-21T20:07:08.130Z,100298.00
2022-08-21T20:09:52.578Z,100299.00
2022-08-21T20:12:19.952Z,100274.00
2022-08-21T20:14:49.779Z,100290.00
2022-08-21T20:17:20.842Z,100293.00
2022-08-21T20:19:53.923Z,100295.00
2022-08-21T20:22:24.159Z,100300.00
2022-08-21T20:24:51.634Z,100301.00
2022-08-21T20:27:27.676Z,100300.00
2022-08-21T20:29:55.773Z,100295.00
2022-08-21T20:32:24.358Z,100300.00
2022-08-21T20:34:53.818Z,100308.00
2022-08-21T20:40:13.070Z,100303.00
2022-08-21T20:42:45.380Z,100305.00
2022-08-21T20:45:19.355Z,100299.00
2022-08-21T20:47:48.151Z,100300.00
2022-08-21T20:50:27.352Z,100293.00
2022-08-21T20:53:43.657Z,100297.00
2022-08-21T20:56:24.984Z,100308.00
2022-08-21T20:59:34.944Z,100315.00
2022-08-21T21:02:16.659Z,100315.00
2022-08-21T21:04:57.812Z,100316.00
2022-08-21T21:07:51.816Z,100317.00
2022-08-21T21:10:36.802Z,100314.00
2022-08-21T21:13:18.032Z,100314.00
2022-08-21T21:15:51.423Z,100295.00
2022-08-21T21:18:53.837Z,100311.00
2022-08-21T21:22:12.625Z,100313.00
2022-08-21T21:24:56.444Z,100312.00
2022-08-21T21:27:37.564Z,100312.00
2022-08-21T21:30:16.582Z,100311.00
2022-08-21T21:32:48.784Z,100314.00
2022-08-21T21:35:22.348Z,100303.00
2022-08-21T21:38:14.648Z,100307.00
2022-08-21T21:41:19.914Z,100302.00
2022-08-21T21:44:15.700Z,100305.00
2022-08-21T21:47:24.028Z,100305.00
2022-08-21T21:50:06.585Z,100304.00
2022-08-21T21:53:15.307Z,100305.00
2022-08-21T21:55:54.246Z,100312.00
2022-08-21T21:58:51.624Z,100302.00
2022-08-21T22:02:09.420Z,100309.00
2022-08-21T22:04:51.255Z,100311.00
2022-08-21T22:07:37.740Z,100304.00
2022-08-21T22:10:43.210Z,100303.00
2022-08-21T22:13:47.694Z,100302.00
2022-08-21T22:16:15.408Z,100303.00
2022-08-21T22:18:54.742Z,100303.00
2022-08-21T22:21:37.307Z,100304.00
2022-08-21T22:24:23.214Z,100299.00
2022-08-21T22:26:59.988Z,100301.00
2022-08-21T22:29:54.653Z,100306.00
2022-08-21T22:32:37.592Z,100307.00
2022-08-21T22:35:21.684Z,100304.00
2022-08-21T22:37:59.634Z,100307.00
2022-08-21T22:40:32.135Z,100316.00
2022-08-21T22:43:07.309Z,100315.00
2022-08-21T22:46:08.958Z,100304.00
2022-08-21T22:48:53.017Z,100311.00
2022-08-21T22:51:40.005Z,100300.00
2022-08-21T22:54:21.809Z,100304.00
2022-08-21T22:57:07.193Z,100298.00
2022-08-21T22:59:55.929Z,100298.00
2022-08-21T23:02:43.121Z,100302.00
2022-08-21T23:05:33.549Z,100301.00
2022-08-21T23:08:24.017Z,100309.00
2022-08-21T23:11:24.331Z,100306.00
2022-08-21T23:13:54.020Z,100298.00
2022-08-21T23:16:47.183Z,100305.00
2022-08-21T23:19:28.777Z,100296.00
2022-08-21T23:22:10.152Z,100303.00
2022-08-21T23:25:12.571Z,100309.00
2022-08-21T23:28:23.857Z,100314.00
2022-08-21T23:31:32.336Z,100305.00
2022-08-21T23:34:11.464Z,100300.00
2022-08-21T23:37:13.971Z,100292.00
2022-08-21T23:40:19.263Z,100292.00
2022-08-21T23:43:14.138Z,100297.00
2022-08-21T23:46:02.148Z,100299.00
2022-08-21T23:48:55.051Z,100300.00
2022-08-21T23:51:57.035Z,100298.00
2022-08-21T23:54:42.686Z,100299.00
2022-08-21T23:57:38.392Z,100303.00
