createdAt,value
2019-05-20T00:01:21.800Z,16.43
2019-05-20T00:03:51.625Z,16.39
2019-05-20T00:06:22.258Z,16.35
2019-05-20T00:08:52.200Z,16.28
2019-05-20T00:11:22.265Z,16.22
2019-05-20T00:13:51.905Z,16.19
2019-05-20T00:16:21.820Z,16.16
2019-05-20T00:18:51.567Z,16.15
2019-05-20T00:21:21.381Z,16.13
2019-05-20T00:23:51.830Z,16.09
2019-05-20T00:26:21.513Z,16.07
2019-05-20T00:28:51.143Z,16.07
2019-05-20T00:31:20.776Z,16.08
2019-05-20T00:33:51.063Z,16.08
2019-05-20T00:36:20.726Z,16.07
2019-05-20T00:39:08.355Z,16.05
2019-05-20T00:41:37.982Z,16.02
2019-05-20T00:44:07.650Z,15.99
2019-05-20T00:46:37.486Z,15.98
2019-05-20T00:49:08.011Z,15.97
2019-05-20T00:51:37.928Z,15.99
2019-05-20T00:54:07.891Z,16.00
2019-05-20T00:56:37.663Z,15.99
2019-05-20T00:59:07.560Z,15.99
2019-05-20T01:01:37.225Z,16.01
2019-05-20T01:04:06.869Z,15.99
2019-05-20T01:06:36.511Z,15.97
2019-05-20T01:09:07.950Z,15.96
2019-05-20T01:11:37.724Z,15.95
2019-05-20T01:14:07.502Z,15.92
2019-05-20T01:16:37.184Z,15.89
2019-05-20T01:19:07.142Z,15.89
2019-05-20T01:21:36.780Z,15.85
2019-05-20T01:24:07.216Z,15.84
2019-05-20T01:26:36.870Z,15.83
2019-05-20T01:29:06.503Z,15.79
2019-05-20T01:31:36.231Z,15.78
2019-05-20T01:34:05.864Z,15.82
2019-05-20T01:36:36.274Z,15.80
2019-05-20T01:39:07.274Z,15.76
2019-05-20T01:41:37.511Z,15.72
2019-05-20T01:44:07.135Z,15.72
2019-05-20T01:46:37.015Z,15.70
2019-05-20T01:49:06.717Z,15.67
2019-05-20T01:51:36.381Z,15.62
2019-05-20T01:54:06.087Z,15.60
2019-05-20T01:56:35.708Z,15.61
2019-05-20T01:59:05.350Z,15.62
2019-05-20T02:01:35.082Z,15.60
2019-05-20T02:04:04.716Z,15.58
2019-05-20T02:06:34.378Z,15.54
2019-05-20T02:09:05.651Z,15.53
2019-05-20T02:11:35.295Z,15.53
2019-05-20T02:14:06.660Z,15.50
2019-05-20T02:16:36.321Z,15.49
2019-05-20T02:19:05.961Z,15.50
2019-05-20T02:21:35.659Z,15.52
2019-05-20T02:24:05.705Z,15.55
2019-05-20T02:26:35.806Z,15.53
2019-05-20T02:29:05.908Z,15.52
2019-05-20T02:31:35.585Z,15.52
2019-05-20T02:34:05.281Z,15.53
2019-05-20T02:36:34.931Z,15.49
2019-05-20T02:39:06.439Z,15.49
2019-05-20T02:41:36.291Z,15.50
2019-05-20T02:44:05.994Z,15.47
2019-05-20T02:46:35.920Z,15.45
2019-05-20T02:49:05.556Z,15.44
2019-05-20T02:51:35.192Z,15.41
2019-05-20T02:54:04.997Z,15.39
2019-05-20T02:56:35.291Z,15.37
2019-05-20T02:59:04.995Z,15.34
2019-05-20T03:01:34.757Z,15.36
2019-05-20T03:04:11.677Z,15.38
2019-05-20T03:06:35.732Z,15.36
2019-05-20T03:09:06.258Z,15.35
2019-05-20T03:11:35.873Z,15.29
2019-05-20T03:14:05.492Z,15.25
2019-05-20T03:16:35.322Z,15.21
2019-05-20T03:19:04.954Z,15.20
2019-05-20T03:21:34.843Z,15.12
2019-05-20T03:24:04.515Z,15.06
2019-05-20T03:26:34.223Z,15.04
2019-05-20T03:29:03.836Z,15.01
2019-05-20T03:31:34.318Z,15.02
2019-05-20T03:34:03.928Z,15.04
2019-05-20T03:36:33.939Z,15.06
2019-05-20T03:39:04.774Z,15.07
2019-05-20T03:41:34.384Z,15.09
2019-05-20T03:44:04.014Z,15.10
2019-05-20T03:46:33.772Z,15.13
2019-05-20T03:49:03.394Z,15.15
2019-05-20T03:51:33.023Z,15.17
2019-05-20T03:54:02.866Z,15.18
2019-05-20T03:56:32.570Z,15.20
2019-05-20T03:59:02.442Z,15.23
2019-05-20T04:01:32.126Z,15.27
2019-05-20T04:04:01.775Z,15.32
2019-05-20T04:06:31.401Z,15.31
2019-05-20T04:09:01.085Z,15.29
2019-05-20T04:11:30.717Z,15.24
2019-05-20T04:14:00.353Z,15.18
2019-05-20T04:16:30.383Z,15.14
2019-05-20T04:19:00.849Z,15.15
2019-05-20T04:21:30.491Z,15.21
2019-05-20T04:24:01.293Z,15.25
2019-05-20T04:26:31.577Z,15.29
2019-05-20T04:29:01.218Z,15.31
2019-05-20T04:31:30.898Z,15.31
2019-05-20T04:34:00.521Z,15.33
2019-05-20T04:36:31.186Z,15.32
2019-05-20T04:39:01.056Z,15.32
2019-05-20T04:41:30.681Z,15.33
2019-05-20T04:44:00.319Z,15.35
2019-05-20T04:46:30.149Z,15.40
2019-05-20T04:48:59.859Z,15.41
2019-05-20T04:51:29.755Z,15.43
2019-05-20T04:53:59.520Z,15.42
2019-05-20T04:56:30.664Z,15.44
2019-05-20T04:59:00.306Z,15.47
2019-05-20T05:01:30.380Z,15.52
2019-05-20T05:04:00.068Z,15.50
2019-05-20T05:06:30.332Z,15.50
2019-05-20T05:09:00.062Z,15.51
2019-05-20T05:11:30.351Z,15.52
2019-05-20T05:13:59.975Z,15.56
2019-05-20T05:16:29.640Z,15.59
2019-05-20T05:18:59.350Z,15.61
2019-05-20T05:21:29.060Z,15.63
2019-05-20T05:24:01.915Z,15.70
2019-05-20T05:26:34.036Z,15.77
2019-05-20T05:29:03.764Z,15.80
2019-05-20T05:31:33.697Z,15.82
2019-05-20T05:34:03.346Z,15.86
2019-05-20T05:36:32.980Z,15.89
2019-05-20T05:39:03.257Z,15.90
2019-05-20T05:41:32.907Z,15.91
2019-05-20T05:44:02.557Z,15.90
2019-05-20T05:46:32.225Z,15.94
2019-05-20T05:49:01.880Z,15.96
2019-05-20T05:51:31.516Z,16.03
2019-05-20T05:54:01.193Z,16.09
2019-05-20T05:56:30.832Z,16.13
2019-05-20T05:59:00.469Z,16.20
2019-05-20T06:01:30.246Z,16.26
2019-05-20T06:03:59.908Z,16.32
2019-05-20T06:06:29.545Z,16.37
2019-05-20T06:08:59.249Z,16.41
2019-05-20T06:11:28.874Z,16.43
2019-05-20T06:13:58.512Z,16.47
2019-05-20T06:16:36.324Z,16.53
2019-05-20T06:18:59.578Z,16.60
2019-05-20T06:21:31.203Z,16.66
2019-05-20T06:24:01.219Z,16.72
2019-05-20T06:26:31.126Z,16.76
2019-05-20T06:29:02.823Z,16.81
2019-05-20T06:31:33.619Z,16.87
2019-05-20T06:34:03.490Z,16.92
2019-05-20T06:36:34.855Z,16.98
2019-05-20T06:39:13.300Z,17.00
2019-05-20T06:41:43.509Z,17.03
2019-05-20T06:44:13.622Z,17.09
2019-05-20T06:46:43.299Z,17.13
2019-05-20T06:49:12.993Z,17.15
2019-05-20T06:51:42.671Z,17.22
2019-05-20T06:54:12.505Z,17.27
2019-05-20T06:56:42.297Z,17.30
2019-05-20T06:59:12.068Z,17.35
2019-05-20T07:01:42.015Z,17.37
2019-05-20T07:04:11.645Z,17.42
2019-05-20T07:06:46.498Z,17.46
2019-05-20T07:09:13.200Z,17.49
2019-05-20T07:11:52.253Z,17.53
2019-05-20T07:14:14.724Z,17.58
2019-05-20T07:16:44.416Z,17.62
2019-05-20T07:19:14.056Z,17.65
2019-05-20T07:21:44.059Z,17.68
2019-05-20T07:24:13.756Z,17.71
2019-05-20T07:26:43.412Z,17.75
2019-05-20T07:29:13.116Z,17.78
2019-05-20T07:31:43.161Z,17.82
2019-05-20T07:34:12.880Z,17.88
2019-05-20T07:36:43.099Z,17.94
2019-05-20T07:39:12.786Z,17.99
2019-05-20T07:41:43.690Z,18.07
2019-05-20T07:44:13.495Z,18.17
2019-05-20T07:46:43.329Z,18.23
2019-05-20T07:49:13.877Z,18.35
2019-05-20T07:51:45.246Z,18.42
2019-05-20T07:54:16.994Z,18.51
2019-05-20T07:56:48.281Z,18.58
2019-05-20T07:59:20.967Z,18.63
2019-05-20T08:01:50.814Z,18.73
2019-05-20T08:04:20.560Z,18.83
2019-05-20T08:06:50.266Z,18.89
2019-05-20T08:09:19.997Z,18.95
2019-05-20T08:11:49.688Z,18.99
2019-05-20T08:14:19.383Z,19.00
2019-05-20T08:16:49.071Z,19.02
2019-05-20T08:19:18.709Z,19.05
2019-05-20T08:21:48.609Z,19.06
2019-05-20T08:24:18.744Z,19.10
2019-05-20T08:26:48.398Z,19.10
2019-05-20T08:29:18.778Z,19.10
2019-05-20T08:31:48.489Z,19.08
2019-05-20T08:34:18.145Z,19.10
2019-05-20T08:36:47.779Z,19.10
2019-05-20T08:39:17.455Z,19.11
2019-05-20T08:41:47.149Z,19.13
2019-05-20T08:44:16.807Z,19.14
2019-05-20T08:46:46.497Z,19.14
2019-05-20T08:49:16.795Z,19.15
2019-05-20T08:51:46.436Z,19.16
2019-05-20T08:54:16.125Z,19.18
2019-05-20T08:56:49.168Z,19.22
2019-05-20T08:59:17.104Z,19.27
2019-05-20T09:01:46.792Z,19.30
2019-05-20T09:04:16.715Z,19.30
2019-05-20T09:06:46.337Z,19.32
2019-05-20T09:09:16.100Z,19.38
2019-05-20T09:11:47.790Z,19.43
2019-05-20T09:14:17.250Z,19.48
2019-05-20T09:16:46.895Z,19.57
2019-05-20T09:19:16.989Z,19.62
2019-05-20T09:21:47.072Z,19.68
2019-05-20T09:24:19.032Z,19.72
2019-05-20T09:26:48.378Z,19.77
2019-05-20T09:29:18.064Z,19.83
2019-05-20T09:31:47.972Z,19.83
2019-05-20T09:34:17.829Z,19.96
2019-05-20T09:36:47.574Z,20.00
2019-05-20T09:39:17.279Z,20.04
2019-05-20T09:41:46.959Z,20.04
2019-05-20T09:44:16.620Z,20.04
2019-05-20T09:46:47.099Z,20.04
2019-05-20T09:49:16.724Z,20.06
2019-05-20T09:51:46.757Z,20.09
2019-05-20T09:54:19.711Z,20.15
2019-05-20T09:56:49.697Z,20.21
2019-05-20T09:59:19.340Z,20.28
2019-05-20T10:01:49.967Z,20.33
2019-05-20T10:04:20.047Z,20.41
2019-05-20T10:06:50.510Z,20.47
2019-05-20T10:09:20.243Z,20.52
2019-05-20T10:11:49.927Z,20.57
2019-05-20T10:14:19.614Z,20.61
2019-05-20T10:16:49.910Z,20.65
2019-05-20T10:19:20.005Z,20.81
2019-05-20T10:21:49.712Z,20.81
2019-05-20T10:24:19.512Z,20.85
2019-05-20T10:26:49.224Z,20.91
2019-05-20T10:29:19.128Z,20.95
2019-05-20T10:31:48.814Z,21.02
2019-05-20T10:34:18.503Z,21.02
2019-05-20T10:36:48.176Z,21.02
2019-05-20T10:39:17.898Z,21.02
2019-05-20T10:41:47.617Z,21.02
2019-05-20T10:44:17.238Z,21.03
2019-05-20T10:46:46.932Z,21.03
2019-05-20T10:49:16.819Z,21.04
2019-05-20T10:51:46.463Z,21.04
2019-05-20T10:54:16.701Z,21.06
2019-05-20T10:56:46.348Z,21.08
2019-05-20T10:59:16.656Z,21.17
2019-05-20T11:01:46.363Z,21.17
2019-05-20T11:04:16.138Z,21.20
2019-05-20T11:06:46.766Z,21.24
2019-05-20T11:09:16.414Z,21.25
2019-05-20T11:11:46.086Z,21.22
2019-05-20T11:14:15.723Z,21.32
2019-05-20T11:16:45.608Z,21.35
2019-05-20T11:19:15.224Z,21.46
2019-05-20T11:21:44.874Z,21.47
2019-05-20T11:24:14.581Z,21.47
2019-05-20T11:26:44.206Z,21.57
2019-05-20T11:29:13.830Z,21.60
2019-05-20T11:31:43.534Z,21.73
2019-05-20T11:34:15.592Z,21.73
2019-05-20T11:36:46.881Z,21.80
2019-05-20T11:39:31.444Z,21.89
2019-05-20T11:45:51.008Z,22.13
2019-05-20T11:48:20.910Z,22.28
2019-05-20T11:50:50.539Z,22.41
2019-05-20T11:56:55.438Z,22.51
2019-05-20T11:59:25.080Z,22.61
2019-05-20T12:01:54.805Z,22.64
2019-05-20T12:04:24.530Z,22.64
2019-05-20T12:06:54.219Z,22.66
2019-05-20T12:09:24.143Z,22.73
2019-05-20T12:11:53.833Z,22.74
2019-05-20T12:14:23.947Z,22.75
2019-05-20T12:17:00.113Z,22.77
2019-05-20T12:19:32.718Z,22.84
2019-05-20T12:22:02.441Z,22.91
2019-05-20T12:24:34.834Z,22.95
2019-05-20T12:27:04.559Z,22.96
2019-05-20T12:29:34.182Z,23.02
2019-05-20T12:32:04.040Z,23.19
2019-05-20T12:34:33.652Z,23.42
2019-05-20T12:37:03.365Z,23.71
2019-05-20T12:39:33.058Z,23.90
2019-05-20T12:42:02.761Z,24.09
2019-05-20T12:44:32.386Z,24.34
2019-05-20T12:47:02.225Z,24.60
2019-05-20T12:49:31.979Z,24.83
2019-05-20T12:52:01.658Z,24.99
2019-05-20T12:54:31.881Z,25.11
2019-05-20T12:57:01.521Z,25.18
2019-05-20T12:59:31.159Z,25.33
2019-05-20T13:02:00.802Z,25.47
2019-05-20T13:04:30.541Z,25.61
2019-05-20T13:07:00.225Z,25.72
2019-05-20T13:09:30.864Z,25.79
2019-05-20T13:12:00.501Z,25.85
2019-05-20T13:14:31.778Z,25.95
2019-05-20T13:17:08.911Z,26.04
2019-05-20T13:19:40.195Z,26.06
2019-05-20T13:22:09.832Z,26.12
2019-05-20T13:24:39.995Z,26.13
2019-05-20T13:27:09.702Z,26.14
2019-05-20T13:29:39.314Z,26.18
2019-05-20T13:32:09.014Z,26.26
2019-05-20T13:34:38.651Z,26.32
2019-05-20T13:37:08.359Z,26.36
2019-05-20T13:39:39.670Z,26.36
2019-05-20T13:42:09.646Z,26.40
2019-05-20T13:44:39.292Z,26.38
2019-05-20T13:47:09.945Z,26.39
2019-05-20T13:49:39.631Z,26.35
2019-05-20T13:52:11.062Z,26.22
2019-05-20T13:54:42.646Z,26.17
2019-05-20T13:57:13.320Z,26.14
2019-05-20T13:59:43.302Z,26.12
2019-05-20T14:02:13.098Z,26.14
2019-05-20T14:04:42.750Z,26.17
2019-05-20T14:07:12.386Z,26.27
2019-05-20T14:09:42.062Z,26.32
2019-05-20T14:12:11.728Z,26.39
2019-05-20T14:14:41.360Z,26.45
2019-05-20T14:17:11.571Z,26.47
2019-05-20T14:19:41.203Z,26.45
2019-05-20T14:22:10.841Z,26.41
2019-05-20T14:24:41.074Z,26.32
2019-05-20T14:27:10.787Z,26.18
2019-05-20T14:29:40.425Z,26.11
2019-05-20T14:32:10.234Z,26.14
2019-05-20T14:34:39.873Z,26.19
2019-05-20T14:37:09.563Z,26.28
2019-05-20T14:39:39.272Z,26.31
2019-05-20T14:42:08.939Z,26.18
2019-05-20T14:44:38.698Z,25.96
2019-05-20T14:47:08.354Z,25.72
2019-05-20T14:49:38.020Z,25.50
2019-05-20T14:52:07.955Z,25.31
2019-05-20T14:54:37.640Z,25.13
2019-05-20T14:57:07.727Z,24.96
2019-05-20T14:59:37.349Z,24.82
2019-05-20T15:02:07.005Z,24.69
2019-05-20T15:04:36.646Z,24.51
2019-05-20T15:07:06.329Z,24.41
2019-05-20T15:09:37.701Z,24.31
2019-05-20T15:12:07.315Z,24.19
2019-05-20T15:14:36.946Z,24.08
2019-05-20T15:17:06.686Z,23.96
2019-05-20T15:19:36.307Z,23.88
2019-05-20T15:22:06.028Z,23.80
2019-05-20T15:24:35.708Z,23.74
2019-05-20T15:27:05.463Z,23.69
2019-05-20T15:29:35.192Z,23.63
2019-05-20T15:32:05.196Z,23.53
2019-05-20T15:34:34.836Z,23.42
2019-05-20T15:37:04.512Z,23.35
2019-05-20T15:39:34.172Z,23.28
2019-05-20T15:42:03.856Z,23.21
2019-05-20T15:44:33.468Z,23.16
2019-05-20T15:47:03.210Z,23.13
2019-05-20T15:49:32.807Z,23.07
2019-05-20T15:52:02.526Z,23.04
2019-05-20T15:54:32.200Z,23.00
2019-05-20T15:57:01.824Z,22.96
2019-05-20T15:59:45.007Z,22.92
2019-05-20T16:02:02.910Z,22.89
2019-05-20T16:04:32.548Z,22.88
2019-05-20T16:07:02.243Z,22.86
2019-05-20T16:09:34.482Z,22.84
2019-05-20T16:12:04.117Z,22.82
2019-05-20T16:14:33.744Z,22.80
2019-05-20T16:17:03.768Z,22.74
2019-05-20T16:19:33.422Z,22.70
2019-05-20T16:22:03.032Z,22.63
2019-05-20T16:24:33.078Z,22.60
2019-05-20T16:27:02.776Z,22.58
2019-05-20T16:29:32.633Z,22.53
2019-05-20T16:32:02.291Z,22.51
2019-05-20T16:34:31.911Z,22.46
2019-05-20T16:37:01.537Z,22.35
2019-05-20T16:39:31.327Z,22.31
2019-05-20T16:42:00.894Z,22.31
2019-05-20T16:44:30.529Z,22.28
2019-05-20T16:47:00.519Z,22.16
2019-05-20T16:49:30.305Z,22.01
2019-05-20T16:52:00.017Z,21.88
2019-05-20T16:54:29.703Z,21.78
2019-05-20T16:56:59.693Z,21.62
2019-05-20T16:59:29.309Z,21.30
2019-05-20T17:01:59.891Z,21.18
2019-05-20T17:04:29.521Z,21.18
2019-05-20T17:06:59.290Z,21.04
2019-05-20T17:09:31.893Z,20.97
2019-05-20T17:12:01.505Z,20.97
2019-05-20T17:14:31.895Z,21.00
2019-05-20T17:17:01.578Z,20.88
2019-05-20T17:19:31.208Z,20.64
2019-05-20T17:22:00.834Z,20.71
2019-05-20T17:24:30.604Z,20.71
2019-05-20T17:27:01.735Z,20.79
2019-05-20T17:29:31.623Z,20.79
2019-05-20T17:32:01.298Z,20.79
2019-05-20T17:34:31.227Z,20.74
2019-05-20T17:37:00.866Z,20.68
2019-05-20T17:39:30.644Z,20.69
2019-05-20T17:42:00.369Z,20.71
2019-05-20T17:44:30.067Z,20.69
2019-05-20T17:46:59.741Z,20.62
2019-05-20T17:49:29.398Z,20.63
2019-05-20T17:51:59.034Z,20.74
2019-05-20T17:54:28.760Z,20.74
2019-05-20T17:56:58.911Z,20.78
2019-05-20T17:59:28.566Z,20.85
2019-05-20T18:01:58.230Z,20.85
2019-05-20T18:04:27.892Z,20.85
2019-05-20T18:06:57.518Z,20.85
2019-05-20T18:09:28.855Z,20.85
2019-05-20T18:11:58.696Z,20.87
2019-05-20T18:14:28.425Z,20.90
2019-05-20T18:16:58.583Z,20.92
2019-05-20T18:19:28.220Z,20.92
2019-05-20T18:21:57.837Z,20.93
2019-05-20T18:24:27.542Z,20.89
2019-05-20T18:26:57.188Z,20.88
2019-05-20T18:29:26.980Z,20.91
2019-05-20T18:31:56.676Z,20.89
2019-05-20T18:34:26.363Z,20.91
2019-05-20T18:36:56.093Z,20.92
2019-05-20T18:39:26.134Z,20.95
2019-05-20T18:41:58.215Z,20.96
2019-05-20T18:44:27.919Z,20.98
2019-05-20T18:46:57.743Z,20.97
2019-05-20T18:49:30.589Z,20.96
2019-05-20T18:52:00.369Z,20.94
2019-05-20T18:54:30.270Z,20.90
2019-05-20T18:57:01.617Z,20.89
2019-05-20T18:59:33.973Z,20.90
2019-05-20T19:02:05.671Z,20.86
2019-05-20T19:04:35.131Z,20.82
2019-05-20T19:07:04.859Z,20.80
2019-05-20T19:09:34.588Z,20.77
2019-05-20T19:12:04.553Z,20.76
2019-05-20T19:14:38.385Z,20.75
2019-05-20T19:17:11.008Z,20.74
2019-05-20T19:19:40.809Z,20.69
2019-05-20T19:22:11.340Z,20.70
2019-05-20T19:24:43.834Z,20.71
2019-05-20T19:27:13.587Z,20.70
2019-05-20T19:29:43.303Z,20.65
2019-05-20T19:32:14.787Z,20.62
2019-05-20T19:34:44.407Z,20.59
2019-05-20T19:37:15.556Z,20.52
2019-05-20T19:39:45.612Z,20.49
2019-05-20T19:42:15.424Z,20.47
2019-05-20T19:44:45.102Z,20.44
2019-05-20T19:47:14.876Z,20.42
2019-05-20T19:49:45.183Z,20.43
2019-05-20T19:52:15.085Z,20.40
2019-05-20T19:54:44.777Z,20.42
2019-05-20T19:57:14.416Z,20.44
2019-05-20T19:59:45.720Z,20.48
2019-05-20T20:02:18.068Z,20.48
2019-05-20T20:04:47.896Z,20.51
2019-05-20T20:07:17.875Z,20.49
2019-05-20T20:09:48.379Z,20.46
2019-05-20T20:12:18.271Z,20.44
2019-05-20T20:14:47.914Z,20.38
2019-05-20T20:17:17.720Z,20.37
2019-05-20T20:19:47.507Z,20.34
2019-05-20T20:22:18.664Z,20.29
2019-05-20T20:24:48.406Z,20.25
2019-05-20T20:27:18.049Z,20.26
2019-05-20T20:29:47.679Z,20.23
2019-05-20T20:32:17.475Z,20.22
2019-05-20T20:34:47.098Z,20.20
2019-05-20T20:37:16.835Z,20.15
2019-05-20T20:39:46.531Z,20.13
2019-05-20T20:42:16.300Z,20.12
2019-05-20T20:44:46.034Z,20.09
2019-05-20T20:47:15.818Z,20.05
2019-05-20T20:49:45.440Z,20.02
2019-05-20T20:52:15.093Z,20.03
2019-05-20T20:54:45.104Z,20.01
2019-05-20T20:57:14.789Z,19.97
2019-05-20T20:59:44.712Z,19.92
2019-05-20T21:02:14.446Z,19.91
2019-05-20T21:04:44.137Z,19.89
2019-05-20T21:07:14.262Z,19.87
2019-05-20T21:09:44.000Z,19.88
2019-05-20T21:12:14.460Z,19.90
2019-05-20T21:14:45.748Z,19.91
2019-05-20T21:17:15.456Z,19.92
2019-05-20T21:19:45.170Z,19.92
2019-05-20T21:22:14.820Z,19.91
2019-05-20T21:24:44.548Z,19.88
2019-05-20T21:27:14.182Z,19.91
2019-05-20T21:29:43.832Z,19.90
2019-05-20T21:32:13.515Z,19.90
2019-05-20T21:34:43.138Z,19.92
2019-05-20T21:37:12.799Z,19.92
2019-05-20T21:39:42.545Z,19.91
2019-05-20T21:42:12.741Z,19.87
2019-05-20T21:44:42.450Z,19.85
2019-05-20T21:47:12.196Z,19.84
2019-05-20T21:49:41.895Z,19.84
2019-05-20T21:52:11.706Z,19.80
2019-05-20T21:54:42.952Z,19.81
2019-05-20T21:57:12.666Z,19.80
2019-05-20T21:59:42.322Z,19.77
2019-05-20T22:02:12.162Z,19.75
2019-05-20T22:04:41.855Z,19.72
2019-05-20T22:07:11.864Z,19.71
2019-05-20T22:09:41.557Z,19.70
2019-05-20T22:12:11.269Z,19.66
2019-05-20T22:14:40.899Z,19.63
2019-05-20T22:17:10.587Z,19.65
2019-05-20T22:19:40.307Z,19.63
2019-05-20T22:22:20.383Z,19.61
2019-05-20T22:24:50.019Z,19.59
2019-05-20T22:27:19.811Z,19.58
2019-05-20T22:29:49.540Z,19.57
2019-05-20T22:32:19.188Z,19.53
2019-05-20T22:34:53.743Z,19.48
2019-05-20T22:37:20.749Z,19.45
2019-05-20T22:39:50.374Z,19.40
2019-05-20T22:42:20.074Z,19.41
2019-05-20T22:44:49.741Z,19.37
2019-05-20T22:47:19.384Z,19.34
2019-05-20T22:49:49.014Z,19.29
2019-05-20T22:52:18.943Z,19.22
2019-05-20T22:54:49.189Z,19.18
2019-05-20T22:57:19.294Z,19.13
2019-05-20T22:59:48.991Z,19.08
2019-05-20T23:02:19.293Z,19.07
2019-05-20T23:04:48.958Z,19.07
2019-05-20T23:07:19.303Z,19.06
2019-05-20T23:09:49.185Z,19.06
2019-05-20T23:12:18.981Z,19.04
2019-05-20T23:14:48.667Z,19.02
2019-05-20T23:17:18.288Z,19.02
2019-05-20T23:19:47.919Z,19.01
2019-05-20T23:22:18.093Z,18.99
2019-05-20T23:24:47.723Z,18.95
2019-05-20T23:27:17.475Z,18.95
2019-05-20T23:29:48.414Z,18.96
2019-05-20T23:32:18.047Z,18.95
2019-05-20T23:34:47.725Z,18.93
2019-05-20T23:37:17.455Z,18.92
2019-05-20T23:39:47.559Z,18.92
2019-05-20T23:42:17.182Z,18.92
2019-05-20T23:44:46.916Z,18.95
2019-05-20T23:47:17.144Z,18.93
2019-05-20T23:49:47.245Z,18.97
2019-05-20T23:52:16.930Z,18.92
2019-05-20T23:54:46.627Z,18.92
2019-05-20T23:57:16.263Z,18.91
2019-05-20T23:59:46.829Z,18.95
