createdAt,value
2023-02-23T00:00:46.652Z,30.90
2023-02-23T00:01:46.660Z,29.40
2023-02-23T00:02:46.751Z,31.50
2023-02-23T00:03:46.674Z,31.90
2023-02-23T00:04:46.610Z,30.50
2023-02-23T00:05:46.629Z,31.60
2023-02-23T00:06:46.730Z,32.30
2023-02-23T00:07:46.602Z,31.70
2023-02-23T00:08:46.588Z,30.00
2023-02-23T00:09:46.600Z,30.10
2023-02-23T00:10:46.558Z,30.20
2023-02-23T00:11:46.600Z,33.40
2023-02-23T00:12:46.513Z,30.70
2023-02-23T00:13:46.549Z,32.20
2023-02-23T00:14:46.530Z,30.10
2023-02-23T00:15:46.519Z,32.00
2023-02-23T00:16:46.559Z,35.00
2023-02-23T00:17:46.496Z,32.80
2023-02-23T00:18:46.503Z,30.30
2023-02-23T00:19:46.477Z,31.70
2023-02-23T00:20:46.451Z,33.50
2023-02-23T00:21:46.458Z,34.20
2023-02-23T00:22:46.405Z,32.00
2023-02-23T00:23:46.404Z,33.10
2023-02-23T00:24:46.402Z,33.50
2023-02-23T00:25:46.406Z,34.60
2023-02-23T00:26:46.411Z,35.10
2023-02-23T00:27:46.362Z,34.90
2023-02-23T00:28:46.364Z,34.20
2023-02-23T00:29:46.396Z,34.30
2023-02-23T00:30:46.385Z,35.50
2023-02-23T00:31:46.476Z,36.00
2023-02-23T00:32:46.329Z,38.10
2023-02-23T00:33:46.325Z,37.70
2023-02-23T00:34:46.298Z,36.90
2023-02-23T00:35:46.268Z,33.90
2023-02-23T00:36:46.309Z,34.60
2023-02-23T00:37:46.253Z,34.60
2023-02-23T00:38:46.257Z,35.90
2023-02-23T00:39:46.224Z,34.40
2023-02-23T00:40:46.230Z,37.10
2023-02-23T00:41:46.243Z,35.80
2023-02-23T00:42:46.209Z,36.30
2023-02-23T00:43:46.186Z,37.40
2023-02-23T00:44:46.201Z,38.40
2023-02-23T00:45:46.193Z,39.60
2023-02-23T00:46:46.213Z,40.10
2023-02-23T00:47:46.163Z,40.90
2023-02-23T00:48:46.164Z,38.30
2023-02-23T00:49:46.120Z,39.40
2023-02-23T00:50:46.124Z,40.00
2023-02-23T00:51:46.097Z,42.10
2023-02-23T00:52:46.124Z,42.80
2023-02-23T00:53:46.082Z,42.70
2023-02-23T00:54:46.057Z,37.60
2023-02-23T00:55:46.076Z,43.50
2023-02-23T00:56:46.103Z,42.70
2023-02-23T00:57:46.057Z,38.50
2023-02-23T00:58:46.030Z,42.80
2023-02-23T00:59:46.035Z,39.40
2023-02-23T01:00:46.011Z,41.90
2023-02-23T01:01:46.034Z,40.30
2023-02-23T01:02:45.951Z,42.60
2023-02-23T01:03:45.959Z,41.80
2023-02-23T01:04:45.964Z,42.10
2023-02-23T01:05:45.964Z,42.10
2023-02-23T01:06:45.948Z,44.60
2023-02-23T01:07:45.908Z,42.10
2023-02-23T01:08:45.917Z,40.10
2023-02-23T01:09:45.913Z,40.20
2023-02-23T01:10:45.884Z,39.70
2023-02-23T01:11:45.866Z,40.70
2023-02-23T01:12:46.014Z,38.70
2023-02-23T01:13:45.871Z,37.10
2023-02-23T01:14:45.816Z,39.50
2023-02-23T01:15:45.868Z,40.80
2023-02-23T01:16:45.786Z,40.40
2023-02-23T01:17:45.796Z,40.40
2023-02-23T01:18:45.835Z,39.20
2023-02-23T01:19:45.789Z,38.80
2023-02-23T01:20:45.774Z,40.40
2023-02-23T01:21:45.754Z,38.40
2023-02-23T01:22:45.752Z,41.10
2023-02-23T01:23:45.786Z,40.20
2023-02-23T01:24:45.723Z,39.50
2023-02-23T01:25:45.697Z,40.20
2023-02-23T01:26:45.704Z,40.00
2023-02-23T01:27:45.681Z,40.70
2023-02-23T01:28:45.763Z,39.80
2023-02-23T01:29:45.687Z,42.60
2023-02-23T01:30:45.745Z,42.00
2023-02-23T01:31:45.791Z,43.80
2023-02-23T01:32:45.633Z,43.10
2023-02-23T01:33:45.676Z,43.70
2023-02-23T01:34:45.605Z,44.20
2023-02-23T01:35:45.614Z,42.80
2023-02-23T01:36:45.590Z,44.30
2023-02-23T01:37:45.586Z,41.30
2023-02-23T01:38:45.539Z,43.60
2023-02-23T01:39:45.621Z,42.40
2023-02-23T01:40:45.518Z,43.70
2023-02-23T01:41:45.528Z,44.60
2023-02-23T01:42:45.684Z,44.80
2023-02-23T01:43:45.502Z,47.90
2023-02-23T01:44:45.487Z,41.40
2023-02-23T01:45:45.498Z,42.70
2023-02-23T01:46:45.730Z,41.90
2023-02-23T01:47:45.480Z,38.80
2023-02-23T01:48:45.449Z,42.10
2023-02-23T01:49:45.452Z,40.70
2023-02-23T01:50:45.430Z,39.20
2023-02-23T01:51:45.402Z,43.00
2023-02-23T01:52:45.393Z,43.30
2023-02-23T01:53:45.382Z,41.40
2023-02-23T01:54:45.383Z,45.30
2023-02-23T01:55:45.360Z,41.90
2023-02-23T01:56:45.410Z,44.00
2023-02-23T01:57:45.323Z,43.60
2023-02-23T01:58:45.360Z,41.90
2023-02-23T01:59:45.324Z,42.30
2023-02-23T02:00:47.454Z,44.00
2023-02-23T02:01:45.607Z,42.60
2023-02-23T02:02:45.275Z,44.70
2023-02-23T02:03:45.292Z,42.80
2023-02-23T02:04:45.440Z,43.50
2023-02-23T02:05:45.226Z,44.00
2023-02-23T02:06:45.264Z,43.80
2023-02-23T02:07:45.220Z,44.20
2023-02-23T02:08:45.242Z,45.80
2023-02-23T02:09:45.213Z,44.30
2023-02-23T02:10:45.217Z,40.90
2023-02-23T02:11:45.217Z,46.30
2023-02-23T02:12:45.169Z,45.80
2023-02-23T02:13:45.164Z,45.80
2023-02-23T02:14:45.168Z,44.50
2023-02-23T02:15:45.125Z,42.90
2023-02-23T02:16:45.165Z,44.60
2023-02-23T02:17:45.106Z,44.10
2023-02-23T02:18:45.108Z,42.00
2023-02-23T02:19:45.069Z,45.20
2023-02-23T02:20:45.097Z,45.90
2023-02-23T02:21:45.049Z,47.70
2023-02-23T02:22:45.076Z,40.80
2023-02-23T02:23:45.055Z,45.80
2023-02-23T02:24:45.114Z,45.00
2023-02-23T02:25:45.054Z,46.50
2023-02-23T02:26:45.009Z,46.60
2023-02-23T02:27:45.007Z,45.70
2023-02-23T02:28:45.011Z,46.00
2023-02-23T02:29:44.961Z,47.10
2023-02-23T02:30:45.032Z,48.20
2023-02-23T02:31:45.071Z,49.70
2023-02-23T02:32:44.959Z,46.90
2023-02-23T02:33:44.941Z,47.30
2023-02-23T02:34:44.941Z,44.80
2023-02-23T02:35:44.889Z,46.20
2023-02-23T02:36:44.936Z,47.80
2023-02-23T02:37:44.892Z,48.10
2023-02-23T02:38:44.870Z,50.10
2023-02-23T02:39:44.892Z,47.00
2023-02-23T02:40:44.872Z,46.70
2023-02-23T02:41:44.879Z,48.40
2023-02-23T02:42:44.832Z,48.90
2023-02-23T02:43:44.815Z,50.80
2023-02-23T02:44:44.794Z,46.30
2023-02-23T02:45:44.832Z,46.80
2023-02-23T02:46:44.775Z,48.30
2023-02-23T02:47:44.792Z,47.50
2023-02-23T02:48:44.782Z,50.10
2023-02-23T02:49:44.754Z,47.20
2023-02-23T02:50:44.757Z,46.10
2023-02-23T02:51:44.764Z,50.40
2023-02-23T02:52:44.736Z,47.90
2023-02-23T02:53:44.697Z,49.40
2023-02-23T02:54:44.736Z,49.00
2023-02-23T02:55:44.664Z,48.20
2023-02-23T02:56:44.689Z,47.80
2023-02-23T02:57:44.665Z,50.20
2023-02-23T02:58:44.642Z,51.40
2023-02-23T02:59:44.657Z,50.10
2023-02-23T03:00:44.646Z,48.10
2023-02-23T03:01:44.641Z,49.30
2023-02-23T03:02:44.641Z,47.30
2023-02-23T03:03:44.604Z,48.80
2023-02-23T03:04:44.666Z,48.50
2023-02-23T03:05:44.569Z,46.40
2023-02-23T03:06:44.552Z,48.50
2023-02-23T03:07:44.616Z,49.20
2023-02-23T03:08:44.563Z,45.90
2023-02-23T03:09:44.616Z,45.20
2023-02-23T03:10:44.513Z,46.70
2023-02-23T03:11:44.509Z,44.60
2023-02-23T03:12:44.510Z,40.90
2023-02-23T03:13:44.774Z,41.70
2023-02-23T03:14:44.484Z,43.00
2023-02-23T03:15:44.463Z,43.80
2023-02-23T03:16:44.444Z,42.50
2023-02-23T03:17:44.420Z,45.20
2023-02-23T03:18:44.441Z,40.40
2023-02-23T03:19:44.419Z,43.00
2023-02-23T03:20:44.424Z,40.80
2023-02-23T03:21:44.414Z,41.10
2023-02-23T03:22:44.371Z,42.00
2023-02-23T03:23:44.352Z,42.00
2023-02-23T03:24:44.367Z,43.20
2023-02-23T03:25:44.374Z,44.40
2023-02-23T03:26:44.365Z,43.50
2023-02-23T03:27:44.325Z,43.80
2023-02-23T03:28:44.299Z,46.60
2023-02-23T03:29:44.281Z,47.00
2023-02-23T03:30:44.346Z,48.30
2023-02-23T03:31:44.412Z,51.00
2023-02-23T03:32:44.269Z,49.30
2023-02-23T03:33:44.238Z,49.30
2023-02-23T03:34:44.262Z,50.60
2023-02-23T03:35:44.209Z,48.70
2023-02-23T03:36:44.250Z,52.40
2023-02-23T03:37:44.220Z,52.90
2023-02-23T03:38:44.181Z,49.10
2023-02-23T03:39:44.168Z,49.30
2023-02-23T03:40:44.163Z,50.20
2023-02-23T03:41:44.142Z,50.80
2023-02-23T03:42:44.210Z,51.20
2023-02-23T03:43:44.149Z,54.20
2023-02-23T03:44:44.116Z,49.30
2023-02-23T03:45:44.136Z,49.60
2023-02-23T03:46:44.092Z,49.70
2023-02-23T03:47:44.104Z,52.30
2023-02-23T03:48:44.113Z,49.20
2023-02-23T03:49:44.072Z,49.90
2023-02-23T03:50:44.045Z,49.70
2023-02-23T03:51:44.072Z,54.20
2023-02-23T03:52:44.062Z,50.60
2023-02-23T03:53:44.044Z,51.50
2023-02-23T03:54:43.996Z,48.80
2023-02-23T03:55:44.034Z,49.10
2023-02-23T03:56:43.974Z,48.40
2023-02-23T03:57:44.007Z,47.90
2023-02-23T03:58:43.979Z,48.60
2023-02-23T03:59:43.956Z,48.60
2023-02-23T04:00:43.929Z,46.90
2023-02-23T04:01:43.996Z,48.60
2023-02-23T04:02:43.907Z,50.50
2023-02-23T04:03:43.971Z,48.70
2023-02-23T04:04:43.931Z,48.00
2023-02-23T04:05:43.874Z,51.30
2023-02-23T04:06:43.900Z,46.70
2023-02-23T04:07:43.901Z,45.50
2023-02-23T04:08:43.838Z,51.70
2023-02-23T04:09:43.835Z,47.60
2023-02-23T04:10:43.835Z,48.30
2023-02-23T04:11:43.806Z,45.60
2023-02-23T04:12:43.806Z,47.80
2023-02-23T04:13:43.806Z,46.30
2023-02-23T04:14:54.763Z,47.90
2023-02-23T04:15:43.793Z,50.10
2023-02-23T04:16:43.827Z,47.50
2023-02-23T04:17:43.746Z,48.90
2023-02-23T04:18:43.716Z,47.20
2023-02-23T04:19:43.716Z,45.50
2023-02-23T04:20:43.737Z,48.80
2023-02-23T04:21:43.729Z,48.00
2023-02-23T04:22:43.703Z,48.10
2023-02-23T04:23:43.732Z,48.70
2023-02-23T04:24:43.693Z,45.80
2023-02-23T04:25:43.660Z,46.90
2023-02-23T04:26:43.685Z,49.70
2023-02-23T04:27:43.657Z,47.20
2023-02-23T04:28:43.653Z,49.20
2023-02-23T04:29:43.636Z,48.60
2023-02-23T04:30:43.677Z,47.50
2023-02-23T04:31:43.696Z,48.80
2023-02-23T04:32:43.660Z,46.00
2023-02-23T04:33:43.564Z,47.00
2023-02-23T04:34:43.569Z,46.80
2023-02-23T04:35:43.590Z,49.90
2023-02-23T04:36:43.549Z,45.40
2023-02-23T04:37:43.574Z,46.60
2023-02-23T04:38:43.523Z,47.60
2023-02-23T04:39:43.550Z,45.90
2023-02-23T04:40:43.502Z,47.20
2023-02-23T04:41:43.475Z,48.10
2023-02-23T04:42:43.472Z,48.70
2023-02-23T04:43:43.474Z,46.90
2023-02-23T04:44:43.454Z,47.00
2023-02-23T04:45:43.471Z,43.70
2023-02-23T04:46:43.430Z,43.60
2023-02-23T04:47:43.409Z,45.20
2023-02-23T04:48:43.412Z,43.80
2023-02-23T04:49:43.433Z,43.90
2023-02-23T04:50:43.391Z,45.10
2023-02-23T04:51:43.367Z,47.10
2023-02-23T04:52:43.363Z,42.90
2023-02-23T04:53:44.093Z,46.40
2023-02-23T04:54:43.364Z,47.60
2023-02-23T04:55:43.317Z,46.20
2023-02-23T04:56:43.334Z,46.50
2023-02-23T04:57:43.349Z,49.10
2023-02-23T04:58:43.268Z,44.10
2023-02-23T04:59:43.316Z,46.60
2023-02-23T05:00:43.279Z,45.60
2023-02-23T05:01:43.323Z,48.20
2023-02-23T05:02:43.257Z,45.80
2023-02-23T05:03:43.276Z,47.00
2023-02-23T05:04:43.278Z,43.60
2023-02-23T05:05:43.202Z,46.60
2023-02-23T05:06:43.190Z,47.60
2023-02-23T05:07:43.207Z,43.60
2023-02-23T05:08:43.179Z,46.40
2023-02-23T05:09:43.200Z,48.20
2023-02-23T05:10:43.152Z,47.60
2023-02-23T05:11:43.159Z,45.60
2023-02-23T05:12:43.143Z,44.50
2023-02-23T05:13:43.112Z,53.30
2023-02-23T05:14:43.109Z,50.30
2023-02-23T05:15:43.178Z,50.20
2023-02-23T05:16:43.089Z,48.10
2023-02-23T05:17:43.070Z,50.40
2023-02-23T05:18:43.081Z,47.30
2023-02-23T05:19:43.044Z,50.50
2023-02-23T05:20:43.049Z,49.30
2023-02-23T05:21:43.054Z,49.20
2023-02-23T05:22:43.004Z,47.80
2023-02-23T05:23:43.042Z,47.80
2023-02-23T05:24:42.976Z,46.30
2023-02-23T05:25:43.003Z,49.30
2023-02-23T05:26:42.976Z,49.90
2023-02-23T05:27:42.957Z,47.60
2023-02-23T05:28:42.963Z,46.40
2023-02-23T05:29:42.933Z,48.90
2023-02-23T05:30:43.024Z,47.70
2023-02-23T05:31:42.990Z,45.90
2023-02-23T05:32:42.908Z,47.50
2023-02-23T05:33:43.073Z,47.70
2023-02-23T05:34:42.908Z,49.60
2023-02-23T05:35:42.889Z,51.40
2023-02-23T05:36:42.865Z,47.30
2023-02-23T05:37:42.890Z,47.00
2023-02-23T05:38:42.811Z,48.40
2023-02-23T05:39:42.843Z,45.80
2023-02-23T05:40:42.814Z,47.70
2023-02-23T05:41:42.786Z,50.10
2023-02-23T05:42:42.789Z,48.20
2023-02-23T05:43:42.794Z,50.30
2023-02-23T05:44:42.735Z,46.30
2023-02-23T05:45:42.866Z,48.20
2023-02-23T05:46:42.762Z,47.40
2023-02-23T05:47:42.715Z,48.00
2023-02-23T05:48:42.723Z,48.10
2023-02-23T05:49:42.727Z,48.20
2023-02-23T05:50:42.675Z,51.30
2023-02-23T05:51:42.687Z,50.50
2023-02-23T05:52:42.695Z,51.10
2023-02-23T05:53:42.781Z,47.80
2023-02-23T05:54:42.652Z,50.00
2023-02-23T05:55:42.653Z,50.30
2023-02-23T05:56:42.598Z,51.60
2023-02-23T05:57:42.623Z,50.00
2023-02-23T05:58:42.580Z,50.30
2023-02-23T05:59:42.606Z,52.50
2023-02-23T06:00:42.563Z,49.30
2023-02-23T06:01:42.593Z,50.30
2023-02-23T06:02:42.572Z,47.20
2023-02-23T06:03:42.570Z,47.10
2023-02-23T06:04:42.520Z,53.40
2023-02-23T06:05:42.513Z,50.10
2023-02-23T06:06:42.522Z,49.60
2023-02-23T06:07:42.493Z,49.20
2023-02-23T06:08:42.534Z,52.00
2023-02-23T06:09:44.474Z,48.00
2023-02-23T06:10:42.471Z,51.70
2023-02-23T06:11:42.469Z,55.20
2023-02-23T06:12:42.431Z,50.60
2023-02-23T06:13:42.422Z,51.30
2023-02-23T06:14:42.461Z,53.30
2023-02-23T06:15:42.559Z,50.40
2023-02-23T06:16:42.500Z,50.70
2023-02-23T06:17:42.442Z,51.00
2023-02-23T06:18:42.366Z,52.30
2023-02-23T06:19:42.372Z,47.70
2023-02-23T06:20:42.353Z,51.30
2023-02-23T06:21:42.369Z,49.80
2023-02-23T06:22:42.338Z,50.30
2023-02-23T06:23:42.336Z,50.70
2023-02-23T06:24:42.298Z,49.70
2023-02-23T06:25:42.313Z,49.70
2023-02-23T06:26:44.388Z,53.90
2023-02-23T06:27:42.358Z,51.40
2023-02-23T06:28:42.285Z,48.90
2023-02-23T06:29:42.266Z,48.70
2023-02-23T06:30:42.788Z,49.80
2023-02-23T06:31:42.427Z,52.70
2023-02-23T06:32:42.346Z,49.70
2023-02-23T06:33:42.275Z,48.90
2023-02-23T06:34:42.418Z,46.80
2023-02-23T06:35:42.287Z,49.90
2023-02-23T06:36:42.144Z,55.40
2023-02-23T06:37:42.241Z,54.30
2023-02-23T06:38:42.223Z,49.40
2023-02-23T06:39:42.339Z,48.30
2023-02-23T06:40:42.148Z,51.20
2023-02-23T06:41:42.213Z,48.40
2023-02-23T06:42:42.283Z,53.10
2023-02-23T06:43:42.074Z,50.30
2023-02-23T06:44:42.085Z,51.80
2023-02-23T06:45:42.057Z,48.50
2023-02-23T06:46:42.091Z,49.30
2023-02-23T06:47:42.030Z,50.80
2023-02-23T06:48:42.029Z,50.80
2023-02-23T06:49:42.054Z,50.00
2023-02-23T06:50:42.012Z,50.80
2023-02-23T06:51:42.072Z,53.20
2023-02-23T06:52:41.965Z,50.60
2023-02-23T06:53:41.961Z,51.30
2023-02-23T06:54:42.008Z,49.10
2023-02-23T06:55:41.988Z,50.50
2023-02-23T06:56:41.917Z,51.70
2023-02-23T06:57:41.914Z,50.40
2023-02-23T06:58:41.921Z,55.60
2023-02-23T06:59:41.894Z,54.40
2023-02-23T07:00:41.926Z,50.70
2023-02-23T07:01:42.035Z,50.80
2023-02-23T07:02:42.023Z,53.30
2023-02-23T07:03:41.907Z,53.00
2023-02-23T07:04:41.832Z,50.90
2023-02-23T07:05:41.829Z,51.30
2023-02-23T07:06:41.880Z,49.10
2023-02-23T07:07:41.824Z,53.20
2023-02-23T07:08:41.783Z,53.30
2023-02-23T07:09:41.801Z,52.20
2023-02-23T07:10:41.778Z,50.90
2023-02-23T07:11:41.821Z,52.90
2023-02-23T07:12:41.724Z,52.20
2023-02-23T07:13:41.760Z,53.70
2023-02-23T07:14:41.716Z,50.70
2023-02-23T07:15:41.736Z,50.70
2023-02-23T07:16:41.776Z,53.00
2023-02-23T07:17:41.684Z,52.20
2023-02-23T07:18:41.681Z,55.90
2023-02-23T07:19:41.687Z,54.60
2023-02-23T07:20:41.640Z,53.50
2023-02-23T07:21:41.653Z,51.90
2023-02-23T07:22:41.611Z,53.40
2023-02-23T07:23:41.636Z,52.30
2023-02-23T07:24:41.585Z,56.10
2023-02-23T07:25:41.621Z,52.20
2023-02-23T07:26:41.623Z,54.30
2023-02-23T07:27:41.610Z,53.50
2023-02-23T07:28:41.573Z,50.80
2023-02-23T07:29:41.575Z,57.30
2023-02-23T07:30:41.542Z,57.20
2023-02-23T07:31:41.764Z,54.20
2023-02-23T07:32:41.578Z,53.30
2023-02-23T07:33:41.497Z,54.10
2023-02-23T07:34:41.474Z,54.30
2023-02-23T07:35:41.500Z,55.40
2023-02-23T07:36:41.458Z,49.40
2023-02-23T07:37:41.727Z,51.20
2023-02-23T07:38:41.459Z,54.80
2023-02-23T07:39:41.467Z,52.10
2023-02-23T07:40:41.427Z,54.60
2023-02-23T07:41:41.466Z,50.10
2023-02-23T07:42:41.382Z,54.80
2023-02-23T07:43:41.413Z,54.90
2023-02-23T07:44:41.391Z,56.90
2023-02-23T07:45:41.387Z,53.80
2023-02-23T07:46:41.374Z,57.60
2023-02-23T07:47:41.372Z,55.30
2023-02-23T07:48:41.343Z,55.10
2023-02-23T07:49:41.319Z,53.10
2023-02-23T07:50:41.322Z,53.20
2023-02-23T07:51:41.347Z,59.20
2023-02-23T07:52:41.277Z,52.90
2023-02-23T07:53:41.315Z,58.10
2023-02-23T07:54:41.331Z,56.80
2023-02-23T07:55:41.281Z,59.40
2023-02-23T07:56:41.228Z,57.30
2023-02-23T07:57:41.228Z,54.60
2023-02-23T07:58:41.226Z,57.30
2023-02-23T07:59:41.265Z,58.20
2023-02-23T08:00:41.205Z,51.80
2023-02-23T08:01:41.188Z,57.80
2023-02-23T08:02:41.162Z,57.00
2023-02-23T08:03:41.188Z,55.10
2023-02-23T08:04:41.211Z,58.90
2023-02-23T08:05:41.140Z,59.60
2023-02-23T08:06:41.145Z,60.40
2023-02-23T08:07:41.128Z,59.70
2023-02-23T08:08:41.100Z,56.50
2023-02-23T08:09:41.168Z,55.80
2023-02-23T08:10:41.108Z,56.10
2023-02-23T08:11:41.073Z,56.50
2023-02-23T08:12:41.119Z,60.30
2023-02-23T08:13:41.058Z,58.10
2023-02-23T08:14:41.044Z,60.50
2023-02-23T08:15:41.174Z,56.30
2023-02-23T08:16:41.097Z,58.80
2023-02-23T08:17:40.993Z,59.30
2023-02-23T08:18:41.040Z,57.90
2023-02-23T08:19:40.963Z,58.10
2023-02-23T08:20:41.000Z,57.60
2023-02-23T08:21:41.050Z,58.20
2023-02-23T08:22:49.204Z,55.00
2023-02-23T08:23:41.927Z,56.90
2023-02-23T08:24:40.962Z,53.60
2023-02-23T08:25:40.901Z,54.80
2023-02-23T08:26:40.970Z,56.30
2023-02-23T08:27:40.900Z,58.30
2023-02-23T08:28:40.876Z,55.80
2023-02-23T08:29:40.860Z,53.20
2023-02-23T08:30:40.970Z,50.90
2023-02-23T08:31:40.979Z,53.80
2023-02-23T08:32:40.948Z,54.10
2023-02-23T08:33:40.817Z,55.20
2023-02-23T08:34:40.857Z,51.80
2023-02-23T08:35:40.793Z,55.40
2023-02-23T08:36:40.816Z,56.10
2023-02-23T08:37:40.766Z,54.90
2023-02-23T08:38:40.818Z,54.70
2023-02-23T08:39:42.807Z,53.70
2023-02-23T08:40:40.776Z,51.80
2023-02-23T08:41:40.721Z,52.50
2023-02-23T08:42:40.733Z,55.50
2023-02-23T08:43:40.717Z,54.20
2023-02-23T08:44:40.702Z,55.50
2023-02-23T08:45:40.696Z,55.80
2023-02-23T08:46:40.704Z,54.60
2023-02-23T08:47:40.714Z,56.30
2023-02-23T08:48:40.848Z,53.30
2023-02-23T08:49:40.654Z,56.80
2023-02-23T08:50:40.627Z,54.50
2023-02-23T08:51:40.598Z,52.20
2023-02-23T08:52:40.643Z,55.30
2023-02-23T08:53:40.586Z,49.60
2023-02-23T08:54:40.633Z,50.40
2023-02-23T08:55:40.609Z,50.90
2023-02-23T08:56:40.614Z,49.20
2023-02-23T08:57:40.577Z,48.00
2023-02-23T08:58:40.546Z,55.10
2023-02-23T08:59:40.539Z,49.00
2023-02-23T09:00:40.575Z,49.50
2023-02-23T09:01:40.551Z,45.80
2023-02-23T09:02:40.498Z,44.10
2023-02-23T09:03:40.777Z,46.70
2023-02-23T09:04:40.510Z,45.90
2023-02-23T09:05:40.465Z,45.20
2023-02-23T09:06:40.479Z,47.10
2023-02-23T09:07:40.479Z,47.70
2023-02-23T09:08:40.422Z,49.40
2023-02-23T09:09:40.424Z,46.20
2023-02-23T09:10:40.425Z,43.90
2023-02-23T09:11:40.438Z,47.30
2023-02-23T09:12:40.383Z,43.80
2023-02-23T09:13:40.357Z,38.50
2023-02-23T09:14:40.375Z,38.60
2023-02-23T09:15:40.400Z,36.60
2023-02-23T09:16:40.387Z,39.60
2023-02-23T09:17:40.335Z,37.30
2023-02-23T09:18:40.355Z,35.40
2023-02-23T09:19:40.318Z,35.00
2023-02-23T09:20:40.320Z,35.10
2023-02-23T09:21:40.263Z,34.30
2023-02-23T09:22:40.261Z,32.80
2023-02-23T09:23:40.257Z,31.20
2023-02-23T09:24:40.255Z,28.40
2023-02-23T09:25:40.239Z,30.40
2023-02-23T09:26:40.285Z,31.00
2023-02-23T09:27:40.229Z,30.50
2023-02-23T09:28:40.416Z,29.50
2023-02-23T09:29:41.048Z,30.20
2023-02-23T09:30:40.277Z,30.70
2023-02-23T09:31:40.500Z,26.90
2023-02-23T09:32:40.269Z,30.40
2023-02-23T09:33:40.161Z,30.50
2023-02-23T09:34:40.160Z,28.60
2023-02-23T09:35:40.258Z,28.60
2023-02-23T09:36:40.129Z,28.40
2023-02-23T09:37:40.299Z,30.30
2023-02-23T09:38:40.703Z,29.20
2023-02-23T09:39:40.146Z,25.60
2023-02-23T09:40:40.079Z,29.10
2023-02-23T09:41:40.062Z,29.70
2023-02-23T09:42:40.374Z,29.50
2023-02-23T09:43:40.339Z,30.00
2023-02-23T09:44:40.065Z,30.70
2023-02-23T09:45:41.069Z,30.20
2023-02-23T09:46:42.868Z,32.30
2023-02-23T09:47:41.080Z,30.80
2023-02-23T09:48:40.089Z,32.00
2023-02-23T09:49:40.164Z,32.20
2023-02-23T09:50:40.156Z,34.00
2023-02-23T09:51:40.013Z,32.50
2023-02-23T09:52:40.448Z,34.60
2023-02-23T09:53:40.147Z,35.80
2023-02-23T09:54:40.027Z,31.90
2023-02-23T09:55:39.944Z,34.00
2023-02-23T09:56:40.007Z,32.70
2023-02-23T09:57:40.117Z,32.60
2023-02-23T09:58:40.211Z,31.60
2023-02-23T09:59:40.075Z,32.60
2023-02-23T10:00:39.893Z,34.50
2023-02-23T10:01:39.958Z,33.80
2023-02-23T10:02:39.872Z,32.50
2023-02-23T10:03:39.820Z,34.90
2023-02-23T10:04:39.944Z,32.50
2023-02-23T10:05:46.834Z,34.50
2023-02-23T10:06:39.799Z,32.30
2023-02-23T10:07:39.745Z,30.20
2023-02-23T10:08:39.784Z,31.30
2023-02-23T10:09:39.734Z,31.90
2023-02-23T10:10:39.796Z,30.00
2023-02-23T10:11:41.734Z,30.50
2023-02-23T10:12:39.768Z,31.60
2023-02-23T10:13:39.679Z,30.50
2023-02-23T10:14:39.711Z,29.80
2023-02-23T10:15:39.774Z,29.10
2023-02-23T10:16:39.663Z,29.60
2023-02-23T10:17:39.694Z,31.00
2023-02-23T10:18:46.517Z,30.90
2023-02-23T10:19:40.609Z,28.60
2023-02-23T10:20:39.637Z,31.00
2023-02-23T10:21:39.620Z,30.50
2023-02-23T10:22:39.617Z,28.50
2023-02-23T10:23:39.597Z,31.40
2023-02-23T10:24:39.600Z,30.30
2023-02-23T10:25:39.599Z,32.30
2023-02-23T10:26:39.571Z,30.20
2023-02-23T10:27:39.548Z,31.90
2023-02-23T10:28:39.548Z,33.90
2023-02-23T10:29:39.540Z,31.40
2023-02-23T10:30:39.637Z,31.40
2023-02-23T10:31:39.610Z,30.70
2023-02-23T10:32:39.519Z,30.30
2023-02-23T10:33:39.444Z,28.00
2023-02-23T10:34:39.469Z,30.20
2023-02-23T10:35:39.480Z,31.30
2023-02-23T10:36:39.433Z,32.20
2023-02-23T10:37:39.445Z,34.00
2023-02-23T10:38:39.427Z,32.00
2023-02-23T10:39:39.411Z,31.10
2023-02-23T10:40:39.427Z,31.50
2023-02-23T10:41:39.391Z,33.30
2023-02-23T10:42:39.365Z,29.40
2023-02-23T10:43:39.343Z,31.50
2023-02-23T10:44:39.371Z,29.10
2023-02-23T10:45:39.369Z,28.20
2023-02-23T10:46:39.371Z,30.10
2023-02-23T10:47:39.344Z,30.90
2023-02-23T10:48:39.374Z,31.50
2023-02-23T10:49:39.304Z,30.50
2023-02-23T10:50:39.331Z,31.90
2023-02-23T10:51:39.285Z,33.20
2023-02-23T10:52:42.292Z,32.20
2023-02-23T10:53:39.258Z,33.30
2023-02-23T10:54:39.272Z,32.00
2023-02-23T10:55:39.200Z,31.90
2023-02-23T10:56:39.237Z,32.60
2023-02-23T10:57:40.197Z,30.10
2023-02-23T10:58:39.209Z,31.30
2023-02-23T10:59:39.164Z,33.00
2023-02-23T11:00:39.178Z,32.20
2023-02-23T11:01:46.305Z,31.10
2023-02-23T11:02:40.228Z,34.40
2023-02-23T11:03:40.565Z,32.50
2023-02-23T11:04:39.133Z,32.50
2023-02-23T11:05:39.114Z,32.50
2023-02-23T11:06:39.117Z,34.90
2023-02-23T11:07:39.087Z,33.10
2023-02-23T11:08:39.084Z,29.30
2023-02-23T11:09:47.131Z,32.30
2023-02-23T11:10:40.056Z,29.20
2023-02-23T11:11:39.049Z,31.30
2023-02-23T11:12:39.037Z,30.50
2023-02-23T11:13:39.028Z,29.50
2023-02-23T11:14:39.422Z,27.30
2023-02-23T11:15:50.302Z,28.10
2023-02-23T11:16:39.989Z,28.00
2023-02-23T11:17:38.993Z,30.60
2023-02-23T11:18:38.948Z,28.30
2023-02-23T11:19:38.947Z,28.60
2023-02-23T11:20:38.946Z,29.50
2023-02-23T11:21:39.105Z,31.00
2023-02-23T11:22:38.979Z,28.50
2023-02-23T11:23:38.917Z,27.60
2023-02-23T11:24:38.879Z,25.60
2023-02-23T11:25:38.896Z,27.90
2023-02-23T11:26:38.941Z,28.10
2023-02-23T11:27:38.860Z,25.60
2023-02-23T11:28:38.868Z,26.50
2023-02-23T11:29:38.840Z,25.30
2023-02-23T11:30:38.849Z,26.00
2023-02-23T11:31:38.876Z,26.10
2023-02-23T11:32:38.987Z,26.20
2023-02-23T11:33:38.809Z,25.80
2023-02-23T11:34:38.773Z,27.00
2023-02-23T11:35:38.789Z,25.20
2023-02-23T11:36:38.782Z,27.70
2023-02-23T11:37:38.733Z,29.00
2023-02-23T11:38:38.749Z,26.10
2023-02-23T11:39:38.721Z,28.20
2023-02-23T11:40:38.744Z,29.00
2023-02-23T11:41:38.690Z,29.90
2023-02-23T11:42:38.711Z,28.40
2023-02-23T11:43:38.684Z,29.80
2023-02-23T11:44:38.659Z,26.00
2023-02-23T11:45:38.661Z,28.00
2023-02-23T11:46:38.730Z,26.20
2023-02-23T11:47:38.632Z,30.30
2023-02-23T11:48:38.651Z,28.70
2023-02-23T11:49:38.611Z,27.50
2023-02-23T11:50:38.593Z,27.30
2023-02-23T11:51:38.606Z,28.10
2023-02-23T11:52:38.563Z,28.30
2023-02-23T11:53:38.593Z,30.50
2023-02-23T11:54:38.536Z,28.70
2023-02-23T11:55:38.525Z,27.90
2023-02-23T11:56:38.527Z,29.60
2023-02-23T11:57:38.498Z,31.60
2023-02-23T11:58:38.528Z,31.90
2023-02-23T11:59:38.526Z,31.50
2023-02-23T12:00:38.479Z,30.10
2023-02-23T12:01:38.471Z,30.20
2023-02-23T12:02:38.535Z,30.80
2023-02-23T12:03:38.462Z,31.70
2023-02-23T12:04:38.532Z,29.70
2023-02-23T12:05:38.427Z,30.90
2023-02-23T12:06:38.474Z,31.60
2023-02-23T12:07:38.404Z,34.40
2023-02-23T12:08:38.488Z,31.70
2023-02-23T12:09:38.388Z,31.50
2023-02-23T12:10:38.409Z,32.10
2023-02-23T12:11:38.362Z,32.60
2023-02-23T12:12:38.334Z,29.50
2023-02-23T12:13:38.351Z,29.90
2023-02-23T12:14:38.342Z,30.60
2023-02-23T12:15:38.288Z,34.30
2023-02-23T12:16:38.339Z,31.30
2023-02-23T12:17:38.267Z,34.50
2023-02-23T12:18:38.308Z,32.00
2023-02-23T12:19:38.245Z,32.80
2023-02-23T12:20:38.265Z,32.80
2023-02-23T12:21:38.258Z,33.80
2023-02-23T12:22:38.209Z,32.60
2023-02-23T12:23:38.207Z,32.60
2023-02-23T12:24:38.188Z,34.80
2023-02-23T12:25:38.927Z,31.90
2023-02-23T12:26:38.159Z,31.80
2023-02-23T12:27:38.186Z,32.40
2023-02-23T12:28:38.137Z,33.30
2023-02-23T12:29:38.141Z,34.90
2023-02-23T12:30:38.130Z,32.80
2023-02-23T12:31:39.936Z,32.80
2023-02-23T12:32:38.100Z,36.20
2023-02-23T12:33:38.096Z,34.70
2023-02-23T12:34:38.090Z,34.30
2023-02-23T12:35:38.093Z,30.90
2023-02-23T12:36:38.076Z,32.00
2023-02-23T12:37:38.083Z,31.60
2023-02-23T12:38:38.052Z,30.80
2023-02-23T12:39:38.019Z,32.80
2023-02-23T12:40:38.035Z,30.00
2023-02-23T12:41:38.028Z,30.60
2023-02-23T12:42:38.003Z,30.80
2023-02-23T12:43:38.021Z,32.60
2023-02-23T12:44:37.998Z,33.50
2023-02-23T12:45:38.002Z,31.10
2023-02-23T12:46:37.955Z,29.30
2023-02-23T12:47:37.956Z,30.70
2023-02-23T12:48:37.936Z,31.00
2023-02-23T12:49:37.943Z,32.10
2023-02-23T12:50:37.918Z,30.90
2023-02-23T12:51:37.881Z,30.10
2023-02-23T12:52:37.883Z,28.10