createdAt,value
2018-01-23T00:02:07.536Z,24.10
2018-01-23T00:04:34.600Z,25.30
2018-01-23T00:07:15.916Z,25.50
2018-01-23T00:09:42.244Z,20.07
2018-01-23T00:12:08.652Z,21.83
2018-01-23T00:14:34.932Z,23.97
2018-01-23T00:17:01.345Z,22.63
2018-01-23T00:19:27.635Z,24.17
2018-01-23T00:21:54.000Z,24.33
2018-01-23T00:24:20.260Z,21.40
2018-01-23T00:26:47.435Z,25.50
2018-01-23T00:29:13.724Z,20.87
2018-01-23T00:31:40.083Z,23.13
2018-01-23T00:34:07.137Z,23.17
2018-01-23T00:36:34.207Z,22.83
2018-01-23T00:39:00.539Z,22.60
2018-01-23T00:41:26.921Z,16.20
2018-01-23T00:43:53.223Z,23.60
2018-01-23T00:46:19.603Z,22.93
2018-01-23T00:48:46.748Z,18.67
2018-01-23T00:51:13.819Z,23.63
2018-01-23T00:53:40.152Z,22.17
2018-01-23T00:56:06.804Z,23.13
2018-01-23T00:58:33.142Z,25.03
2018-01-23T01:01:00.222Z,21.50
2018-01-23T01:03:26.547Z,23.20
2018-01-23T01:05:52.919Z,25.73
2018-01-23T01:08:19.249Z,22.00
2018-01-23T01:10:45.604Z,23.20
2018-01-23T01:13:11.924Z,22.47
2018-01-23T01:15:38.308Z,22.97
2018-01-23T01:18:04.641Z,19.80
2018-01-23T01:20:30.996Z,20.13
2018-01-23T01:22:58.028Z,22.03
2018-01-23T01:25:24.391Z,19.10
2018-01-23T01:27:50.727Z,18.60
2018-01-23T01:30:17.074Z,22.50
2018-01-23T01:32:43.604Z,20.90
2018-01-23T01:35:10.071Z,18.00
2018-01-23T01:37:36.428Z,19.90
2018-01-23T01:40:03.707Z,16.23
2018-01-23T01:42:30.033Z,19.77
2018-01-23T01:44:56.360Z,22.33
2018-01-23T01:47:22.875Z,22.23
2018-01-23T01:49:49.881Z,23.93
2018-01-23T01:52:16.236Z,10.90
2018-01-23T01:54:42.552Z,20.60
2018-01-23T01:57:09.640Z,22.83
2018-01-23T01:59:36.668Z,23.63
2018-01-23T02:02:03.052Z,23.10
2018-01-23T02:04:29.384Z,20.37
2018-01-23T02:06:55.768Z,20.33
2018-01-23T02:09:22.093Z,22.70
2018-01-23T02:11:48.388Z,22.83
2018-01-23T02:14:14.755Z,22.67
2018-01-23T02:16:41.127Z,21.00
2018-01-23T02:19:07.444Z,19.57
2018-01-23T02:21:33.737Z,19.93
2018-01-23T02:24:00.045Z,24.57
2018-01-23T02:26:26.464Z,19.83
2018-01-23T02:28:52.875Z,22.70
2018-01-23T02:31:19.225Z,20.97
2018-01-23T02:33:45.480Z,21.13
2018-01-23T02:36:12.604Z,20.13
2018-01-23T02:38:39.132Z,18.50
2018-01-23T02:41:05.566Z,22.17
2018-01-23T02:43:31.836Z,23.77
2018-01-23T02:45:58.228Z,17.43
2018-01-23T02:48:24.676Z,20.73
2018-01-23T02:50:51.103Z,20.50
2018-01-23T02:53:17.368Z,20.47
2018-01-23T02:55:43.888Z,20.17
2018-01-23T02:58:10.287Z,19.70
2018-01-23T03:00:36.724Z,20.03
2018-01-23T03:03:03.145Z,19.97
2018-01-23T03:05:29.499Z,20.80
2018-01-23T03:07:55.926Z,16.30
2018-01-23T03:10:22.261Z,20.40
2018-01-23T03:12:48.676Z,20.23
2018-01-23T03:15:14.984Z,16.80
2018-01-23T03:17:42.141Z,19.43
2018-01-23T03:20:09.264Z,16.03
2018-01-23T03:22:35.592Z,20.73
2018-01-23T03:25:02.193Z,20.83
2018-01-23T03:27:28.487Z,19.77
2018-01-23T03:29:55.572Z,19.03
2018-01-23T03:32:21.892Z,18.63
2018-01-23T03:34:48.280Z,18.40
2018-01-23T03:37:14.611Z,17.90
2018-01-23T03:39:40.931Z,19.27
2018-01-23T03:42:07.275Z,18.53
2018-01-23T03:44:33.639Z,17.80
2018-01-23T03:46:59.958Z,18.43
2018-01-23T03:49:26.352Z,18.10
2018-01-23T03:51:52.643Z,17.80
2018-01-23T03:54:19.738Z,16.67
2018-01-23T03:56:45.987Z,17.20
2018-01-23T03:59:13.070Z,19.07
2018-01-23T04:01:39.347Z,16.40
2018-01-23T04:04:05.715Z,17.87
2018-01-23T04:06:32.052Z,17.33
2018-01-23T04:08:58.408Z,15.77
2018-01-23T04:11:24.723Z,16.73
2018-01-23T04:13:51.824Z,18.63
2018-01-23T04:16:18.144Z,17.40
2018-01-23T04:18:44.424Z,15.00
2018-01-23T04:21:10.727Z,17.17
2018-01-23T04:23:37.796Z,18.00
2018-01-23T04:26:04.123Z,17.90
2018-01-23T04:28:30.420Z,16.87
2018-01-23T04:30:56.735Z,16.70
2018-01-23T04:33:23.092Z,15.80
2018-01-23T04:35:50.148Z,15.27
2018-01-23T04:38:17.220Z,12.77
2018-01-23T04:40:43.527Z,15.67
2018-01-23T04:43:09.899Z,13.60
2018-01-23T04:45:36.228Z,16.63
2018-01-23T04:48:02.600Z,17.00
2018-01-23T04:50:28.960Z,17.50
2018-01-23T04:52:55.287Z,19.07
2018-01-23T04:55:21.666Z,16.60
2018-01-23T04:57:47.979Z,17.90
2018-01-23T05:00:14.312Z,16.47
2018-01-23T05:02:40.656Z,16.50
2018-01-23T05:05:06.983Z,17.23
2018-01-23T05:07:33.404Z,19.10
2018-01-23T05:10:00.040Z,19.33
2018-01-23T05:12:26.395Z,17.70
2018-01-23T05:14:52.672Z,17.83
2018-01-23T05:17:19.043Z,18.13
2018-01-23T05:19:45.357Z,16.40
2018-01-23T05:22:11.721Z,16.83
2018-01-23T05:24:38.075Z,19.13
2018-01-23T05:27:05.137Z,17.83
2018-01-23T05:29:32.159Z,16.20
2018-01-23T05:31:58.550Z,15.67
2018-01-23T05:34:24.888Z,16.33
2018-01-23T05:36:51.148Z,17.30
2018-01-23T05:39:17.473Z,17.43
2018-01-23T05:41:43.979Z,18.30
2018-01-23T05:44:10.264Z,18.50
2018-01-23T05:46:37.272Z,18.60
2018-01-23T05:49:03.567Z,17.87
2018-01-23T05:51:29.839Z,17.93
2018-01-23T05:53:56.136Z,19.70
2018-01-23T05:56:22.429Z,18.43
2018-01-23T05:58:49.440Z,18.07
2018-01-23T06:01:15.718Z,18.63
2018-01-23T06:03:42.015Z,18.83
2018-01-23T06:06:08.285Z,19.47
2018-01-23T06:08:34.590Z,18.10
2018-01-23T06:11:00.957Z,17.10
2018-01-23T06:13:27.243Z,21.47
2018-01-23T06:15:53.653Z,19.60
2018-01-23T06:18:20.058Z,19.57
2018-01-23T06:20:46.359Z,19.90
2018-01-23T06:23:13.391Z,19.93
2018-01-23T06:25:40.459Z,18.63
2018-01-23T06:28:06.839Z,21.23
2018-01-23T06:30:33.899Z,19.17
2018-01-23T06:33:00.267Z,19.00
2018-01-23T06:35:26.581Z,19.10
2018-01-23T06:37:53.669Z,19.87
2018-01-23T06:40:20.788Z,19.93
2018-01-23T06:42:47.896Z,19.20
2018-01-23T06:45:14.204Z,19.53
2018-01-23T06:47:40.597Z,20.13
2018-01-23T06:50:07.696Z,19.70
2018-01-23T06:52:34.080Z,19.97
2018-01-23T06:55:01.108Z,19.57
2018-01-23T06:57:27.484Z,17.40
2018-01-23T06:59:53.744Z,18.13
2018-01-23T07:02:20.076Z,18.33
2018-01-23T07:04:46.365Z,18.07
2018-01-23T07:07:12.761Z,18.50
2018-01-23T07:09:39.424Z,19.50
2018-01-23T07:12:05.755Z,18.63
2018-01-23T07:14:32.083Z,17.43
2018-01-23T07:16:59.164Z,19.07
2018-01-23T07:19:25.491Z,18.20
2018-01-23T07:21:51.856Z,17.13
2018-01-23T07:24:18.208Z,18.03
2018-01-23T07:26:44.547Z,17.83
2018-01-23T07:29:11.586Z,17.77
2018-01-23T07:31:38.676Z,17.00
2018-01-23T07:34:04.982Z,18.83
2018-01-23T07:36:31.361Z,18.93
2018-01-23T07:38:57.663Z,19.33
2018-01-23T07:41:24.039Z,18.50
2018-01-23T07:43:50.364Z,20.40
2018-01-23T07:46:16.731Z,19.37
2018-01-23T07:48:43.767Z,18.60
2018-01-23T07:51:10.847Z,18.47
2018-01-23T07:53:37.196Z,18.27
2018-01-23T07:56:03.551Z,21.80
2018-01-23T07:58:29.877Z,20.07
2018-01-23T08:00:56.900Z,20.40
2018-01-23T08:03:23.284Z,17.10
2018-01-23T08:05:50.367Z,21.60
2018-01-23T08:08:16.680Z,20.57
2018-01-23T08:10:43.683Z,18.50
2018-01-23T08:13:10.016Z,21.20
2018-01-23T08:15:36.332Z,21.63
2018-01-23T08:18:02.708Z,22.47
2018-01-23T08:20:29.744Z,21.40
2018-01-23T08:22:56.107Z,21.63
2018-01-23T08:25:22.468Z,20.20
2018-01-23T08:27:48.784Z,20.60
2018-01-23T08:30:15.115Z,23.27
2018-01-23T08:32:41.496Z,23.20
2018-01-23T08:35:07.865Z,23.10
2018-01-23T08:37:34.899Z,19.50
2018-01-23T08:40:01.932Z,22.00
2018-01-23T08:42:28.962Z,20.07
2018-01-23T08:44:55.324Z,23.80
2018-01-23T08:47:22.429Z,21.60
2018-01-23T08:49:48.748Z,24.57
2018-01-23T08:52:15.116Z,23.17
2018-01-23T08:54:41.939Z,23.50
2018-01-23T08:57:08.324Z,21.30
2018-01-23T08:59:34.643Z,22.27
2018-01-23T09:02:01.004Z,22.40
2018-01-23T09:04:27.333Z,20.57
2018-01-23T09:06:53.705Z,22.60
2018-01-23T09:09:20.012Z,23.70
2018-01-23T09:11:46.384Z,23.50
2018-01-23T09:14:13.432Z,23.20
2018-01-23T09:16:40.443Z,20.63
2018-01-23T09:19:07.860Z,21.93
2018-01-23T09:21:34.940Z,23.57
2018-01-23T09:24:03.092Z,23.13
2018-01-23T09:26:29.472Z,22.97
2018-01-23T09:28:55.736Z,23.10
2018-01-23T09:31:22.088Z,22.73
2018-01-23T09:33:48.376Z,21.90
2018-01-23T09:36:15.466Z,22.47
2018-01-23T09:38:41.776Z,23.27
2018-01-23T09:41:08.072Z,23.87
2018-01-23T09:43:34.396Z,26.93
2018-01-23T09:46:00.740Z,26.57
2018-01-23T09:48:27.893Z,25.40
2018-01-23T09:50:54.996Z,25.67
2018-01-23T09:53:21.277Z,22.60
2018-01-23T09:55:48.376Z,23.93
2018-01-23T09:58:14.698Z,24.33
2018-01-23T10:00:41.109Z,24.30
2018-01-23T10:03:07.384Z,25.70
2018-01-23T10:05:33.676Z,26.30
2018-01-23T10:07:59.971Z,24.50
2018-01-23T10:10:27.055Z,23.90
2018-01-23T10:12:53.375Z,27.67
2018-01-23T10:15:19.767Z,16.43
2018-01-23T10:17:46.027Z,22.63
2018-01-23T10:20:12.348Z,23.30
2018-01-23T10:22:39.631Z,23.73
2018-01-23T10:25:05.975Z,22.80
2018-01-23T10:27:32.260Z,24.00
2018-01-23T10:29:59.353Z,21.57
2018-01-23T10:32:25.672Z,21.43
2018-01-23T10:34:52.048Z,21.97
2018-01-23T10:37:18.355Z,20.27
2018-01-23T10:39:44.724Z,21.60
2018-01-23T10:42:11.757Z,22.70
2018-01-23T10:44:38.128Z,20.33
2018-01-23T10:47:04.464Z,22.20
2018-01-23T10:49:30.856Z,21.80
2018-01-23T10:51:57.153Z,22.20
2018-01-23T10:54:23.463Z,20.93
2018-01-23T10:56:49.844Z,21.93
2018-01-23T10:59:16.224Z,20.73
2018-01-23T11:01:42.543Z,18.43
2018-01-23T11:04:08.913Z,22.73
2018-01-23T11:06:35.224Z,21.33
2018-01-23T11:09:01.597Z,21.50
2018-01-23T11:11:27.916Z,19.10
2018-01-23T11:13:54.992Z,21.30
2018-01-23T11:16:22.073Z,17.43
2018-01-23T11:18:48.384Z,20.80
2018-01-23T11:21:15.468Z,20.17
2018-01-23T11:23:41.820Z,20.10
2018-01-23T11:26:08.129Z,20.10
2018-01-23T11:28:34.497Z,20.60
2018-01-23T11:31:00.759Z,19.27
2018-01-23T11:33:27.102Z,19.17
2018-01-23T11:35:53.439Z,16.37
2018-01-23T11:38:19.767Z,11.20
2018-01-23T11:40:46.144Z,17.73
2018-01-23T11:43:12.884Z,19.50
2018-01-23T11:45:39.250Z,17.47
2018-01-23T11:48:06.375Z,17.50
2018-01-23T11:50:34.212Z,18.40
2018-01-23T11:53:00.480Z,15.90
2018-01-23T11:55:26.861Z,16.07
2018-01-23T11:57:53.167Z,16.20
2018-01-23T12:00:19.564Z,14.43
2018-01-23T12:02:46.604Z,15.97
2018-01-23T12:05:12.968Z,16.50
2018-01-23T12:07:39.963Z,11.83
2018-01-23T12:10:07.060Z,15.77
2018-01-23T12:12:34.123Z,15.67
2018-01-23T12:15:00.507Z,13.90
2018-01-23T12:17:26.796Z,13.50
2018-01-23T12:19:53.471Z,12.93
2018-01-23T12:22:19.808Z,14.23
2018-01-23T12:24:46.155Z,12.90
2018-01-23T12:27:12.483Z,10.33
2018-01-23T12:29:38.782Z,12.50
2018-01-23T12:32:06.736Z,11.33
2018-01-23T12:34:33.060Z,11.90
2018-01-23T12:36:59.940Z,11.57
2018-01-23T12:39:26.224Z,11.30
2018-01-23T12:41:52.913Z,11.00
2018-01-23T12:44:19.276Z,10.57
2018-01-23T12:46:46.348Z,9.40
2018-01-23T12:49:12.924Z,11.97
2018-01-23T12:51:39.220Z,11.17
2018-01-23T12:54:06.389Z,9.07
2018-01-23T12:56:32.740Z,9.43
2018-01-23T12:58:59.076Z,10.00
2018-01-23T13:01:25.431Z,9.20
2018-01-23T13:03:52.476Z,10.70
2018-01-23T13:06:19.579Z,10.93
2018-01-23T13:08:45.887Z,9.53
2018-01-23T13:11:12.248Z,9.67
2018-01-23T13:13:38.893Z,9.63
2018-01-23T13:16:05.528Z,9.03
2018-01-23T13:18:31.865Z,9.40
2018-01-23T13:20:58.240Z,7.73
2018-01-23T13:23:24.575Z,7.83
2018-01-23T13:25:51.260Z,9.00
2018-01-23T13:28:18.508Z,7.50
2018-01-23T13:30:44.880Z,7.80
2018-01-23T13:35:47.290Z,8.90
2018-01-23T13:38:14.182Z,9.20
2018-01-23T13:40:40.590Z,8.03
2018-01-23T13:43:06.882Z,8.03
2018-01-23T13:45:33.987Z,6.73
2018-01-23T13:48:00.316Z,6.10
2018-01-23T13:52:57.488Z,7.70
2018-01-23T13:55:24.425Z,7.10
2018-01-23T13:57:51.648Z,5.90
2018-01-23T14:00:17.968Z,6.90
2018-01-23T14:05:15.186Z,7.40
2018-01-23T14:07:41.508Z,6.00
2018-01-23T14:10:07.880Z,8.43
2018-01-23T14:12:34.904Z,6.87
2018-01-23T14:15:02.040Z,8.70
2018-01-23T14:17:28.415Z,6.97
2018-01-23T14:19:55.113Z,7.70
2018-01-23T14:22:23.285Z,7.77
2018-01-23T14:24:51.388Z,7.40
2018-01-23T14:27:20.748Z,7.90
2018-01-23T14:29:47.139Z,7.80
2018-01-23T14:32:13.452Z,7.90
2018-01-23T14:34:40.512Z,7.30
2018-01-23T14:37:06.865Z,6.87
2018-01-23T14:39:33.219Z,6.97
2018-01-23T14:41:59.583Z,7.53
2018-01-23T14:44:25.884Z,7.07
2018-01-23T14:46:52.271Z,7.87
2018-01-23T14:49:18.640Z,7.13
2018-01-23T14:51:45.060Z,6.80
2018-01-23T14:54:11.390Z,7.10
2018-01-23T14:56:37.775Z,6.63
2018-01-23T14:59:04.928Z,7.70
2018-01-23T15:01:31.956Z,6.17
2018-01-23T15:03:58.320Z,6.47
2018-01-23T15:06:24.635Z,6.40
2018-01-23T15:08:51.691Z,4.53
2018-01-23T15:11:19.060Z,5.53
2018-01-23T15:13:45.412Z,5.60
2018-01-23T15:16:11.767Z,6.10
2018-01-23T15:18:41.671Z,6.60
2018-01-23T15:21:08.041Z,5.77
2018-01-23T15:23:35.114Z,6.83
2018-01-23T15:26:01.736Z,5.93
2018-01-23T15:28:28.825Z,6.30
2018-01-23T15:30:55.920Z,6.53
2018-01-23T15:33:23.023Z,5.63
2018-01-23T15:35:49.392Z,6.23
2018-01-23T15:38:15.719Z,6.13
2018-01-23T15:40:42.104Z,6.77
2018-01-23T15:43:08.368Z,7.47
2018-01-23T15:45:35.501Z,6.90
2018-01-23T15:48:05.588Z,6.53
2018-01-23T15:50:31.859Z,6.87
2018-01-23T15:52:58.223Z,6.87
2018-01-23T15:55:26.480Z,7.37
2018-01-23T15:57:52.832Z,6.00
2018-01-23T16:00:20.169Z,6.50
2018-01-23T16:02:47.062Z,5.70
2018-01-23T16:05:13.428Z,6.77
2018-01-23T16:07:39.980Z,6.30
2018-01-23T16:10:07.059Z,6.83
2018-01-23T16:12:34.093Z,14.33
2018-01-23T16:15:02.127Z,8.00
2018-01-23T16:17:30.007Z,7.17
2018-01-23T16:19:56.318Z,6.97
2018-01-23T16:22:22.643Z,7.80
2018-01-23T16:24:50.757Z,7.70
2018-01-23T16:27:17.084Z,7.03
2018-01-23T16:29:43.713Z,7.73
2018-01-23T16:32:14.372Z,6.67
2018-01-23T16:34:41.700Z,6.07
2018-01-23T16:37:09.777Z,6.40
2018-01-23T16:39:36.188Z,5.90
2018-01-23T16:42:03.460Z,5.80
2018-01-23T16:44:31.521Z,5.80
2018-01-23T16:46:59.644Z,5.60
2018-01-23T16:49:25.959Z,5.73
2018-01-23T16:51:53.012Z,6.47
2018-01-23T16:54:20.116Z,5.70
2018-01-23T16:56:48.916Z,6.00
2018-01-23T16:59:15.877Z,6.40
2018-01-23T17:01:43.033Z,5.53
2018-01-23T17:04:10.068Z,4.70
2018-01-23T17:06:37.360Z,5.93
2018-01-23T17:09:04.112Z,6.17
2018-01-23T17:11:30.760Z,6.50
2018-01-23T17:13:57.076Z,6.07
2018-01-23T17:16:23.448Z,5.60
2018-01-23T17:18:50.741Z,6.90
2018-01-23T17:21:17.075Z,7.43
2018-01-23T17:23:43.388Z,6.70
2018-01-23T17:26:10.405Z,7.30
2018-01-23T17:28:36.779Z,7.07
2018-01-23T17:31:03.155Z,7.47
2018-01-23T17:33:29.757Z,6.27
2018-01-23T17:35:56.148Z,6.07
2018-01-23T17:38:22.459Z,7.90
2018-01-23T17:40:48.766Z,7.27
2018-01-23T17:43:15.062Z,9.93
2018-01-23T17:45:42.331Z,7.47
2018-01-23T17:48:08.660Z,6.40
2018-01-23T17:50:35.033Z,6.93
2018-01-23T17:53:01.360Z,7.23
2018-01-23T17:55:27.736Z,6.60
2018-01-23T17:57:54.344Z,7.20
2018-01-23T18:00:20.983Z,5.43
2018-01-23T18:02:49.255Z,6.40
2018-01-23T18:05:15.543Z,5.40
2018-01-23T18:07:41.907Z,7.30
2018-01-23T18:10:08.270Z,6.03
2018-01-23T18:12:34.600Z,7.77
2018-01-23T18:15:00.920Z,8.17
2018-01-23T18:17:30.920Z,7.87
2018-01-23T18:19:58.076Z,5.77
2018-01-23T18:22:24.377Z,5.30
2018-01-23T18:24:50.692Z,5.13
2018-01-23T18:27:17.068Z,5.57
2018-01-23T18:29:43.328Z,6.57
2018-01-23T18:32:10.652Z,4.30
2018-01-23T18:34:36.992Z,3.97
2018-01-23T18:37:03.385Z,12.50
2018-01-23T18:39:29.692Z,4.70
2018-01-23T18:41:56.080Z,4.43
2018-01-23T18:44:22.371Z,3.70
2018-01-23T18:46:48.747Z,4.70
2018-01-23T18:49:15.104Z,4.43
2018-01-23T18:51:42.891Z,4.50
2018-01-23T18:54:09.183Z,4.70
2018-01-23T18:56:36.280Z,5.17
2018-01-23T18:59:02.552Z,6.10
2018-01-23T19:01:29.276Z,5.10
2018-01-23T19:03:55.623Z,12.10
2018-01-23T19:06:21.956Z,5.40
2018-01-23T19:08:50.220Z,5.07
2018-01-23T19:11:16.575Z,5.80
2018-01-23T19:13:43.668Z,4.80
2018-01-23T19:16:10.648Z,6.00
2018-01-23T19:18:36.948Z,5.83
2018-01-23T19:21:03.307Z,9.17
2018-01-23T19:23:29.675Z,6.80
2018-01-23T19:25:56.703Z,6.00
2018-01-23T19:28:23.108Z,8.33
2018-01-23T19:30:49.780Z,8.50
2018-01-23T19:33:17.716Z,10.30
2018-01-23T19:35:45.076Z,7.73
2018-01-23T19:38:12.346Z,7.40
2018-01-23T19:40:38.672Z,8.50
2018-01-23T19:43:05.039Z,8.50
2018-01-23T19:45:32.656Z,7.33
2018-01-23T19:47:59.767Z,7.53
2018-01-23T19:50:26.184Z,7.23
2018-01-23T19:52:52.584Z,7.80
2018-01-23T19:55:18.884Z,7.17
2018-01-23T19:57:45.253Z,7.57
2018-01-23T20:00:14.156Z,8.07
2018-01-23T20:02:40.495Z,8.37
2018-01-23T20:05:06.825Z,6.70
2018-01-23T20:07:33.933Z,7.67
2018-01-23T20:10:00.344Z,7.47
2018-01-23T20:12:26.708Z,6.60
2018-01-23T20:14:53.042Z,7.20
2018-01-23T20:17:19.399Z,6.17
2018-01-23T20:19:46.419Z,7.53
2018-01-23T20:22:12.791Z,7.00
2018-01-23T20:24:39.051Z,6.97
2018-01-23T20:27:05.855Z,6.50
2018-01-23T20:29:33.492Z,6.20
2018-01-23T20:32:00.640Z,5.70
2018-01-23T20:34:28.011Z,4.80
2018-01-23T20:36:55.095Z,6.67
2018-01-23T20:39:21.542Z,6.60
2018-01-23T20:41:47.871Z,6.70
2018-01-23T20:44:14.180Z,6.20
2018-01-23T20:46:40.523Z,6.13
2018-01-23T20:49:06.896Z,5.57
2018-01-23T20:51:33.236Z,5.93
2018-01-23T20:54:00.589Z,6.80
2018-01-23T20:56:27.648Z,5.90
2018-01-23T20:58:54.743Z,6.17
2018-01-23T21:01:21.051Z,6.17
2018-01-23T21:03:51.313Z,5.60
2018-01-23T21:06:18.356Z,6.57
2018-01-23T21:08:44.752Z,5.97
2018-01-23T21:11:11.073Z,6.63
2018-01-23T21:13:37.412Z,5.80
2018-01-23T21:16:03.720Z,6.43
2018-01-23T21:18:30.828Z,5.87
2018-01-23T21:20:57.139Z,5.60
2018-01-23T21:23:23.796Z,6.30
2018-01-23T21:25:51.262Z,6.93
2018-01-23T21:28:18.351Z,5.43
2018-01-23T21:30:44.696Z,6.77
2018-01-23T21:33:11.040Z,5.57
2018-01-23T21:38:31.460Z,5.03
2018-01-23T21:40:58.835Z,6.83
2018-01-23T21:43:25.139Z,6.40
2018-01-23T21:45:51.980Z,7.07
2018-01-23T21:48:18.268Z,5.80
2018-01-23T21:50:46.420Z,6.43
2018-01-23T21:53:12.915Z,6.23
2018-01-23T21:55:39.259Z,6.80
2018-01-23T21:58:05.517Z,7.03
2018-01-23T22:00:33.934Z,7.93
2018-01-23T22:03:00.255Z,6.77
2018-01-23T22:05:26.792Z,8.10
2018-01-23T22:07:53.306Z,8.33
2018-01-23T22:10:20.548Z,7.00
2018-01-23T22:12:48.156Z,7.50
2018-01-23T22:15:14.929Z,7.67
2018-01-23T22:17:41.273Z,8.17
2018-01-23T22:20:07.536Z,7.40
2018-01-23T22:22:34.287Z,6.97
2018-01-23T22:25:00.672Z,6.60
2018-01-23T22:27:26.949Z,7.27
2018-01-23T22:29:53.961Z,6.30
2018-01-23T22:34:51.844Z,6.20
2018-01-23T22:37:18.367Z,5.63
2018-01-23T22:39:47.509Z,6.27
2018-01-23T22:42:13.836Z,6.00
2018-01-23T22:44:42.423Z,6.13
2018-01-23T22:47:08.789Z,6.10
2018-01-23T22:49:35.156Z,5.77
2018-01-23T22:52:01.925Z,6.60
2018-01-23T22:54:28.209Z,5.30
2018-01-23T22:56:54.560Z,5.63
2018-01-23T22:59:21.796Z,5.30
2018-01-23T23:04:18.931Z,5.53
2018-01-23T23:06:45.572Z,6.80
2018-01-23T23:09:11.933Z,5.80
2018-01-23T23:11:38.495Z,6.77
2018-01-23T23:14:05.661Z,4.87
2018-01-23T23:16:32.692Z,5.33
2018-01-23T23:18:59.774Z,5.83
2018-01-23T23:21:26.269Z,5.53
2018-01-23T23:23:53.540Z,5.50
2018-01-23T23:26:21.536Z,5.47
2018-01-23T23:28:49.085Z,5.60
2018-01-23T23:31:15.383Z,5.23
2018-01-23T23:33:44.117Z,5.50
2018-01-23T23:36:10.688Z,4.30
2018-01-23T23:38:36.970Z,5.67
2018-01-23T23:41:03.346Z,5.50
2018-01-23T23:43:29.842Z,5.40
2018-01-23T23:45:56.214Z,6.50
2018-01-23T23:48:22.567Z,5.13
2018-01-23T23:50:49.633Z,5.67
2018-01-23T23:53:15.993Z,6.17
2018-01-23T23:55:42.324Z,6.73
2018-01-23T23:58:09.704Z,5.57
