createdAt,value
2022-11-09T00:00:29.758Z,63.24
2022-11-09T00:01:29.749Z,63.57
2022-11-09T00:02:29.739Z,63.78
2022-11-09T00:03:29.729Z,63.57
2022-11-09T00:04:29.722Z,63.67
2022-11-09T00:05:29.704Z,63.67
2022-11-09T00:06:29.693Z,63.57
2022-11-09T00:07:29.687Z,63.78
2022-11-09T00:08:29.680Z,64.28
2022-11-09T00:09:29.661Z,64.31
2022-11-09T00:10:29.654Z,64.28
2022-11-09T00:11:29.644Z,64.28
2022-11-09T00:12:29.630Z,64.07
2022-11-09T00:13:29.621Z,63.98
2022-11-09T00:14:29.615Z,64.11
2022-11-09T00:15:29.598Z,64.51
2022-11-09T00:16:29.593Z,64.95
2022-11-09T00:17:29.583Z,65.35
2022-11-09T00:18:29.568Z,65.05
2022-11-09T00:19:29.556Z,65.35
2022-11-09T00:20:29.554Z,65.35
2022-11-09T00:21:29.545Z,65.05
2022-11-09T00:22:29.540Z,65.35
2022-11-09T00:23:29.521Z,64.81
2022-11-09T00:24:29.508Z,64.61
2022-11-09T00:25:29.508Z,64.48
2022-11-09T00:26:29.485Z,64.07
2022-11-09T00:27:29.478Z,64.31
2022-11-09T00:28:29.469Z,64.18
2022-11-09T00:29:29.457Z,63.98
2022-11-09T00:30:29.446Z,63.78
2022-11-09T00:31:29.463Z,63.67
2022-11-09T00:32:29.423Z,63.78
2022-11-09T00:33:29.418Z,63.67
2022-11-09T00:34:29.407Z,63.45
2022-11-09T00:35:29.392Z,63.34
2022-11-09T00:36:29.383Z,63.45
2022-11-09T00:37:29.375Z,63.67
2022-11-09T00:38:29.360Z,65.25
2022-11-09T00:39:29.355Z,65.45
2022-11-09T00:40:29.346Z,65.25
2022-11-09T00:41:29.336Z,65.25
2022-11-09T00:42:29.323Z,65.05
2022-11-09T00:43:29.309Z,65.01
2022-11-09T00:44:29.299Z,64.81
2022-11-09T00:45:29.297Z,64.28
2022-11-09T00:46:29.278Z,63.85
2022-11-09T00:47:29.276Z,63.87
2022-11-09T00:48:29.272Z,64.21
2022-11-09T00:49:29.263Z,63.87
2022-11-09T00:50:29.240Z,64.51
2022-11-09T00:51:29.236Z,65.05
2022-11-09T00:52:29.220Z,64.92
2022-11-09T00:53:29.215Z,64.64
2022-11-09T00:54:29.205Z,65.15
2022-11-09T00:55:29.191Z,65.01
2022-11-09T00:56:29.175Z,64.72
2022-11-09T00:57:29.184Z,64.51
2022-11-09T00:58:29.160Z,63.87
2022-11-09T00:59:29.147Z,64.41
2022-11-09T01:00:29.149Z,64.41
2022-11-09T01:01:29.125Z,64.51
2022-11-09T01:02:29.117Z,64.28
2022-11-09T01:03:29.104Z,63.87
2022-11-09T01:04:29.098Z,64.21
2022-11-09T01:05:29.082Z,64.18
2022-11-09T01:06:29.071Z,64.41
2022-11-09T01:07:29.061Z,65.38
2022-11-09T01:08:29.058Z,65.78
2022-11-09T01:09:29.052Z,65.88
2022-11-09T01:10:29.032Z,65.99
2022-11-09T01:11:29.019Z,65.88
2022-11-09T01:12:29.009Z,66.08
2022-11-09T01:13:28.996Z,65.15
2022-11-09T01:14:28.987Z,65.55
2022-11-09T01:15:28.980Z,65.88
2022-11-09T01:16:28.967Z,65.78
2022-11-09T01:17:28.965Z,65.99
2022-11-09T01:18:28.946Z,66.39
2022-11-09T01:19:28.938Z,66.19
2022-11-09T01:20:28.928Z,66.29
2022-11-09T01:21:28.933Z,66.52
2022-11-09T01:22:28.935Z,66.62
2022-11-09T01:23:28.898Z,66.52
2022-11-09T01:24:28.885Z,66.82
2022-11-09T01:25:28.879Z,66.62
2022-11-09T01:26:28.868Z,66.49
2022-11-09T01:27:28.881Z,66.39
2022-11-09T01:28:28.849Z,66.19
2022-11-09T01:29:28.835Z,66.19
2022-11-09T01:30:28.858Z,66.08
2022-11-09T01:31:28.816Z,65.99
2022-11-09T01:32:28.805Z,66.29
2022-11-09T01:33:28.812Z,65.88
2022-11-09T01:34:28.781Z,65.65
2022-11-09T01:35:28.775Z,65.45
2022-11-09T01:36:28.772Z,66.08
2022-11-09T01:37:28.756Z,66.19
2022-11-09T01:38:28.743Z,66.19
2022-11-09T01:39:28.731Z,65.75
2022-11-09T01:40:28.724Z,65.48
2022-11-09T01:41:28.708Z,65.68
2022-11-09T01:42:28.704Z,65.99
2022-11-09T01:43:28.697Z,66.29
2022-11-09T01:44:28.727Z,65.78
2022-11-09T01:45:28.668Z,65.65
2022-11-09T01:46:28.662Z,65.15
2022-11-09T01:47:28.647Z,65.45
2022-11-09T01:48:28.637Z,64.95
2022-11-09T01:49:28.630Z,65.65
2022-11-09T01:50:28.647Z,65.05
2022-11-09T01:51:28.668Z,65.45
2022-11-09T01:52:28.599Z,65.12
2022-11-09T01:53:28.592Z,64.72
2022-11-09T01:54:28.578Z,64.61
2022-11-09T01:55:28.586Z,64.72
2022-11-09T01:56:28.558Z,64.95
2022-11-09T01:57:28.547Z,65.01
2022-11-09T01:58:28.535Z,65.15
2022-11-09T01:59:28.527Z,65.38
2022-11-09T02:00:28.516Z,66.19
2022-11-09T02:01:28.505Z,66.19
2022-11-09T02:02:28.496Z,65.99
2022-11-09T02:03:28.491Z,65.65
2022-11-09T02:04:28.486Z,65.12
2022-11-09T02:05:28.465Z,64.61
2022-11-09T02:06:28.471Z,64.28
2022-11-09T02:07:28.449Z,64.07
2022-11-09T02:08:28.431Z,64.61
2022-11-09T02:09:28.420Z,65.45
2022-11-09T02:10:28.412Z,65.99
2022-11-09T02:11:28.408Z,66.05
2022-11-09T02:12:28.390Z,65.42
2022-11-09T02:13:28.403Z,64.35
2022-11-09T02:14:28.373Z,63.21
2022-11-09T02:15:28.373Z,62.27
2022-11-09T02:16:28.353Z,62.07
2022-11-09T02:17:28.338Z,62.41
2022-11-09T02:18:28.328Z,62.05
2022-11-09T02:19:28.320Z,61.54
2022-11-09T02:20:28.312Z,61.14
2022-11-09T02:21:28.298Z,61.65
2022-11-09T02:22:28.286Z,61.87
2022-11-09T02:23:28.276Z,62.18
2022-11-09T02:24:28.268Z,62.18
2022-11-09T02:25:28.259Z,61.94
2022-11-09T02:26:28.251Z,61.98
2022-11-09T02:27:28.336Z,61.85
2022-11-09T02:28:28.233Z,0
2022-11-09T02:29:28.219Z,63.04
2022-11-09T02:30:28.211Z,62.71
2022-11-09T02:31:28.192Z,63.14
2022-11-09T02:32:28.188Z,63.67
2022-11-09T02:33:28.180Z,63.21
2022-11-09T02:34:28.162Z,62.71
2022-11-09T02:35:28.155Z,62.27
2022-11-09T02:36:28.147Z,62.27
2022-11-09T02:37:28.135Z,61.87
2022-11-09T02:38:28.119Z,61.74
2022-11-09T02:39:28.117Z,61.77
2022-11-09T02:40:28.099Z,62.94
2022-11-09T02:41:28.091Z,63.24
2022-11-09T02:42:28.084Z,63.11
2022-11-09T02:43:28.070Z,62.94
2022-11-09T02:44:28.060Z,63.14
2022-11-09T02:45:28.052Z,62.91
2022-11-09T02:46:28.041Z,63.01
2022-11-09T02:47:28.029Z,63.34
2022-11-09T02:48:28.022Z,63.01
2022-11-09T02:49:28.016Z,63.24
2022-11-09T02:50:27.999Z,63.14
2022-11-09T02:51:27.991Z,63.75
2022-11-09T02:52:27.983Z,63.78
2022-11-09T02:53:27.971Z,63.31
2022-11-09T02:54:27.965Z,63.11
2022-11-09T02:55:27.958Z,62.91
2022-11-09T02:56:27.943Z,63.65
2022-11-09T02:57:27.931Z,63.65
2022-11-09T02:58:27.958Z,64.07
2022-11-09T02:59:27.953Z,63.98
2022-11-09T03:00:27.898Z,64.28
2022-11-09T03:01:27.887Z,64.48
2022-11-09T03:02:27.889Z,64.38
2022-11-09T03:03:27.865Z,64.38
2022-11-09T03:04:27.854Z,64.51
2022-11-09T03:05:27.845Z,65.75
2022-11-09T03:06:27.850Z,66.08
2022-11-09T03:07:27.829Z,67.13
2022-11-09T03:08:27.815Z,67.23
2022-11-09T03:09:27.799Z,67.13
2022-11-09T03:10:27.792Z,66.49
2022-11-09T03:11:27.783Z,67.13
2022-11-09T03:12:27.771Z,67.1
2022-11-09T03:13:27.792Z,66.89
2022-11-09T03:14:27.750Z,66.99
2022-11-09T03:15:27.736Z,67.73
2022-11-09T03:16:27.740Z,67.13
2022-11-09T03:17:27.720Z,67.1
2022-11-09T03:18:27.724Z,67.1
2022-11-09T03:19:27.710Z,66.69
2022-11-09T03:20:27.691Z,67.23
2022-11-09T03:21:27.678Z,67.1
2022-11-09T03:22:27.663Z,66.49
2022-11-09T03:23:27.656Z,67.1
2022-11-09T03:24:27.646Z,67.19
2022-11-09T03:25:27.634Z,66.59
2022-11-09T03:26:27.640Z,67.3
2022-11-09T03:27:27.611Z,66.99
2022-11-09T03:28:27.605Z,67.53
2022-11-09T03:29:27.592Z,67.4
2022-11-09T03:30:27.591Z,67.43
2022-11-09T03:31:27.571Z,67.66
2022-11-09T03:32:27.561Z,69.01
2022-11-09T03:33:27.555Z,68.71
2022-11-09T03:34:27.541Z,69.08
2022-11-09T03:35:27.533Z,68.33
2022-11-09T03:36:27.548Z,67.63
2022-11-09T03:37:27.509Z,67.93
2022-11-09T03:38:27.524Z,68.57
2022-11-09T03:39:27.488Z,68.77
2022-11-09T03:40:27.481Z,68.67
2022-11-09T03:41:27.467Z,68.17
2022-11-09T03:42:27.463Z,67.93
2022-11-09T03:43:27.446Z,67.53
2022-11-09T03:44:27.441Z,68.67
2022-11-09T03:45:27.432Z,69.42
2022-11-09T03:46:27.417Z,68.67
2022-11-09T03:47:27.408Z,69.01
2022-11-09T03:48:27.399Z,69.01
2022-11-09T03:49:27.387Z,69.31
2022-11-09T03:50:27.375Z,69.28
2022-11-09T03:51:27.367Z,68.67
2022-11-09T03:52:27.352Z,69.21
2022-11-09T03:53:27.342Z,69.11
2022-11-09T03:54:27.339Z,69.42
2022-11-09T03:55:27.327Z,69.71
2022-11-09T03:56:27.310Z,69.92
2022-11-09T03:57:27.303Z,68.57
2022-11-09T03:58:27.290Z,68.74
2022-11-09T03:59:27.280Z,67.63
2022-11-09T04:00:27.277Z,68.27
2022-11-09T04:01:27.277Z,68.57
2022-11-09T04:02:27.249Z,68.57
2022-11-09T04:03:27.236Z,68.24
2022-11-09T04:04:27.248Z,67.83
2022-11-09T04:05:27.218Z,68.24
2022-11-09T04:06:27.205Z,68.44
2022-11-09T04:07:27.193Z,68.57
2022-11-09T04:08:27.187Z,68.44
2022-11-09T04:09:27.188Z,68.54
2022-11-09T04:10:27.164Z,68.13
2022-11-09T04:11:27.153Z,68.37
2022-11-09T04:12:27.152Z,68.98
2022-11-09T04:13:27.141Z,68.44
2022-11-09T04:14:27.125Z,68.04
2022-11-09T04:15:27.112Z,67.5
2022-11-09T04:16:27.102Z,67.9
2022-11-09T04:17:27.090Z,68.24
2022-11-09T04:18:27.080Z,67.7
2022-11-09T04:19:27.073Z,67.5
2022-11-09T04:20:27.061Z,68.04
2022-11-09T04:21:27.053Z,68.17
2022-11-09T04:22:27.038Z,69.21
2022-11-09T04:23:27.029Z,69.01
2022-11-09T04:24:27.039Z,69.51
2022-11-09T04:25:27.005Z,69.18
2022-11-09T04:26:27.003Z,69.21
2022-11-09T04:27:27.000Z,69.42
2022-11-09T04:28:26.982Z,69.31
2022-11-09T04:29:26.992Z,69.31
2022-11-09T04:30:26.975Z,69.51
2022-11-09T04:31:26.964Z,69.01
2022-11-09T04:32:26.934Z,69.51
2022-11-09T04:33:26.928Z,69.71
2022-11-09T04:34:26.915Z,69.31
2022-11-09T04:35:26.903Z,69.28
2022-11-09T04:36:26.892Z,69.11
2022-11-09T04:37:26.881Z,68.98
2022-11-09T04:38:26.899Z,68.44
2022-11-09T04:39:26.878Z,68.07
2022-11-09T04:40:26.854Z,68.98
2022-11-09T04:41:26.860Z,68.67
2022-11-09T04:42:26.830Z,69.31
2022-11-09T04:43:26.823Z,69.42
2022-11-09T04:44:26.812Z,69.21
2022-11-09T04:45:26.821Z,69.42
2022-11-09T04:46:26.802Z,68.98
2022-11-09T04:47:26.792Z,68.33
2022-11-09T04:48:26.799Z,67.7
2022-11-09T04:49:26.774Z,66.99
2022-11-09T04:50:26.744Z,67.63
2022-11-09T04:51:26.735Z,67.83
2022-11-09T04:52:26.731Z,67.4
2022-11-09T04:53:26.785Z,67.19
2022-11-09T04:54:26.707Z,67.3
2022-11-09T04:55:26.698Z,67.3
2022-11-09T04:56:26.686Z,67.4
2022-11-09T04:57:26.679Z,66.56
2022-11-09T04:58:26.664Z,66.16
2022-11-09T04:59:26.652Z,67.63
2022-11-09T05:00:26.642Z,69.21
2022-11-09T05:01:26.647Z,69.31
2022-11-09T05:02:26.630Z,69.51
2022-11-09T05:03:26.619Z,69.42
2022-11-09T05:04:26.604Z,69.92
2022-11-09T05:05:26.589Z,69.82
2022-11-09T05:06:26.582Z,70.15
2022-11-09T05:07:26.569Z,70.12
2022-11-09T05:08:26.563Z,69.82
2022-11-09T05:09:26.552Z,70.02
2022-11-09T05:10:26.542Z,69.92
2022-11-09T05:11:26.532Z,70.12
2022-11-09T05:12:26.523Z,70.36
2022-11-09T05:13:26.511Z,70.46
2022-11-09T05:14:26.499Z,70.56
2022-11-09T05:15:26.497Z,70.56
2022-11-09T05:16:26.478Z,70.66
2022-11-09T05:17:26.475Z,70.96
2022-11-09T05:18:26.457Z,70.86
2022-11-09T05:19:26.449Z,70.96
2022-11-09T05:20:26.434Z,71.26
2022-11-09T05:21:26.422Z,70.76
2022-11-09T05:22:26.415Z,70.96
2022-11-09T05:23:26.411Z,71.06
2022-11-09T05:24:26.395Z,71.37
2022-11-09T05:25:26.382Z,71.06
2022-11-09T05:26:26.371Z,70.96
2022-11-09T05:27:26.372Z,71.13
2022-11-09T05:28:26.353Z,70.83
2022-11-09T05:29:26.343Z,70.53
2022-11-09T05:30:26.331Z,70.83
2022-11-09T05:31:26.326Z,70.42
2022-11-09T05:32:26.315Z,70.09
2022-11-09T05:33:26.301Z,70.49
2022-11-09T05:34:26.289Z,70.29
2022-11-09T05:35:26.283Z,69.98
2022-11-09T05:36:26.271Z,69.89
2022-11-09T05:37:26.267Z,70.06
2022-11-09T05:38:26.251Z,69.45
2022-11-09T05:39:26.243Z,69.55
2022-11-09T05:40:26.243Z,69.85
2022-11-09T05:41:26.225Z,69.85
2022-11-09T05:42:26.211Z,69.75
2022-11-09T05:43:26.208Z,69.85
2022-11-09T05:44:26.191Z,69.55
2022-11-09T05:45:26.185Z,69.52
2022-11-09T05:46:26.167Z,69.52
2022-11-09T05:47:26.155Z,69.35
2022-11-09T05:48:26.149Z,68.98
2022-11-09T05:49:26.137Z,0
2022-11-09T05:50:26.142Z,65.93
2022-11-09T05:51:26.117Z,65.22
2022-11-09T05:52:26.106Z,65.22
2022-11-09T05:53:26.101Z,65.42
2022-11-09T05:54:26.085Z,65.12
2022-11-09T05:55:26.077Z,65.66
2022-11-09T05:56:26.064Z,65.99
2022-11-09T05:57:26.056Z,66.5
2022-11-09T05:58:26.058Z,66.8
2022-11-09T05:59:26.031Z,65.76
2022-11-09T06:00:26.020Z,65.53
2022-11-09T06:01:26.016Z,65.56
2022-11-09T06:02:26.054Z,66.09
2022-11-09T06:03:25.993Z,66.6
2022-11-09T06:04:25.984Z,66.9
2022-11-09T06:05:25.974Z,66.39
2022-11-09T06:06:25.959Z,66.47
2022-11-09T06:07:25.952Z,66.6
2022-11-09T06:08:25.940Z,66.56
2022-11-09T06:09:25.929Z,66.06
2022-11-09T06:10:25.917Z,66.5
2022-11-09T06:11:25.911Z,66.9
2022-11-09T06:12:25.904Z,66.7
2022-11-09T06:13:25.886Z,66.8
2022-11-09T06:14:25.882Z,66.5
2022-11-09T06:15:25.876Z,66.16
2022-11-09T06:16:25.855Z,66.3
2022-11-09T06:17:25.847Z,66.39
2022-11-09T06:18:25.839Z,66.39
2022-11-09T06:19:25.826Z,66.36
2022-11-09T06:20:25.821Z,66.3
2022-11-09T06:21:25.808Z,66.7
2022-11-09T06:22:25.798Z,66.7
2022-11-09T06:23:25.785Z,66.8
2022-11-09T06:24:25.779Z,66.7
2022-11-09T06:25:25.764Z,66.06
2022-11-09T06:26:25.753Z,65.86
2022-11-09T06:27:25.746Z,65.86
2022-11-09T06:28:25.744Z,66.3
2022-11-09T06:29:25.725Z,67.2
2022-11-09T06:30:25.721Z,68.17
2022-11-09T06:31:25.702Z,0
2022-11-09T06:32:25.692Z,67.84
2022-11-09T06:33:25.680Z,0
2022-11-09T06:34:25.685Z,0
2022-11-09T06:35:25.665Z,69.01
2022-11-09T06:36:25.655Z,68.57
2022-11-09T06:37:25.640Z,67.54
2022-11-09T06:38:25.633Z,67.54
2022-11-09T06:39:25.621Z,0
2022-11-09T06:40:25.616Z,67.63
2022-11-09T06:41:25.612Z,67.67
2022-11-09T06:42:25.590Z,68.48
2022-11-09T06:43:25.576Z,68.81
2022-11-09T06:44:25.567Z,0
2022-11-09T06:45:25.566Z,0
2022-11-09T06:46:25.553Z,69.75
2022-11-09T06:47:25.542Z,69.85
2022-11-09T06:48:25.528Z,69.52
2022-11-09T06:49:25.518Z,69.31
2022-11-09T06:50:25.506Z,69.42
2022-11-09T06:51:25.499Z,68.34
2022-11-09T06:52:25.485Z,67.07
2022-11-09T06:53:25.476Z,66.47
2022-11-09T06:54:25.468Z,65.93
2022-11-09T06:55:25.475Z,64.99
2022-11-09T06:56:25.452Z,64.16
2022-11-09T06:57:25.459Z,64.99
2022-11-09T06:58:25.421Z,64.46
2022-11-09T06:59:25.422Z,64.36
2022-11-09T07:00:25.406Z,63.96
2022-11-09T07:01:25.395Z,64.56
2022-11-09T07:02:25.391Z,64.56
2022-11-09T07:03:25.386Z,64.26
2022-11-09T07:04:25.363Z,65.12
2022-11-09T07:05:25.355Z,66.06
2022-11-09T07:06:25.343Z,66.16
2022-11-09T07:07:25.374Z,66.06
2022-11-09T07:08:25.323Z,65.83
2022-11-09T07:09:25.309Z,64.59
2022-11-09T07:10:25.298Z,65.09
2022-11-09T07:11:26.308Z,64.16
2022-11-09T07:12:25.278Z,64.89
2022-11-09T07:13:25.267Z,64.79
2022-11-09T07:14:25.259Z,64.26
2022-11-09T07:15:25.271Z,64.69
2022-11-09T07:16:25.238Z,64.16
2022-11-09T07:17:25.229Z,64.16
2022-11-09T07:18:25.218Z,64.16
2022-11-09T07:19:25.203Z,64.46
2022-11-09T07:20:25.210Z,64.92
2022-11-09T07:21:25.189Z,65.83
2022-11-09T07:22:25.172Z,65.3
2022-11-09T07:23:25.163Z,64.66
2022-11-09T07:24:25.151Z,65.09
2022-11-09T07:25:25.171Z,65.06
2022-11-09T07:26:25.135Z,64.46
2022-11-09T07:27:25.123Z,64.26
2022-11-09T07:28:25.119Z,65.16
2022-11-09T07:29:25.108Z,65.19
2022-11-09T07:30:25.115Z,65.42
2022-11-09T07:31:25.083Z,66.13
2022-11-09T07:32:25.125Z,65.59
2022-11-09T07:33:25.060Z,66.23
2022-11-09T07:34:25.067Z,66.47
2022-11-09T07:35:25.041Z,65.9
2022-11-09T07:36:25.030Z,65.36
2022-11-09T07:37:25.021Z,64.26
2022-11-09T07:38:25.013Z,64.76
2022-11-09T07:39:25.007Z,64.76
2022-11-09T07:40:24.996Z,65.53
2022-11-09T07:41:25.004Z,66.87
2022-11-09T07:42:24.974Z,66.97
2022-11-09T07:43:24.960Z,0
2022-11-09T07:44:24.976Z,0
2022-11-09T07:45:24.946Z,69.28
2022-11-09T07:46:24.930Z,68.41
2022-11-09T07:47:24.928Z,67.64
2022-11-09T07:48:24.905Z,67.77
2022-11-09T07:49:24.903Z,68.31
2022-11-09T07:50:24.925Z,68.81
2022-11-09T07:51:24.923Z,69.12
2022-11-09T07:52:24.869Z,68.91
2022-11-09T07:53:24.884Z,69.21
2022-11-09T07:54:24.842Z,69.72
2022-11-09T07:55:24.832Z,69.85
2022-11-09T07:56:24.828Z,70.15
2022-11-09T07:57:24.841Z,70.15
2022-11-09T07:58:24.807Z,70.56
2022-11-09T07:59:24.806Z,71.1
2022-11-09T08:00:24.796Z,72.11
2022-11-09T08:01:24.773Z,72.11
2022-11-09T08:02:24.793Z,71.8
2022-11-09T08:03:24.751Z,71.7
2022-11-09T08:04:24.743Z,71.91
2022-11-09T08:05:24.725Z,71.8
2022-11-09T08:06:24.720Z,72
2022-11-09T08:07:24.709Z,71.8
2022-11-09T08:08:24.708Z,71.97
2022-11-09T08:09:24.691Z,71.33
2022-11-09T08:10:24.683Z,70.73
2022-11-09T08:11:24.665Z,70.5
2022-11-09T08:12:24.656Z,70.16
2022-11-09T08:13:24.649Z,68.82
2022-11-09T08:14:24.672Z,69.38
2022-11-09T08:15:24.622Z,70.22
2022-11-09T08:16:24.637Z,70.83
2022-11-09T08:17:24.605Z,70.42
2022-11-09T08:18:24.593Z,71.26
2022-11-09T08:19:24.586Z,69.99
2022-11-09T08:20:24.588Z,70.19
2022-11-09T08:21:24.562Z,70.32
2022-11-09T08:22:24.551Z,70.22
2022-11-09T08:23:24.541Z,70.22
2022-11-09T08:24:24.532Z,69.35
2022-11-09T08:25:24.541Z,69.49
2022-11-09T08:26:24.524Z,0
2022-11-09T08:27:24.531Z,70.97
2022-11-09T08:28:24.545Z,71.23
2022-11-09T08:29:24.482Z,70.76
2022-11-09T08:30:24.471Z,72
2022-11-09T08:31:24.461Z,71.47
2022-11-09T08:32:24.452Z,71.8
2022-11-09T08:33:24.439Z,71.97
2022-11-09T08:34:24.431Z,71.26
2022-11-09T08:35:24.419Z,70.62
2022-11-09T08:36:24.409Z,70.73
2022-11-09T08:37:24.408Z,70.73
2022-11-09T08:38:24.389Z,69.89
2022-11-09T08:39:24.381Z,70.86
2022-11-09T08:40:24.415Z,71.06
2022-11-09T08:41:24.356Z,71.7
2022-11-09T08:42:24.348Z,71.37
2022-11-09T08:43:24.337Z,70.97
2022-11-09T08:44:24.322Z,71.26
2022-11-09T08:45:24.332Z,71.17
2022-11-09T08:46:24.313Z,71.06
2022-11-09T08:53:50.891Z,71.5
2022-11-09T08:54:50.839Z,69.32
2022-11-09T08:55:50.830Z,69.09
2022-11-09T08:56:50.818Z,66.91
2022-11-09T08:57:50.804Z,67.21
2022-11-09T08:58:50.793Z,65.77
2022-11-09T08:59:50.787Z,65.16
2022-11-09T09:00:50.773Z,66.33
2022-11-09T09:01:50.836Z,66.67
2022-11-09T09:02:50.787Z,67.6
2022-11-09T09:03:50.749Z,67.4
2022-11-09T09:04:50.728Z,66.87
2022-11-09T09:05:50.717Z,66.5
2022-11-09T09:06:50.709Z,65.67
2022-11-09T09:07:50.696Z,67.03
2022-11-09T09:08:50.704Z,66.53
2022-11-09T09:09:50.679Z,66.63
2022-11-09T09:10:50.681Z,67.11
2022-11-09T09:11:50.653Z,66.63
2022-11-09T09:12:50.642Z,66.57
2022-11-09T09:13:50.629Z,65.94
2022-11-09T09:14:50.620Z,66.77
2022-11-09T09:15:50.605Z,66.44
2022-11-09T09:16:50.599Z,65
2022-11-09T09:17:50.605Z,64.9
2022-11-09T09:18:50.573Z,65.3
2022-11-09T09:19:50.560Z,65.8
2022-11-09T09:20:50.600Z,65.94
2022-11-09T09:21:50.543Z,67.31
2022-11-09T09:22:50.528Z,67.38
2022-11-09T09:23:50.519Z,67.31
2022-11-09T09:24:50.530Z,67.91
2022-11-09T09:25:50.547Z,67.18
2022-11-09T09:26:50.486Z,67.21
2022-11-09T09:27:50.475Z,68.04
2022-11-09T09:28:50.467Z,67.41
2022-11-09T09:29:50.466Z,68.85
2022-11-09T09:30:50.457Z,69.09
2022-11-09T09:31:50.442Z,68.82
2022-11-09T09:32:50.521Z,68.21
2022-11-09T09:33:50.452Z,69.38
2022-11-09T09:34:50.429Z,68.88
2022-11-09T09:35:50.403Z,69.62
2022-11-09T09:36:50.417Z,69.82
2022-11-09T09:37:50.371Z,69.72
2022-11-09T09:38:50.359Z,69.89
2022-11-09T09:39:50.352Z,68.65
2022-11-09T09:40:50.339Z,67.81
2022-11-09T09:41:50.328Z,68.68
2022-11-09T09:42:50.320Z,68.85
2022-11-09T09:43:50.307Z,67.71
2022-11-09T09:44:50.302Z,68.15
2022-11-09T09:45:50.291Z,69.12
2022-11-09T09:46:50.342Z,69.32
2022-11-09T09:47:50.645Z,69.92
2022-11-09T09:48:50.257Z,68.75
2022-11-09T09:49:50.249Z,69.65
2022-11-09T09:50:50.234Z,69.65
2022-11-09T09:51:50.239Z,68.55
2022-11-09T09:52:50.221Z,68.98
2022-11-09T09:53:50.204Z,71.37
2022-11-09T09:54:50.197Z,72.11
2022-11-09T09:55:50.182Z,72.31
2022-11-09T09:56:50.179Z,71.8
2022-11-09T09:57:51.431Z,72.91
2022-11-09T09:58:50.160Z,73.72
2022-11-09T09:59:50.146Z,73.82
2022-11-09T10:00:50.130Z,71.1
2022-11-09T10:01:50.120Z,67.98
2022-11-09T10:02:50.121Z,66.44
2022-11-09T10:03:50.126Z,66.11
2022-11-09T10:04:50.117Z,64.84
2022-11-09T10:05:50.072Z,64.14
2022-11-09T10:06:50.226Z,64.7
2022-11-09T10:07:50.082Z,65.2
2022-11-09T10:08:50.038Z,64.67
2022-11-09T10:09:50.032Z,64.34
2022-11-09T10:10:50.017Z,65.06
2022-11-09T10:11:50.158Z,68.08
2022-11-09T10:12:51.024Z,69.32
2022-11-09T10:13:49.986Z,69.62
2022-11-09T10:14:49.991Z,69.32
2022-11-09T10:15:49.970Z,70.56
2022-11-09T10:16:49.949Z,70.86
2022-11-09T10:17:49.966Z,70.22
2022-11-09T10:18:50.004Z,70.12
2022-11-09T10:19:49.924Z,70.36
2022-11-09T10:20:49.927Z,71
2022-11-09T10:21:49.899Z,71.17
2022-11-09T10:22:49.882Z,70.42
2022-11-09T10:23:49.886Z,70.22
2022-11-09T10:24:49.882Z,69.69
2022-11-09T10:25:49.851Z,69.18
2022-11-09T10:26:49.844Z,69.72
2022-11-09T10:27:49.845Z,69.62
2022-11-09T10:28:49.869Z,69.21
2022-11-09T10:29:49.844Z,69.65
2022-11-09T10:30:49.801Z,69.55
2022-11-09T10:31:49.791Z,68.98
2022-11-09T10:32:49.782Z,68.48
2022-11-09T10:33:49.771Z,68.28
2022-11-09T10:34:49.756Z,69.09
2022-11-09T10:35:49.744Z,0
2022-11-09T10:36:49.733Z,68.55
2022-11-09T10:37:49.723Z,66.94
2022-11-09T10:38:49.718Z,66.67
2022-11-09T10:39:49.698Z,67.31
2022-11-09T10:40:49.697Z,67.71
2022-11-09T10:41:49.709Z,0
2022-11-09T10:42:49.670Z,67.91
2022-11-09T10:43:49.663Z,67.91
2022-11-09T10:44:49.652Z,66.97
2022-11-09T10:45:49.636Z,66.47
2022-11-09T10:46:49.627Z,67.21
2022-11-09T10:47:49.625Z,67.74
2022-11-09T10:48:49.605Z,67.61
2022-11-09T10:49:49.591Z,67.44
2022-11-09T10:50:49.583Z,67.51
2022-11-09T10:51:49.578Z,66.57
2022-11-09T10:52:49.564Z,65.9
2022-11-09T10:53:49.546Z,66.53
2022-11-09T10:54:49.555Z,66.8
2022-11-09T10:55:49.528Z,66.17
2022-11-09T10:56:49.515Z,65.73
2022-11-09T10:57:49.518Z,66.27
2022-11-09T10:58:49.502Z,65.84
2022-11-09T10:59:49.491Z,65.44
2022-11-09T11:00:49.486Z,62.37
2022-11-09T11:01:49.477Z,60.08
2022-11-09T11:02:49.454Z,58.75
2022-11-09T11:03:49.445Z,58.75
2022-11-09T11:04:49.433Z,58.05
2022-11-09T11:05:49.450Z,57.78
2022-11-09T11:06:49.413Z,57.5
2022-11-09T11:07:49.400Z,58.33
2022-11-09T11:08:49.389Z,59.06
2022-11-09T11:09:49.475Z,59.89
2022-11-09T11:10:49.389Z,59.49
2022-11-09T11:11:49.353Z,59.66
2022-11-09T11:12:49.353Z,58.53
2022-11-09T11:13:49.342Z,58.83
2022-11-09T11:14:49.391Z,58.53
2022-11-09T11:15:49.314Z,59.19
2022-11-09T11:16:49.307Z,59.79
2022-11-09T11:17:50.007Z,0
2022-11-09T11:18:49.283Z,61.29
2022-11-09T11:19:49.274Z,62.52
2022-11-09T11:20:49.263Z,63.56
2022-11-09T11:21:49.267Z,63.62
2022-11-09T11:22:49.249Z,0
2022-11-09T11:23:49.233Z,0
2022-11-09T11:24:49.227Z,61.07
2022-11-09T11:25:49.208Z,58.58
2022-11-09T11:26:49.200Z,56.99
2022-11-09T11:27:49.191Z,56.16
2022-11-09T11:28:49.173Z,55.32
2022-11-09T11:29:49.295Z,55.57
2022-11-09T11:30:49.180Z,57.65
2022-11-09T11:31:49.145Z,0
2022-11-09T11:32:49.131Z,0
2022-11-09T11:33:49.124Z,0
2022-11-09T11:34:49.115Z,0
2022-11-09T11:35:49.099Z,0
2022-11-09T11:36:49.097Z,0
2022-11-09T11:37:49.082Z,0
2022-11-09T11:38:49.064Z,0
2022-11-09T11:39:49.060Z,0
2022-11-09T11:40:49.045Z,0
2022-11-09T11:41:49.036Z,0
2022-11-09T11:42:49.034Z,0
2022-11-09T11:43:49.011Z,0
2022-11-09T11:44:49.003Z,0
2022-11-09T11:45:48.989Z,0
2022-11-09T11:46:48.984Z,0
2022-11-09T11:47:48.972Z,0
2022-11-09T11:48:48.972Z,0
2022-11-09T11:49:48.964Z,0
2022-11-09T11:50:48.934Z,0
2022-11-09T11:51:48.926Z,59.94
2022-11-09T11:52:48.916Z,57.52
2022-11-09T11:53:48.902Z,57.22
2022-11-09T11:54:48.898Z,57.02
2022-11-09T11:55:48.888Z,56.72
2022-11-09T11:56:48.877Z,56.92
2022-11-09T11:57:48.874Z,57.87
2022-11-09T11:58:48.852Z,57.87
2022-11-09T11:59:48.843Z,57.55
2022-11-09T12:00:48.843Z,57.68
2022-11-09T12:01:48.830Z,58.3
2022-11-09T12:02:48.836Z,60.19
2022-11-09T12:03:48.799Z,60.1
2022-11-09T12:04:48.810Z,59.89
2022-11-09T12:05:48.777Z,59.49
2022-11-09T12:06:48.763Z,58.66
2022-11-09T12:07:48.778Z,58.13
2022-11-09T12:08:48.778Z,57.63
2022-11-09T12:09:48.827Z,57.6
2022-11-09T12:10:49.719Z,57.4
2022-11-09T12:11:48.739Z,57.5
2022-11-09T12:12:48.700Z,57.5
2022-11-09T12:13:48.711Z,57.93
2022-11-09T12:14:48.686Z,57.63
2022-11-09T12:15:48.668Z,57.5
2022-11-09T12:16:48.691Z,56.37
2022-11-09T12:17:48.676Z,56.45
2022-11-09T12:18:48.638Z,53.97
2022-11-09T12:19:48.622Z,51.03
2022-11-09T12:20:48.617Z,49.8
2022-11-09T12:21:48.605Z,50.15
2022-11-09T12:22:48.595Z,51.84
2022-11-09T12:23:48.583Z,52.57
2022-11-09T12:24:48.569Z,52.49
2022-11-09T12:25:48.563Z,53.74
2022-11-09T12:26:48.564Z,55.07
2022-11-09T12:27:48.557Z,55.5
2022-11-09T12:28:48.526Z,0
2022-11-09T12:29:48.516Z,55.77
2022-11-09T12:30:48.510Z,54.62
2022-11-09T12:31:48.503Z,55.13
2022-11-09T12:32:48.487Z,0
2022-11-09T12:33:48.477Z,0
2022-11-09T12:34:48.460Z,0
2022-11-09T12:35:48.539Z,0
2022-11-09T12:36:48.869Z,0
2022-11-09T12:37:50.849Z,0
2022-11-09T12:38:48.435Z,0
2022-11-09T12:39:48.494Z,0
2022-11-09T12:40:48.530Z,60.85
2022-11-09T12:41:48.622Z,60.85
2022-11-09T12:42:48.458Z,60.75
2022-11-09T12:43:48.375Z,0
2022-11-09T12:44:48.364Z,0
2022-11-09T12:45:48.355Z,0
2022-11-09T12:46:48.333Z,58.7
2022-11-09T12:47:48.340Z,57.34
2022-11-09T12:48:48.317Z,56.28
2022-11-09T12:49:48.312Z,56.41
2022-11-09T12:50:48.311Z,56.3
2022-11-09T12:51:48.294Z,0
2022-11-09T12:52:48.293Z,57.24
2022-11-09T12:53:48.260Z,0
2022-11-09T12:54:48.253Z,0
2022-11-09T12:55:48.245Z,0
2022-11-09T12:56:48.229Z,0
2022-11-09T12:57:48.223Z,58.83
2022-11-09T12:58:48.211Z,59.36
2022-11-09T12:59:48.199Z,59.69
2022-11-09T13:00:48.192Z,60.29
2022-11-09T13:01:48.181Z,60.19
2022-11-09T13:02:48.189Z,60.69
2022-11-09T13:03:48.152Z,60.49
2022-11-09T13:04:48.152Z,60.27
2022-11-09T13:05:48.131Z,60.39
2022-11-09T13:06:48.137Z,60.69
2022-11-09T13:07:48.129Z,60.93
2022-11-09T13:08:48.115Z,60.02