createdAt,value
2019-03-17T00:01:40.486Z,66.91
2019-03-17T00:04:10.281Z,67.03
2019-03-17T00:06:40.196Z,66.58
2019-03-17T00:09:10.152Z,66.48
2019-03-17T00:11:40.035Z,66.07
2019-03-17T00:14:09.948Z,64.98
2019-03-17T00:16:39.917Z,64.51
2019-03-17T00:19:09.790Z,64.60
2019-03-17T00:21:39.705Z,64.27
2019-03-17T00:24:09.698Z,63.82
2019-03-17T00:26:39.641Z,63.79
2019-03-17T00:29:09.447Z,63.66
2019-03-17T00:31:39.430Z,63.43
2019-03-17T00:34:09.289Z,63.03
2019-03-17T00:36:39.200Z,63.18
2019-03-17T00:39:09.165Z,63.03
2019-03-17T00:41:39.008Z,63.17
2019-03-17T00:44:08.727Z,63.39
2019-03-17T00:46:38.342Z,63.01
2019-03-17T00:49:08.315Z,62.87
2019-03-17T00:51:38.084Z,62.42
2019-03-17T00:54:08.105Z,62.24
2019-03-17T00:56:37.934Z,62.39
2019-03-17T00:59:07.841Z,62.27
2019-03-17T01:01:37.817Z,62.21
2019-03-17T01:04:07.787Z,61.81
2019-03-17T01:06:37.584Z,61.91
2019-03-17T01:09:08.137Z,61.86
2019-03-17T01:11:37.907Z,62.03
2019-03-17T01:14:07.745Z,62.09
2019-03-17T01:16:37.713Z,62.30
2019-03-17T01:19:07.686Z,62.67
2019-03-17T01:21:37.596Z,63.21
2019-03-17T01:24:10.279Z,63.66
2019-03-17T01:26:39.056Z,64.00
2019-03-17T01:29:08.884Z,64.15
2019-03-17T01:31:38.848Z,64.24
2019-03-17T01:34:08.500Z,64.50
2019-03-17T01:36:38.402Z,64.86
2019-03-17T01:39:08.652Z,64.64
2019-03-17T01:41:38.625Z,64.71
2019-03-17T01:44:08.494Z,64.71
2019-03-17T01:46:38.304Z,65.01
2019-03-17T01:49:08.261Z,65.10
2019-03-17T01:51:38.143Z,65.23
2019-03-17T01:54:07.831Z,65.12
2019-03-17T01:56:37.586Z,65.35
2019-03-17T01:59:07.344Z,65.07
2019-03-17T02:01:37.069Z,64.97
2019-03-17T02:04:07.053Z,64.70
2019-03-17T02:06:36.819Z,64.47
2019-03-17T02:09:08.020Z,64.29
2019-03-17T02:11:37.783Z,63.66
2019-03-17T02:14:07.469Z,63.12
2019-03-17T02:16:37.181Z,62.82
2019-03-17T02:19:07.034Z,62.41
2019-03-17T02:21:36.910Z,62.28
2019-03-17T02:24:06.733Z,61.98
2019-03-17T02:26:37.711Z,61.28
2019-03-17T02:29:07.548Z,61.45
2019-03-17T02:31:37.421Z,61.29
2019-03-17T02:34:07.381Z,60.99
2019-03-17T02:36:37.254Z,60.84
2019-03-17T02:39:07.562Z,61.02
2019-03-17T02:41:37.214Z,60.96
2019-03-17T02:44:07.118Z,60.20
2019-03-17T02:46:36.926Z,59.97
2019-03-17T02:49:06.894Z,63.32
2019-03-17T02:51:36.740Z,64.58
2019-03-17T02:54:06.541Z,66.96
2019-03-17T02:56:37.545Z,69.77
2019-03-17T02:59:07.324Z,72.03
2019-03-17T03:01:37.253Z,73.70
2019-03-17T03:04:07.037Z,73.57
2019-03-17T03:06:36.741Z,74.54
2019-03-17T03:09:07.866Z,76.12
2019-03-17T03:11:37.932Z,75.71
2019-03-17T03:14:07.725Z,75.34
2019-03-17T03:16:37.360Z,75.64
2019-03-17T03:19:07.150Z,76.50
2019-03-17T03:21:36.923Z,76.13
2019-03-17T03:24:06.810Z,76.13
2019-03-17T03:26:36.587Z,75.98
2019-03-17T03:29:06.802Z,75.92
2019-03-17T03:31:36.659Z,76.27
2019-03-17T03:34:06.365Z,76.48
2019-03-17T03:36:36.091Z,76.28
2019-03-17T03:39:07.431Z,76.41
2019-03-17T03:41:37.316Z,76.90
2019-03-17T03:44:07.049Z,77.19
2019-03-17T03:46:36.867Z,78.44
2019-03-17T03:49:06.715Z,79.47
2019-03-17T03:51:36.377Z,79.23
2019-03-17T03:54:06.089Z,78.57
2019-03-17T03:56:35.752Z,77.23
2019-03-17T03:59:06.975Z,77.31
2019-03-17T04:01:36.776Z,77.17
2019-03-17T04:04:06.631Z,77.59
2019-03-17T04:06:36.513Z,77.48
2019-03-17T04:09:08.379Z,78.16
2019-03-17T04:11:38.129Z,78.39
2019-03-17T04:14:07.999Z,78.10
2019-03-17T04:16:37.795Z,77.84
2019-03-17T04:19:07.527Z,77.43
2019-03-17T04:21:37.336Z,77.81
2019-03-17T04:24:07.146Z,77.67
2019-03-17T04:26:37.332Z,77.74
2019-03-17T04:29:07.198Z,78.04
2019-03-17T04:31:37.008Z,77.10
2019-03-17T04:34:06.755Z,76.46
2019-03-17T04:36:40.369Z,76.20
2019-03-17T04:39:08.808Z,75.69
2019-03-17T04:41:38.876Z,75.14
2019-03-17T04:44:20.057Z,74.77
2019-03-17T04:46:40.171Z,74.68
2019-03-17T04:49:11.132Z,74.20
2019-03-17T04:51:40.938Z,73.72
2019-03-17T04:54:10.967Z,73.38
2019-03-17T04:56:40.818Z,73.09
2019-03-17T04:59:10.575Z,72.92
2019-03-17T05:01:41.730Z,73.00
2019-03-17T05:04:11.657Z,72.57
2019-03-17T05:06:52.112Z,72.23
2019-03-17T05:09:12.801Z,71.61
2019-03-17T05:11:42.780Z,70.43
2019-03-17T05:14:12.533Z,69.68
2019-03-17T05:16:42.371Z,69.10
2019-03-17T05:19:12.203Z,68.50
2019-03-17T05:21:42.077Z,67.37
2019-03-17T05:24:11.708Z,66.91
2019-03-17T05:26:43.275Z,67.49
2019-03-17T05:29:13.283Z,66.75
2019-03-17T05:31:43.168Z,66.59
2019-03-17T05:34:13.035Z,66.22
2019-03-17T05:36:42.939Z,66.54
2019-03-17T05:39:13.896Z,66.71
2019-03-17T05:41:43.778Z,66.34
2019-03-17T05:44:13.810Z,66.05
2019-03-17T05:46:44.848Z,65.51
2019-03-17T05:49:14.652Z,64.72
2019-03-17T05:51:44.481Z,64.29
2019-03-17T05:54:14.444Z,63.91
2019-03-17T05:56:44.288Z,64.44
2019-03-17T05:59:13.905Z,65.77
2019-03-17T06:01:43.854Z,65.22
2019-03-17T06:04:13.659Z,64.96
2019-03-17T06:06:43.576Z,64.48
2019-03-17T06:09:13.644Z,64.20
2019-03-17T06:11:43.408Z,64.03
2019-03-17T06:14:13.320Z,63.00
2019-03-17T06:16:43.285Z,62.52
2019-03-17T06:19:13.257Z,61.91
2019-03-17T06:21:43.073Z,61.25
2019-03-17T06:24:13.214Z,61.49
2019-03-17T06:26:43.904Z,62.48
2019-03-17T06:29:13.625Z,63.45
2019-03-17T06:31:43.474Z,63.84
2019-03-17T06:34:13.278Z,63.98
2019-03-17T06:36:43.294Z,64.32
2019-03-17T06:39:13.123Z,64.74
2019-03-17T06:41:42.998Z,63.63
2019-03-17T06:44:12.733Z,64.31
2019-03-17T06:46:42.520Z,61.49
2019-03-17T06:49:12.422Z,60.27
2019-03-17T06:51:42.282Z,59.69
2019-03-17T06:54:13.268Z,58.66
2019-03-17T06:56:43.142Z,56.78
2019-03-17T06:59:12.925Z,54.84
2019-03-17T07:01:42.883Z,54.92
2019-03-17T07:04:12.681Z,54.99
2019-03-17T07:06:42.596Z,53.75
2019-03-17T07:09:13.836Z,52.87
2019-03-17T07:11:43.642Z,51.30
2019-03-17T07:14:13.587Z,50.76
2019-03-17T07:16:43.491Z,49.36
2019-03-17T07:19:13.410Z,48.89
2019-03-17T07:21:43.381Z,48.37
2019-03-17T07:24:13.244Z,48.01
2019-03-17T07:26:43.163Z,46.99
2019-03-17T07:29:13.132Z,46.59
2019-03-17T07:31:42.998Z,46.06
2019-03-17T07:34:14.848Z,46.22
2019-03-17T07:36:45.873Z,45.97
2019-03-17T07:39:15.489Z,46.22
2019-03-17T07:41:45.222Z,45.36
2019-03-17T07:44:15.012Z,45.75
2019-03-17T07:46:44.723Z,45.04
2019-03-17T07:49:14.395Z,44.94
2019-03-17T07:51:44.160Z,43.80
2019-03-17T07:54:13.870Z,43.63
2019-03-17T07:56:43.730Z,44.22
2019-03-17T07:59:13.500Z,44.48
2019-03-17T08:01:43.511Z,44.04
2019-03-17T08:04:13.391Z,42.88
2019-03-17T08:06:43.266Z,42.42
2019-03-17T08:09:13.178Z,44.03
2019-03-17T08:11:42.924Z,44.49
2019-03-17T08:14:12.824Z,44.66
2019-03-17T08:16:42.705Z,44.80
2019-03-17T08:19:12.419Z,43.89
2019-03-17T08:21:43.367Z,43.82
2019-03-17T08:24:13.336Z,44.40
2019-03-17T08:26:43.200Z,43.99
2019-03-17T08:29:14.139Z,44.52
2019-03-17T08:31:43.945Z,43.96
2019-03-17T08:34:13.880Z,43.84
2019-03-17T08:36:47.103Z,44.14
2019-03-17T08:39:16.994Z,43.91
2019-03-17T08:41:48.249Z,43.69
2019-03-17T08:44:18.033Z,43.87
2019-03-17T08:46:48.773Z,43.78
2019-03-17T08:49:18.668Z,43.57
2019-03-17T08:51:48.523Z,43.78
2019-03-17T08:54:19.694Z,43.49
2019-03-17T08:56:49.580Z,43.17
2019-03-17T08:59:19.472Z,43.32
2019-03-17T09:01:50.533Z,42.76
2019-03-17T09:04:20.365Z,42.83
2019-03-17T09:06:50.378Z,43.00
2019-03-17T09:09:20.348Z,43.44
2019-03-17T09:11:50.112Z,43.45
2019-03-17T09:14:20.078Z,43.13
2019-03-17T09:16:49.953Z,42.96
2019-03-17T09:19:19.858Z,42.90
2019-03-17T09:21:49.587Z,42.93
2019-03-17T09:24:19.468Z,43.65
2019-03-17T09:26:49.178Z,43.96
2019-03-17T09:29:18.958Z,43.65
2019-03-17T09:31:48.833Z,44.47
2019-03-17T09:34:18.722Z,44.43
2019-03-17T09:36:48.384Z,43.76
2019-03-17T09:39:19.476Z,44.05
2019-03-17T09:41:49.313Z,43.92
2019-03-17T09:44:19.272Z,42.96
2019-03-17T09:46:49.229Z,44.30
2019-03-17T09:49:19.036Z,44.34
2019-03-17T09:51:49.955Z,45.45
2019-03-17T09:54:19.706Z,46.67
2019-03-17T09:56:50.930Z,47.54
2019-03-17T09:59:20.655Z,47.76
2019-03-17T10:01:50.288Z,46.66
2019-03-17T10:04:20.257Z,47.34
2019-03-17T10:06:50.124Z,47.67
2019-03-17T10:09:21.283Z,47.04
2019-03-17T10:11:51.183Z,46.85
2019-03-17T10:14:20.882Z,46.58
2019-03-17T10:16:50.743Z,46.91
2019-03-17T10:19:20.401Z,46.54
2019-03-17T10:21:50.213Z,46.32
2019-03-17T10:24:19.873Z,46.43
2019-03-17T10:26:49.661Z,46.00
2019-03-17T10:29:19.577Z,44.52
2019-03-17T10:31:50.822Z,44.09
2019-03-17T10:34:20.715Z,44.70
2019-03-17T10:36:51.681Z,46.06
2019-03-17T10:39:21.480Z,45.47
2019-03-17T10:41:51.388Z,45.42
2019-03-17T10:44:21.150Z,44.87
2019-03-17T10:46:51.027Z,45.25
2019-03-17T10:49:20.840Z,45.33
2019-03-17T10:51:50.684Z,45.74
2019-03-17T10:54:20.588Z,45.31
2019-03-17T10:56:51.522Z,44.60
2019-03-17T10:59:21.317Z,45.35
2019-03-17T11:01:51.029Z,44.71
2019-03-17T11:04:20.885Z,44.71
2019-03-17T11:06:50.791Z,44.05
2019-03-17T11:09:25.391Z,43.33
2019-03-17T11:11:52.360Z,43.82
2019-03-17T11:14:22.158Z,42.70
2019-03-17T11:16:51.912Z,44.30
2019-03-17T11:19:21.601Z,43.55
2019-03-17T11:21:51.389Z,43.04
2019-03-17T11:24:21.374Z,41.44
2019-03-17T11:26:51.144Z,41.02
2019-03-17T11:29:21.045Z,40.43
2019-03-17T11:31:51.033Z,40.14
2019-03-17T11:34:20.919Z,39.92
2019-03-17T11:36:50.917Z,40.54
2019-03-17T11:39:20.745Z,40.64
2019-03-17T11:41:50.649Z,41.01
2019-03-17T11:44:20.537Z,40.92
2019-03-17T11:46:50.391Z,41.31
2019-03-17T11:49:20.065Z,41.90
2019-03-17T11:51:50.005Z,43.45
2019-03-17T11:54:20.021Z,43.84
2019-03-17T11:56:49.816Z,44.46
2019-03-17T11:59:19.654Z,44.48
2019-03-17T12:01:49.704Z,44.24
2019-03-17T12:04:19.484Z,43.51
2019-03-17T12:06:49.400Z,43.15
2019-03-17T12:09:28.573Z,43.37
2019-03-17T12:11:50.955Z,42.99
2019-03-17T12:14:20.792Z,42.62
2019-03-17T12:16:51.950Z,43.17
2019-03-17T12:19:21.828Z,42.85
2019-03-17T12:21:51.751Z,42.37
2019-03-17T12:24:21.763Z,41.68
2019-03-17T12:26:51.592Z,41.47
2019-03-17T12:29:21.495Z,41.45
2019-03-17T12:31:52.575Z,41.47
2019-03-17T12:34:28.057Z,41.47
2019-03-17T12:36:53.818Z,42.21
2019-03-17T12:39:23.674Z,42.95
2019-03-17T12:41:53.348Z,43.27
2019-03-17T12:44:23.156Z,43.43
2019-03-17T12:46:53.049Z,43.86
2019-03-17T12:49:22.906Z,43.37
2019-03-17T12:51:52.913Z,43.64
2019-03-17T12:54:22.781Z,43.99
2019-03-17T12:56:52.654Z,43.98
2019-03-17T12:59:22.688Z,43.97
2019-03-17T13:01:52.505Z,43.65
2019-03-17T13:04:22.445Z,42.82
2019-03-17T13:06:52.194Z,42.15
2019-03-17T13:09:22.042Z,41.63
2019-03-17T13:11:53.079Z,41.23
2019-03-17T13:14:22.888Z,40.88
2019-03-17T13:16:52.478Z,39.95
2019-03-17T13:19:22.925Z,39.27
2019-03-17T13:21:52.921Z,38.73
2019-03-17T13:24:22.746Z,37.67
2019-03-17T13:26:52.668Z,33.88
2019-03-17T13:29:22.570Z,33.88
2019-03-17T13:31:52.251Z,33.85
2019-03-17T13:34:22.049Z,33.85
2019-03-17T13:36:51.933Z,34.39
2019-03-17T13:39:22.978Z,34.68
2019-03-17T13:41:52.892Z,34.72
2019-03-17T13:44:22.709Z,34.95
2019-03-17T13:46:52.815Z,36.26
2019-03-17T13:49:22.966Z,35.25
2019-03-17T13:51:52.871Z,35.25
2019-03-17T13:54:24.035Z,35.76
2019-03-17T13:56:53.906Z,36.91
2019-03-17T13:59:23.822Z,37.39
2019-03-17T14:01:53.587Z,36.84
2019-03-17T14:04:23.352Z,37.60
2019-03-17T14:06:53.302Z,37.63
2019-03-17T14:09:23.161Z,38.28
2019-03-17T14:11:53.019Z,42.42
2019-03-17T14:14:22.930Z,43.21
2019-03-17T14:16:52.751Z,41.90
2019-03-17T14:19:22.527Z,41.46
2019-03-17T14:21:52.288Z,43.23
2019-03-17T14:24:22.175Z,44.03
2019-03-17T14:26:51.935Z,44.09
2019-03-17T14:29:21.706Z,43.82
2019-03-17T14:31:51.648Z,43.85
2019-03-17T14:34:21.514Z,42.29
2019-03-17T14:36:51.461Z,40.03
2019-03-17T14:39:21.294Z,38.97
2019-03-17T14:41:51.260Z,40.03
2019-03-17T14:44:21.122Z,39.20
2019-03-17T14:46:51.040Z,40.36
2019-03-17T14:49:21.002Z,41.76
2019-03-17T14:51:50.874Z,41.05
2019-03-17T14:54:20.788Z,39.67
2019-03-17T14:56:50.857Z,38.59
2019-03-17T14:59:20.591Z,39.64
2019-03-17T15:01:50.425Z,39.53
2019-03-17T15:04:21.445Z,41.52
2019-03-17T15:06:51.110Z,42.77
2019-03-17T15:09:20.884Z,40.55
2019-03-17T15:11:50.692Z,42.58
2019-03-17T15:14:20.421Z,44.27
2019-03-17T15:16:50.246Z,44.53
2019-03-17T15:19:21.185Z,44.98
2019-03-17T15:21:50.985Z,44.58
2019-03-17T15:24:20.696Z,45.14
2019-03-17T15:26:50.530Z,46.55
2019-03-17T15:29:21.689Z,45.94
2019-03-17T15:31:51.633Z,46.51
2019-03-17T15:34:21.500Z,47.18
2019-03-17T15:36:51.090Z,47.25
2019-03-17T15:39:20.961Z,46.99
2019-03-17T15:41:50.843Z,46.52
2019-03-17T15:44:20.915Z,48.45
2019-03-17T15:46:52.028Z,50.12
2019-03-17T15:49:21.899Z,50.44
2019-03-17T15:51:51.613Z,50.86
2019-03-17T15:54:21.743Z,50.96
2019-03-17T15:56:51.457Z,51.34
2019-03-17T15:59:21.243Z,51.63
2019-03-17T16:01:51.105Z,52.28
2019-03-17T16:04:20.791Z,54.03
2019-03-17T16:06:50.704Z,55.11
2019-03-17T16:09:20.467Z,55.79
2019-03-17T16:11:50.128Z,55.57
2019-03-17T16:14:19.941Z,55.53
2019-03-17T16:16:49.723Z,56.59
2019-03-17T16:19:19.474Z,57.61
2019-03-17T16:21:49.181Z,58.68
2019-03-17T16:24:19.146Z,59.57
2019-03-17T16:26:49.212Z,59.34
2019-03-17T16:29:18.943Z,60.43
2019-03-17T16:31:48.795Z,61.26
2019-03-17T16:34:18.833Z,61.83
2019-03-17T16:36:48.489Z,62.21
2019-03-17T16:39:18.369Z,62.84
2019-03-17T16:41:48.217Z,63.55
2019-03-17T16:44:18.257Z,64.14
2019-03-17T16:46:48.121Z,64.11
2019-03-17T16:49:17.865Z,64.22
2019-03-17T16:51:47.905Z,64.19
2019-03-17T16:54:17.862Z,63.85
2019-03-17T16:56:47.608Z,64.16
2019-03-17T16:59:17.428Z,64.85
2019-03-17T17:01:47.300Z,64.73
2019-03-17T17:04:17.088Z,64.80
2019-03-17T17:06:47.114Z,65.18
2019-03-17T17:09:16.938Z,64.94
2019-03-17T17:11:55.648Z,64.90
2019-03-17T17:14:18.159Z,64.63
2019-03-17T17:16:48.106Z,64.85
2019-03-17T17:19:17.890Z,65.15
2019-03-17T17:21:47.870Z,64.85
2019-03-17T17:24:17.687Z,65.16
2019-03-17T17:26:47.859Z,65.33
2019-03-17T17:29:18.089Z,65.33
2019-03-17T17:31:47.850Z,65.60
2019-03-17T17:34:17.673Z,65.50
2019-03-17T17:36:47.633Z,65.24
2019-03-17T17:39:17.582Z,65.42
2019-03-17T17:41:47.350Z,65.68
2019-03-17T17:44:17.176Z,65.84
2019-03-17T17:46:47.264Z,66.14
2019-03-17T17:49:17.183Z,65.42
2019-03-17T17:51:47.008Z,64.99
2019-03-17T17:54:16.789Z,65.19
2019-03-17T17:56:46.559Z,65.13
2019-03-17T17:59:16.457Z,65.62
2019-03-17T18:01:46.322Z,65.40
2019-03-17T18:04:16.248Z,65.02
2019-03-17T18:06:46.015Z,64.83
2019-03-17T18:09:16.041Z,65.09
2019-03-17T18:11:45.976Z,65.19
2019-03-17T18:14:15.944Z,65.11
2019-03-17T18:16:46.054Z,65.30
2019-03-17T18:19:15.788Z,65.25
2019-03-17T18:21:45.821Z,65.31
2019-03-17T18:24:15.880Z,65.17
2019-03-17T18:26:45.864Z,65.50
2019-03-17T18:29:16.995Z,65.53
2019-03-17T18:31:47.034Z,66.05
2019-03-17T18:34:16.969Z,66.12
2019-03-17T18:36:46.774Z,66.26
2019-03-17T18:39:17.920Z,65.64
2019-03-17T18:41:47.726Z,65.27
2019-03-17T18:44:17.617Z,64.75
2019-03-17T18:46:47.573Z,64.50
2019-03-17T18:49:17.438Z,64.11
2019-03-17T18:51:47.368Z,63.98
2019-03-17T18:54:17.362Z,64.05
2019-03-17T18:56:47.206Z,64.12
2019-03-17T18:59:18.021Z,64.10
2019-03-17T19:01:48.223Z,64.17
2019-03-17T19:04:19.458Z,63.94
2019-03-17T19:06:49.327Z,63.94
2019-03-17T19:09:20.484Z,63.89
2019-03-17T19:11:50.387Z,63.60
2019-03-17T19:14:20.343Z,63.75
2019-03-17T19:16:50.284Z,63.82
2019-03-17T19:19:19.961Z,63.68
2019-03-17T19:21:49.936Z,63.54
2019-03-17T19:24:21.352Z,63.45
2019-03-17T19:26:51.630Z,63.32
2019-03-17T19:29:21.444Z,63.21
2019-03-17T19:31:51.309Z,63.14
2019-03-17T19:34:21.108Z,63.10
2019-03-17T19:36:51.114Z,63.23
2019-03-17T19:39:20.953Z,63.23
2019-03-17T19:41:51.154Z,62.98
2019-03-17T19:44:21.325Z,62.55
2019-03-17T19:46:51.093Z,62.36
2019-03-17T19:49:20.884Z,62.16
2019-03-17T19:51:50.861Z,62.39
2019-03-17T19:54:20.732Z,62.18
2019-03-17T19:56:50.423Z,62.16
2019-03-17T19:59:20.407Z,61.87
2019-03-17T20:01:50.265Z,61.97
2019-03-17T20:04:30.138Z,62.09
2019-03-17T20:06:51.763Z,62.32
2019-03-17T20:09:21.726Z,62.41
2019-03-17T20:11:51.469Z,62.13
2019-03-17T20:14:21.606Z,62.13
2019-03-17T20:16:51.458Z,62.26
2019-03-17T20:19:22.683Z,62.41
2019-03-17T20:21:52.569Z,62.81
2019-03-17T20:24:22.494Z,63.23
2019-03-17T20:26:52.618Z,63.76
2019-03-17T20:29:22.974Z,64.18
2019-03-17T20:31:52.963Z,64.69
2019-03-17T20:34:22.902Z,65.14
2019-03-17T20:36:53.943Z,65.31
2019-03-17T20:39:23.901Z,65.53
2019-03-17T20:41:55.097Z,66.01
2019-03-17T20:44:24.794Z,65.80
2019-03-17T20:46:54.618Z,66.07
2019-03-17T20:49:24.579Z,66.16
2019-03-17T20:51:54.428Z,66.64
2019-03-17T20:54:24.489Z,66.46
2019-03-17T20:56:54.582Z,67.00
2019-03-17T20:59:24.505Z,66.46
2019-03-17T21:01:54.457Z,67.05
2019-03-17T21:04:24.358Z,67.89
2019-03-17T21:06:54.063Z,67.86
2019-03-17T21:09:24.794Z,68.15
2019-03-17T21:11:54.600Z,68.59
2019-03-17T21:14:24.842Z,68.96
2019-03-17T21:16:54.514Z,70.30
2019-03-17T21:19:24.451Z,70.13
2019-03-17T21:21:54.634Z,70.10
2019-03-17T21:24:24.600Z,70.83
2019-03-17T21:26:54.484Z,71.25
2019-03-17T21:29:24.379Z,71.41
2019-03-17T21:31:54.304Z,71.13
2019-03-17T21:34:24.037Z,71.41
2019-03-17T21:36:53.953Z,72.33
2019-03-17T21:39:23.567Z,72.83
2019-03-17T21:41:53.376Z,72.80
2019-03-17T21:44:23.137Z,72.95
2019-03-17T21:46:53.000Z,73.63
2019-03-17T21:49:22.717Z,73.75
2019-03-17T21:51:52.359Z,73.45
2019-03-17T21:54:22.273Z,73.58
2019-03-17T21:56:51.961Z,74.04
2019-03-17T21:59:21.942Z,73.48
2019-03-17T22:01:51.704Z,73.15
2019-03-17T22:04:21.607Z,73.55
2019-03-17T22:06:52.525Z,73.96
2019-03-17T22:09:22.292Z,74.24
2019-03-17T22:11:53.098Z,74.54
2019-03-17T22:14:22.968Z,74.19
2019-03-17T22:16:52.622Z,74.21
2019-03-17T22:19:22.238Z,75.05
2019-03-17T22:21:52.196Z,78.40
2019-03-17T22:24:21.981Z,81.53
2019-03-17T22:26:51.780Z,83.72
2019-03-17T22:29:21.680Z,82.62
2019-03-17T22:31:51.617Z,82.64
2019-03-17T22:34:21.376Z,83.02
2019-03-17T22:36:51.265Z,83.99
2019-03-17T22:39:20.998Z,85.78
2019-03-17T22:41:50.784Z,86.89
2019-03-17T22:44:25.087Z,87.48
2019-03-17T22:46:52.147Z,86.89
2019-03-17T22:49:21.975Z,87.18
2019-03-17T22:51:52.108Z,86.99
2019-03-17T22:54:22.165Z,84.04
2019-03-17T22:56:51.798Z,82.15
2019-03-17T22:59:21.648Z,80.98
2019-03-17T23:01:52.770Z,83.51
2019-03-17T23:04:22.584Z,85.20
2019-03-17T23:06:52.386Z,85.66
2019-03-17T23:09:22.095Z,84.59
2019-03-17T23:11:51.878Z,83.65
2019-03-17T23:14:21.635Z,83.53
2019-03-17T23:16:51.542Z,84.23
2019-03-17T23:19:21.443Z,83.95
2019-03-17T23:21:51.178Z,84.26
2019-03-17T23:24:21.071Z,86.74
2019-03-17T23:26:50.912Z,90.24
2019-03-17T23:29:20.715Z,90.15
2019-03-17T23:31:50.758Z,89.09
2019-03-17T23:34:20.662Z,90.59
2019-03-17T23:36:50.473Z,91.95
2019-03-17T23:39:20.377Z,91.81
2019-03-17T23:41:50.318Z,90.59
2019-03-17T23:44:20.148Z,90.11
2019-03-17T23:46:49.995Z,89.67
2019-03-17T23:49:19.744Z,89.03
2019-03-17T23:51:49.463Z,88.37
2019-03-17T23:54:19.471Z,87.41
2019-03-17T23:56:49.195Z,86.84
2019-03-17T23:59:18.950Z,86.66
