createdAt,value
2023-03-01T00:01:06.510Z,3.60
2023-03-01T00:03:33.636Z,2.83
2023-03-01T00:06:00.807Z,3.35
2023-03-01T00:08:28.373Z,4.10
2023-03-01T00:11:03.021Z,3.55
2023-03-01T00:13:29.865Z,3.30
2023-03-01T00:15:56.758Z,4.10
2023-03-01T00:18:23.584Z,3.20
2023-03-01T00:20:52.301Z,3.88
2023-03-01T00:23:19.269Z,4.40
2023-03-01T00:25:46.166Z,4.07
2023-03-01T00:28:12.904Z,3.85
2023-03-01T00:30:39.691Z,4.32
2023-03-01T00:33:06.385Z,4.40
2023-03-01T00:35:34.256Z,4.40
2023-03-01T00:38:00.978Z,4.07
2023-03-01T00:40:28.968Z,4.72
2023-03-01T00:42:56.222Z,5.18
2023-03-01T00:45:23.085Z,4.35
2023-03-01T00:47:50.496Z,5.03
2023-03-01T00:50:17.689Z,4.88
2023-03-01T00:55:37.356Z,6.05
2023-03-01T00:58:04.065Z,5.13
2023-03-01T05:00:49.133Z,0.95
2023-03-01T05:03:19.132Z,0.60
2023-03-01T05:05:48.532Z,0.70
2023-03-01T05:08:19.073Z,0.60
2023-03-01T05:10:51.010Z,0.80
2023-03-01T05:13:22.003Z,1.48
2023-03-01T05:15:54.559Z,0.95
2023-03-01T05:20:48.398Z,0.57
2023-03-01T05:23:15.066Z,0.50
2023-03-01T05:25:41.741Z,0.60
2023-03-01T05:28:12.572Z,0.70
2023-03-01T05:30:42.374Z,0.93
2023-03-01T05:33:15.499Z,0.77
2023-03-01T05:35:44.151Z,0.60
2023-03-01T05:38:14.636Z,0.50
2023-03-01T05:40:43.643Z,0.60
2023-03-01T05:43:11.872Z,0.50
2023-03-01T05:45:40.493Z,1.10
2023-03-01T05:48:08.837Z,0.60
2023-03-01T05:50:40.411Z,0.77
2023-03-01T05:53:12.161Z,0.75
2023-03-01T05:55:39.477Z,1.02
2023-03-01T05:58:18.973Z,1.30
2023-03-01T06:00:49.231Z,0.80
2023-03-01T06:03:17.355Z,0.85
2023-03-01T06:05:44.184Z,0.80
2023-03-01T06:08:12.096Z,1.13
2023-03-01T06:10:38.993Z,0.85
2023-03-01T06:13:05.788Z,2.05
2023-03-01T06:15:32.512Z,0.90
2023-03-01T06:18:00.394Z,0.95
2023-03-01T06:20:28.581Z,1.30
2023-03-01T06:22:55.537Z,0.70
2023-03-01T06:25:24.320Z,0.70
2023-03-01T06:27:51.177Z,0.65
2023-03-01T06:30:19.867Z,1.25
2023-03-01T06:32:46.679Z,1.40
2023-03-01T06:35:15.409Z,1.10
2023-03-01T06:37:42.513Z,0.75
2023-03-01T06:40:12.332Z,0.98
2023-03-01T06:42:41.270Z,1.20
2023-03-01T06:45:09.837Z,1.00
2023-03-01T06:47:36.744Z,0.70
2023-03-01T06:50:04.770Z,0.80
2023-03-01T06:52:32.019Z,0.85
2023-03-01T06:54:58.954Z,0.80
2023-03-01T06:57:25.771Z,0.63
2023-03-01T06:59:52.481Z,1.30
2023-03-01T07:02:19.696Z,1.33
2023-03-01T07:04:46.473Z,0.90
2023-03-01T07:07:13.318Z,1.00
2023-03-01T07:09:40.021Z,0.95
2023-03-01T07:12:07.169Z,0.95
2023-03-01T07:14:33.929Z,1.10
2023-03-01T07:17:00.657Z,1.17
2023-03-01T07:19:27.752Z,1.15
2023-03-01T07:21:54.969Z,0.80
2023-03-01T07:24:21.730Z,0.77
2023-03-01T07:26:52.785Z,0.85
2023-03-01T07:29:19.601Z,1.15
2023-03-01T07:31:46.362Z,0.95
2023-03-01T07:34:13.202Z,1.27
2023-03-01T07:36:40.638Z,0.70
2023-03-01T07:39:07.565Z,1.25
2023-03-01T07:41:34.293Z,1.08
2023-03-01T07:44:01.262Z,0.70
2023-03-01T07:46:28.079Z,0.70
2023-03-01T07:48:54.843Z,0.60
2023-03-01T07:51:22.286Z,0.82
2023-03-01T07:53:49.545Z,0.63
2023-03-01T07:56:20.557Z,1.77
2023-03-01T07:58:49.224Z,1.40
2023-03-01T08:01:19.674Z,0.73
2023-03-01T08:03:46.745Z,0.73
2023-03-01T08:06:14.853Z,0.68
2023-03-01T08:08:42.294Z,0.93
2023-03-01T08:11:11.407Z,1.10
2023-03-01T08:13:38.147Z,0.93
2023-03-01T08:16:15.868Z,0.77
2023-03-01T08:18:43.769Z,1.02
2023-03-01T08:21:13.634Z,0.80
2023-03-01T08:23:41.406Z,1.00
2023-03-01T08:26:13.037Z,1.13
2023-03-01T08:28:40.769Z,1.27
2023-03-01T08:31:29.603Z,1.08
2023-03-01T08:33:59.716Z,0.60
2023-03-01T08:36:29.426Z,0.60
2023-03-01T08:38:56.565Z,1.05
2023-03-01T08:41:23.800Z,0.70
2023-03-01T08:43:51.124Z,0.80
2023-03-01T08:46:18.292Z,0.80
2023-03-01T08:48:45.161Z,1.13
2023-03-01T08:51:13.788Z,0.68
2023-03-01T08:53:41.016Z,1.45
2023-03-01T08:56:08.527Z,0.70
2023-03-01T08:58:35.554Z,0.90
2023-03-01T09:01:07.376Z,1.83
2023-03-01T09:03:34.349Z,0.70
2023-03-01T09:06:02.776Z,1.00
2023-03-01T09:08:30.087Z,0.70
2023-03-01T09:10:56.823Z,1.15
2023-03-01T09:13:26.055Z,0.82
2023-03-01T09:15:52.882Z,0.70
2023-03-01T09:18:19.587Z,0.60
2023-03-01T09:20:46.341Z,0.65
2023-03-01T09:23:12.999Z,0.70
2023-03-01T09:25:39.736Z,1.10
2023-03-01T09:28:06.516Z,0.82
2023-03-01T09:30:33.451Z,0.90
2023-03-01T09:33:00.228Z,1.05
2023-03-01T09:35:26.969Z,0.90
2023-03-01T09:37:53.852Z,0.60
2023-03-01T09:40:24.085Z,0.68
2023-03-01T09:42:56.413Z,0.60
2023-03-01T09:45:37.703Z,0.90
2023-03-01T09:48:05.069Z,1.50
2023-03-01T09:50:43.721Z,1.05
2023-03-01T09:53:36.729Z,0.95
2023-03-01T09:58:40.898Z,0.70
2023-03-01T10:01:35.698Z,0.80
2023-03-01T10:04:11.471Z,0.57
2023-03-01T10:06:40.584Z,0.88
2023-03-01T10:09:13.429Z,0.63
2023-03-01T10:11:46.208Z,1.23
2023-03-01T10:14:36.401Z,1.25
2023-03-01T10:17:24.288Z,1.02
2023-03-01T10:19:51.024Z,0.73
2023-03-01T10:22:25.612Z,0.70
2023-03-01T10:24:53.855Z,1.10
2023-03-01T10:27:37.666Z,0.68
2023-03-01T10:30:14.587Z,0.50
2023-03-01T10:32:41.374Z,1.42
2023-03-01T10:35:21.873Z,0.65
2023-03-01T10:38:06.729Z,0.70
2023-03-01T10:40:35.334Z,0.57
2023-03-01T10:43:05.364Z,0.55
2023-03-01T10:45:36.953Z,0.65
2023-03-01T10:48:14.461Z,0.38
2023-03-01T10:50:49.429Z,0.47
2023-03-01T10:53:38.803Z,0.70
2023-03-01T10:56:11.588Z,0.30
2023-03-01T10:58:40.147Z,0.60
2023-03-01T11:01:33.105Z,0.63
2023-03-01T11:04:06.283Z,0.47
2023-03-01T11:06:34.598Z,0.55
2023-03-01T11:09:22.193Z,0.63
2023-03-01T11:11:57.328Z,0.50
2023-03-01T11:14:27.726Z,0.70
2023-03-01T11:17:03.060Z,0.70
2023-03-01T11:19:30.074Z,0.70
2023-03-01T11:22:02.586Z,0.50
2023-03-01T11:25:08.500Z,0.77
2023-03-01T11:27:41.779Z,0.40
2023-03-01T11:33:09.367Z,0.47
2023-03-01T11:35:43.183Z,1.27
2023-03-01T11:38:26.895Z,0.50
2023-03-01T11:44:01.629Z,0.70
2023-03-01T11:46:34.610Z,1.13
2023-03-01T11:49:22.785Z,1.00
2023-03-01T11:52:17.913Z,0.75
2023-03-01T11:55:03.506Z,0.85
2023-03-01T11:57:44.218Z,0.60
2023-03-01T12:00:16.915Z,0.73
2023-03-01T12:05:26.564Z,0.68
2023-03-01T12:08:23.286Z,0.85
2023-03-01T12:11:08.709Z,0.60
2023-03-01T12:13:44.652Z,0.60
2023-03-01T12:16:26.007Z,0.40
2023-03-01T12:19:23.418Z,1.58
2023-03-01T12:22:08.188Z,1.00
2023-03-01T12:24:57.020Z,1.00
2023-03-01T12:27:34.946Z,1.00
2023-03-01T12:30:16.467Z,1.63
2023-03-01T12:33:07.997Z,1.10
2023-03-01T12:35:47.242Z,0.80
2023-03-01T12:38:24.314Z,1.17
2023-03-01T12:40:54.064Z,1.13
2023-03-01T12:43:28.359Z,0.60
2023-03-01T12:46:27.787Z,0.52
2023-03-01T12:49:27.684Z,0.60
2023-03-01T12:52:13.195Z,1.08
2023-03-01T12:54:39.869Z,0.95
2023-03-01T12:57:25.177Z,1.23
2023-03-01T13:00:13.535Z,1.10
2023-03-01T13:03:01.420Z,0.80
2023-03-01T13:05:52.940Z,1.90
2023-03-01T13:08:39.769Z,0.82
2023-03-01T13:11:16.386Z,0.98
2023-03-01T13:13:43.188Z,0.63
2023-03-01T13:16:31.343Z,0.85
2023-03-01T13:19:16.616Z,0.93
2023-03-01T13:21:44.294Z,0.50
2023-03-01T13:24:33.147Z,0.40
2023-03-01T13:27:11.620Z,0.88
2023-03-01T13:29:50.896Z,1.00
2023-03-01T13:32:44.876Z,0.93
2023-03-01T13:35:11.927Z,0.90
2023-03-01T13:37:39.091Z,1.23
2023-03-01T13:40:17.681Z,0.82
2023-03-01T13:42:53.697Z,0.47
2023-03-01T13:45:40.575Z,0.70
2023-03-01T13:48:19.645Z,0.52
2023-03-01T13:50:51.855Z,1.20
2023-03-01T13:53:23.474Z,0.88
2023-03-01T13:55:55.496Z,1.10
2023-03-01T13:58:32.150Z,1.38
2023-03-01T14:01:04.623Z,1.20
2023-03-01T14:03:33.918Z,2.15
2023-03-01T14:06:19.739Z,1.08
2023-03-01T14:08:50.499Z,0.95
2023-03-01T14:11:48.306Z,1.00
2023-03-01T14:14:27.442Z,1.92
2023-03-01T14:17:31.853Z,1.77
2023-03-01T14:20:10.569Z,0.80
2023-03-01T14:22:37.957Z,0.82
2023-03-01T14:25:17.772Z,1.20
2023-03-01T14:27:45.095Z,1.17
2023-03-01T14:30:32.576Z,1.33
2023-03-01T14:33:01.730Z,0.50
2023-03-01T14:35:34.836Z,0.50
2023-03-01T14:38:01.887Z,0.95
2023-03-01T14:40:32.729Z,0.85
2023-03-01T14:43:02.268Z,0.65
2023-03-01T14:45:31.564Z,1.02
2023-03-01T14:48:04.576Z,1.10
2023-03-01T14:50:41.089Z,0.80
2023-03-01T14:53:16.366Z,0.88
2023-03-01T14:55:47.203Z,0.98
2023-03-01T14:58:16.356Z,0.60
2023-03-01T15:00:59.340Z,1.85
2023-03-01T15:03:33.504Z,1.00
2023-03-01T15:06:02.732Z,0.95
2023-03-01T15:08:35.215Z,1.38
2023-03-01T15:13:41.855Z,1.20
2023-03-01T15:16:20.437Z,0.80
2023-03-01T15:18:53.677Z,1.23
2023-03-01T15:21:24.294Z,1.77
2023-03-01T15:24:20.721Z,1.40
2023-03-01T15:27:02.838Z,1.08
2023-03-01T15:29:31.718Z,1.20
2023-03-01T15:32:07.754Z,1.20
2023-03-01T15:34:39.058Z,1.95
2023-03-01T15:37:41.034Z,1.30
2023-03-01T15:40:22.055Z,0.90
2023-03-01T15:42:48.828Z,1.30
2023-03-01T15:45:16.920Z,0.63
2023-03-01T15:47:49.494Z,1.52
2023-03-01T15:53:08.783Z,1.38
2023-03-01T15:55:36.921Z,1.27
2023-03-01T15:58:10.591Z,1.35
2023-03-01T16:00:37.448Z,1.10
2023-03-01T16:03:04.264Z,1.52
2023-03-01T16:05:35.742Z,1.40
2023-03-01T16:08:03.158Z,2.13
2023-03-01T16:10:31.029Z,1.42
2023-03-01T16:12:57.840Z,1.92
2023-03-01T16:15:29.478Z,1.75
2023-03-01T16:18:02.251Z,0.80
2023-03-01T16:20:33.479Z,0.70
2023-03-01T16:23:02.413Z,1.50
2023-03-01T16:25:30.793Z,2.17
2023-03-01T16:27:59.379Z,0.95
2023-03-01T16:30:26.254Z,2.33
2023-03-01T16:32:53.731Z,2.15
2023-03-01T16:35:22.677Z,1.70
2023-03-01T16:37:50.189Z,1.67
2023-03-01T16:40:26.863Z,1.38
2023-03-01T16:42:54.397Z,1.10
2023-03-01T16:45:25.438Z,1.58
2023-03-01T16:47:55.620Z,1.10
2023-03-01T16:50:23.391Z,1.30
2023-03-01T16:52:50.347Z,1.48
2023-03-01T16:55:17.094Z,1.30
2023-03-01T16:57:43.775Z,1.05
2023-03-01T17:00:13.916Z,1.20
2023-03-01T17:02:42.151Z,2.20
2023-03-01T17:05:10.912Z,1.67
2023-03-01T17:07:38.042Z,1.10
2023-03-01T17:10:08.966Z,1.80
2023-03-01T17:12:36.431Z,1.08
2023-03-01T17:15:04.811Z,0.90
2023-03-01T17:17:31.569Z,0.90
2023-03-01T17:19:58.578Z,1.08
2023-03-01T17:22:25.360Z,1.50
2023-03-01T17:24:52.014Z,1.10
2023-03-01T17:27:19.353Z,1.10
2023-03-01T17:29:46.184Z,0.98
2023-03-01T17:32:13.111Z,1.70
2023-03-01T17:34:40.421Z,0.85
2023-03-01T17:37:07.217Z,1.20
2023-03-01T17:39:36.405Z,1.65
2023-03-01T17:42:05.195Z,1.48
2023-03-01T17:44:34.508Z,0.98
2023-03-01T17:47:02.685Z,1.10
2023-03-01T17:49:29.719Z,1.13
2023-03-01T17:51:56.827Z,1.55
2023-03-01T17:54:24.195Z,1.20
2023-03-01T17:56:51.573Z,1.20
2023-03-01T17:59:18.793Z,1.20
2023-03-01T18:01:46.130Z,0.95
2023-03-01T18:04:13.074Z,1.38
2023-03-01T18:06:40.880Z,1.50
2023-03-01T18:09:08.174Z,1.75
2023-03-01T18:11:36.519Z,1.52
2023-03-01T18:14:04.549Z,1.20
2023-03-01T18:16:33.905Z,2.13
2023-03-01T18:19:01.716Z,1.33
2023-03-01T18:21:30.279Z,1.42
2023-03-01T18:23:59.477Z,1.33
2023-03-01T18:26:27.894Z,3.10
2023-03-01T18:28:58.181Z,2.00
2023-03-01T18:31:25.642Z,37.17
2023-03-01T18:33:57.261Z,46.25
2023-03-01T18:36:27.143Z,9.05
2023-03-01T18:38:56.233Z,7.78
2023-03-01T18:41:26.411Z,2.75
2023-03-01T18:43:53.576Z,6.78
2023-03-01T18:46:23.369Z,3.95
2023-03-01T18:48:51.495Z,4.95
2023-03-01T18:51:22.127Z,4.07
2023-03-01T18:53:48.874Z,3.60
2023-03-01T18:56:16.115Z,4.35
2023-03-01T18:58:43.397Z,3.88
2023-03-01T19:01:22.317Z,10.45
2023-03-01T19:03:49.492Z,2.33
2023-03-01T19:06:17.264Z,3.15
2023-03-01T19:08:44.426Z,2.50
2023-03-01T19:11:12.705Z,1.52
2023-03-01T19:13:41.256Z,1.25
2023-03-01T19:16:18.514Z,1.17
2023-03-01T19:18:56.435Z,1.10
2023-03-01T19:21:27.326Z,1.58
2023-03-01T19:23:56.308Z,2.30
2023-03-01T19:26:28.964Z,1.52
2023-03-01T19:28:57.239Z,1.77
2023-03-01T19:31:28.566Z,1.50
2023-03-01T19:34:10.540Z,0.80
2023-03-01T19:39:07.796Z,1.35
2023-03-01T19:41:36.368Z,0.77
2023-03-01T19:44:05.895Z,0.90
2023-03-01T19:46:34.681Z,0.85
2023-03-01T19:49:04.280Z,1.15
2023-03-01T19:51:37.428Z,1.85
2023-03-01T19:54:07.057Z,1.08
2023-03-01T19:56:35.466Z,0.82
2023-03-01T19:59:04.744Z,1.35
2023-03-01T20:01:34.490Z,0.55
2023-03-01T20:04:03.153Z,0.70
2023-03-01T20:06:30.900Z,0.93
2023-03-01T20:09:00.623Z,0.90
2023-03-01T20:11:30.099Z,0.82
2023-03-01T20:13:57.429Z,0.85
2023-03-01T20:16:26.773Z,1.77
2023-03-01T20:18:54.137Z,1.40
2023-03-01T20:21:24.303Z,1.08
2023-03-01T20:23:51.901Z,1.10
2023-03-01T20:26:20.271Z,0.73
2023-03-01T20:28:50.158Z,1.15
2023-03-01T20:31:20.726Z,0.73
2023-03-01T20:33:48.704Z,1.20
2023-03-01T20:36:16.037Z,1.20
2023-03-01T20:38:42.929Z,1.67
2023-03-01T20:41:12.944Z,0.90
2023-03-01T20:43:41.768Z,0.80
2023-03-01T20:46:15.076Z,0.80
2023-03-01T20:48:43.168Z,1.00
2023-03-01T20:51:11.733Z,0.68
2023-03-01T20:53:39.176Z,1.08
2023-03-01T20:56:10.999Z,0.68
2023-03-01T20:58:38.315Z,1.13
2023-03-01T21:01:06.638Z,0.60
2023-03-01T21:03:33.864Z,0.68
2023-03-01T21:06:02.737Z,0.57
2023-03-01T21:08:30.465Z,0.80
2023-03-01T21:10:57.840Z,0.77
2023-03-01T21:13:25.841Z,1.10
2023-03-01T21:16:04.784Z,0.55
2023-03-01T21:18:33.229Z,1.05
2023-03-01T21:21:05.358Z,0.80
2023-03-01T21:23:34.159Z,0.60
2023-03-01T21:26:10.863Z,1.00
2023-03-01T21:28:39.057Z,1.00
2023-03-01T21:31:08.772Z,0.90
2023-03-01T21:33:36.612Z,1.10
2023-03-01T21:36:06.445Z,1.40
2023-03-01T21:38:36.271Z,1.38
2023-03-01T21:41:06.536Z,1.20
2023-03-01T21:43:33.974Z,1.25
2023-03-01T21:46:05.817Z,6.03
2023-03-01T21:48:33.390Z,2.85
2023-03-01T21:51:01.684Z,1.30
2023-03-01T21:53:31.426Z,1.50
2023-03-01T21:55:58.763Z,1.00
2023-03-01T21:58:27.915Z,1.05
2023-03-01T22:00:56.123Z,1.60
2023-03-01T22:03:23.823Z,1.02
2023-03-01T22:05:55.672Z,1.05
2023-03-01T22:08:22.692Z,1.55
2023-03-01T22:10:49.912Z,0.95
2023-03-01T22:13:17.697Z,0.90
2023-03-01T22:15:44.705Z,0.85
2023-03-01T22:18:12.825Z,0.80
2023-03-01T22:20:40.789Z,1.13
2023-03-01T22:23:08.200Z,0.80
2023-03-01T22:25:41.391Z,0.70
2023-03-01T22:28:08.247Z,1.00
2023-03-01T22:30:35.857Z,1.48
2023-03-01T22:33:02.683Z,1.40
2023-03-01T22:35:29.649Z,0.80
2023-03-01T22:37:56.573Z,1.00
2023-03-01T22:40:23.360Z,1.45
2023-03-01T22:42:50.147Z,1.35
2023-03-01T22:45:16.894Z,1.00
2023-03-01T22:47:43.562Z,1.98
2023-03-01T22:50:14.773Z,2.70
2023-03-01T22:52:41.612Z,2.05
2023-03-01T22:55:09.577Z,0.88
2023-03-01T22:57:36.294Z,1.30
2023-03-01T23:00:06.743Z,1.17
2023-03-01T23:02:34.959Z,1.40
2023-03-01T23:05:01.786Z,1.10
2023-03-01T23:07:28.686Z,1.10
2023-03-01T23:09:55.387Z,1.23
2023-03-01T23:12:22.071Z,1.10
2023-03-01T23:14:48.850Z,1.13
2023-03-01T23:17:15.589Z,1.40
2023-03-01T23:19:42.279Z,1.80
2023-03-01T23:22:09.009Z,1.38
2023-03-01T23:24:35.886Z,1.27
2023-03-01T23:27:02.908Z,2.30
2023-03-01T23:29:30.822Z,1.33
2023-03-01T23:31:58.721Z,1.55
2023-03-01T23:34:26.588Z,1.92
2023-03-01T23:36:53.948Z,1.38
2023-03-01T23:39:21.713Z,2.03
2023-03-01T23:41:48.450Z,1.30
2023-03-01T23:44:17.902Z,1.05
2023-03-01T23:46:45.950Z,0.90
2023-03-01T23:49:15.261Z,1.30
2023-03-01T23:51:47.603Z,1.20
2023-03-01T23:54:16.631Z,1.05
2023-03-01T23:56:44.700Z,1.17
2023-03-01T23:59:23.012Z,0.95
