createdAt,value
2022-12-04T00:00:10.899Z,112.93
2022-12-04T00:05:14.828Z,106.95
2022-12-04T00:10:20.227Z,71.18
2022-12-04T00:15:25.880Z,125.13
2022-12-04T00:20:30.300Z,83.28
2022-12-04T00:25:40.898Z,20.60
2022-12-04T00:30:46.131Z,69.00
2022-12-04T00:35:50.153Z,19.20
2022-12-04T00:40:55.932Z,7.05
2022-12-04T00:45:59.974Z,6.60
2022-12-04T00:51:05.074Z,6.68
2022-12-04T00:56:12.263Z,6.73
2022-12-04T01:01:17.614Z,119.13
2022-12-04T01:06:23.543Z,129.68
2022-12-04T01:11:30.701Z,155.98
2022-12-04T01:16:36.348Z,141.57
2022-12-04T01:26:45.446Z,167.73
2022-12-04T01:31:49.431Z,171.43
2022-12-04T01:36:53.560Z,166.35
2022-12-04T01:41:58.895Z,164.05
2022-12-04T01:47:03.133Z,164.02
2022-12-04T01:52:11.272Z,172.98
2022-12-04T01:57:18.795Z,173.90
2022-12-04T02:02:27.503Z,170.50
2022-12-04T02:07:31.679Z,191.27
2022-12-04T02:12:40.886Z,190.95
2022-12-04T02:17:49.465Z,203.23
2022-12-04T02:23:24.688Z,202.57
2022-12-04T02:28:33.824Z,188.70
2022-12-04T02:33:41.293Z,181.52
2022-12-04T02:38:48.518Z,196.32
2022-12-04T02:43:55.886Z,189.88
2022-12-04T02:49:01.348Z,200.63
2022-12-04T02:54:09.089Z,197.65
2022-12-04T02:59:17.829Z,196.02
2022-12-04T03:04:24.221Z,208.00
2022-12-04T03:09:31.357Z,200.68
2022-12-04T03:14:39.281Z,190.75
2022-12-04T03:19:46.757Z,202.65
2022-12-04T03:24:53.260Z,183.82
2022-12-04T03:30:01.987Z,202.88
2022-12-04T03:35:11.417Z,195.35
2022-12-04T03:40:20.890Z,193.73
2022-12-04T03:45:30.086Z,193.00
2022-12-04T03:50:37.465Z,183.85
2022-12-04T03:55:44.816Z,189.82
2022-12-04T04:00:52.866Z,184.52
2022-12-04T04:06:01.486Z,165.00
2022-12-04T04:11:11.279Z,179.02
2022-12-04T04:16:35.809Z,177.02
2022-12-04T04:21:58.724Z,172.90
2022-12-04T04:27:03.475Z,187.48
2022-12-04T04:32:13.312Z,160.07
2022-12-04T04:37:25.046Z,185.30
2022-12-04T04:42:31.404Z,190.02
2022-12-04T04:47:39.917Z,185.73
2022-12-04T04:52:48.188Z,188.23
2022-12-04T04:57:52.178Z,188.88
2022-12-04T05:02:57.738Z,182.70
2022-12-04T05:08:01.778Z,179.20
2022-12-04T05:13:05.795Z,193.88
2022-12-04T05:18:11.749Z,190.98
2022-12-04T05:23:15.748Z,187.25
2022-12-04T05:28:19.743Z,187.60
2022-12-04T05:33:25.511Z,194.15
2022-12-04T05:38:29.685Z,184.10
2022-12-04T05:43:34.378Z,186.13
2022-12-04T05:48:39.805Z,182.25
2022-12-04T05:53:43.822Z,183.48
2022-12-04T05:58:47.829Z,180.70
2022-12-04T06:03:53.415Z,186.63
2022-12-04T06:08:58.987Z,179.07
2022-12-04T06:14:04.271Z,176.13
2022-12-04T06:19:12.024Z,179.35
2022-12-04T06:24:17.476Z,166.88
2022-12-04T06:29:21.511Z,166.88
2022-12-04T06:34:27.070Z,182.63
2022-12-04T06:39:31.197Z,188.02
2022-12-04T06:44:35.379Z,169.80
2022-12-04T06:49:40.982Z,173.05
2022-12-04T06:54:45.292Z,174.80
2022-12-04T06:59:49.441Z,175.27
2022-12-04T07:04:57.490Z,177.70
2022-12-04T07:10:01.482Z,172.95
2022-12-04T07:15:06.144Z,172.07
2022-12-04T07:20:12.810Z,167.73
2022-12-04T07:25:16.774Z,161.30
2022-12-04T07:30:21.023Z,160.25
2022-12-04T07:35:26.544Z,165.85
2022-12-04T07:40:30.571Z,159.27
2022-12-04T07:45:34.683Z,154.63
2022-12-04T07:50:40.060Z,152.80
2022-12-04T07:55:44.106Z,147.02
2022-12-04T08:00:48.036Z,153.63
2022-12-04T08:05:53.434Z,159.45
2022-12-04T08:10:57.372Z,109.80
2022-12-04T08:16:03.056Z,144.45
2022-12-04T08:21:09.951Z,134.82
2022-12-04T08:26:14.385Z,123.45
2022-12-04T08:31:20.650Z,160.20
2022-12-04T08:36:26.498Z,144.45
2022-12-04T08:41:30.539Z,136.18
2022-12-04T08:46:34.742Z,149.35
2022-12-04T08:51:41.081Z,133.95
2022-12-04T08:56:45.264Z,140.82
2022-12-04T09:01:51.809Z,123.68
2022-12-04T09:06:57.289Z,129.52
2022-12-04T09:12:01.283Z,173.63
2022-12-04T09:17:05.215Z,117.38
2022-12-04T09:22:11.009Z,124.85
2022-12-04T09:27:15.257Z,88.20
2022-12-04T09:32:19.169Z,99.63
2022-12-04T09:37:24.571Z,89.00
2022-12-04T09:42:39.031Z,101.53
2022-12-04T09:47:45.760Z,47.85
2022-12-04T09:52:56.238Z,97.75
2022-12-04T09:58:02.554Z,98.93
2022-12-04T10:03:08.596Z,111.53
2022-12-04T10:08:19.655Z,103.43
2022-12-04T10:13:35.920Z,109.47
2022-12-04T10:23:55.177Z,96.15
2022-12-04T10:29:02.479Z,100.03
2022-12-04T10:34:09.377Z,120.93
2022-12-04T10:39:19.195Z,133.02
2022-12-04T10:44:23.421Z,111.13
2022-12-04T10:49:29.041Z,99.97
2022-12-04T10:54:35.892Z,65.63
2022-12-04T10:59:42.058Z,88.18
2022-12-04T11:04:52.885Z,115.30
2022-12-04T11:10:00.395Z,78.18
2022-12-04T11:15:14.699Z,104.13
2022-12-04T11:20:20.517Z,103.78
2022-12-04T11:25:27.460Z,43.17
2022-12-04T11:30:34.200Z,59.28
2022-12-04T11:35:38.172Z,34.50
2022-12-04T11:40:47.791Z,34.08
2022-12-04T11:45:56.349Z,100.10
2022-12-04T11:51:08.131Z,67.93
2022-12-04T11:56:24.252Z,12.75
2022-12-04T12:01:38.206Z,23.13
2022-12-04T12:06:47.466Z,79.07
2022-12-04T12:11:57.235Z,34.72
2022-12-04T12:17:12.713Z,84.40
2022-12-04T12:22:27.143Z,4.55
2022-12-04T12:27:43.644Z,67.50
2022-12-04T12:33:04.151Z,105.18
2022-12-04T12:38:12.437Z,135.60
2022-12-04T12:43:22.697Z,93.55
2022-12-04T12:48:30.279Z,86.80
2022-12-04T12:53:38.312Z,45.13
2022-12-04T12:58:46.638Z,67.65
2022-12-04T13:03:55.483Z,92.97
2022-12-04T13:09:07.075Z,61.80
2022-12-04T13:14:14.389Z,74.38
2022-12-04T13:19:20.244Z,101.60
2022-12-04T13:30:03.898Z,42.90
2022-12-04T13:35:14.776Z,61.38
2022-12-04T13:40:34.045Z,105.72
2022-12-04T13:45:41.362Z,142.05
2022-12-04T13:50:45.476Z,77.53
2022-12-04T13:56:07.347Z,86.70
2022-12-04T14:01:26.323Z,122.65
2022-12-04T14:06:34.487Z,110.15
2022-12-04T14:11:45.847Z,79.55
2022-12-04T14:16:51.379Z,117.68
2022-12-04T14:21:55.458Z,107.00
2022-12-04T14:27:15.086Z,116.93
2022-12-04T14:32:23.853Z,122.13
2022-12-04T14:37:31.799Z,134.82
2022-12-04T14:42:38.617Z,136.13
2022-12-04T14:47:47.770Z,136.60
2022-12-04T14:52:56.137Z,122.10
2022-12-04T14:58:21.718Z,107.53
2022-12-04T15:03:28.218Z,12.27
2022-12-04T15:08:32.327Z,113.10
2022-12-04T15:13:39.102Z,99.53
2022-12-04T15:18:54.614Z,137.27
2022-12-04T15:23:58.757Z,106.93
2022-12-04T15:29:05.149Z,141.30
2022-12-04T15:34:19.313Z,117.70
2022-12-04T15:39:24.693Z,149.98
2022-12-04T15:44:31.300Z,157.27
2022-12-04T15:49:36.771Z,127.80
2022-12-04T15:54:44.169Z,127.20
2022-12-04T15:59:51.171Z,98.72
2022-12-04T16:04:56.736Z,102.55
2022-12-04T16:10:04.073Z,102.93
2022-12-04T16:15:09.594Z,119.80
2022-12-04T16:20:15.446Z,7.50
2022-12-04T16:30:23.055Z,102.10
2022-12-04T16:35:30.599Z,115.05
2022-12-04T16:40:34.636Z,131.52
2022-12-04T16:45:39.339Z,118.20
2022-12-04T16:50:45.245Z,129.73
2022-12-04T16:55:50.466Z,115.57
2022-12-04T17:00:56.723Z,117.00
2022-12-04T17:06:02.776Z,116.15
2022-12-04T17:11:07.127Z,114.07
2022-12-04T17:16:14.859Z,137.63
2022-12-04T17:21:20.685Z,128.77
2022-12-04T17:26:24.622Z,131.40
2022-12-04T17:31:28.794Z,136.07
2022-12-04T17:36:34.288Z,112.35
2022-12-04T17:41:38.358Z,113.20
2022-12-04T17:46:42.480Z,92.57
2022-12-04T17:51:47.851Z,115.97
2022-12-04T17:56:57.426Z,103.47
2022-12-04T18:02:01.946Z,102.25
2022-12-04T18:07:07.257Z,123.72
2022-12-04T18:12:12.293Z,13.25
2022-12-04T18:17:17.676Z,9.03
2022-12-04T18:22:23.064Z,80.47
2022-12-04T18:27:26.996Z,19.77
2022-12-04T18:32:30.875Z,116.05
2022-12-04T18:37:36.241Z,102.15
2022-12-04T18:42:40.225Z,78.43
2022-12-04T18:47:44.251Z,123.93
2022-12-04T18:52:56.876Z,117.43
2022-12-04T18:58:02.794Z,122.20
2022-12-04T19:03:07.375Z,154.93
2022-12-04T19:08:12.885Z,131.73
2022-12-04T19:13:17.399Z,88.50
2022-12-04T19:18:21.345Z,110.63
2022-12-04T19:23:26.803Z,142.45
2022-12-04T19:28:30.981Z,83.22
2022-12-04T19:33:34.903Z,113.75
2022-12-04T19:38:40.370Z,97.25
2022-12-04T19:43:45.807Z,135.15
2022-12-04T19:48:50.569Z,77.97
2022-12-04T19:53:56.426Z,86.82
2022-12-04T20:04:09.250Z,75.03
2022-12-04T20:09:17.544Z,56.33
2022-12-04T20:14:21.640Z,55.70
2022-12-04T20:19:25.694Z,79.05
2022-12-04T20:24:31.241Z,94.75
2022-12-04T20:29:36.364Z,79.40
2022-12-04T20:34:43.758Z,50.03
2022-12-04T20:39:49.395Z,86.85
2022-12-04T20:44:55.642Z,40.83
2022-12-04T20:49:59.694Z,75.03
2022-12-04T20:55:05.867Z,74.65
2022-12-04T21:00:10.805Z,85.18
2022-12-04T21:05:14.716Z,33.70
2022-12-04T21:10:20.030Z,84.85
2022-12-04T21:15:41.716Z,32.65
2022-12-04T21:20:45.880Z,112.30
2022-12-04T21:25:51.231Z,75.65
2022-12-04T21:31:01.897Z,39.78
2022-12-04T21:36:07.147Z,69.75
2022-12-04T21:41:33.277Z,54.60
2022-12-04T21:46:37.386Z,52.38
2022-12-04T21:51:57.383Z,64.15
2022-12-04T21:57:03.485Z,35.63
2022-12-04T22:02:07.413Z,19.60
2022-12-04T22:07:11.482Z,34.33
2022-12-04T22:17:41.496Z,6.30
2022-12-04T22:22:45.474Z,194.48
2022-12-04T22:27:50.863Z,56.08
2022-12-04T22:32:55.532Z,64.88
2022-12-04T22:37:59.433Z,22.45
2022-12-04T22:43:04.772Z,39.33
2022-12-04T22:48:08.798Z,6.22
2022-12-04T22:53:12.757Z,23.13
2022-12-04T22:58:18.213Z,86.63
2022-12-04T23:03:22.211Z,21.10
2022-12-04T23:08:26.560Z,77.70
2022-12-04T23:13:31.847Z,74.93
2022-12-04T23:18:36.507Z,34.22
2022-12-04T23:23:42.042Z,44.65
2022-12-04T23:28:47.582Z,47.05
2022-12-04T23:33:51.637Z,103.05
2022-12-04T23:38:55.688Z,75.10
2022-12-04T23:44:01.125Z,119.50
2022-12-04T23:49:05.089Z,88.78
2022-12-04T23:54:09.037Z,155.40
2022-12-04T23:59:14.316Z,52.17
