createdAt,value
2019-05-06T00:02:07.843Z,5.30
2019-05-06T00:04:34.720Z,5.20
2019-05-06T00:07:04.310Z,5.20
2019-05-06T00:09:34.726Z,5.20
2019-05-06T00:12:04.055Z,5.10
2019-05-06T00:14:33.846Z,5.10
2019-05-06T00:17:03.865Z,5.00
2019-05-06T00:19:30.894Z,5.00
2019-05-06T00:21:58.659Z,5.00
2019-05-06T00:24:31.586Z,5.00
2019-05-06T00:27:09.683Z,4.90
2019-05-06T00:29:36.523Z,4.90
2019-05-06T00:32:10.572Z,4.80
2019-05-06T00:34:44.339Z,4.80
2019-05-06T00:37:11.476Z,4.70
2019-05-06T00:39:46.318Z,4.60
2019-05-06T00:42:28.925Z,4.60
2019-05-06T00:44:57.756Z,4.60
2019-05-06T00:47:25.594Z,4.50
2019-05-06T00:50:01.423Z,4.40
2019-05-06T00:52:28.368Z,4.40
2019-05-06T00:55:00.976Z,4.30
2019-05-06T00:57:44.305Z,4.30
2019-05-06T01:00:18.131Z,4.30
2019-05-06T01:02:45.048Z,4.20
2019-05-06T01:05:17.723Z,4.10
2019-05-06T01:07:44.575Z,4.10
2019-05-06T01:10:14.278Z,4.00
2019-05-06T01:12:44.564Z,4.00
2019-05-06T01:15:15.945Z,3.80
2019-05-06T01:17:44.435Z,3.80
2019-05-06T01:20:11.275Z,3.80
2019-05-06T01:22:39.120Z,3.70
2019-05-06T01:25:06.042Z,3.70
2019-05-06T01:27:33.771Z,3.70
2019-05-06T01:30:00.696Z,3.60
2019-05-06T01:32:27.516Z,3.60
2019-05-06T01:34:55.362Z,3.50
2019-05-06T01:37:24.021Z,3.50
2019-05-06T01:40:03.923Z,3.40
2019-05-06T01:42:36.328Z,3.40
2019-05-06T01:45:04.771Z,3.30
2019-05-06T01:47:31.724Z,3.30
2019-05-06T01:49:58.611Z,3.30
2019-05-06T01:52:25.436Z,3.30
2019-05-06T01:54:54.227Z,3.20
2019-05-06T01:57:24.397Z,3.20
2019-05-06T01:59:53.942Z,3.20
2019-05-06T02:02:21.107Z,3.20
2019-05-06T02:04:49.871Z,3.20
2019-05-06T02:07:16.799Z,3.20
2019-05-06T02:09:44.873Z,3.20
2019-05-06T02:12:13.759Z,3.20
2019-05-06T02:14:43.654Z,3.20
2019-05-06T02:17:10.880Z,3.20
2019-05-06T02:19:38.906Z,3.30
2019-05-06T02:22:14.069Z,3.30
2019-05-06T02:24:56.073Z,3.30
2019-05-06T02:27:25.939Z,3.30
2019-05-06T02:30:15.438Z,3.40
2019-05-06T02:32:55.918Z,3.40
2019-05-06T02:35:34.840Z,3.40
2019-05-06T02:38:26.213Z,3.50
2019-05-06T02:40:53.532Z,3.50
2019-05-06T02:43:23.237Z,3.50
2019-05-06T02:45:52.878Z,3.60
2019-05-06T02:48:26.657Z,3.60
2019-05-06T02:51:08.050Z,3.70
2019-05-06T02:53:34.957Z,3.70
2019-05-06T02:56:04.100Z,3.70
2019-05-06T02:58:33.067Z,3.80
2019-05-06T03:01:24.265Z,3.80
2019-05-06T03:03:53.623Z,3.90
2019-05-06T03:06:33.743Z,3.80
2019-05-06T03:09:07.616Z,3.90
2019-05-06T03:11:35.765Z,3.80
2019-05-06T03:14:03.350Z,3.90
2019-05-06T03:16:33.295Z,3.80
2019-05-06T03:19:03.950Z,3.80
2019-05-06T03:21:54.640Z,3.80
2019-05-06T03:24:43.576Z,3.80
2019-05-06T03:27:09.841Z,3.80
2019-05-06T03:29:37.831Z,3.70
2019-05-06T03:32:07.055Z,3.70
2019-05-06T03:34:57.584Z,3.70
2019-05-06T03:37:07.672Z,3.70
2019-05-06T03:39:35.993Z,3.60
2019-05-06T03:42:04.827Z,3.60
2019-05-06T03:44:33.525Z,3.50
2019-05-06T03:47:16.326Z,3.50
2019-05-06T03:49:49.716Z,3.40
2019-05-06T03:52:14.973Z,3.40
2019-05-06T03:54:44.993Z,3.40
2019-05-06T03:57:13.846Z,3.30
2019-05-06T03:59:43.580Z,3.30
2019-05-06T04:02:13.229Z,3.20
2019-05-06T04:04:44.011Z,3.30
2019-05-06T04:07:13.923Z,3.20
2019-05-06T04:09:43.949Z,3.10
2019-05-06T04:12:12.704Z,3.10
2019-05-06T04:14:38.532Z,3.00
2019-05-06T04:17:24.547Z,3.10
2019-05-06T04:20:03.761Z,2.90
2019-05-06T04:22:38.950Z,2.90
2019-05-06T04:25:25.440Z,2.90
2019-05-06T04:27:54.259Z,2.90
2019-05-06T04:30:24.553Z,2.90
2019-05-06T04:32:53.177Z,2.90
2019-05-06T04:35:22.960Z,2.90
2019-05-06T04:37:49.955Z,2.90
2019-05-06T04:40:17.783Z,2.90
2019-05-06T04:42:52.510Z,3.00
2019-05-06T04:45:34.997Z,3.00
2019-05-06T04:48:03.500Z,3.10
2019-05-06T04:50:33.086Z,3.20
2019-05-06T04:53:10.649Z,3.20
2019-05-06T04:55:38.546Z,3.30
2019-05-06T04:58:23.331Z,3.30
2019-05-06T05:00:52.977Z,3.40
2019-05-06T05:03:23.126Z,3.50
2019-05-06T05:05:53.019Z,3.50
2019-05-06T05:08:23.602Z,3.60
2019-05-06T05:11:06.152Z,3.70
2019-05-06T05:13:54.126Z,3.80
2019-05-06T05:16:42.608Z,3.90
2019-05-06T05:19:13.342Z,3.90
2019-05-06T05:21:45.616Z,4.00
2019-05-06T05:24:23.426Z,4.10
2019-05-06T05:26:52.183Z,4.20
2019-05-06T05:29:22.950Z,4.30
2019-05-06T05:31:52.842Z,4.40
2019-05-06T05:34:22.465Z,4.60
2019-05-06T05:36:51.928Z,4.70
2019-05-06T05:39:21.815Z,4.80
2019-05-06T05:41:52.199Z,4.90
2019-05-06T05:44:23.952Z,5.00
2019-05-06T05:46:52.774Z,5.00
2019-05-06T05:49:41.956Z,5.20
2019-05-06T05:52:08.760Z,5.40
2019-05-06T05:54:35.706Z,5.50
2019-05-06T05:57:02.688Z,6.00
2019-05-06T05:59:32.712Z,6.30
2019-05-06T06:01:59.313Z,6.30
2019-05-06T06:04:26.389Z,6.30
2019-05-06T06:06:54.343Z,6.40
2019-05-06T06:09:29.278Z,6.50
2019-05-06T06:11:58.524Z,7.00
2019-05-06T06:14:55.687Z,7.20
2019-05-06T06:17:37.267Z,7.70
2019-05-06T06:20:24.045Z,8.20
2019-05-06T06:22:52.542Z,9.00
2019-05-06T06:25:19.468Z,9.70
2019-05-06T06:27:51.856Z,10.30
2019-05-06T06:30:22.148Z,10.60
2019-05-06T06:32:52.372Z,11.00
2019-05-06T06:35:26.045Z,10.60
2019-05-06T06:38:12.539Z,10.30
2019-05-06T06:40:42.959Z,10.20
2019-05-06T06:43:15.906Z,10.00
2019-05-06T06:45:42.836Z,10.10
2019-05-06T06:48:09.687Z,10.10
2019-05-06T06:50:36.552Z,10.30
2019-05-06T06:53:12.176Z,10.40
2019-05-06T06:55:42.570Z,10.50
2019-05-06T06:58:16.839Z,10.60
2019-05-06T07:01:03.128Z,10.70
2019-05-06T07:03:33.396Z,10.50
2019-05-06T07:06:06.453Z,10.60
2019-05-06T07:08:37.556Z,10.50
2019-05-06T07:11:09.010Z,10.60
2019-05-06T07:13:42.429Z,10.60
2019-05-06T07:16:13.331Z,10.80
2019-05-06T07:18:42.722Z,10.80
2019-05-06T07:21:35.039Z,11.00
2019-05-06T07:24:08.285Z,10.90
2019-05-06T07:26:43.428Z,10.90
2019-05-06T07:29:21.696Z,11.00
2019-05-06T07:31:42.633Z,10.90
2019-05-06T07:34:37.160Z,10.90
2019-05-06T07:37:03.989Z,11.10
2019-05-06T07:39:33.201Z,11.10
2019-05-06T07:42:06.548Z,11.10
2019-05-06T07:45:16.959Z,11.10
2019-05-06T07:48:03.549Z,11.10
2019-05-06T07:50:35.539Z,11.10
2019-05-06T07:53:06.394Z,11.10
2019-05-06T07:55:34.943Z,11.20
2019-05-06T07:58:02.907Z,11.30
2019-05-06T08:00:32.730Z,11.30
2019-05-06T08:03:02.478Z,11.20
2019-05-06T08:05:32.442Z,11.30
2019-05-06T08:07:59.469Z,11.30
2019-05-06T08:10:33.482Z,11.30
2019-05-06T08:13:02.856Z,11.30
2019-05-06T08:15:32.972Z,11.40
2019-05-06T08:18:04.192Z,11.40
2019-05-06T08:20:37.953Z,11.30
2019-05-06T08:23:12.612Z,11.30
2019-05-06T08:25:45.078Z,11.30
2019-05-06T08:28:18.857Z,11.30
2019-05-06T08:30:45.767Z,11.20
2019-05-06T08:33:13.581Z,11.30
2019-05-06T08:35:42.641Z,11.30
2019-05-06T08:38:12.181Z,11.10
2019-05-06T08:40:43.086Z,11.10
2019-05-06T08:43:13.073Z,11.10
2019-05-06T08:45:42.259Z,11.20
2019-05-06T08:48:09.801Z,11.30
2019-05-06T08:50:55.355Z,11.30
2019-05-06T08:53:35.205Z,11.30
2019-05-06T08:56:04.235Z,11.40
2019-05-06T08:58:47.000Z,11.50
2019-05-06T09:01:33.516Z,11.60
2019-05-06T09:04:09.503Z,11.70
2019-05-06T09:06:34.358Z,11.70
2019-05-06T09:09:07.837Z,11.90
2019-05-06T09:11:35.812Z,12.00
2019-05-06T09:14:03.678Z,11.90
2019-05-06T09:16:33.178Z,12.00
2019-05-06T09:19:04.292Z,12.10
2019-05-06T09:21:33.581Z,12.10
2019-05-06T09:24:02.286Z,12.20
2019-05-06T09:26:43.105Z,12.50
2019-05-06T09:29:14.349Z,12.70
2019-05-06T09:31:52.055Z,12.90
2019-05-06T09:34:27.601Z,13.00
2019-05-06T09:37:14.182Z,13.00
2019-05-06T09:39:43.069Z,13.40
2019-05-06T09:42:10.051Z,13.50
2019-05-06T09:44:36.899Z,13.80
2019-05-06T09:47:14.219Z,14.00
2019-05-06T09:49:43.098Z,14.40
2019-05-06T09:52:12.330Z,14.80
2019-05-06T09:54:53.520Z,15.50
2019-05-06T09:57:24.792Z,16.00
2019-05-06T09:59:52.629Z,16.40
2019-05-06T10:02:22.836Z,16.70
2019-05-06T10:04:48.965Z,16.80
2019-05-06T10:07:15.877Z,17.20
2019-05-06T10:09:43.573Z,17.60
2019-05-06T10:12:12.642Z,17.50
2019-05-06T10:14:43.371Z,17.60
2019-05-06T10:17:19.138Z,17.40
2019-05-06T10:19:45.881Z,17.70
2019-05-06T10:22:12.857Z,17.50
2019-05-06T10:24:39.783Z,17.40
2019-05-06T10:27:06.656Z,17.70
2019-05-06T10:30:05.045Z,17.50
2019-05-06T10:32:42.464Z,17.30
2019-05-06T10:35:08.571Z,16.80
2019-05-06T10:38:22.796Z,16.80
2019-05-06T10:41:01.003Z,17.20
2019-05-06T10:43:27.812Z,17.00
2019-05-06T10:45:54.599Z,17.00
2019-05-06T10:48:22.456Z,17.10
2019-05-06T10:50:53.997Z,17.20
2019-05-06T10:53:24.082Z,17.30
2019-05-06T10:55:53.667Z,17.50
2019-05-06T10:58:22.592Z,16.90
2019-05-06T11:00:55.228Z,16.50
2019-05-06T11:03:27.446Z,16.40
2019-05-06T11:05:53.843Z,16.10
2019-05-06T11:08:22.124Z,16.10
2019-05-06T11:10:49.110Z,16.20
2019-05-06T11:13:16.161Z,16.00
2019-05-06T11:15:43.597Z,16.00
2019-05-06T11:18:13.276Z,16.10
2019-05-06T11:20:40.275Z,16.00
2019-05-06T11:23:07.436Z,15.90
2019-05-06T11:25:37.648Z,15.50
2019-05-06T11:28:28.071Z,15.30
2019-05-06T11:31:17.167Z,15.00
2019-05-06T11:33:56.474Z,15.00
2019-05-06T11:36:37.642Z,14.90
2019-05-06T11:39:05.369Z,14.90
2019-05-06T11:41:32.435Z,14.90
2019-05-06T11:44:00.274Z,14.60
2019-05-06T11:46:27.280Z,14.50
2019-05-06T11:48:55.249Z,14.20
2019-05-06T11:51:25.620Z,13.80
2019-05-06T11:53:54.178Z,13.40
2019-05-06T11:56:23.064Z,12.90
2019-05-06T11:58:53.201Z,12.90
2019-05-06T12:01:29.221Z,12.30
2019-05-06T12:03:56.334Z,12.00
2019-05-06T12:06:23.298Z,12.20
2019-05-06T12:08:52.459Z,12.60
2019-05-06T12:11:19.549Z,12.70
2019-05-06T12:13:46.528Z,12.90
2019-05-06T12:16:14.243Z,12.90
2019-05-06T12:18:42.406Z,13.00
2019-05-06T12:21:13.356Z,13.20
2019-05-06T12:23:44.854Z,13.30
2019-05-06T12:26:17.328Z,13.60
2019-05-06T12:29:12.499Z,13.60
2019-05-06T12:31:42.149Z,13.60
2019-05-06T12:34:14.670Z,13.70
2019-05-06T12:36:52.754Z,13.80
2019-05-06T12:39:28.875Z,13.80
2019-05-06T12:42:10.950Z,13.70
2019-05-06T12:44:41.363Z,13.70
2019-05-06T12:47:33.119Z,13.40
2019-05-06T12:50:02.671Z,13.40
2019-05-06T12:52:32.312Z,13.50
2019-05-06T12:55:14.566Z,13.40
2019-05-06T12:57:34.113Z,13.50
2019-05-06T13:00:08.037Z,13.60
2019-05-06T13:02:37.068Z,13.80
2019-05-06T13:05:05.194Z,14.00
2019-05-06T13:07:44.360Z,14.00
2019-05-06T13:10:13.016Z,13.90
2019-05-06T13:12:42.734Z,13.80
2019-05-06T13:15:09.661Z,13.90
2019-05-06T13:17:42.507Z,13.90
2019-05-06T13:20:09.526Z,13.90
2019-05-06T13:22:47.309Z,13.80
2019-05-06T13:25:23.523Z,13.50
2019-05-06T13:27:58.997Z,13.10
2019-05-06T13:30:26.348Z,13.00
2019-05-06T13:32:58.983Z,12.60
2019-05-06T13:35:32.700Z,12.30
2019-05-06T13:37:59.984Z,12.50
2019-05-06T13:40:27.794Z,12.70
2019-05-06T13:43:17.984Z,12.80
2019-05-06T13:45:46.594Z,12.90
2019-05-06T13:48:32.460Z,13.20
2019-05-06T13:51:03.490Z,13.50
2019-05-06T13:53:39.248Z,13.80
2019-05-06T13:56:02.010Z,14.00
2019-05-06T13:58:29.040Z,14.00
2019-05-06T14:01:00.054Z,13.90
2019-05-06T14:03:28.070Z,13.80
2019-05-06T14:05:54.887Z,13.70
2019-05-06T14:08:22.248Z,13.60
2019-05-06T14:10:59.749Z,13.60
2019-05-06T14:13:23.148Z,13.70
2019-05-06T14:15:50.024Z,13.80
2019-05-06T14:18:17.986Z,13.80
2019-05-06T14:20:45.849Z,13.50
2019-05-06T14:23:14.208Z,13.60
2019-05-06T14:26:12.587Z,13.70
2019-05-06T14:28:47.749Z,13.70
2019-05-06T14:31:25.288Z,13.60
2019-05-06T14:33:52.205Z,13.90
2019-05-06T14:36:19.192Z,13.90
2019-05-06T14:38:46.996Z,13.50
2019-05-06T14:41:26.179Z,13.30
2019-05-06T14:43:50.812Z,13.30
2019-05-06T14:46:17.746Z,13.50
2019-05-06T14:48:44.715Z,13.40
2019-05-06T14:51:13.134Z,13.50
2019-05-06T14:53:44.403Z,13.40
2019-05-06T14:56:22.572Z,13.40
2019-05-06T14:59:07.762Z,13.30
2019-05-06T15:01:34.924Z,13.20
2019-05-06T15:04:14.400Z,13.20
2019-05-06T15:06:42.571Z,13.10
2019-05-06T15:09:09.674Z,13.10
2019-05-06T15:11:36.603Z,13.00
2019-05-06T15:14:09.407Z,12.90
2019-05-06T15:16:42.362Z,12.90
2019-05-06T15:19:22.703Z,12.90
2019-05-06T15:21:49.949Z,13.00
2019-05-06T15:24:21.065Z,13.10
2019-05-06T15:26:46.843Z,13.20
2019-05-06T15:29:17.367Z,13.20
2019-05-06T15:31:54.836Z,13.20
2019-05-06T15:34:42.264Z,13.10
2019-05-06T15:37:16.472Z,13.00
2019-05-06T15:39:43.864Z,13.10
2019-05-06T15:42:13.280Z,13.10
2019-05-06T15:44:42.453Z,13.10
2019-05-06T15:47:13.040Z,13.00
2019-05-06T15:50:42.314Z,13.10
2019-05-06T15:53:12.590Z,12.80
2019-05-06T15:55:39.812Z,12.90
2019-05-06T15:58:08.836Z,12.90
2019-05-06T16:00:35.944Z,12.90
2019-05-06T16:03:02.911Z,12.90
2019-05-06T16:05:32.045Z,12.90
2019-05-06T16:07:58.721Z,12.70
2019-05-06T16:10:25.696Z,12.60
2019-05-06T16:12:53.431Z,12.50
2019-05-06T16:15:24.537Z,12.40
2019-05-06T16:17:49.670Z,12.60
2019-05-06T16:20:16.628Z,12.50
2019-05-06T16:22:47.182Z,12.60
2019-05-06T16:25:15.989Z,12.30
2019-05-06T16:27:46.473Z,12.40
2019-05-06T16:30:17.033Z,12.30
2019-05-06T16:32:45.039Z,12.20
2019-05-06T16:35:14.339Z,12.10
2019-05-06T16:37:42.149Z,12.10
2019-05-06T16:40:09.232Z,12.10
2019-05-06T16:42:36.143Z,12.10
2019-05-06T16:45:06.963Z,12.00
2019-05-06T16:47:36.539Z,12.10
2019-05-06T16:50:07.153Z,12.10
2019-05-06T16:52:34.464Z,11.90
2019-05-06T16:55:13.800Z,11.90
2019-05-06T16:58:02.500Z,11.80
2019-05-06T17:00:38.711Z,11.90
2019-05-06T17:03:19.919Z,11.70
2019-05-06T17:06:14.681Z,11.70
2019-05-06T17:08:42.475Z,11.70
2019-05-06T17:11:26.114Z,11.70
2019-05-06T17:13:47.111Z,11.70
2019-05-06T17:16:14.269Z,11.60
2019-05-06T17:18:41.880Z,11.60
2019-05-06T17:21:09.882Z,11.60
2019-05-06T17:23:36.836Z,11.50
2019-05-06T17:26:03.763Z,11.50
2019-05-06T17:28:42.505Z,11.40
2019-05-06T17:31:37.185Z,11.40
2019-05-06T17:34:09.659Z,11.30
2019-05-06T17:36:37.863Z,11.10
2019-05-06T17:39:06.719Z,11.00
2019-05-06T17:41:45.857Z,11.10
2019-05-06T17:44:11.900Z,11.00
2019-05-06T17:46:47.688Z,11.00
2019-05-06T17:49:23.044Z,10.80
2019-05-06T17:52:07.431Z,10.80
2019-05-06T17:54:35.233Z,10.80
2019-05-06T17:57:04.440Z,10.70
2019-05-06T17:59:33.254Z,10.60
2019-05-06T18:02:02.792Z,10.60
2019-05-06T18:04:29.944Z,10.60
2019-05-06T18:06:56.925Z,10.60
2019-05-06T18:09:27.871Z,10.60
2019-05-06T18:11:59.065Z,10.60
2019-05-06T18:14:23.543Z,10.50
2019-05-06T18:16:53.694Z,10.50
2019-05-06T18:19:22.295Z,10.50
2019-05-06T18:21:52.824Z,10.40
2019-05-06T18:24:22.889Z,10.30
2019-05-06T18:26:49.922Z,10.30
2019-05-06T18:29:17.250Z,10.20
2019-05-06T18:31:45.196Z,10.20
2019-05-06T18:34:13.074Z,10.10
2019-05-06T18:36:46.054Z,10.10
2019-05-06T18:39:17.032Z,10.00
2019-05-06T18:41:46.394Z,10.00
2019-05-06T18:44:13.135Z,10.00
2019-05-06T18:46:42.065Z,10.00
2019-05-06T18:49:09.097Z,10.00
2019-05-06T18:51:38.775Z,9.90
2019-05-06T18:54:05.623Z,9.80
2019-05-06T18:56:32.647Z,9.80
2019-05-06T18:59:02.705Z,9.70
2019-05-06T19:01:29.971Z,9.60
2019-05-06T19:04:06.873Z,9.60
2019-05-06T19:06:35.769Z,9.50
2019-05-06T19:09:22.962Z,9.20
2019-05-06T19:11:51.927Z,9.30
2019-05-06T19:14:21.697Z,9.20
2019-05-06T19:16:52.333Z,9.20
2019-05-06T19:19:18.344Z,9.10
2019-05-06T19:21:46.517Z,9.10
2019-05-06T19:24:17.326Z,9.10
2019-05-06T19:26:46.192Z,9.00
2019-05-06T19:29:13.141Z,8.90
2019-05-06T19:31:42.531Z,8.90
2019-05-06T19:34:12.923Z,8.90
2019-05-06T19:36:42.222Z,8.80
2019-05-06T19:39:12.595Z,8.80
2019-05-06T19:41:40.441Z,8.70
2019-05-06T19:44:08.618Z,8.70
2019-05-06T19:46:38.233Z,8.60
2019-05-06T19:49:08.979Z,8.60
2019-05-06T19:51:35.865Z,8.50
2019-05-06T19:54:03.872Z,8.50
2019-05-06T19:56:33.828Z,8.50
2019-05-06T19:59:02.180Z,8.50
2019-05-06T20:01:32.195Z,8.40
2019-05-06T20:04:02.312Z,8.40
2019-05-06T20:06:52.302Z,8.40
2019-05-06T20:09:47.587Z,8.30
2019-05-06T20:12:26.079Z,8.30
2019-05-06T20:14:56.207Z,8.20
2019-05-06T20:17:22.966Z,8.20
2019-05-06T20:19:51.899Z,8.10
2019-05-06T20:22:19.076Z,8.10
2019-05-06T20:24:47.500Z,8.00
2019-05-06T20:27:14.725Z,8.00
2019-05-06T20:29:42.778Z,7.90
2019-05-06T20:32:12.169Z,7.90
2019-05-06T20:34:38.940Z,7.80
2019-05-06T20:37:05.909Z,7.80
2019-05-06T20:39:32.803Z,7.80
2019-05-06T20:41:59.822Z,7.70
2019-05-06T20:44:26.547Z,7.80
2019-05-06T20:46:54.411Z,7.70
2019-05-06T20:49:22.341Z,7.70
2019-05-06T20:51:52.149Z,7.60
2019-05-06T20:54:20.195Z,7.60
2019-05-06T20:56:47.153Z,7.60
2019-05-06T20:59:14.911Z,7.50
2019-05-06T21:01:42.667Z,7.50
2019-05-06T21:04:09.543Z,7.50
2019-05-06T21:06:36.641Z,7.40
2019-05-06T21:09:05.463Z,7.50
2019-05-06T21:11:32.809Z,7.40
2019-05-06T21:14:01.657Z,7.40
2019-05-06T21:16:28.491Z,7.40
2019-05-06T21:18:58.349Z,7.40
2019-05-06T21:21:26.268Z,7.40
2019-05-06T21:23:58.939Z,7.30
2019-05-06T21:26:46.437Z,7.30
2019-05-06T21:29:14.476Z,7.20
2019-05-06T21:31:45.490Z,7.20
2019-05-06T21:34:17.409Z,7.10
2019-05-06T21:36:44.528Z,7.00
2019-05-06T21:39:13.015Z,7.00
2019-05-06T21:41:42.490Z,7.00
2019-05-06T21:44:13.525Z,6.90
2019-05-06T21:46:42.969Z,6.90
2019-05-06T21:49:12.107Z,6.80
2019-05-06T21:51:42.804Z,6.80
2019-05-06T21:54:12.523Z,6.80
2019-05-06T21:56:39.639Z,6.70
2019-05-06T21:59:12.709Z,6.80
2019-05-06T22:01:42.744Z,6.70
2019-05-06T22:04:09.363Z,6.70
2019-05-06T22:06:36.158Z,6.70
2019-05-06T22:09:05.103Z,6.70
2019-05-06T22:11:34.308Z,6.70
2019-05-06T22:14:02.431Z,6.60
2019-05-06T22:16:29.587Z,6.60
2019-05-06T22:18:56.443Z,6.60
2019-05-06T22:21:25.344Z,6.50
2019-05-06T22:23:56.911Z,6.50
2019-05-06T22:26:24.980Z,6.50
2019-05-06T22:28:52.539Z,6.50
2019-05-06T22:31:19.576Z,6.50
2019-05-06T22:33:52.644Z,6.50
2019-05-06T22:36:22.728Z,6.40
2019-05-06T22:38:53.030Z,6.50
2019-05-06T22:41:24.872Z,6.40
2019-05-06T22:43:50.510Z,6.40
2019-05-06T22:46:19.356Z,6.40
2019-05-06T22:48:46.411Z,6.40
2019-05-06T22:51:17.655Z,6.30
2019-05-06T22:53:44.491Z,6.40
2019-05-06T22:56:13.834Z,6.30
2019-05-06T22:58:42.763Z,6.20
2019-05-06T23:01:28.717Z,6.20
2019-05-06T23:03:55.619Z,6.20
2019-05-06T23:06:23.487Z,6.20
2019-05-06T23:08:52.670Z,6.20
2019-05-06T23:11:19.590Z,6.10
2019-05-06T23:13:48.314Z,6.10
2019-05-06T23:16:17.172Z,6.10
2019-05-06T23:18:52.442Z,6.00
2019-05-06T23:21:23.207Z,6.00
2019-05-06T23:23:49.779Z,5.90
2019-05-06T23:26:18.719Z,5.90
2019-05-06T23:28:45.893Z,5.80
2019-05-06T23:31:18.802Z,5.80
2019-05-06T23:33:45.745Z,5.80
2019-05-06T23:36:12.568Z,5.80
2019-05-06T23:39:15.859Z,5.70
2019-05-06T23:42:19.308Z,5.70
2019-05-06T23:45:23.943Z,5.70
2019-05-06T23:48:32.569Z,5.70
2019-05-06T23:51:38.603Z,5.70
2019-05-06T23:54:42.828Z,5.70
2019-05-06T23:57:10.946Z,5.70
2019-05-06T23:59:43.777Z,5.70
