createdAt,value
2023-02-10T00:00:35.458Z,31.67
2023-02-10T00:02:35.510Z,25.77
2023-02-10T00:03:36.527Z,31.05
2023-02-10T00:06:36.487Z,28.10
2023-02-10T00:07:36.546Z,27.04
2023-02-10T00:08:36.590Z,28.56
2023-02-10T00:09:36.623Z,29.52
2023-02-10T00:12:36.782Z,28.37
2023-02-10T00:13:36.838Z,30.65
2023-02-10T00:14:36.916Z,31.51
2023-02-10T00:15:35.931Z,27.64
2023-02-10T00:17:37.015Z,29.58
2023-02-10T00:18:37.092Z,27.25
2023-02-10T00:19:36.133Z,30.41
2023-02-10T00:20:36.172Z,27.98
2023-02-10T00:21:37.237Z,31.61
2023-02-10T00:22:37.273Z,31.00
2023-02-10T00:23:37.316Z,26.96
2023-02-10T00:24:37.377Z,31.19
2023-02-10T00:25:37.425Z,25.75
2023-02-10T00:26:36.475Z,27.55
2023-02-10T00:27:37.542Z,31.63
2023-02-10T00:28:37.580Z,33.52
2023-02-10T00:29:37.642Z,26.21
2023-02-10T00:30:36.723Z,30.58
2023-02-10T00:31:36.830Z,26.02
2023-02-10T00:32:36.799Z,28.99
2023-02-10T00:33:37.866Z,28.94
2023-02-10T00:34:37.909Z,29.76
2023-02-10T00:35:37.965Z,30.09
2023-02-10T00:36:38.020Z,28.41
2023-02-10T00:37:38.080Z,30.26
2023-02-10T00:38:38.140Z,32.61
2023-02-10T00:39:38.182Z,29.25
2023-02-10T00:40:37.237Z,31.70
2023-02-10T00:41:37.334Z,26.97
2023-02-10T00:42:37.345Z,29.27
2023-02-10T00:43:37.448Z,28.98
2023-02-10T00:44:38.484Z,35.54
2023-02-10T00:45:37.543Z,27.64
2023-02-10T00:46:38.674Z,31.86
2023-02-10T00:47:38.653Z,28.30
2023-02-10T00:48:38.708Z,32.22
2023-02-10T00:49:37.772Z,31.40
2023-02-10T00:50:37.843Z,29.97
2023-02-10T00:51:38.879Z,28.70
2023-02-10T00:52:38.943Z,34.12
2023-02-10T00:53:38.991Z,27.30
2023-02-10T00:54:39.058Z,28.31
2023-02-10T00:55:39.100Z,30.76
2023-02-10T00:56:38.185Z,27.66
2023-02-10T00:57:38.226Z,29.35
2023-02-10T00:58:38.283Z,33.75
2023-02-10T00:59:38.333Z,35.46
2023-02-10T01:00:39.446Z,29.32
2023-02-10T01:01:39.453Z,26.28
2023-02-10T01:02:39.557Z,27.08
2023-02-10T01:03:39.567Z,27.27
2023-02-10T01:04:39.646Z,30.06
2023-02-10T01:05:39.699Z,28.13
2023-02-10T01:06:39.749Z,28.10
2023-02-10T01:07:39.802Z,27.35
2023-02-10T01:08:39.872Z,29.45
2023-02-10T01:09:38.946Z,28.34
2023-02-10T01:10:39.994Z,29.79
2023-02-10T01:11:40.074Z,31.70
2023-02-10T01:12:40.123Z,28.44
2023-02-10T01:13:39.183Z,29.68
2023-02-10T01:14:39.261Z,28.42
2023-02-10T01:15:40.306Z,31.30
2023-02-10T01:16:39.473Z,31.23
2023-02-10T01:17:40.424Z,31.98
2023-02-10T01:18:40.518Z,32.35
2023-02-10T01:19:40.549Z,28.44
2023-02-10T01:20:40.604Z,30.18
2023-02-10T01:21:40.677Z,27.57
2023-02-10T01:22:40.734Z,27.34
2023-02-10T01:23:40.799Z,31.95
2023-02-10T01:24:40.857Z,31.37
2023-02-10T01:25:40.910Z,31.97
2023-02-10T01:26:40.954Z,30.56
2023-02-10T01:27:41.056Z,31.05
2023-02-10T01:28:41.106Z,32.94
2023-02-10T01:29:40.155Z,30.84
2023-02-10T01:30:40.205Z,28.89
2023-02-10T01:31:40.318Z,30.89
2023-02-10T01:32:40.341Z,28.14
2023-02-10T01:33:41.398Z,32.24
2023-02-10T01:34:41.477Z,29.12
2023-02-10T01:35:40.516Z,26.07
2023-02-10T01:36:41.576Z,33.02
2023-02-10T01:37:41.644Z,30.49
2023-02-10T01:38:41.702Z,32.82
2023-02-10T01:39:41.763Z,29.00
2023-02-10T01:40:40.834Z,31.24
2023-02-10T01:41:41.895Z,30.24
2023-02-10T01:42:40.944Z,30.64
2023-02-10T01:44:42.090Z,30.78
2023-02-10T01:45:41.179Z,28.43
2023-02-10T01:46:41.174Z,28.87
2023-02-10T01:48:41.308Z,31.67
2023-02-10T01:51:42.507Z,27.61
2023-02-10T01:52:41.578Z,28.21
2023-02-10T01:53:42.628Z,31.80
2023-02-10T01:54:42.680Z,31.36
2023-02-10T01:55:41.762Z,29.70
2023-02-10T01:57:41.889Z,27.14
2023-02-10T01:58:42.964Z,28.38
2023-02-10T01:59:42.006Z,27.27
2023-02-10T02:00:42.086Z,32.63
2023-02-10T02:01:43.129Z,31.73
2023-02-10T02:02:43.178Z,27.02
2023-02-10T02:03:43.242Z,27.60
2023-02-10T02:07:42.457Z,29.03
2023-02-10T02:08:42.518Z,29.98
2023-02-10T02:09:42.568Z,32.66
2023-02-10T02:16:42.987Z,32.33
2023-02-10T02:20:43.172Z,31.88
2023-02-10T02:32:43.738Z,27.88
2023-02-10T02:33:43.810Z,30.88
2023-02-10T02:34:43.873Z,30.71
2023-02-10T02:39:44.226Z,31.12
2023-02-10T02:41:44.256Z,27.13
2023-02-10T02:45:44.543Z,25.53
2023-02-10T02:52:44.595Z,36.03
2023-02-10T02:55:44.694Z,35.10
2023-02-10T02:56:44.653Z,34.10
2023-02-10T03:01:44.679Z,39.65
2023-02-10T03:05:44.745Z,43.28
2023-02-10T03:06:44.693Z,44.13
2023-02-10T03:18:44.698Z,44.91
2023-02-10T03:21:44.691Z,49.03
2023-02-10T03:24:45.693Z,42.92
2023-02-10T03:25:45.731Z,44.12
2023-02-10T03:27:44.696Z,43.42
2023-02-10T03:30:44.693Z,44.20
2023-02-10T03:31:44.760Z,46.53
2023-02-10T03:37:44.769Z,44.02
2023-02-10T03:38:46.742Z,42.62
2023-02-10T03:41:44.818Z,43.17
2023-02-10T03:44:44.871Z,47.37
2023-02-10T03:48:45.022Z,43.38
2023-02-10T03:49:45.069Z,46.04
2023-02-10T03:50:46.134Z,36.56
2023-02-10T03:51:45.177Z,42.13
2023-02-10T03:52:46.224Z,38.76
2023-02-10T03:53:46.267Z,41.25
2023-02-10T03:54:46.310Z,39.95
2023-02-10T03:55:46.690Z,37.79
2023-02-10T03:56:46.412Z,40.87
2023-02-10T03:57:46.459Z,39.05
2023-02-10T03:58:45.507Z,38.97
2023-02-10T03:59:46.549Z,42.07
2023-02-10T04:00:46.609Z,39.24
2023-02-10T04:01:45.710Z,41.67
2023-02-10T04:02:45.701Z,39.83
2023-02-10T04:03:46.787Z,39.36
2023-02-10T04:04:46.806Z,40.62
2023-02-10T04:05:47.154Z,39.00
2023-02-10T04:06:46.911Z,40.79
2023-02-10T04:07:46.981Z,36.42
2023-02-10T04:08:47.041Z,39.35
2023-02-10T04:09:47.096Z,38.23
2023-02-10T04:11:46.254Z,39.82
2023-02-10T04:12:46.298Z,36.06
2023-02-10T04:13:47.356Z,39.40
2023-02-10T04:14:47.433Z,34.81
2023-02-10T04:16:47.547Z,37.78
2023-02-10T04:17:47.611Z,34.38
2023-02-10T04:18:46.639Z,37.28
2023-02-10T04:20:47.737Z,35.54
2023-02-10T04:23:46.927Z,39.89
2023-02-10T04:25:47.342Z,32.44
2023-02-10T04:28:47.226Z,37.07
2023-02-10T04:34:47.615Z,31.33
2023-02-10T04:37:47.794Z,32.20
2023-02-10T04:39:47.977Z,29.25
2023-02-10T06:02:11.907Z,25.00
2023-02-10T06:03:12.882Z,25.00
2023-02-10T06:04:12.837Z,25.00
2023-02-10T06:05:11.829Z,25.00
2023-02-10T06:06:12.858Z,25.00
2023-02-10T06:07:12.814Z,27.93
2023-02-10T06:08:12.809Z,31.93
2023-02-10T06:09:11.811Z,26.29
2023-02-10T06:10:12.823Z,25.45
2023-02-10T06:11:11.805Z,27.30
2023-02-10T06:12:12.784Z,25.25
2023-02-10T06:13:12.778Z,27.42
2023-02-10T06:14:12.753Z,26.33
2023-02-10T06:15:11.764Z,27.83
2023-02-10T06:16:12.772Z,25.18
2023-02-10T06:17:12.740Z,28.45
2023-02-10T06:18:11.745Z,28.34
2023-02-10T06:19:12.728Z,27.10
2023-02-10T06:20:12.750Z,29.10
2023-02-10T06:21:12.728Z,28.29
2023-02-10T06:22:12.743Z,29.17
2023-02-10T06:23:12.724Z,28.74
2023-02-10T06:24:12.699Z,25.79
2023-02-10T06:25:12.695Z,29.97
2023-02-10T06:26:12.690Z,31.63
2023-02-10T06:27:12.706Z,33.96
2023-02-10T06:28:11.807Z,26.15
2023-02-10T06:29:12.795Z,25.43
2023-02-10T06:30:12.867Z,36.82
2023-02-10T06:31:13.034Z,34.52
2023-02-10T06:32:12.950Z,24.20
2023-02-10T06:33:11.983Z,30.27
2023-02-10T06:34:12.005Z,89.66
2023-02-10T06:35:13.024Z,118.87
2023-02-10T06:36:12.079Z,160.42
2023-02-10T06:37:13.119Z,124.43
2023-02-10T06:38:13.101Z,118.08
2023-02-10T06:39:12.149Z,114.97
2023-02-10T06:40:13.208Z,114.53
2023-02-10T06:41:13.237Z,98.93
2023-02-10T06:42:12.277Z,99.21
2023-02-10T06:43:13.295Z,101.58
2023-02-10T06:44:13.298Z,102.30
2023-02-10T06:45:12.285Z,110.55
2023-02-10T06:46:13.361Z,100.42
2023-02-10T06:47:12.289Z,105.30
2023-02-10T06:48:12.311Z,104.50
2023-02-10T06:49:13.400Z,106.05
2023-02-10T06:50:13.284Z,117.20
2023-02-10T06:51:13.316Z,139.63
2023-02-10T06:52:17.017Z,291.36
2023-02-10T06:53:13.308Z,269.52
2023-02-10T06:54:13.313Z,254.48
2023-02-10T06:55:13.275Z,249.31
2023-02-10T06:56:13.272Z,223.95
2023-02-10T06:57:13.263Z,200.84
2023-02-10T06:58:12.256Z,200.37
2023-02-10T06:59:13.245Z,224.07
2023-02-10T07:00:13.246Z,220.31
2023-02-10T07:01:12.324Z,196.19
2023-02-10T07:02:13.581Z,174.40
2023-02-10T07:03:13.244Z,188.43
2023-02-10T07:04:13.247Z,174.20
2023-02-10T07:05:12.250Z,174.97
2023-02-10T07:06:12.258Z,174.03
2023-02-10T07:07:13.279Z,180.80
2023-02-10T07:08:13.264Z,174.81
2023-02-10T07:09:13.289Z,173.46
2023-02-10T07:10:13.310Z,169.68
2023-02-10T07:11:12.316Z,165.53
2023-02-10T07:12:13.391Z,165.04
2023-02-10T07:13:13.444Z,164.46
2023-02-10T07:14:12.478Z,161.75
2023-02-10T07:15:13.547Z,159.94
2023-02-10T07:16:13.626Z,160.90
2023-02-10T07:17:13.666Z,159.71
2023-02-10T07:18:13.759Z,163.27
2023-02-10T07:19:13.825Z,156.87
2023-02-10T07:20:12.849Z,155.02
2023-02-10T07:21:13.906Z,155.96
2023-02-10T07:22:13.970Z,156.21
2023-02-10T07:23:15.965Z,154.78
2023-02-10T07:24:14.027Z,154.91
2023-02-10T07:25:14.031Z,153.63
2023-02-10T07:27:13.001Z,156.20
2023-02-10T07:28:14.058Z,158.30
2023-02-10T07:29:14.014Z,150.92
2023-02-10T07:30:14.044Z,152.16
2023-02-10T07:31:14.097Z,151.48
2023-02-10T07:32:12.979Z,150.73
2023-02-10T07:33:13.967Z,153.87
2023-02-10T07:34:13.945Z,152.78
2023-02-10T07:35:13.951Z,155.93
2023-02-10T07:36:12.941Z,155.06
2023-02-10T07:37:13.951Z,152.50
2023-02-10T07:38:13.932Z,154.96
2023-02-10T07:40:13.911Z,152.19
2023-02-10T07:41:13.906Z,149.92
2023-02-10T07:42:13.928Z,149.64
2023-02-10T07:43:13.927Z,150.46
2023-02-10T07:44:13.952Z,151.77
2023-02-10T07:45:14.010Z,149.11
2023-02-10T07:47:14.067Z,146.40
2023-02-10T07:49:14.119Z,139.93
2023-02-10T07:50:14.151Z,140.68
2023-02-10T07:51:14.150Z,138.99
2023-02-10T07:52:14.569Z,137.78
2023-02-10T07:53:14.225Z,140.06
2023-02-10T07:54:14.268Z,148.28
2023-02-10T07:55:14.260Z,143.65
2023-02-10T07:56:14.278Z,144.19
2023-02-10T07:57:14.626Z,142.82
2023-02-10T07:58:14.326Z,141.08
2023-02-10T07:59:14.287Z,131.73
2023-02-10T08:00:14.288Z,127.38
2023-02-10T08:01:13.327Z,110.15
2023-02-10T08:02:14.355Z,78.62
2023-02-10T08:03:14.338Z,100.75
2023-02-10T08:04:14.360Z,104.62
2023-02-10T08:05:14.488Z,93.73
2023-02-10T08:06:14.435Z,96.04
2023-02-10T08:07:14.450Z,93.38
2023-02-10T08:08:14.455Z,85.37
2023-02-10T08:09:14.478Z,85.58
2023-02-10T08:10:13.464Z,81.79
2023-02-10T08:11:13.469Z,81.59
2023-02-10T08:12:13.489Z,81.63
2023-02-10T08:13:14.496Z,79.83
2023-02-10T08:14:14.558Z,76.88
2023-02-10T08:15:13.585Z,75.51
2023-02-10T08:16:14.709Z,73.90
2023-02-10T08:17:13.707Z,68.15
2023-02-10T08:18:14.768Z,73.71
2023-02-10T08:19:14.828Z,72.01
2023-02-10T08:20:14.876Z,65.57
2023-02-10T08:21:14.928Z,69.55
2023-02-10T08:22:15.059Z,70.56
2023-02-10T08:23:15.020Z,74.10
2023-02-10T08:24:15.091Z,75.62
2023-02-10T08:25:15.108Z,77.75
2023-02-10T08:26:14.174Z,80.78
2023-02-10T08:27:15.231Z,79.06
2023-02-10T08:28:15.368Z,78.60
2023-02-10T08:29:14.298Z,80.15
2023-02-10T08:30:15.351Z,78.22
2023-02-10T08:31:15.455Z,80.51
2023-02-10T08:32:14.329Z,77.57
2023-02-10T08:33:15.343Z,78.59
2023-02-10T08:34:15.356Z,78.87
2023-02-10T08:35:15.327Z,75.56
2023-02-10T08:36:14.347Z,76.57
2023-02-10T08:37:14.388Z,74.85
2023-02-10T08:38:15.434Z,79.43
2023-02-10T08:39:15.482Z,76.81
2023-02-10T08:40:15.530Z,81.02
2023-02-10T08:41:15.531Z,85.33
2023-02-10T08:42:15.616Z,67.45
2023-02-10T08:43:14.679Z,68.90
2023-02-10T08:44:15.729Z,72.70
2023-02-10T08:45:14.822Z,72.46
2023-02-10T08:46:15.891Z,75.14
2023-02-10T08:47:15.903Z,76.76
2023-02-10T08:48:16.082Z,75.32
2023-02-10T08:49:16.031Z,74.56
2023-02-10T08:50:16.081Z,68.37
2023-02-10T08:51:16.087Z,75.92
2023-02-10T08:52:16.099Z,76.09
2023-02-10T08:53:16.612Z,79.59
2023-02-10T08:54:16.094Z,74.67
2023-02-10T08:55:16.079Z,71.03
2023-02-10T08:56:16.075Z,71.99
2023-02-10T08:57:16.061Z,69.19
2023-02-10T08:58:15.091Z,70.33
2023-02-10T08:59:16.080Z,66.58
2023-02-10T09:00:16.086Z,66.07
2023-02-10T09:01:16.078Z,63.93
2023-02-10T09:02:16.214Z,60.29
2023-02-10T09:03:16.078Z,58.14
2023-02-10T09:04:16.094Z,62.34
2023-02-10T09:05:16.100Z,56.55
2023-02-10T09:06:15.101Z,55.01
2023-02-10T09:07:16.092Z,51.43
2023-02-10T09:08:16.119Z,50.79
2023-02-10T09:09:16.122Z,50.81
2023-02-10T09:10:16.136Z,50.64
2023-02-10T09:11:16.157Z,50.31
2023-02-10T09:12:16.171Z,46.98
2023-02-10T09:13:16.209Z,44.82
2023-02-10T09:14:16.229Z,45.53
2023-02-10T09:15:15.272Z,45.46
2023-02-10T09:16:15.361Z,42.62
2023-02-10T09:17:15.330Z,41.34
2023-02-10T09:18:16.396Z,42.39
2023-02-10T09:19:16.373Z,43.85
2023-02-10T09:20:15.399Z,40.92
2023-02-10T09:21:15.447Z,40.60
2023-02-10T09:22:15.453Z,39.52
2023-02-10T09:23:16.480Z,38.44
2023-02-10T09:24:16.472Z,39.69
2023-02-10T09:25:15.488Z,37.47
2023-02-10T09:26:16.470Z,33.14
2023-02-10T09:27:15.478Z,35.15
2023-02-10T09:28:16.513Z,35.55
2023-02-10T09:29:16.489Z,31.41
2023-02-10T09:30:15.526Z,31.57
2023-02-10T09:31:16.667Z,34.13
2023-02-10T09:32:16.521Z,32.75
2023-02-10T09:33:15.564Z,32.29
2023-02-10T09:34:15.658Z,32.22
2023-02-10T09:35:16.675Z,32.75
2023-02-10T09:36:16.744Z,31.61
2023-02-10T09:37:16.797Z,26.79
2023-02-10T09:38:16.808Z,30.34
2023-02-10T09:39:15.781Z,26.87
2023-02-10T09:40:16.766Z,26.40
2023-02-10T09:41:15.769Z,27.47
2023-02-10T09:42:16.796Z,25.43
2023-02-10T09:43:17.146Z,27.06
2023-02-10T09:44:16.840Z,36.19
2023-02-10T09:45:15.840Z,45.11
2023-02-10T09:46:15.913Z,18.34
2023-02-10T09:47:15.909Z,33.79
2023-02-10T09:48:15.965Z,30.24
2023-02-10T09:49:17.001Z,54.41
2023-02-10T09:50:17.071Z,42.36
2023-02-10T09:51:17.102Z,34.80
2023-02-10T09:52:17.170Z,43.37
2023-02-10T09:53:17.217Z,46.97
2023-02-10T09:54:17.302Z,58.57
2023-02-10T09:55:17.361Z,66.60
2023-02-10T09:56:16.376Z,64.38
2023-02-10T09:57:16.417Z,63.55
2023-02-10T09:58:17.625Z,59.29
2023-02-10T09:59:16.517Z,68.00
2023-02-10T10:00:17.563Z,65.19
2023-02-10T10:01:17.665Z,69.46
2023-02-10T10:02:17.685Z,67.28
2023-02-10T10:03:17.686Z,66.79
2023-02-10T10:04:17.711Z,67.86
2023-02-10T10:05:16.755Z,68.43
2023-02-10T10:06:17.951Z,68.33
2023-02-10T10:07:16.801Z,70.48
2023-02-10T10:08:16.828Z,62.22
2023-02-10T10:09:17.875Z,66.15
2023-02-10T10:10:17.851Z,60.52
2023-02-10T10:11:17.861Z,62.57
2023-02-10T10:12:17.853Z,61.76
2023-02-10T10:13:17.862Z,60.46
2023-02-10T10:14:17.874Z,60.03
2023-02-10T10:15:17.853Z,59.61
2023-02-10T10:16:17.883Z,62.10
2023-02-10T10:17:17.851Z,63.54
2023-02-10T10:18:17.887Z,61.31
2023-02-10T10:19:17.894Z,64.40
2023-02-10T10:20:16.920Z,62.39
2023-02-10T10:21:17.922Z,65.78
2023-02-10T10:22:17.977Z,63.98
2023-02-10T10:23:17.941Z,67.68
2023-02-10T10:24:17.995Z,66.33
2023-02-10T10:25:18.012Z,66.61
2023-02-10T10:26:21.540Z,66.19
2023-02-10T10:27:18.023Z,66.35
2023-02-10T10:28:18.087Z,66.22
2023-02-10T10:29:18.021Z,66.68
2023-02-10T10:30:17.000Z,65.90
2023-02-10T10:31:18.025Z,64.17
2023-02-10T10:32:17.017Z,70.20
2023-02-10T10:33:16.970Z,67.14
2023-02-10T10:34:17.964Z,67.71
2023-02-10T10:35:17.952Z,59.76
2023-02-10T10:36:16.948Z,55.95
2023-02-10T10:37:16.942Z,61.20
2023-02-10T10:38:17.959Z,58.74
2023-02-10T10:39:17.986Z,60.76
2023-02-10T10:40:17.947Z,59.07
2023-02-10T10:41:16.935Z,59.37
2023-02-10T10:42:16.944Z,55.57
2023-02-10T10:43:16.950Z,55.81
2023-02-10T10:44:17.897Z,58.94
2023-02-10T10:45:17.900Z,56.84
2023-02-10T10:46:16.954Z,59.08
2023-02-10T10:47:17.899Z,55.42
2023-02-10T10:48:18.152Z,52.58
2023-02-10T10:49:17.881Z,51.37
2023-02-10T10:50:16.876Z,48.60
2023-02-10T10:51:17.928Z,51.92
2023-02-10T10:52:17.997Z,44.07
2023-02-10T10:53:18.132Z,37.21
2023-02-10T10:54:17.133Z,39.52
2023-02-10T10:55:17.163Z,36.19
2023-02-10T10:56:18.202Z,26.98
2023-02-10T10:57:18.272Z,30.19
2023-02-10T10:58:18.328Z,29.94
2023-02-10T10:59:17.375Z,31.26
2023-02-10T11:00:18.410Z,23.12
2023-02-10T11:01:17.550Z,33.57
2023-02-10T11:02:18.548Z,46.43
2023-02-10T11:03:17.540Z,37.87
2023-02-10T11:04:17.555Z,42.26
2023-02-10T11:05:17.598Z,44.38
2023-02-10T11:06:19.654Z,45.25
2023-02-10T11:07:18.741Z,43.78
2023-02-10T11:08:17.821Z,39.55
2023-02-10T11:09:18.853Z,42.24
2023-02-10T11:10:18.913Z,44.20
2023-02-10T11:11:35.842Z,43.05
2023-02-10T11:12:18.908Z,43.08
2023-02-10T11:13:18.921Z,35.85
2023-02-10T11:14:18.904Z,34.61
2023-02-10T11:15:18.892Z,33.31
2023-02-10T11:16:18.963Z,37.38
2023-02-10T11:17:18.881Z,34.08
2023-02-10T11:18:17.881Z,31.85
2023-02-10T11:19:17.878Z,25.79
2023-02-10T11:20:18.899Z,32.47
2023-02-10T11:21:17.846Z,30.96
2023-02-10T11:22:18.855Z,30.43
2023-02-10T11:23:18.846Z,31.37
2023-02-10T11:24:17.837Z,30.64
2023-02-10T11:25:18.832Z,32.67
2023-02-10T11:26:18.845Z,25.15
2023-02-10T11:27:18.854Z,33.56
2023-02-10T11:28:18.862Z,33.03
2023-02-10T11:29:18.794Z,35.17
2023-02-10T11:30:17.803Z,37.20
2023-02-10T11:31:18.945Z,27.49
2023-02-10T11:32:18.868Z,32.62
2023-02-10T11:33:18.908Z,33.55
2023-02-10T11:34:18.924Z,31.97
2023-02-10T11:35:17.936Z,38.68
2023-02-10T11:36:18.954Z,38.88
2023-02-10T11:37:18.026Z,36.24
2023-02-10T11:38:18.994Z,33.49
2023-02-10T11:39:19.012Z,30.57
2023-02-10T11:40:18.077Z,31.90
2023-02-10T11:41:18.049Z,29.09
2023-02-10T11:42:19.100Z,39.45
2023-02-10T11:43:19.088Z,37.31
2023-02-10T11:44:18.165Z,29.22
2023-02-10T11:45:19.138Z,34.29
2023-02-10T11:46:18.287Z,29.97
2023-02-10T11:47:19.260Z,30.69
2023-02-10T11:48:18.299Z,32.16
2023-02-10T11:49:19.721Z,25.71
2023-02-10T11:50:19.429Z,30.88
2023-02-10T11:51:18.487Z,25.13
2023-02-10T11:52:18.530Z,27.97
2023-02-10T11:53:19.552Z,26.72
2023-02-10T11:54:18.577Z,25.14
2023-02-10T11:55:19.575Z,27.13
2023-02-10T11:56:18.588Z,27.41
2023-02-10T11:57:19.580Z,25.29
2023-02-10T11:58:19.614Z,25.00
2023-02-10T11:59:18.560Z,25.21
2023-02-10T12:00:18.577Z,26.42
2023-02-10T12:01:19.550Z,26.41
2023-02-10T12:02:19.589Z,25.38
2023-02-10T12:03:18.581Z,26.95
2023-02-10T12:04:18.602Z,25.74
2023-02-10T12:05:19.992Z,25.41
2023-02-10T12:06:28.570Z,25.40
2023-02-10T12:07:19.587Z,25.52
2023-02-10T12:08:18.579Z,25.92
2023-02-10T12:09:18.587Z,24.30
2023-02-10T12:10:20.174Z,24.60
2023-02-10T12:11:19.555Z,24.24
2023-02-10T12:12:18.551Z,25.38
2023-02-10T12:13:19.536Z,26.11
2023-02-10T12:14:19.556Z,27.31
2023-02-10T12:15:19.526Z,26.38
2023-02-10T12:16:19.573Z,26.37
2023-02-10T16:43:32.143Z,25.00
2023-02-10T16:53:32.413Z,0.00
2023-02-10T17:18:35.578Z,26.94
2023-02-10T17:19:34.704Z,28.29
2023-02-10T17:20:34.760Z,27.22
2023-02-10T17:21:34.796Z,25.00
2023-02-10T17:22:34.855Z,29.66
2023-02-10T17:23:34.909Z,25.81
2023-02-10T17:25:35.007Z,26.83
2023-02-10T17:27:35.057Z,25.00
2023-02-10T17:28:35.193Z,26.82
2023-02-10T17:29:35.125Z,26.34
2023-02-10T17:33:35.263Z,26.95
2023-02-10T17:38:35.310Z,26.87
2023-02-10T17:42:35.319Z,29.44
2023-02-10T17:45:35.330Z,26.25
2023-02-10T17:56:35.306Z,31.89
2023-02-10T17:57:35.313Z,29.17
2023-02-10T18:00:35.353Z,30.23
2023-02-10T18:05:35.282Z,30.81
2023-02-10T18:11:35.305Z,26.39
2023-02-10T18:18:35.295Z,28.31
2023-02-10T18:23:35.302Z,30.79
2023-02-10T18:24:35.312Z,32.56
2023-02-10T18:31:35.367Z,31.35
2023-02-10T18:42:35.348Z,34.61
2023-02-10T18:43:35.350Z,37.32
2023-02-10T18:45:35.409Z,34.94
2023-02-10T18:46:35.348Z,30.64
2023-02-10T18:52:35.336Z,35.11
2023-02-10T18:53:37.493Z,33.45
2023-02-10T18:54:35.337Z,33.66
2023-02-10T19:00:35.280Z,37.37
2023-02-10T19:04:35.260Z,34.93
2023-02-10T19:06:35.247Z,35.59
2023-02-10T19:08:35.228Z,36.45
2023-02-10T19:17:35.182Z,37.39
2023-02-10T19:21:35.150Z,37.79
2023-02-10T19:24:35.135Z,33.51
2023-02-10T19:34:35.269Z,33.09
2023-02-10T19:35:35.281Z,34.22
2023-02-10T19:42:35.425Z,33.80
2023-02-10T19:45:35.480Z,34.31
2023-02-10T19:52:34.649Z,35.36
2023-02-10T19:53:34.672Z,32.20
2023-02-10T19:54:34.677Z,31.71
2023-02-10T19:57:35.745Z,34.25
2023-02-10T19:58:35.775Z,32.30
2023-02-10T20:04:34.925Z,33.66
2023-02-10T20:18:36.332Z,33.69
2023-02-10T20:22:36.437Z,32.07
2023-02-10T20:41:37.055Z,31.70
2023-02-10T20:44:37.151Z,32.98
2023-02-10T20:51:36.452Z,29.68
2023-02-10T21:10:37.222Z,32.37
2023-02-10T21:15:38.565Z,32.02
2023-02-10T21:32:39.339Z,27.69
2023-02-10T23:08:44.632Z,27.68
2023-02-10T23:13:44.946Z,27.18
2023-02-10T23:15:45.064Z,28.21
2023-02-10T23:18:45.236Z,29.89
2023-02-10T23:22:48.350Z,32.14
2023-02-10T23:26:45.476Z,28.09
2023-02-10T23:27:45.468Z,28.48
2023-02-10T23:28:45.461Z,30.33
2023-02-10T23:33:45.425Z,26.75
2023-02-10T23:34:45.421Z,26.98
2023-02-10T23:35:45.424Z,27.61
2023-02-10T23:37:45.393Z,30.43
2023-02-10T23:38:45.408Z,32.14
2023-02-10T23:39:45.362Z,28.90
2023-02-10T23:42:45.451Z,32.23
2023-02-10T23:43:45.520Z,27.67
2023-02-10T23:45:45.669Z,30.70
2023-02-10T23:46:44.699Z,27.21
2023-02-10T23:47:45.722Z,26.50
2023-02-10T23:48:44.770Z,28.94
2023-02-10T23:49:45.832Z,27.42
2023-02-10T23:50:45.888Z,28.12
2023-02-10T23:51:44.919Z,28.09
2023-02-10T23:52:44.967Z,27.06
2023-02-10T23:53:46.011Z,25.00
2023-02-10T23:54:45.060Z,31.61
2023-02-10T23:55:45.095Z,25.99
2023-02-10T23:56:45.134Z,32.54
2023-02-10T23:57:45.158Z,30.34
2023-02-10T23:58:45.220Z,29.38
2023-02-10T23:59:46.272Z,31.71
