createdAt,value
2022-12-10T00:01:24.220Z,100542.28
2022-12-10T00:03:54.351Z,100546.03
2022-12-10T00:06:26.595Z,100542.28
2022-12-10T00:08:54.399Z,100554.66
2022-12-10T00:11:23.556Z,100559.03
2022-12-10T00:13:52.618Z,100558.31
2022-12-10T00:16:22.648Z,100553.13
2022-12-10T00:18:51.485Z,100560.94
2022-12-10T00:21:22.032Z,100551.03
2022-12-10T00:23:50.717Z,100556.47
2022-12-10T00:26:21.179Z,100556.56
2022-12-10T00:28:50.060Z,100554.00
2022-12-10T00:31:19.896Z,100561.06
2022-12-10T00:33:48.924Z,100554.75
2022-12-10T00:36:18.920Z,100550.31
2022-12-10T00:38:49.326Z,100557.88
2022-12-10T00:41:17.794Z,100560.25
2022-12-10T00:43:45.984Z,100551.94
2022-12-10T00:46:14.920Z,100544.03
2022-12-10T00:48:42.952Z,100540.59
2022-12-10T00:51:13.426Z,100535.47
2022-12-10T00:53:43.095Z,100546.09
2022-12-10T00:56:14.591Z,100549.66
2022-12-10T00:58:42.807Z,100548.81
2022-12-10T01:01:17.387Z,100554.06
2022-12-10T01:03:45.704Z,100550.53
2022-12-10T01:06:16.693Z,100556.69
2022-12-10T01:08:45.936Z,100555.84
2022-12-10T01:11:16.664Z,100565.78
2022-12-10T01:13:45.538Z,100566.47
2022-12-10T01:16:15.751Z,100570.53
2022-12-10T01:18:44.045Z,100563.66
2022-12-10T01:21:13.726Z,100560.94
2022-12-10T01:23:43.548Z,100571.56
2022-12-10T01:26:18.651Z,100565.59
2022-12-10T01:28:47.305Z,100563.94
2022-12-10T01:31:17.562Z,100572.75
2022-12-10T01:33:46.243Z,100574.47
2022-12-10T01:36:17.529Z,100568.22
2022-12-10T01:38:45.989Z,100564.06
2022-12-10T01:41:18.607Z,100578.00
2022-12-10T01:43:53.936Z,100579.69
2022-12-10T01:46:23.056Z,100576.28
2022-12-10T01:48:51.936Z,100577.94
2022-12-10T01:51:19.776Z,100581.16
2022-12-10T01:53:48.107Z,100585.50
2022-12-10T01:56:18.460Z,100585.56
2022-12-10T01:58:47.366Z,100593.56
2022-12-10T02:01:22.436Z,100588.19
2022-12-10T02:03:58.696Z,100593.31
2022-12-10T02:06:38.003Z,100605.78
2022-12-10T02:09:13.703Z,100605.66
2022-12-10T02:11:48.717Z,100601.13
2022-12-10T02:14:22.557Z,100610.03
2022-12-10T02:16:58.331Z,100608.56
2022-12-10T02:19:41.373Z,100613.97
2022-12-10T02:22:11.571Z,100612.31
2022-12-10T02:24:41.529Z,100613.25
2022-12-10T02:27:17.939Z,100615.16
2022-12-10T02:29:50.027Z,100609.03
2022-12-10T02:32:23.323Z,100611.56
2022-12-10T02:34:54.316Z,100617.53
2022-12-10T02:37:25.940Z,100620.13
2022-12-10T02:39:57.797Z,100616.59
2022-12-10T02:42:28.240Z,100623.56
2022-12-10T02:44:59.292Z,100618.06
2022-12-10T02:47:27.910Z,100624.16
2022-12-10T02:49:58.484Z,100616.22
2022-12-10T02:52:26.765Z,100615.44
2022-12-10T02:54:54.959Z,100613.75
2022-12-10T02:57:32.491Z,100626.97
2022-12-10T03:00:08.570Z,100621.75
2022-12-10T03:02:51.925Z,100623.66
2022-12-10T03:05:25.117Z,100628.88
2022-12-10T03:08:00.209Z,100632.25
2022-12-10T03:10:34.748Z,100626.03
2022-12-10T03:13:06.379Z,100631.97
2022-12-10T03:15:40.349Z,100629.34
2022-12-10T03:18:10.532Z,100626.22
2022-12-10T03:20:42.155Z,100633.38
2022-12-10T03:23:13.870Z,100641.28
2022-12-10T03:25:42.057Z,100638.72
2022-12-10T03:28:11.229Z,100630.81
2022-12-10T03:30:43.471Z,100634.28
2022-12-10T03:33:11.816Z,100627.25
2022-12-10T03:35:40.876Z,100633.28
2022-12-10T03:38:09.578Z,100640.19
2022-12-10T03:40:37.600Z,100632.19
2022-12-10T03:43:05.416Z,100636.53
2022-12-10T03:45:33.421Z,100628.84
2022-12-10T03:48:02.625Z,100622.78
2022-12-10T03:50:30.432Z,100621.19
2022-12-10T03:52:58.171Z,100620.16
2022-12-10T03:55:25.896Z,100623.69
2022-12-10T03:57:53.623Z,100627.09
2022-12-10T04:00:21.456Z,100631.47
2022-12-10T04:02:49.210Z,100628.75
2022-12-10T04:05:18.824Z,100622.69
2022-12-10T04:07:46.635Z,100623.59
2022-12-10T04:10:14.707Z,100626.22
2022-12-10T04:12:42.616Z,100620.06
2022-12-10T04:15:28.535Z,100632.28
2022-12-10T04:17:56.373Z,100629.72
2022-12-10T04:20:43.058Z,100632.41
2022-12-10T04:23:28.396Z,100634.03
2022-12-10T04:26:13.739Z,100641.06
2022-12-10T04:28:41.510Z,100627.19
2022-12-10T04:31:09.326Z,100627.19
2022-12-10T04:33:37.188Z,100619.41
2022-12-10T04:36:07.092Z,100631.44
2022-12-10T04:38:34.869Z,100627.91
2022-12-10T04:41:02.628Z,100635.16
2022-12-10T04:43:30.380Z,100628.19
2022-12-10T04:45:58.372Z,100621.28
2022-12-10T04:48:26.173Z,100622.09
2022-12-10T04:50:53.917Z,100617.75
2022-12-10T04:53:23.516Z,100619.56
2022-12-10T04:55:51.239Z,100626.63
2022-12-10T04:58:19.007Z,100638.00
2022-12-10T05:00:46.904Z,100637.16
2022-12-10T05:03:14.759Z,100637.94
2022-12-10T05:05:42.500Z,100648.44
2022-12-10T05:08:10.415Z,100642.31
2022-12-10T05:10:39.634Z,100650.19
2022-12-10T05:13:07.368Z,100649.31
2022-12-10T05:15:35.225Z,100641.47
2022-12-10T05:18:03.103Z,100646.72
2022-12-10T05:20:30.842Z,100651.06
2022-12-10T05:23:16.213Z,100648.44
2022-12-10T05:25:53.773Z,100652.81
2022-12-10T05:28:21.944Z,100651.09
2022-12-10T05:30:50.700Z,100650.22
2022-12-10T05:33:18.551Z,100652.81
2022-12-10T05:35:52.980Z,100651.06
2022-12-10T05:38:20.740Z,100658.09
2022-12-10T05:40:55.405Z,100655.41
2022-12-10T05:43:24.689Z,100659.59
2022-12-10T05:45:52.542Z,100658.78
2022-12-10T05:48:20.400Z,100660.63
2022-12-10T05:50:48.148Z,100657.94
2022-12-10T05:53:18.422Z,100657.22
2022-12-10T05:55:46.280Z,100664.22
2022-12-10T05:58:15.717Z,100661.69
2022-12-10T06:00:44.648Z,100661.72
2022-12-10T06:03:12.436Z,100664.31
2022-12-10T06:05:41.264Z,100659.94
2022-12-10T06:08:09.352Z,100663.41
2022-12-10T06:10:37.871Z,100664.22
2022-12-10T06:13:06.449Z,100665.94
2022-12-10T06:15:35.681Z,100664.13
2022-12-10T06:18:03.435Z,100666.84
2022-12-10T06:20:31.276Z,100666.88
2022-12-10T06:22:59.219Z,100670.38
2022-12-10T06:25:27.125Z,100663.41
2022-12-10T06:27:54.844Z,100669.50
2022-12-10T06:30:22.611Z,100665.91
2022-12-10T06:32:51.807Z,100664.97
2022-12-10T06:35:19.520Z,100676.31
2022-12-10T06:37:47.344Z,100684.38
2022-12-10T06:40:15.061Z,100694.00
2022-12-10T06:42:42.875Z,100692.22
2022-12-10T06:45:11.240Z,100697.53
2022-12-10T06:47:43.054Z,100694.84
2022-12-10T06:50:12.643Z,100700.13
2022-12-10T06:52:40.554Z,100694.84
2022-12-10T06:55:08.886Z,100692.25
2022-12-10T06:57:36.707Z,100696.56
2022-12-10T07:00:05.277Z,100693.97
2022-12-10T07:02:33.647Z,100695.69
2022-12-10T07:05:01.520Z,100703.56
2022-12-10T07:07:30.651Z,100703.53
2022-12-10T07:09:58.371Z,100711.38
2022-12-10T07:12:26.079Z,100707.94
2022-12-10T07:14:53.896Z,100715.84
2022-12-10T07:17:21.726Z,100707.16
2022-12-10T07:19:49.484Z,100706.25
2022-12-10T07:22:18.485Z,100707.97
2022-12-10T07:24:47.753Z,100711.47
2022-12-10T07:27:15.878Z,100713.19
2022-12-10T07:29:43.881Z,100703.56
2022-12-10T07:32:11.705Z,100709.66
2022-12-10T07:34:39.677Z,100719.31
2022-12-10T07:37:07.865Z,100719.31
2022-12-10T07:39:36.060Z,100721.94
2022-12-10T07:42:05.519Z,100721.06
2022-12-10T07:44:33.395Z,100722.78
2022-12-10T07:47:01.329Z,100736.75
2022-12-10T07:49:29.123Z,100741.97
2022-12-10T07:51:56.880Z,100741.97
2022-12-10T07:54:24.675Z,100751.59
2022-12-10T07:56:52.365Z,100741.09
2022-12-10T07:59:21.573Z,100746.38
2022-12-10T08:01:50.388Z,100748.13
2022-12-10T08:04:18.133Z,100748.13
2022-12-10T08:06:45.958Z,100756.81
2022-12-10T08:09:13.853Z,100760.28
2022-12-10T08:11:41.637Z,100756.81
2022-12-10T08:14:09.518Z,100768.19
2022-12-10T08:16:38.677Z,100771.66
2022-12-10T08:19:06.524Z,100768.13
2022-12-10T08:21:35.067Z,100770.72
2022-12-10T08:24:03.456Z,100774.16
2022-12-10T08:26:33.214Z,100761.88
2022-12-10T08:29:01.473Z,100760.97
2022-12-10T08:31:35.573Z,100766.22
2022-12-10T08:34:07.374Z,100776.63
2022-12-10T08:36:35.093Z,100781.81
2022-12-10T08:39:02.937Z,100785.34
2022-12-10T08:41:30.693Z,100790.66
2022-12-10T08:43:58.543Z,100788.97
2022-12-10T08:46:27.532Z,100792.44
2022-12-10T08:48:55.388Z,100788.09
2022-12-10T08:51:24.542Z,100787.16
2022-12-10T08:53:52.508Z,100791.50
2022-12-10T08:56:20.459Z,100791.47
2022-12-10T08:58:48.288Z,100794.94
2022-12-10T09:01:18.977Z,100790.53
2022-12-10T09:03:47.404Z,100796.59
2022-12-10T09:06:18.496Z,100793.03
2022-12-10T09:08:47.944Z,100792.97
2022-12-10T09:11:18.411Z,100794.69
2022-12-10T09:13:46.413Z,100796.38
2022-12-10T09:16:14.924Z,100801.53
2022-12-10T09:18:42.837Z,100793.66
2022-12-10T09:21:13.328Z,100794.47
2022-12-10T09:23:42.090Z,100811.00
2022-12-10T09:26:13.240Z,100808.25
2022-12-10T09:28:41.536Z,100808.31
2022-12-10T09:31:15.833Z,100809.16
2022-12-10T09:33:49.571Z,100812.53
2022-12-10T09:36:17.984Z,100807.25
2022-12-10T09:38:46.624Z,100807.31
2022-12-10T09:41:35.555Z,100811.78
2022-12-10T09:44:07.521Z,100809.88
2022-12-10T09:46:51.152Z,100811.69
2022-12-10T09:49:31.371Z,100811.53
2022-12-10T09:52:02.788Z,100818.59
2022-12-10T09:54:34.536Z,100817.66
2022-12-10T09:57:07.469Z,100815.56
2022-12-10T09:59:40.689Z,100819.69
2022-12-10T10:02:22.915Z,100823.16
2022-12-10T10:04:52.269Z,100827.34
2022-12-10T10:07:25.425Z,100822.84
2022-12-10T10:09:58.237Z,100820.97
2022-12-10T10:12:30.245Z,100825.22
2022-12-10T10:14:58.190Z,100836.53
2022-12-10T10:17:34.834Z,100830.41
2022-12-10T10:20:02.820Z,100824.84
2022-12-10T10:22:31.129Z,100826.56
2022-12-10T10:25:03.384Z,100833.25
2022-12-10T10:27:34.329Z,100829.53
2022-12-10T10:30:04.141Z,100828.63
2022-12-10T10:32:48.841Z,100823.41
2022-12-10T10:35:24.863Z,100816.75
2022-12-10T10:37:53.972Z,100812.03
2022-12-10T10:40:27.317Z,100808.94
2022-12-10T10:42:59.136Z,100807.13
2022-12-10T10:45:40.564Z,100810.13
2022-12-10T10:48:13.260Z,100801.09
2022-12-10T10:50:43.520Z,100811.25
2022-12-10T10:53:31.093Z,100799.97
2022-12-10T10:56:06.680Z,100803.13
2022-12-10T10:58:36.740Z,100807.63
2022-12-10T11:01:07.939Z,100808.38
2022-12-10T11:03:38.091Z,100802.94
2022-12-10T11:06:09.598Z,100809.41
2022-12-10T11:08:40.699Z,100809.19
2022-12-10T11:11:14.641Z,100804.38
2022-12-10T11:13:43.782Z,100809.53
2022-12-10T11:16:15.217Z,100805.72
2022-12-10T11:18:44.639Z,100806.72
2022-12-10T11:21:22.547Z,100801.69
2022-12-10T11:23:53.755Z,100805.09
2022-12-10T11:26:48.186Z,100798.78
2022-12-10T11:29:29.168Z,100794.22
2022-12-10T11:32:13.880Z,100786.09
2022-12-10T11:34:56.359Z,100781.19
2022-12-10T11:37:35.244Z,100784.16
2022-12-10T11:40:28.846Z,100783.25
2022-12-10T11:43:10.082Z,100781.25
2022-12-10T11:45:54.590Z,100786.56
2022-12-10T11:48:41.795Z,100787.34
2022-12-10T11:51:18.615Z,100778.59
2022-12-10T11:54:02.445Z,100779.16
2022-12-10T11:56:32.693Z,100774.31
2022-12-10T11:59:08.650Z,100777.91
2022-12-10T12:01:58.576Z,100774.78
2022-12-10T12:04:32.586Z,100767.16
2022-12-10T12:07:17.221Z,100766.50
2022-12-10T12:10:00.338Z,100770.03
2022-12-10T12:12:40.970Z,100764.34
2022-12-10T12:15:18.348Z,100767.03
2022-12-10T12:17:54.145Z,100774.56
2022-12-10T12:20:25.485Z,100759.41
2022-12-10T12:22:58.397Z,100755.66
2022-12-10T12:25:30.750Z,100759.31
2022-12-10T12:28:05.412Z,100748.44
2022-12-10T12:30:36.037Z,100750.97
2022-12-10T12:33:12.683Z,100751.03
2022-12-10T12:35:44.487Z,100753.38
2022-12-10T12:38:27.956Z,100750.47
2022-12-10T12:41:03.195Z,100749.13
2022-12-10T12:43:41.571Z,100749.94
2022-12-10T12:46:15.594Z,100744.00
2022-12-10T12:48:54.020Z,100742.47
2022-12-10T12:51:26.736Z,100733.34
2022-12-10T12:53:55.567Z,100738.81
2022-12-10T12:56:31.760Z,100734.97
2022-12-10T12:59:10.621Z,100729.16
2022-12-10T13:01:44.762Z,100728.19
2022-12-10T13:04:14.836Z,100721.84
2022-12-10T13:06:45.329Z,100722.13
2022-12-10T13:09:27.741Z,100720.47
2022-12-10T13:12:29.174Z,100718.47
2022-12-10T13:15:05.164Z,100718.09
2022-12-10T13:17:35.128Z,100719.22
2022-12-10T13:20:30.304Z,100718.03
2022-12-10T13:23:01.253Z,100719.97
2022-12-10T13:25:57.179Z,100724.97
2022-12-10T13:28:31.225Z,100722.69
2022-12-10T13:31:21.130Z,100723.78
2022-12-10T13:33:54.840Z,100717.03
2022-12-10T13:36:28.071Z,100725.66
2022-12-10T13:39:13.669Z,100728.69
2022-12-10T13:42:19.873Z,100715.81
2022-12-10T13:44:51.535Z,100721.03
2022-12-10T13:47:29.316Z,100725.66
2022-12-10T13:49:59.694Z,100718.50
2022-12-10T13:52:32.716Z,100724.66
2022-12-10T13:55:22.564Z,100723.31
2022-12-10T13:58:21.847Z,100722.06
2022-12-10T14:00:58.916Z,100727.34
2022-12-10T14:04:03.524Z,100727.97
2022-12-10T14:06:36.245Z,100720.66
2022-12-10T14:09:08.624Z,100722.16
2022-12-10T14:11:40.911Z,100720.66
2022-12-10T14:14:15.253Z,100706.31
2022-12-10T14:16:44.791Z,100712.19
2022-12-10T14:19:17.029Z,100706.88
2022-12-10T14:21:47.787Z,100712.97
2022-12-10T14:24:30.415Z,100720.53
2022-12-10T14:27:00.731Z,100710.34
2022-12-10T14:29:29.616Z,100731.31
2022-12-10T14:31:59.443Z,100720.19
2022-12-10T14:34:30.474Z,100728.78
2022-12-10T14:37:02.779Z,100722.84
2022-12-10T14:39:33.819Z,100727.81
2022-12-10T14:42:04.237Z,100724.56
2022-12-10T14:44:33.958Z,100726.59
2022-12-10T14:47:08.584Z,100725.41
2022-12-10T14:49:43.322Z,100716.81
2022-12-10T14:52:13.928Z,100722.50
2022-12-10T14:54:41.924Z,100723.50
2022-12-10T14:57:13.240Z,100721.09
2022-12-10T14:59:47.570Z,100726.28
2022-12-10T15:02:23.955Z,100724.81
2022-12-10T15:04:53.087Z,100725.97
2022-12-10T15:07:23.965Z,100727.97
2022-12-10T15:09:53.559Z,100724.53
2022-12-10T15:12:29.690Z,100722.50
2022-12-10T15:14:58.073Z,100728.91
2022-12-10T15:17:39.357Z,100728.13
2022-12-10T15:20:20.117Z,100733.53
2022-12-10T15:22:47.951Z,100732.97
2022-12-10T15:25:23.612Z,100726.66
2022-12-10T15:27:56.797Z,100725.88
2022-12-10T15:30:26.833Z,100727.91
2022-12-10T15:32:56.045Z,100719.44
2022-12-10T15:35:23.853Z,100724.78
2022-12-10T15:37:57.048Z,100721.72
2022-12-10T15:40:28.080Z,100719.63
2022-12-10T15:43:01.076Z,100720.66
2022-12-10T15:45:40.496Z,100720.72
2022-12-10T15:48:12.974Z,100723.28
2022-12-10T15:50:42.660Z,100733.06
2022-12-10T15:53:12.880Z,100727.81
2022-12-10T15:55:40.884Z,100733.28
2022-12-10T15:58:13.361Z,100731.72
2022-12-10T16:00:45.055Z,100737.97
2022-12-10T16:03:16.296Z,100741.88
2022-12-10T16:05:46.156Z,100739.50
2022-12-10T16:08:18.272Z,100738.84
2022-12-10T16:10:46.921Z,100731.75
2022-12-10T16:13:18.182Z,100732.72
2022-12-10T16:15:50.280Z,100739.00
2022-12-10T16:18:19.493Z,100735.88
2022-12-10T16:20:47.747Z,100726.28
2022-12-10T16:23:16.220Z,100729.78
2022-12-10T16:25:46.237Z,100731.06
2022-12-10T16:28:15.531Z,100730.59
2022-12-10T16:30:47.923Z,100731.75
2022-12-10T16:33:16.556Z,100728.56
2022-12-10T16:35:45.922Z,100736.50
2022-12-10T16:38:14.297Z,100723.38
2022-12-10T16:40:44.037Z,100725.22
2022-12-10T16:43:20.933Z,100727.88
2022-12-10T16:45:49.508Z,100736.03
2022-12-10T16:48:18.098Z,100733.69
2022-12-10T16:50:48.287Z,100735.72
2022-12-10T16:53:19.114Z,100739.22
2022-12-10T16:55:47.531Z,100746.13
2022-12-10T16:58:16.581Z,100739.88
2022-12-10T17:00:46.608Z,100743.28
2022-12-10T17:03:23.583Z,100744.31
2022-12-10T17:05:55.146Z,100745.44
2022-12-10T17:08:24.070Z,100738.06
2022-12-10T17:11:09.833Z,100734.97
2022-12-10T17:13:38.439Z,100733.59
2022-12-10T17:16:07.203Z,100730.84
2022-12-10T17:18:36.223Z,100734.28
2022-12-10T17:21:05.495Z,100715.66
2022-12-10T17:23:33.332Z,100718.50
2022-12-10T17:26:02.208Z,100714.22
2022-12-10T17:28:30.180Z,100719.53
2022-12-10T17:30:58.081Z,100718.88
2022-12-10T17:33:26.313Z,100717.88
2022-12-10T17:35:55.906Z,100717.97
2022-12-10T17:38:26.611Z,100718.94
2022-12-10T17:40:55.088Z,100731.53
2022-12-10T17:43:25.856Z,100729.88
2022-12-10T17:46:01.258Z,100733.03
2022-12-10T17:48:29.125Z,100728.41
2022-12-10T17:50:56.912Z,100721.25
2022-12-10T17:53:28.071Z,100724.91
2022-12-10T17:55:59.216Z,100727.94
2022-12-10T17:58:27.308Z,100728.00
2022-12-10T18:00:55.661Z,100727.63
2022-12-10T18:03:23.725Z,100724.31
2022-12-10T18:05:51.556Z,100726.94
2022-12-10T18:08:23.644Z,100736.44
2022-12-10T18:10:54.580Z,100729.38
2022-12-10T18:13:22.738Z,100731.03
2022-12-10T18:15:50.668Z,100726.09
2022-12-10T18:18:18.459Z,100732.44
2022-12-10T18:20:46.939Z,100727.19
2022-12-10T18:23:15.067Z,100737.09
2022-12-10T18:25:45.661Z,100743.59
2022-12-10T18:28:46.298Z,100737.66
2022-12-10T18:31:16.935Z,100738.50
2022-12-10T18:33:47.187Z,100738.19
2022-12-10T18:36:24.187Z,100734.03
2022-12-10T18:38:54.189Z,100731.03
2022-12-10T18:41:22.635Z,100737.25
2022-12-10T18:43:52.580Z,100735.16
2022-12-10T18:46:22.370Z,100735.13
2022-12-10T18:48:50.296Z,100732.75
2022-12-10T18:51:18.833Z,100735.38
2022-12-10T18:53:47.761Z,100741.50
2022-12-10T18:56:18.560Z,100743.34
2022-12-10T18:58:47.275Z,100741.66
2022-12-10T19:01:18.983Z,100740.84
2022-12-10T19:03:49.051Z,100739.88
2022-12-10T19:06:17.949Z,100733.84
2022-12-10T19:09:16.688Z,100732.06
2022-12-10T19:11:34.684Z,100727.56
2022-12-10T19:14:02.452Z,100725.88
2022-12-10T19:16:31.759Z,100733.84
2022-12-10T19:19:02.131Z,100740.81
2022-12-10T19:21:30.292Z,100741.59
2022-12-10T19:23:58.316Z,100744.31
2022-12-10T19:26:28.647Z,100740.06
2022-12-10T19:28:57.397Z,100741.75
2022-12-10T19:31:25.225Z,100738.25
2022-12-10T19:33:54.795Z,100743.34
2022-12-10T19:36:24.871Z,100732.94
2022-12-10T19:38:53.187Z,100732.75
2022-12-10T19:41:21.219Z,100724.97
2022-12-10T19:43:48.972Z,100723.16
2022-12-10T19:46:18.628Z,100712.81
2022-12-10T19:48:46.972Z,100709.41
2022-12-10T19:51:16.328Z,100712.72
2022-12-10T19:53:46.849Z,100717.22
2022-12-10T19:56:25.835Z,100712.03
2022-12-10T19:58:55.938Z,100711.13
2022-12-10T20:01:24.165Z,100709.25
2022-12-10T20:03:52.148Z,100709.25
2022-12-10T20:06:28.720Z,100707.28
2022-12-10T20:08:57.025Z,100709.72
2022-12-10T20:11:24.840Z,100696.50
2022-12-10T20:13:52.852Z,100700.06
2022-12-10T20:16:22.649Z,100688.84
2022-12-10T20:18:51.516Z,100689.88
2022-12-10T20:21:19.833Z,100694.31
2022-12-10T20:23:49.023Z,100688.97
2022-12-10T20:26:19.372Z,100678.09
2022-12-10T20:28:47.731Z,100672.72
2022-12-10T20:31:16.366Z,100680.56
2022-12-10T20:33:46.870Z,100682.28
2022-12-10T20:36:19.679Z,100676.41
2022-12-10T20:38:48.940Z,100671.97
2022-12-10T20:41:19.287Z,100681.50
2022-12-10T20:43:47.977Z,100679.88
2022-12-10T20:46:20.077Z,100675.63
2022-12-10T20:48:49.032Z,100679.84
2022-12-10T20:51:17.190Z,100681.41
2022-12-10T20:53:45.024Z,100681.41
2022-12-10T20:56:17.323Z,100684.81
2022-12-10T20:58:45.522Z,100679.53
2022-12-10T21:01:14.106Z,100671.03
2022-12-10T21:03:42.400Z,100685.66
2022-12-10T21:06:15.722Z,100686.69
2022-12-10T21:08:43.577Z,100679.69
2022-12-10T21:11:11.504Z,100682.50
2022-12-10T21:13:40.757Z,100676.31
2022-12-10T21:16:11.692Z,100690.38
2022-12-10T21:18:39.626Z,100686.19
2022-12-10T21:21:07.977Z,100677.47
2022-12-10T21:23:36.371Z,100681.72
2022-12-10T21:26:04.232Z,100671.81
2022-12-10T21:28:32.128Z,100669.84
2022-12-10T21:31:01.330Z,100667.44
2022-12-10T21:33:29.468Z,100666.81
2022-12-10T21:35:57.343Z,100658.97
2022-12-10T21:38:26.008Z,100651.09
2022-12-10T21:40:54.983Z,100651.19
2022-12-10T21:43:27.106Z,100642.34
2022-12-10T21:45:56.656Z,100636.47
2022-12-10T21:48:27.408Z,100641.44
2022-12-10T21:50:59.365Z,100641.72
2022-12-10T21:53:27.689Z,100633.59
2022-12-10T21:55:55.429Z,100637.03
2022-12-10T21:58:23.450Z,100631.69
2022-12-10T22:00:56.759Z,100628.50
2022-12-10T22:03:26.429Z,100626.97
2022-12-10T22:05:54.281Z,100618.50
2022-12-10T22:08:22.209Z,100618.31
2022-12-10T22:10:50.761Z,100626.97
2022-12-10T22:13:18.910Z,100620.72
2022-12-10T22:15:47.845Z,100621.81
2022-12-10T22:18:16.769Z,100616.75
2022-12-10T22:20:45.920Z,100610.00
2022-12-10T22:23:16.601Z,100613.22
2022-12-10T22:25:44.903Z,100613.22
2022-12-10T22:28:12.713Z,100615.09
2022-12-10T22:30:41.469Z,100622.78
2022-12-10T22:33:10.270Z,100624.56
2022-12-10T22:35:39.491Z,100625.69
2022-12-10T22:38:08.788Z,100614.25
2022-12-10T22:40:36.629Z,100627.50
2022-12-10T22:43:26.414Z,100627.13
2022-12-10T22:45:55.154Z,100628.06
2022-12-10T22:48:23.680Z,100629.84
2022-12-10T22:50:51.944Z,100633.38
2022-12-10T22:53:21.150Z,100636.13
2022-12-10T22:55:58.232Z,100634.94
2022-12-10T22:58:26.192Z,100638.69
2022-12-10T23:00:53.993Z,100642.03
2022-12-10T23:03:22.560Z,100638.50
2022-12-10T23:05:52.278Z,100635.78
2022-12-10T23:08:21.902Z,100643.59
2022-12-10T23:10:49.704Z,100633.00
2022-12-10T23:13:21.524Z,100634.72
2022-12-10T23:15:52.265Z,100632.38
2022-12-10T23:18:22.213Z,100636.72
2022-12-10T23:20:50.692Z,100637.69
2022-12-10T23:23:19.328Z,100632.31
2022-12-10T23:25:50.247Z,100630.63
2022-12-10T23:28:18.316Z,100631.28
2022-12-10T23:30:46.561Z,100615.47
2022-12-10T23:33:14.335Z,100619.16
2022-12-10T23:35:42.729Z,100614.97
2022-12-10T23:38:10.880Z,100608.59
2022-12-10T23:40:41.426Z,100610.28
2022-12-10T23:43:11.037Z,100607.72
2022-12-10T23:45:40.449Z,100606.75
2022-12-10T23:48:08.380Z,100604.41
2022-12-10T23:50:36.527Z,100610.63
2022-12-10T23:53:05.877Z,100608.09
2022-12-10T23:55:33.951Z,100604.25
2022-12-10T23:58:01.893Z,100605.09
