createdAt,value
2019-01-18T00:00:34.985Z,3.13
2019-01-18T00:03:03.715Z,3.07
2019-01-18T00:05:32.265Z,3.33
2019-01-18T00:08:00.769Z,3.47
2019-01-18T00:10:29.393Z,3.73
2019-01-18T00:12:57.969Z,2.70
2019-01-18T00:15:27.990Z,2.77
2019-01-18T00:17:56.569Z,5.57
2019-01-18T00:20:25.045Z,2.93
2019-01-18T00:22:54.233Z,4.57
2019-01-18T00:25:22.893Z,2.07
2019-01-18T00:27:51.438Z,2.70
2019-01-18T00:30:21.865Z,3.07
2019-01-18T00:32:50.551Z,6.00
2019-01-18T00:35:19.193Z,4.13
2019-01-18T00:37:47.759Z,6.70
2019-01-18T00:40:18.688Z,2.90
2019-01-18T00:42:47.317Z,3.03
2019-01-18T00:45:17.439Z,4.03
2019-01-18T00:47:45.985Z,3.33
2019-01-18T00:50:17.097Z,3.67
2019-01-18T00:52:45.815Z,4.10
2019-01-18T00:55:14.937Z,2.10
2019-01-18T00:57:43.654Z,3.83
2019-01-18T01:00:21.275Z,2.80
2019-01-18T01:02:49.905Z,1.80
2019-01-18T01:05:18.859Z,4.50
2019-01-18T01:07:47.653Z,3.87
2019-01-18T01:10:16.441Z,6.50
2019-01-18T01:12:45.057Z,4.50
2019-01-18T01:15:17.053Z,7.67
2019-01-18T01:17:46.142Z,4.00
2019-01-18T01:20:17.430Z,3.20
2019-01-18T01:22:46.115Z,7.30
2019-01-18T01:25:15.265Z,6.47
2019-01-18T01:27:43.977Z,2.67
2019-01-18T01:30:21.825Z,4.90
2019-01-18T01:32:50.543Z,2.57
2019-01-18T01:35:19.361Z,4.27
2019-01-18T01:37:48.157Z,3.97
2019-01-18T01:40:22.509Z,5.33
2019-01-18T01:42:51.118Z,3.57
2019-01-18T01:45:19.942Z,2.30
2019-01-18T01:47:48.633Z,4.70
2019-01-18T01:50:20.125Z,5.57
2019-01-18T01:52:48.665Z,2.87
2019-01-18T01:55:17.313Z,3.37
2019-01-18T01:57:45.797Z,5.70
2019-01-18T02:00:17.453Z,3.97
2019-01-18T02:02:46.074Z,5.13
2019-01-18T02:05:14.792Z,5.17
2019-01-18T02:07:43.447Z,3.43
2019-01-18T02:10:14.365Z,5.33
2019-01-18T02:12:43.049Z,4.50
2019-01-18T02:15:14.641Z,2.20
2019-01-18T02:17:43.113Z,3.50
2019-01-18T02:20:14.621Z,4.13
2019-01-18T02:22:43.434Z,3.77
2019-01-18T02:25:12.321Z,3.53
2019-01-18T02:27:41.437Z,3.53
2019-01-18T02:30:13.395Z,3.40
2019-01-18T02:32:42.033Z,4.87
2019-01-18T02:35:10.649Z,5.53
2019-01-18T02:37:39.407Z,3.33
2019-01-18T02:40:11.066Z,5.30
2019-01-18T02:42:39.770Z,5.43
2019-01-18T02:45:11.390Z,3.80
2019-01-18T02:47:39.969Z,3.40
2019-01-18T02:50:10.662Z,3.33
2019-01-18T02:52:39.411Z,4.23
2019-01-18T02:55:09.970Z,2.67
2019-01-18T02:57:38.641Z,2.40
2019-01-18T03:00:10.614Z,4.77
2019-01-18T03:02:39.196Z,2.13
2019-01-18T03:05:10.082Z,3.43
2019-01-18T03:07:38.799Z,4.93
2019-01-18T03:10:16.281Z,3.23
2019-01-18T03:12:44.927Z,3.63
2019-01-18T03:15:13.645Z,3.87
2019-01-18T03:17:42.213Z,5.27
2019-01-18T03:20:13.111Z,5.57
2019-01-18T03:22:41.762Z,6.40
2019-01-18T03:25:15.874Z,5.17
2019-01-18T03:27:44.385Z,3.67
2019-01-18T03:30:20.484Z,3.43
2019-01-18T03:32:48.550Z,3.10
2019-01-18T03:35:21.429Z,5.60
2019-01-18T03:37:50.069Z,5.63
2019-01-18T03:40:20.159Z,3.07
2019-01-18T03:42:49.231Z,7.23
2019-01-18T03:45:19.440Z,4.20
2019-01-18T03:47:48.351Z,4.23
2019-01-18T03:50:24.893Z,4.70
2019-01-18T03:52:53.474Z,6.40
2019-01-18T03:55:22.153Z,4.27
2019-01-18T03:57:50.796Z,6.30
2019-01-18T04:00:26.374Z,7.47
2019-01-18T04:02:55.545Z,4.00
2019-01-18T04:05:24.161Z,5.00
2019-01-18T04:07:52.736Z,4.23
2019-01-18T04:10:22.521Z,5.33
2019-01-18T04:12:51.268Z,4.53
2019-01-18T04:15:22.490Z,3.97
2019-01-18T04:17:51.069Z,3.97
2019-01-18T04:20:21.257Z,5.93
2019-01-18T04:22:49.973Z,3.30
2019-01-18T04:25:20.231Z,5.33
2019-01-18T04:27:48.869Z,5.10
2019-01-18T04:30:19.804Z,7.53
2019-01-18T04:32:48.452Z,4.03
2019-01-18T04:35:17.063Z,3.93
2019-01-18T04:37:45.782Z,7.60
2019-01-18T04:40:20.189Z,8.13
2019-01-18T04:42:48.839Z,4.53
2019-01-18T04:45:17.817Z,4.90
2019-01-18T04:47:46.397Z,2.67
2019-01-18T04:50:19.958Z,4.57
2019-01-18T04:52:48.649Z,2.67
2019-01-18T04:55:17.561Z,4.53
2019-01-18T04:57:46.210Z,6.30
2019-01-18T05:00:23.385Z,2.60
2019-01-18T05:02:52.030Z,6.03
2019-01-18T05:05:20.841Z,4.00
2019-01-18T05:07:49.593Z,4.10
2019-01-18T05:10:23.681Z,3.93
2019-01-18T05:12:52.240Z,5.00
2019-01-18T05:15:23.170Z,3.30
2019-01-18T05:17:51.787Z,3.73
2019-01-18T05:20:20.366Z,1.60
2019-01-18T05:22:48.989Z,2.00
2019-01-18T05:25:17.716Z,1.93
2019-01-18T05:27:46.257Z,1.63
2019-01-18T05:30:20.449Z,2.87
2019-01-18T05:32:49.117Z,1.70
2019-01-18T05:35:17.934Z,2.77
2019-01-18T05:37:46.556Z,2.13
2019-01-18T05:40:19.833Z,2.23
2019-01-18T05:42:48.753Z,2.60
2019-01-18T05:45:22.200Z,2.17
2019-01-18T05:47:51.515Z,3.53
2019-01-18T05:50:22.327Z,2.73
2019-01-18T05:52:51.196Z,4.23
2019-01-18T05:55:19.839Z,3.53
2019-01-18T05:57:48.457Z,4.97
2019-01-18T06:00:21.583Z,3.40
2019-01-18T06:02:50.132Z,3.13
2019-01-18T06:05:20.239Z,4.87
2019-01-18T06:07:48.927Z,2.27
2019-01-18T06:10:17.546Z,5.63
2019-01-18T06:12:46.098Z,3.00
2019-01-18T06:15:14.926Z,3.07
2019-01-18T06:17:43.549Z,2.77
2019-01-18T06:20:14.872Z,2.93
2019-01-18T06:22:43.421Z,5.40
2019-01-18T06:25:12.013Z,5.70
2019-01-18T06:27:40.622Z,2.90
2019-01-18T06:30:15.195Z,3.13
2019-01-18T06:32:43.810Z,3.33
2019-01-18T06:35:13.238Z,12.27
2019-01-18T06:37:41.954Z,3.77
2019-01-18T06:40:19.438Z,4.77
2019-01-18T06:42:48.058Z,4.03
2019-01-18T06:45:22.241Z,3.87
2019-01-18T06:47:50.927Z,4.23
2019-01-18T06:50:20.441Z,4.33
2019-01-18T06:52:49.164Z,5.00
2019-01-18T06:55:17.744Z,6.53
2019-01-18T06:57:46.535Z,5.33
2019-01-18T07:00:20.894Z,6.30
2019-01-18T07:02:49.613Z,2.77
2019-01-18T07:05:18.399Z,4.80
2019-01-18T07:07:47.210Z,4.77
2019-01-18T07:10:21.863Z,2.80
2019-01-18T07:12:50.586Z,3.10
2019-01-18T07:15:20.778Z,3.23
2019-01-18T07:17:49.350Z,4.97
2019-01-18T07:20:19.739Z,7.00
2019-01-18T07:22:48.386Z,3.63
2019-01-18T07:25:22.130Z,5.60
2019-01-18T07:27:50.639Z,4.60
2019-01-18T07:30:31.357Z,5.73
2019-01-18T07:33:00.110Z,3.07
2019-01-18T07:35:28.793Z,2.60
2019-01-18T07:37:57.369Z,4.50
2019-01-18T07:40:26.186Z,4.60
2019-01-18T07:42:54.879Z,5.53
2019-01-18T07:45:28.702Z,6.33
2019-01-18T07:47:57.425Z,6.07
2019-01-18T07:50:25.977Z,5.33
2019-01-18T07:52:54.554Z,4.40
2019-01-18T07:55:23.170Z,4.67
2019-01-18T07:57:51.814Z,4.53
2019-01-18T08:00:28.246Z,9.93
2019-01-18T08:02:56.897Z,3.80
2019-01-18T08:05:27.483Z,5.47
2019-01-18T08:07:56.330Z,5.13
2019-01-18T08:10:25.141Z,6.00
2019-01-18T08:12:53.714Z,5.37
2019-01-18T08:15:24.735Z,4.37
2019-01-18T08:17:53.370Z,4.93
2019-01-18T08:20:23.992Z,4.57
2019-01-18T08:22:52.910Z,5.43
2019-01-18T08:25:21.597Z,7.17
2019-01-18T08:27:50.428Z,5.63
2019-01-18T08:30:21.516Z,6.37
2019-01-18T08:32:50.091Z,6.00
2019-01-18T08:35:20.389Z,5.70
2019-01-18T08:37:49.305Z,4.00
2019-01-18T08:40:20.767Z,6.97
2019-01-18T08:42:49.414Z,9.43
2019-01-18T08:45:23.926Z,5.57
2019-01-18T08:47:52.654Z,4.93
2019-01-18T08:50:21.642Z,4.03
2019-01-18T08:52:50.228Z,5.10
2019-01-18T08:55:19.210Z,5.47
2019-01-18T08:57:47.866Z,4.80
2019-01-18T09:00:27.615Z,8.20
2019-01-18T09:02:56.418Z,4.90
2019-01-18T09:05:28.850Z,7.13
2019-01-18T09:07:57.730Z,8.20
2019-01-18T09:10:34.362Z,7.57
2019-01-18T09:13:02.946Z,5.93
2019-01-18T09:15:31.549Z,5.47
2019-01-18T09:18:00.238Z,4.83
2019-01-18T09:20:30.559Z,5.23
2019-01-18T09:22:59.346Z,4.23
2019-01-18T09:25:28.005Z,4.63
2019-01-18T09:27:56.797Z,3.97
2019-01-18T09:30:33.738Z,3.13
2019-01-18T09:33:03.730Z,9.37
2019-01-18T09:35:33.223Z,4.83
2019-01-18T09:38:03.018Z,4.93
2019-01-18T09:40:33.438Z,3.40
2019-01-18T09:43:01.991Z,4.87
2019-01-18T09:45:30.627Z,2.90
2019-01-18T09:47:59.310Z,5.20
2019-01-18T09:50:32.642Z,3.67
2019-01-18T09:53:02.839Z,4.63
2019-01-18T09:55:31.555Z,5.57
2019-01-18T09:58:00.167Z,3.20
2019-01-18T10:00:33.794Z,3.03
2019-01-18T10:03:02.479Z,4.03
2019-01-18T10:05:31.201Z,5.60
2019-01-18T10:07:59.814Z,2.90
2019-01-18T10:10:28.503Z,2.10
2019-01-18T10:12:57.086Z,4.73
2019-01-18T10:15:31.436Z,4.77
2019-01-18T10:18:00.761Z,5.83
2019-01-18T10:20:29.734Z,3.03
2019-01-18T10:22:58.578Z,3.20
2019-01-18T10:25:27.194Z,3.77
2019-01-18T10:27:55.852Z,4.43
2019-01-18T10:30:26.140Z,3.40
2019-01-18T10:32:54.794Z,3.80
2019-01-18T10:35:25.150Z,3.83
2019-01-18T10:37:53.737Z,4.23
2019-01-18T10:40:22.359Z,6.73
2019-01-18T10:42:51.082Z,8.90
2019-01-18T10:45:20.574Z,2.77
2019-01-18T10:47:50.194Z,4.03
2019-01-18T10:50:24.310Z,4.97
2019-01-18T10:52:53.054Z,3.67
2019-01-18T10:55:21.674Z,6.63
2019-01-18T10:57:50.250Z,5.47
2019-01-18T11:00:29.695Z,4.27
2019-01-18T11:02:58.398Z,3.80
2019-01-18T11:05:27.222Z,3.23
2019-01-18T11:07:55.720Z,4.60
2019-01-18T11:10:24.268Z,5.07
2019-01-18T11:12:52.996Z,5.03
2019-01-18T11:15:23.978Z,5.13
2019-01-18T11:17:52.482Z,3.57
2019-01-18T11:20:26.202Z,5.20
2019-01-18T11:22:56.432Z,4.03
2019-01-18T11:25:31.561Z,3.00
2019-01-18T11:27:55.277Z,4.23
2019-01-18T11:30:23.834Z,2.73
2019-01-18T11:32:52.423Z,3.17
2019-01-18T11:35:21.047Z,3.77
2019-01-18T11:37:49.703Z,2.70
2019-01-18T11:40:22.838Z,3.77
2019-01-18T11:42:51.758Z,3.73
2019-01-18T11:45:20.552Z,4.43
2019-01-18T11:47:49.381Z,2.90
2019-01-18T11:50:23.483Z,4.83
2019-01-18T11:52:52.058Z,3.33
2019-01-18T11:55:20.794Z,5.57
2019-01-18T11:57:49.534Z,4.43
2019-01-18T12:00:26.757Z,6.57
2019-01-18T12:02:55.342Z,5.33
2019-01-18T12:05:24.330Z,4.07
2019-01-18T12:07:53.651Z,6.03
2019-01-18T12:10:24.979Z,5.13
2019-01-18T12:12:53.522Z,2.53
2019-01-18T12:15:22.094Z,3.53
2019-01-18T12:17:50.709Z,4.20
2019-01-18T12:20:25.327Z,3.00
2019-01-18T12:22:54.012Z,6.20
2019-01-18T12:25:22.514Z,2.60
2019-01-18T12:27:51.069Z,4.27
2019-01-18T12:30:22.673Z,4.67
2019-01-18T12:32:51.338Z,4.97
2019-01-18T12:35:20.002Z,3.53
2019-01-18T12:37:48.550Z,3.13
2019-01-18T12:40:17.132Z,2.67
2019-01-18T12:42:45.925Z,4.60
2019-01-18T12:45:16.942Z,4.40
2019-01-18T12:47:45.503Z,2.77
2019-01-18T12:50:25.831Z,6.07
2019-01-18T12:52:54.445Z,3.47
2019-01-18T12:55:23.163Z,2.97
2019-01-18T12:57:51.846Z,2.50
2019-01-18T13:00:28.370Z,4.03
2019-01-18T13:02:57.355Z,4.13
2019-01-18T13:05:32.292Z,4.10
2019-01-18T13:08:00.837Z,2.93
2019-01-18T13:10:29.345Z,2.97
2019-01-18T13:12:57.820Z,3.70
2019-01-18T13:15:44.356Z,2.83
2019-01-18T13:18:12.907Z,4.03
2019-01-18T13:20:41.557Z,3.73
2019-01-18T13:23:10.195Z,3.00
2019-01-18T13:25:38.779Z,4.10
2019-01-18T13:28:07.327Z,3.43
2019-01-18T13:30:35.915Z,5.50
2019-01-18T13:33:04.807Z,5.17
2019-01-18T13:35:33.453Z,3.53
2019-01-18T13:38:02.069Z,4.20
2019-01-18T13:40:30.785Z,2.90
2019-01-18T13:42:59.436Z,2.97
2019-01-18T13:45:28.153Z,4.07
2019-01-18T13:47:56.631Z,4.93
2019-01-18T13:50:25.215Z,4.83
2019-01-18T13:52:53.765Z,5.13
2019-01-18T13:55:27.459Z,4.83
2019-01-18T13:57:56.252Z,4.63
2019-01-18T14:00:24.871Z,5.13
2019-01-18T14:02:54.601Z,4.07
2019-01-18T14:05:23.488Z,3.27
2019-01-18T14:07:53.543Z,3.23
2019-01-18T14:10:30.067Z,5.33
2019-01-18T14:12:58.715Z,2.87
2019-01-18T14:15:27.348Z,4.33
2019-01-18T14:17:55.916Z,2.83
2019-01-18T14:20:29.300Z,3.73
2019-01-18T14:22:58.028Z,5.03
2019-01-18T14:25:26.574Z,3.97
2019-01-18T14:27:55.228Z,3.17
2019-01-18T14:30:27.861Z,3.87
2019-01-18T14:32:56.504Z,4.30
2019-01-18T14:35:25.496Z,4.63
2019-01-18T14:37:54.230Z,6.00
2019-01-18T14:40:22.953Z,4.67
2019-01-18T14:42:55.489Z,5.53
2019-01-18T14:45:27.185Z,4.07
2019-01-18T14:47:55.700Z,4.10
2019-01-18T14:50:24.318Z,5.40
2019-01-18T14:52:53.641Z,6.27
2019-01-18T14:55:22.261Z,4.83
2019-01-18T14:57:50.912Z,5.17
2019-01-18T15:00:25.959Z,5.37
2019-01-18T15:02:54.611Z,6.03
2019-01-18T15:05:23.161Z,6.27
2019-01-18T15:07:51.747Z,4.10
2019-01-18T15:10:22.532Z,6.13
2019-01-18T15:12:56.763Z,12.40
2019-01-18T15:15:25.477Z,3.57
2019-01-18T15:17:53.987Z,4.90
2019-01-18T15:20:25.608Z,5.23
2019-01-18T15:22:54.559Z,5.60
2019-01-18T15:25:23.183Z,5.13
2019-01-18T15:27:51.831Z,8.63
2019-01-18T15:30:28.208Z,7.17
2019-01-18T15:32:56.793Z,4.10
2019-01-18T15:35:27.607Z,4.83
2019-01-18T15:37:56.505Z,4.83
2019-01-18T15:40:27.491Z,6.57
2019-01-18T15:42:58.916Z,5.47
2019-01-18T15:45:27.629Z,6.50
2019-01-18T15:47:56.311Z,9.80
2019-01-18T15:50:36.969Z,6.23
2019-01-18T15:53:06.273Z,7.63
2019-01-18T15:55:35.764Z,6.17
2019-01-18T15:58:05.485Z,8.87
2019-01-18T16:00:36.673Z,8.07
2019-01-18T16:03:05.618Z,8.77
2019-01-18T16:05:34.243Z,7.73
2019-01-18T16:08:02.931Z,7.97
2019-01-18T16:10:31.533Z,8.20
2019-01-18T16:13:00.155Z,9.63
2019-01-18T16:15:31.812Z,9.10
2019-01-18T16:18:00.872Z,12.27
2019-01-18T16:20:29.465Z,11.27
2019-01-18T16:22:58.020Z,11.00
2019-01-18T16:25:30.915Z,9.07
2019-01-18T16:27:59.751Z,12.33
2019-01-18T16:30:28.373Z,15.03
2019-01-18T16:32:57.775Z,10.93
2019-01-18T16:35:26.842Z,12.83
2019-01-18T16:37:55.865Z,12.50
2019-01-18T16:40:27.443Z,10.13
2019-01-18T16:43:11.074Z,11.43
2019-01-18T16:45:39.604Z,10.80
2019-01-18T16:48:08.390Z,13.77
2019-01-18T16:50:39.424Z,14.87
2019-01-18T16:53:07.905Z,10.60
2019-01-18T16:55:36.410Z,13.10
2019-01-18T16:58:05.113Z,12.23
2019-01-18T17:00:36.740Z,13.00
2019-01-18T17:03:05.367Z,12.60
2019-01-18T17:05:33.953Z,10.40
2019-01-18T17:08:02.453Z,13.20
2019-01-18T17:10:31.161Z,10.50
2019-01-18T17:12:59.705Z,12.90
2019-01-18T17:15:28.283Z,13.00
2019-01-18T17:17:56.837Z,10.53
2019-01-18T17:20:34.027Z,11.40
2019-01-18T17:23:02.583Z,12.47
2019-01-18T17:25:31.164Z,18.40
2019-01-18T17:27:59.857Z,15.57
2019-01-18T17:30:28.435Z,12.50
2019-01-18T17:32:56.987Z,17.47
2019-01-18T17:35:28.659Z,11.20
2019-01-18T17:38:03.261Z,14.17
2019-01-18T17:40:37.718Z,10.50
2019-01-18T17:43:21.487Z,14.30
2019-01-18T17:46:15.215Z,15.77
2019-01-18T17:49:02.289Z,19.67
2019-01-18T17:51:45.636Z,9.37
2019-01-18T17:54:22.537Z,10.90
2019-01-18T17:56:58.126Z,10.43
2019-01-18T17:59:46.589Z,8.20
2019-01-18T18:02:35.011Z,8.83
2019-01-18T18:05:15.849Z,7.30
2019-01-18T18:08:02.769Z,10.33
2019-01-18T18:10:37.133Z,14.17
2019-01-18T18:13:08.785Z,12.07
2019-01-18T18:15:46.323Z,11.73
2019-01-18T18:18:20.719Z,11.13
2019-01-18T18:21:01.091Z,12.47
2019-01-18T18:23:48.104Z,8.07
2019-01-18T18:26:14.937Z,10.67
2019-01-18T18:28:56.330Z,9.37
2019-01-18T18:31:38.551Z,8.60
2019-01-18T18:34:10.235Z,20.20
2019-01-18T18:36:54.033Z,10.20
2019-01-18T18:39:25.739Z,8.53
2019-01-18T18:42:28.164Z,10.43
2019-01-18T18:45:27.003Z,10.30
2019-01-18T18:48:10.493Z,10.17
2019-01-18T18:51:10.851Z,10.00
2019-01-18T18:54:06.996Z,12.47
2019-01-18T18:56:53.713Z,8.87
2019-01-18T18:59:49.321Z,9.07
2019-01-18T19:02:39.076Z,12.43
2019-01-18T19:05:29.991Z,12.37
2019-01-18T19:08:21.303Z,12.90
2019-01-18T19:10:56.039Z,10.80
2019-01-18T19:13:36.608Z,11.73
2019-01-18T19:16:14.010Z,11.73
2019-01-18T19:19:03.527Z,12.17
2019-01-18T19:21:47.163Z,10.00
2019-01-18T19:24:39.793Z,10.33
2019-01-18T19:27:14.321Z,9.90
2019-01-18T19:30:00.818Z,10.70
2019-01-18T19:32:38.189Z,9.10
2019-01-18T19:35:15.611Z,10.73
2019-01-18T19:38:19.107Z,10.77
2019-01-18T19:40:59.394Z,9.90
2019-01-18T19:43:46.287Z,11.00
2019-01-18T19:46:43.635Z,13.40
2019-01-18T19:49:27.441Z,9.93
2019-01-18T19:52:11.316Z,10.57
2019-01-18T19:54:42.959Z,11.00
2019-01-18T19:57:23.312Z,10.43
2019-01-18T20:00:07.983Z,11.47
2019-01-18T20:02:45.695Z,13.37
2019-01-18T20:05:23.295Z,11.90
2019-01-18T20:08:14.495Z,9.50
2019-01-18T20:10:55.192Z,13.27
2019-01-18T20:13:49.547Z,9.50
2019-01-18T20:16:39.180Z,11.60
2019-01-18T20:19:16.631Z,9.47
2019-01-18T20:22:01.267Z,11.43
2019-01-18T20:24:47.839Z,8.60
2019-01-18T20:27:22.048Z,8.17
2019-01-18T20:29:53.736Z,11.00
2019-01-18T20:32:37.013Z,10.50
2019-01-18T20:35:16.951Z,11.57
2019-01-18T20:38:07.417Z,8.70
2019-01-18T20:40:55.966Z,11.17
2019-01-18T20:43:33.597Z,9.40
2019-01-18T20:46:08.245Z,7.90
2019-01-18T20:48:48.630Z,9.50
2019-01-18T20:51:35.155Z,10.97
2019-01-18T20:54:12.759Z,11.63
2019-01-18T20:57:01.009Z,12.83
2019-01-18T20:59:47.811Z,12.10
2019-01-18T21:02:25.441Z,7.90
2019-01-18T21:05:00.226Z,8.53
2019-01-18T21:07:31.925Z,7.57
2019-01-18T21:10:05.248Z,10.70
2019-01-18T21:12:59.865Z,8.50
2019-01-18T21:15:34.058Z,14.93
2019-01-18T21:18:42.175Z,9.77
2019-01-18T21:21:22.911Z,11.50
2019-01-18T21:24:33.607Z,10.50
2019-01-18T21:26:59.039Z,8.67
2019-01-18T21:29:50.143Z,10.83
2019-01-18T21:32:47.705Z,10.40
2019-01-18T21:35:38.334Z,9.63
2019-01-18T21:38:26.555Z,8.00
2019-01-18T21:40:58.309Z,12.13
2019-01-18T21:43:35.614Z,12.07
2019-01-18T21:46:19.372Z,10.20
2019-01-18T21:48:53.719Z,9.80
2019-01-18T21:51:41.695Z,9.63
2019-01-18T21:54:13.443Z,10.53
2019-01-18T21:56:47.730Z,9.23
2019-01-18T21:59:22.175Z,10.47
2019-01-18T22:01:56.830Z,11.70
2019-01-18T22:04:28.560Z,11.67
2019-01-18T22:07:09.057Z,8.17
2019-01-18T22:09:40.702Z,12.47
2019-01-18T22:12:24.197Z,10.47
2019-01-18T22:15:04.148Z,8.03
2019-01-18T22:17:47.543Z,8.83
2019-01-18T22:20:37.335Z,10.70
2019-01-18T22:23:11.689Z,9.57
2019-01-18T22:25:55.174Z,11.23
2019-01-18T22:28:38.635Z,11.30
2019-01-18T22:31:15.888Z,10.63
2019-01-18T22:33:56.137Z,12.67
2019-01-18T22:37:04.631Z,12.77
2019-01-18T22:39:42.414Z,12.00
2019-01-18T22:42:19.809Z,12.70
2019-01-18T22:45:03.267Z,13.07
2019-01-18T22:47:50.083Z,12.73
2019-01-18T22:50:27.413Z,14.17
2019-01-18T22:53:21.823Z,12.00
2019-01-18T22:55:59.124Z,12.70
2019-01-18T22:58:50.150Z,14.30
2019-01-18T23:01:56.725Z,19.37
2019-01-18T23:04:34.018Z,16.97
2019-01-18T23:07:17.403Z,14.30
2019-01-18T23:10:01.116Z,12.77
2019-01-18T23:12:52.091Z,14.47
2019-01-18T23:15:41.967Z,15.10
2019-01-18T23:18:28.535Z,15.43
2019-01-18T23:21:02.821Z,14.80
2019-01-18T23:23:43.205Z,13.57
2019-01-18T23:26:17.482Z,13.60
2019-01-18T23:29:16.539Z,14.73
2019-01-18T23:32:06.227Z,13.27
2019-01-18T23:34:46.531Z,12.93
2019-01-18T23:37:26.767Z,11.40
2019-01-18T23:40:04.349Z,13.23
2019-01-18T23:42:41.833Z,17.33
2019-01-18T23:45:28.062Z,12.90
2019-01-18T23:48:05.545Z,10.03
2019-01-18T23:50:39.890Z,9.13
2019-01-18T23:53:20.427Z,11.63
2019-01-18T23:56:01.191Z,9.23
2019-01-18T23:58:50.796Z,13.10
