createdAt,value
2019-02-16T00:02:16.525Z,7.20
2019-02-16T00:04:46.394Z,7.20
2019-02-16T00:07:19.727Z,7.30
2019-02-16T00:09:49.474Z,7.30
2019-02-16T00:12:22.465Z,7.30
2019-02-16T00:14:50.407Z,7.40
2019-02-16T00:17:21.683Z,7.40
2019-02-16T00:19:52.812Z,7.30
2019-02-16T00:22:23.315Z,7.30
2019-02-16T00:24:53.260Z,7.20
2019-02-16T00:27:22.985Z,7.20
2019-02-16T00:29:54.282Z,7.20
2019-02-16T00:32:23.793Z,7.20
2019-02-16T00:34:53.471Z,7.20
2019-02-16T00:37:25.821Z,7.10
2019-02-16T00:39:55.492Z,7.10
2019-02-16T00:42:25.155Z,7.10
2019-02-16T00:44:54.656Z,7.10
2019-02-16T00:47:24.307Z,7.10
2019-02-16T00:49:54.099Z,7.20
2019-02-16T00:52:26.057Z,7.20
2019-02-16T00:54:54.927Z,7.20
2019-02-16T00:57:27.048Z,7.10
2019-02-16T00:59:57.166Z,7.00
2019-02-16T01:02:27.701Z,7.00
2019-02-16T01:04:57.570Z,7.00
2019-02-16T01:07:27.111Z,7.00
2019-02-16T01:09:59.381Z,7.00
2019-02-16T01:12:29.402Z,6.90
2019-02-16T01:14:58.948Z,6.80
2019-02-16T01:17:28.402Z,6.70
2019-02-16T01:19:57.962Z,6.70
2019-02-16T01:22:27.555Z,6.70
2019-02-16T01:24:57.345Z,6.70
2019-02-16T01:27:26.862Z,6.70
2019-02-16T01:29:56.367Z,6.70
2019-02-16T01:32:25.880Z,6.80
2019-02-16T01:34:55.378Z,6.80
2019-02-16T01:37:24.878Z,6.80
2019-02-16T01:39:54.363Z,6.80
2019-02-16T01:42:24.369Z,6.90
2019-02-16T01:44:53.962Z,6.80
2019-02-16T01:47:23.947Z,6.80
2019-02-16T01:49:53.585Z,6.80
2019-02-16T01:52:23.240Z,6.80
2019-02-16T01:54:52.751Z,6.60
2019-02-16T01:57:22.316Z,6.80
2019-02-16T01:59:52.296Z,6.80
2019-02-16T02:02:22.084Z,6.70
2019-02-16T02:04:51.936Z,6.70
2019-02-16T02:07:21.772Z,6.80
2019-02-16T02:09:51.687Z,6.80
2019-02-16T02:12:21.405Z,6.80
2019-02-16T02:14:50.934Z,6.80
2019-02-16T02:17:20.813Z,6.80
2019-02-16T02:19:50.356Z,6.80
2019-02-16T02:22:20.085Z,6.80
2019-02-16T02:24:49.931Z,6.90
2019-02-16T02:27:19.606Z,7.00
2019-02-16T02:29:49.328Z,7.10
2019-02-16T02:32:20.441Z,7.10
2019-02-16T02:34:50.243Z,7.20
2019-02-16T02:37:19.952Z,7.20
2019-02-16T02:39:49.525Z,7.10
2019-02-16T02:42:21.179Z,7.10
2019-02-16T02:44:50.718Z,7.10
2019-02-16T02:47:20.592Z,7.20
2019-02-16T02:49:50.418Z,7.20
2019-02-16T02:52:20.082Z,7.10
2019-02-16T02:54:51.054Z,7.20
2019-02-16T02:57:20.763Z,7.20
2019-02-16T02:59:52.268Z,7.20
2019-02-16T03:02:24.513Z,7.30
2019-02-16T03:04:53.468Z,7.20
2019-02-16T03:07:23.394Z,7.20
2019-02-16T03:09:52.896Z,7.20
2019-02-16T03:12:22.411Z,7.30
2019-02-16T03:14:52.032Z,7.20
2019-02-16T03:17:21.929Z,7.20
2019-02-16T03:19:52.502Z,7.10
2019-02-16T03:22:22.209Z,7.10
2019-02-16T03:24:51.747Z,7.00
2019-02-16T03:27:26.227Z,6.90
2019-02-16T03:29:59.179Z,6.80
2019-02-16T03:32:42.424Z,6.70
2019-02-16T03:35:31.274Z,6.70
2019-02-16T03:38:14.790Z,6.60
2019-02-16T03:40:47.237Z,6.50
2019-02-16T03:43:16.794Z,6.50
2019-02-16T03:45:46.243Z,6.40
2019-02-16T03:48:16.171Z,6.30
2019-02-16T03:50:45.833Z,6.30
2019-02-16T03:53:15.660Z,6.20
2019-02-16T03:55:45.635Z,6.10
2019-02-16T03:58:15.183Z,6.00
2019-02-16T04:00:44.945Z,5.80
2019-02-16T04:03:14.648Z,5.80
2019-02-16T04:05:44.248Z,5.80
2019-02-16T04:08:14.040Z,5.80
2019-02-16T04:10:43.669Z,5.80
2019-02-16T04:13:13.385Z,5.80
2019-02-16T04:15:43.344Z,5.80
2019-02-16T04:18:12.868Z,5.90
2019-02-16T04:20:42.380Z,5.90
2019-02-16T04:23:12.368Z,6.00
2019-02-16T04:25:43.265Z,6.00
2019-02-16T04:28:12.911Z,6.10
2019-02-16T04:30:42.441Z,6.10
2019-02-16T04:33:11.878Z,6.10
2019-02-16T04:35:41.552Z,6.10
2019-02-16T04:38:11.263Z,6.20
2019-02-16T04:40:40.856Z,6.20
2019-02-16T04:43:10.658Z,6.20
2019-02-16T04:45:40.545Z,6.20
2019-02-16T04:48:10.159Z,6.20
2019-02-16T04:50:39.627Z,6.10
2019-02-16T04:53:09.321Z,6.10
2019-02-16T04:55:39.063Z,6.00
2019-02-16T04:58:08.788Z,6.00
2019-02-16T05:00:38.455Z,5.90
2019-02-16T05:03:08.273Z,5.90
2019-02-16T05:05:39.141Z,6.00
2019-02-16T05:08:08.648Z,6.20
2019-02-16T05:10:40.654Z,6.20
2019-02-16T05:13:10.230Z,6.30
2019-02-16T05:15:39.923Z,6.40
2019-02-16T05:18:11.206Z,6.40
2019-02-16T05:20:49.195Z,6.40
2019-02-16T05:23:18.792Z,6.40
2019-02-16T05:25:52.233Z,6.50
2019-02-16T05:28:21.875Z,6.50
2019-02-16T05:30:51.728Z,6.50
2019-02-16T05:33:22.896Z,6.50
2019-02-16T05:35:52.447Z,6.40
2019-02-16T05:38:26.997Z,6.40
2019-02-16T05:40:56.495Z,6.30
2019-02-16T05:43:26.227Z,6.30
2019-02-16T05:45:56.862Z,6.30
2019-02-16T05:48:29.298Z,6.30
2019-02-16T05:51:00.685Z,6.20
2019-02-16T05:53:32.590Z,6.10
2019-02-16T05:56:02.157Z,6.10
2019-02-16T05:58:31.874Z,6.00
2019-02-16T06:01:07.887Z,5.90
2019-02-16T06:03:37.522Z,5.90
2019-02-16T06:06:07.263Z,5.80
2019-02-16T06:08:36.891Z,5.70
2019-02-16T06:11:06.479Z,5.70
2019-02-16T06:13:36.026Z,5.70
2019-02-16T06:16:05.549Z,5.70
2019-02-16T06:18:36.397Z,5.70
2019-02-16T06:21:08.807Z,5.60
2019-02-16T06:23:38.807Z,5.60
2019-02-16T06:26:08.417Z,5.60
2019-02-16T06:28:39.497Z,5.60
2019-02-16T06:31:09.172Z,5.60
2019-02-16T06:33:38.648Z,5.60
2019-02-16T06:36:23.626Z,5.50
2019-02-16T06:38:53.203Z,5.60
2019-02-16T06:41:22.785Z,5.60
2019-02-16T06:43:52.552Z,5.70
2019-02-16T06:46:22.132Z,5.80
2019-02-16T06:48:52.082Z,5.80
2019-02-16T06:51:21.753Z,5.90
2019-02-16T06:53:51.250Z,5.90
2019-02-16T06:56:35.607Z,6.00
2019-02-16T06:59:07.616Z,6.10
2019-02-16T07:01:39.625Z,6.10
2019-02-16T07:04:11.165Z,6.00
2019-02-16T07:06:41.171Z,6.00
2019-02-16T07:09:12.712Z,6.00
2019-02-16T07:11:42.470Z,6.00
2019-02-16T07:14:12.163Z,6.00
2019-02-16T07:17:07.038Z,6.10
2019-02-16T07:19:46.058Z,6.40
2019-02-16T07:22:16.799Z,7.80
2019-02-16T07:24:51.955Z,10.40
2019-02-16T07:27:22.779Z,13.10
2019-02-16T07:29:53.707Z,14.60
2019-02-16T07:32:24.504Z,16.40
2019-02-16T07:34:55.248Z,18.30
2019-02-16T07:37:26.200Z,20.40
2019-02-16T07:39:59.371Z,22.60
2019-02-16T07:42:48.269Z,23.50
2019-02-16T07:45:35.748Z,24.60
2019-02-16T07:48:42.789Z,25.20
2019-02-16T07:51:44.313Z,27.00
2019-02-16T07:54:33.046Z,28.10
2019-02-16T07:57:26.084Z,28.90
2019-02-16T08:00:15.012Z,29.50
2019-02-16T08:03:14.089Z,29.60
2019-02-16T08:06:05.323Z,31.20
2019-02-16T08:08:50.816Z,31.20
2019-02-16T08:11:42.853Z,30.50
2019-02-16T08:14:20.911Z,30.40
2019-02-16T08:17:13.493Z,30.60
2019-02-16T08:19:59.776Z,30.70
2019-02-16T08:22:41.010Z,31.00
2019-02-16T08:25:33.471Z,31.40
2019-02-16T08:28:12.000Z,31.70
2019-02-16T08:30:55.089Z,31.70
2019-02-16T08:33:54.294Z,32.00
2019-02-16T08:38:50.725Z,32.40
2019-02-16T08:40:21.860Z,32.90
2019-02-16T08:43:04.100Z,33.20
2019-02-16T08:45:50.445Z,33.50
2019-02-16T08:48:37.349Z,34.20
2019-02-16T08:51:24.079Z,34.80
2019-02-16T08:54:17.091Z,35.40
2019-02-16T08:57:10.675Z,36.10
2019-02-16T08:59:59.171Z,36.40
2019-02-16T09:02:58.023Z,36.40
2019-02-16T09:05:40.622Z,36.30
2019-02-16T09:08:18.480Z,36.10
2019-02-16T09:11:07.152Z,36.00
2019-02-16T09:13:50.089Z,36.40
2019-02-16T09:16:31.311Z,36.60
2019-02-16T09:19:18.661Z,36.80
2019-02-16T09:22:02.952Z,37.20
2019-02-16T09:24:51.709Z,37.80
2019-02-16T09:27:45.603Z,38.10
2019-02-16T09:30:34.376Z,37.90
2019-02-16T09:33:26.716Z,37.50
2019-02-16T09:36:31.976Z,37.70
2019-02-16T09:39:12.618Z,37.40
2019-02-16T09:41:59.783Z,37.60
2019-02-16T09:44:53.920Z,37.40
2019-02-16T09:48:01.482Z,37.50
2019-02-16T09:51:14.779Z,37.70
2019-02-16T09:54:08.356Z,38.00
2019-02-16T09:56:51.711Z,38.50
2019-02-16T09:59:37.448Z,38.80
2019-02-16T10:02:30.954Z,39.00
2019-02-16T10:05:20.988Z,39.10
2019-02-16T10:08:13.146Z,38.80
2019-02-16T10:10:53.379Z,38.90
2019-02-16T10:13:43.199Z,38.90
2019-02-16T10:16:36.251Z,39.20
2019-02-16T10:19:40.482Z,39.40
2019-02-16T10:22:22.527Z,39.60
2019-02-16T10:25:16.624Z,40.00
2019-02-16T10:28:03.590Z,40.20
2019-02-16T10:30:55.083Z,40.30
2019-02-16T10:34:06.203Z,40.80
2019-02-16T10:36:57.785Z,41.10
2019-02-16T10:40:03.987Z,40.80
2019-02-16T10:42:45.059Z,41.00
2019-02-16T10:45:33.428Z,41.20
2019-02-16T10:48:12.345Z,41.10
2019-02-16T10:50:51.317Z,41.30
2019-02-16T10:53:54.523Z,42.00
2019-02-16T10:56:35.301Z,42.80
2019-02-16T10:59:40.274Z,42.90
2019-02-16T11:02:38.823Z,42.70
2019-02-16T11:05:34.379Z,42.10
2019-02-16T11:08:15.763Z,41.30
2019-02-16T11:11:08.856Z,40.20
2019-02-16T11:13:54.780Z,39.20
2019-02-16T11:16:44.953Z,38.70
2019-02-16T11:19:42.930Z,38.50
2019-02-16T11:22:19.048Z,38.10
2019-02-16T11:25:13.799Z,38.10
2019-02-16T11:28:20.366Z,38.50
2019-02-16T11:31:05.165Z,38.60
2019-02-16T11:34:02.766Z,38.50
2019-02-16T11:36:45.915Z,38.50
2019-02-16T11:39:49.221Z,38.30
2019-02-16T11:42:26.871Z,37.80
2019-02-16T11:45:20.395Z,37.40
2019-02-16T11:48:13.343Z,36.90
2019-02-16T11:51:09.288Z,36.20
2019-02-16T11:53:56.385Z,35.70
2019-02-16T11:56:52.327Z,33.40
2019-02-16T11:59:57.002Z,29.70
2019-02-16T12:02:49.827Z,26.50
2019-02-16T12:05:45.387Z,23.50
2019-02-16T12:08:27.142Z,21.30
2019-02-16T12:11:13.340Z,19.90
2019-02-16T12:14:06.007Z,19.20
2019-02-16T12:16:51.794Z,18.60
2019-02-16T12:19:41.767Z,18.20
2019-02-16T12:22:36.876Z,17.90
2019-02-16T12:25:21.265Z,17.60
2019-02-16T12:28:21.614Z,17.40
2019-02-16T12:31:04.036Z,17.30
2019-02-16T12:33:55.749Z,17.30
2019-02-16T12:36:55.091Z,17.20
2019-02-16T12:39:44.873Z,17.30
2019-02-16T12:42:30.963Z,17.20
2019-02-16T12:45:21.475Z,17.10
2019-02-16T12:48:04.906Z,17.10
2019-02-16T12:50:43.705Z,17.10
2019-02-16T12:53:32.280Z,17.00
2019-02-16T12:56:16.414Z,17.00
2019-02-16T12:58:56.804Z,17.00
2019-02-16T13:01:43.020Z,16.90
2019-02-16T13:04:40.236Z,16.90
2019-02-16T13:07:16.396Z,16.80
2019-02-16T13:09:55.925Z,16.70
2019-02-16T13:12:44.476Z,16.70
2019-02-16T13:15:49.027Z,16.70
2019-02-16T13:18:39.708Z,16.70
2019-02-16T13:21:27.339Z,16.70
2019-02-16T13:24:09.104Z,16.70
2019-02-16T13:26:49.177Z,16.70
2019-02-16T13:29:48.220Z,16.70
2019-02-16T13:32:38.035Z,16.70
2019-02-16T13:35:31.037Z,16.70
2019-02-16T13:38:30.345Z,16.60
2019-02-16T13:41:19.004Z,16.60
2019-02-16T13:44:11.752Z,16.60
2019-02-16T13:46:54.482Z,16.50
2019-02-16T13:49:37.467Z,16.50
2019-02-16T13:52:36.259Z,16.40
2019-02-16T13:55:17.417Z,16.40
2019-02-16T13:58:09.717Z,16.40
2019-02-16T14:00:59.599Z,16.30
2019-02-16T14:03:52.308Z,16.20
2019-02-16T14:06:42.139Z,16.20
2019-02-16T14:09:29.722Z,16.10
2019-02-16T14:12:15.633Z,16.10
2019-02-16T14:15:07.580Z,16.10
2019-02-16T14:17:47.552Z,16.10
2019-02-16T14:20:18.161Z,16.00
2019-02-16T14:22:48.894Z,16.00
2019-02-16T14:25:43.749Z,15.90
2019-02-16T14:28:12.998Z,15.90
2019-02-16T14:30:43.658Z,15.90
2019-02-16T14:33:16.299Z,15.80
2019-02-16T14:35:47.038Z,15.70
2019-02-16T14:38:35.389Z,15.70
2019-02-16T14:41:09.103Z,15.70
2019-02-16T14:43:39.796Z,15.70
2019-02-16T14:46:11.517Z,15.70
2019-02-16T14:48:42.320Z,15.70
2019-02-16T14:51:12.965Z,15.60
2019-02-16T14:53:43.455Z,15.60
2019-02-16T14:56:14.312Z,15.60
2019-02-16T14:58:45.183Z,15.60
2019-02-16T15:01:15.923Z,15.60
2019-02-16T15:03:46.784Z,15.50
2019-02-16T15:06:17.661Z,15.40
2019-02-16T15:08:48.482Z,15.40
2019-02-16T15:11:20.975Z,15.30
2019-02-16T15:13:51.631Z,15.20
2019-02-16T15:16:22.996Z,15.10
2019-02-16T15:18:53.804Z,15.10
2019-02-16T15:21:26.457Z,15.00
2019-02-16T15:23:58.587Z,15.00
2019-02-16T15:26:29.469Z,15.00
2019-02-16T15:29:03.033Z,14.90
2019-02-16T15:31:35.925Z,14.90
2019-02-16T15:34:06.765Z,14.80
2019-02-16T15:36:37.628Z,14.70
2019-02-16T15:39:08.509Z,14.60
2019-02-16T15:41:39.507Z,14.50
2019-02-16T15:44:10.816Z,14.40
2019-02-16T15:46:41.765Z,14.30
2019-02-16T15:49:14.086Z,14.20
2019-02-16T15:51:44.916Z,14.00
2019-02-16T15:54:15.889Z,14.00
2019-02-16T15:56:48.314Z,13.90
2019-02-16T15:59:20.896Z,13.80
2019-02-16T16:01:54.948Z,13.80
2019-02-16T16:04:25.918Z,13.70
2019-02-16T16:06:56.670Z,13.60
2019-02-16T16:09:39.302Z,13.50
2019-02-16T16:12:24.627Z,13.40
2019-02-16T16:15:17.378Z,13.30
2019-02-16T16:17:59.198Z,13.10
2019-02-16T16:20:49.421Z,13.00
2019-02-16T16:23:39.654Z,12.80
2019-02-16T16:26:23.659Z,12.70
2019-02-16T16:29:13.604Z,12.60
2019-02-16T16:32:05.830Z,12.40
2019-02-16T16:35:04.540Z,12.30
2019-02-16T16:37:40.528Z,12.20
2019-02-16T16:40:31.621Z,12.10
2019-02-16T16:43:36.918Z,12.00
2019-02-16T16:46:26.723Z,11.90
2019-02-16T16:49:16.991Z,11.80
2019-02-16T16:52:15.116Z,11.80
2019-02-16T16:55:10.529Z,11.70
2019-02-16T16:57:51.129Z,11.50
2019-02-16T17:00:51.520Z,11.40
2019-02-16T17:03:40.185Z,11.40
2019-02-16T17:06:36.193Z,11.30
2019-02-16T17:09:26.884Z,11.20
2019-02-16T17:12:22.739Z,11.10
2019-02-16T17:15:26.786Z,11.00
2019-02-16T17:18:08.889Z,11.00
2019-02-16T17:20:59.650Z,11.20
2019-02-16T17:23:49.694Z,11.20
2019-02-16T17:26:42.053Z,11.10
2019-02-16T17:29:19.687Z,11.00
2019-02-16T17:32:00.827Z,10.90
2019-02-16T17:34:42.178Z,10.80
2019-02-16T17:37:32.163Z,10.70
2019-02-16T17:40:40.450Z,10.70
2019-02-16T17:43:37.307Z,10.60
2019-02-16T17:46:45.607Z,10.60
2019-02-16T17:49:33.656Z,10.70
2019-02-16T17:52:19.330Z,10.60
2019-02-16T17:55:21.724Z,10.60
2019-02-16T17:58:00.794Z,10.50
2019-02-16T18:00:44.996Z,10.50
2019-02-16T18:03:23.850Z,10.50
2019-02-16T18:06:07.085Z,10.50
2019-02-16T18:09:06.019Z,10.40
2019-02-16T18:11:52.193Z,10.30
2019-02-16T18:14:37.019Z,10.10
2019-02-16T18:18:21.868Z,10.00
2019-02-16T18:21:21.441Z,9.90
2019-02-16T18:24:25.862Z,9.80
2019-02-16T18:27:25.777Z,9.80
2019-02-16T18:30:30.310Z,9.70
2019-02-16T18:33:33.928Z,9.60
2019-02-16T18:36:39.567Z,9.60
2019-02-16T18:39:52.321Z,9.60
2019-02-16T18:42:35.312Z,9.50
2019-02-16T18:45:28.976Z,9.50
2019-02-16T18:48:11.706Z,9.40
2019-02-16T18:51:17.642Z,9.40
2019-02-16T18:54:06.115Z,9.40
2019-02-16T18:57:06.300Z,9.30
2019-02-16T18:59:38.802Z,9.30
2019-02-16T19:02:35.475Z,9.20
2019-02-16T19:05:25.796Z,9.20
2019-02-16T19:08:09.043Z,9.20
2019-02-16T19:10:52.928Z,9.20
2019-02-16T19:14:08.404Z,9.10
2019-02-16T19:17:18.086Z,9.10
2019-02-16T19:19:59.565Z,9.10
2019-02-16T19:22:42.698Z,9.00
2019-02-16T19:25:52.199Z,8.90
2019-02-16T19:28:33.512Z,8.80
2019-02-16T19:31:25.065Z,8.70
2019-02-16T19:34:19.637Z,8.60
2019-02-16T19:37:12.776Z,8.60
2019-02-16T19:40:01.499Z,8.60
2019-02-16T19:42:46.592Z,8.70
2019-02-16T19:45:28.809Z,8.70
2019-02-16T19:48:16.672Z,8.80
2019-02-16T19:51:04.464Z,8.80
2019-02-16T19:53:58.708Z,8.80
2019-02-16T19:56:45.346Z,8.70
2019-02-16T19:59:38.690Z,8.70
2019-02-16T20:02:26.172Z,8.60
2019-02-16T20:05:09.659Z,8.60
2019-02-16T20:07:54.921Z,8.60
2019-02-16T20:10:43.948Z,8.40
2019-02-16T20:13:34.586Z,8.50
2019-02-16T20:16:17.863Z,8.50
2019-02-16T20:19:19.608Z,8.60
2019-02-16T20:22:05.570Z,8.60
2019-02-16T20:25:06.158Z,8.70
2019-02-16T20:28:14.680Z,8.60
2019-02-16T20:31:00.205Z,8.70
2019-02-16T20:33:58.505Z,8.70
2019-02-16T20:36:36.028Z,8.70
2019-02-16T20:39:28.892Z,8.60
2019-02-16T20:42:11.395Z,8.60
2019-02-16T20:44:59.969Z,8.60
2019-02-16T20:47:47.423Z,8.50
2019-02-16T20:51:08.300Z,8.50
2019-02-16T20:54:25.879Z,8.50
2019-02-16T20:57:28.334Z,8.50
2019-02-16T21:00:33.624Z,8.40
2019-02-16T21:03:25.827Z,8.30
2019-02-16T21:06:32.630Z,8.20
2019-02-16T21:09:55.105Z,8.20
2019-02-16T21:12:57.098Z,8.20
2019-02-16T21:23:27.615Z,8.10
2019-02-16T21:26:36.288Z,8.10
2019-02-16T21:29:28.391Z,8.10
2019-02-16T21:32:13.359Z,8.10
2019-02-16T21:35:32.196Z,8.00
2019-02-16T21:38:41.809Z,8.00
2019-02-16T21:41:27.224Z,8.00
2019-02-16T21:44:08.500Z,8.00
2019-02-16T21:47:05.616Z,7.90
2019-02-16T21:50:32.734Z,7.90
2019-02-16T21:53:48.639Z,7.80
2019-02-16T22:00:27.599Z,7.40
2019-02-16T22:03:32.493Z,7.00
2019-02-16T22:09:55.985Z,6.70
2019-02-16T22:13:00.996Z,6.60
2019-02-16T22:16:01.087Z,6.60
2019-02-16T22:18:32.645Z,6.60
2019-02-16T22:21:08.999Z,6.60
2019-02-16T22:23:55.849Z,6.60
2019-02-16T22:26:24.530Z,6.50
2019-02-16T22:28:58.392Z,6.50
2019-02-16T22:31:42.927Z,6.50
2019-02-16T22:34:16.477Z,6.50
2019-02-16T22:36:56.516Z,6.50
2019-02-16T22:39:27.840Z,6.40
2019-02-16T22:41:58.921Z,6.40
2019-02-16T22:44:29.953Z,6.30
2019-02-16T22:47:10.692Z,6.30
2019-02-16T22:49:44.151Z,6.30
2019-02-16T22:52:28.973Z,6.30
2019-02-16T22:55:36.207Z,6.30
2019-02-16T22:57:54.783Z,6.30
2019-02-16T23:00:52.041Z,6.20
2019-02-16T23:03:37.618Z,6.20
2019-02-16T23:06:21.516Z,6.10
2019-02-16T23:09:32.036Z,6.10
2019-02-16T23:12:30.537Z,6.00
2019-02-16T23:15:01.865Z,6.00
2019-02-16T23:17:50.006Z,6.00
2019-02-16T23:20:31.536Z,6.00
2019-02-16T23:23:30.871Z,5.90
2019-02-16T23:26:04.693Z,5.90
2019-02-16T23:28:46.797Z,5.80
2019-02-16T23:31:26.076Z,5.80
2019-02-16T23:34:07.268Z,5.70
2019-02-16T23:36:53.418Z,5.70
2019-02-16T23:39:56.921Z,5.60
2019-02-16T23:42:30.415Z,5.60
2019-02-16T23:45:07.271Z,5.50
2019-02-16T23:47:39.106Z,5.50
2019-02-16T23:50:32.486Z,5.50
2019-02-16T23:53:27.830Z,5.40
2019-02-16T23:56:00.822Z,5.30
2019-02-16T23:59:00.945Z,5.20
