createdAt,value
2019-01-09T00:02:09.340Z,58.90
2019-01-09T00:04:38.031Z,59.20
2019-01-09T00:07:06.731Z,59.10
2019-01-09T00:09:35.449Z,59.40
2019-01-09T00:12:04.129Z,59.50
2019-01-09T00:14:32.828Z,59.60
2019-01-09T00:17:01.540Z,59.70
2019-01-09T00:19:30.245Z,59.70
2019-01-09T00:21:58.936Z,59.60
2019-01-09T00:24:27.644Z,59.80
2019-01-09T00:26:56.345Z,59.50
2019-01-09T00:29:25.115Z,59.60
2019-01-09T00:31:53.832Z,59.70
2019-01-09T00:34:22.512Z,60.20
2019-01-09T00:36:51.190Z,60.40
2019-01-09T00:39:19.887Z,60.10
2019-01-09T00:41:48.564Z,59.80
2019-01-09T00:44:17.276Z,59.80
2019-01-09T00:46:45.979Z,59.70
2019-01-09T00:49:14.685Z,59.60
2019-01-09T00:51:43.442Z,59.20
2019-01-09T00:54:12.165Z,59.30
2019-01-09T00:56:40.849Z,59.30
2019-01-09T00:59:09.548Z,59.10
2019-01-09T01:01:38.301Z,59.20
2019-01-09T01:04:09.908Z,59.30
2019-01-09T01:06:53.654Z,59.00
2019-01-09T01:09:25.382Z,58.90
2019-01-09T01:11:59.899Z,58.60
2019-01-09T01:15:05.023Z,58.90
2019-01-09T01:17:51.969Z,59.20
2019-01-09T01:20:38.281Z,59.30
2019-01-09T01:23:19.001Z,59.30
2019-01-09T01:25:59.907Z,58.90
2019-01-09T01:28:40.354Z,59.20
2019-01-09T01:31:21.008Z,59.60
2019-01-09T01:34:01.491Z,59.90
2019-01-09T01:36:42.183Z,60.10
2019-01-09T01:39:16.638Z,60.10
2019-01-09T01:41:57.222Z,60.10
2019-01-09T01:44:37.911Z,60.10
2019-01-09T01:47:24.625Z,59.90
2019-01-09T01:50:16.938Z,60.00
2019-01-09T01:52:51.548Z,60.10
2019-01-09T01:55:44.340Z,60.00
2019-01-09T01:58:33.672Z,60.20
2019-01-09T02:01:29.470Z,60.10
2019-01-09T02:04:37.684Z,60.10
2019-01-09T02:07:36.804Z,60.20
2019-01-09T02:10:26.784Z,60.10
2019-01-09T02:13:15.040Z,60.30
2019-01-09T02:16:20.421Z,60.90
2019-01-09T02:18:54.991Z,60.20
2019-01-09T02:21:29.519Z,60.20
2019-01-09T02:24:13.385Z,60.10
2019-01-09T02:26:53.546Z,59.70
2019-01-09T02:29:27.750Z,59.70
2019-01-09T02:32:20.368Z,59.70
2019-01-09T02:34:49.082Z,59.40
2019-01-09T02:37:17.757Z,59.20
2019-01-09T02:39:46.506Z,59.20
2019-01-09T02:42:15.346Z,59.50
2019-01-09T02:44:44.068Z,59.30
2019-01-09T02:47:12.767Z,59.00
2019-01-09T02:49:41.426Z,59.80
2019-01-09T02:52:10.144Z,60.20
2019-01-09T02:54:38.837Z,60.40
2019-01-09T02:57:07.544Z,60.50
2019-01-09T02:59:36.272Z,60.20
2019-01-09T03:02:04.940Z,60.50
2019-01-09T03:04:33.652Z,60.40
2019-01-09T03:07:02.337Z,60.40
2019-01-09T03:09:31.000Z,60.30
2019-01-09T03:11:59.698Z,60.20
2019-01-09T03:14:28.380Z,60.20
2019-01-09T03:16:57.060Z,60.30
2019-01-09T03:19:25.874Z,60.20
2019-01-09T03:21:54.567Z,60.30
2019-01-09T03:24:24.172Z,60.40
2019-01-09T03:26:52.954Z,60.30
2019-01-09T03:29:21.733Z,60.50
2019-01-09T03:31:50.470Z,60.30
2019-01-09T03:34:19.509Z,60.20
2019-01-09T03:36:48.373Z,60.60
2019-01-09T03:39:17.034Z,60.30
2019-01-09T03:41:45.709Z,60.40
2019-01-09T03:44:14.415Z,60.70
2019-01-09T03:46:43.244Z,60.50
2019-01-09T03:49:11.954Z,60.70
2019-01-09T03:51:40.652Z,60.70
2019-01-09T03:54:09.354Z,60.70
2019-01-09T03:56:38.068Z,60.80
2019-01-09T03:59:06.771Z,60.90
2019-01-09T04:01:35.453Z,61.00
2019-01-09T04:04:04.279Z,61.10
2019-01-09T04:06:41.636Z,61.00
2019-01-09T04:09:04.269Z,61.00
2019-01-09T04:11:32.982Z,60.70
2019-01-09T04:14:01.674Z,60.50
2019-01-09T04:16:30.353Z,60.40
2019-01-09T04:18:59.054Z,60.50
2019-01-09T04:21:27.739Z,60.30
2019-01-09T04:23:56.438Z,60.50
2019-01-09T04:26:25.114Z,60.50
2019-01-09T04:28:53.818Z,60.40
2019-01-09T04:31:22.501Z,60.50
2019-01-09T04:33:51.189Z,60.50
2019-01-09T04:36:19.901Z,60.60
2019-01-09T04:38:48.573Z,60.30
2019-01-09T04:41:17.258Z,60.40
2019-01-09T04:43:45.980Z,60.20
2019-01-09T04:46:14.670Z,60.40
2019-01-09T04:48:43.322Z,60.30
2019-01-09T04:51:12.010Z,61.20
2019-01-09T04:53:40.697Z,60.60
2019-01-09T04:56:09.419Z,60.50
2019-01-09T04:58:38.118Z,61.00
2019-01-09T05:01:06.853Z,60.50
2019-01-09T05:03:35.526Z,60.40
2019-01-09T05:06:04.244Z,60.10
2019-01-09T05:08:32.908Z,60.20
2019-01-09T05:11:01.586Z,60.30
2019-01-09T05:13:30.280Z,60.20
2019-01-09T05:15:58.949Z,60.30
2019-01-09T05:18:27.661Z,59.80
2019-01-09T05:20:56.332Z,59.90
2019-01-09T05:23:25.052Z,59.60
2019-01-09T05:25:53.727Z,59.70
2019-01-09T05:28:22.463Z,59.40
2019-01-09T05:30:51.159Z,59.50
2019-01-09T05:33:19.839Z,59.30
2019-01-09T05:35:48.624Z,59.30
2019-01-09T05:38:17.336Z,59.20
2019-01-09T05:40:46.055Z,59.20
2019-01-09T05:43:14.813Z,59.20
2019-01-09T05:45:43.581Z,58.70
2019-01-09T05:48:12.353Z,58.60
2019-01-09T05:50:41.043Z,58.70
2019-01-09T05:53:09.717Z,58.70
2019-01-09T05:55:38.438Z,58.80
2019-01-09T05:58:07.159Z,58.90
2019-01-09T06:00:35.822Z,58.40
2019-01-09T06:03:04.504Z,58.70
2019-01-09T06:05:33.296Z,58.50
2019-01-09T06:08:01.985Z,58.70
2019-01-09T06:10:30.675Z,58.70
2019-01-09T06:12:59.403Z,58.60
2019-01-09T06:15:28.084Z,59.00
2019-01-09T06:17:56.752Z,59.00
2019-01-09T06:20:25.461Z,59.00
2019-01-09T06:22:54.296Z,59.10
2019-01-09T06:25:22.992Z,59.10
2019-01-09T06:27:51.696Z,59.30
2019-01-09T06:30:20.450Z,59.40
2019-01-09T06:32:49.170Z,59.80
2019-01-09T06:35:17.862Z,59.70
2019-01-09T06:37:46.554Z,59.50
2019-01-09T06:40:15.262Z,59.40
2019-01-09T06:42:43.979Z,59.40
2019-01-09T06:45:12.819Z,59.50
2019-01-09T06:47:41.488Z,59.10
2019-01-09T06:50:15.971Z,59.40
2019-01-09T06:52:44.771Z,59.40
2019-01-09T06:55:13.479Z,59.40
2019-01-09T06:57:42.246Z,59.40
2019-01-09T07:00:11.714Z,59.30
2019-01-09T07:02:40.407Z,59.00
2019-01-09T07:05:09.729Z,58.90
2019-01-09T07:07:38.590Z,59.00
2019-01-09T07:10:08.363Z,59.20
2019-01-09T07:12:37.281Z,59.10
2019-01-09T07:15:11.601Z,59.00
2019-01-09T07:17:37.361Z,59.20
2019-01-09T07:20:06.150Z,59.40
2019-01-09T07:22:35.008Z,59.10
2019-01-09T07:25:03.693Z,59.10
2019-01-09T07:27:32.465Z,59.30
2019-01-09T07:30:01.168Z,59.10
2019-01-09T07:32:29.835Z,59.20
2019-01-09T07:34:58.515Z,59.40
2019-01-09T07:37:27.250Z,59.10
2019-01-09T07:39:56.044Z,59.20
2019-01-09T07:42:24.730Z,59.20
2019-01-09T07:44:53.451Z,59.40
2019-01-09T07:47:22.140Z,59.30
2019-01-09T07:49:50.952Z,59.50
2019-01-09T07:52:19.705Z,59.50
2019-01-09T07:54:48.363Z,59.50
2019-01-09T07:57:17.023Z,59.40
2019-01-09T07:59:45.717Z,59.30
2019-01-09T08:02:14.394Z,59.60
2019-01-09T08:04:43.384Z,59.40
2019-01-09T08:07:12.058Z,59.70
2019-01-09T08:09:40.767Z,59.60
2019-01-09T08:12:09.504Z,60.00
2019-01-09T08:14:38.202Z,59.80
2019-01-09T08:17:06.919Z,60.00
2019-01-09T08:19:35.618Z,60.10
2019-01-09T08:22:04.300Z,60.40
2019-01-09T08:24:32.991Z,60.50
2019-01-09T08:27:01.705Z,60.50
2019-01-09T08:29:30.367Z,60.20
2019-01-09T08:31:59.087Z,60.20
2019-01-09T08:34:27.827Z,60.50
2019-01-09T08:36:56.519Z,60.30
2019-01-09T08:39:25.179Z,60.50
2019-01-09T08:41:55.078Z,60.30
2019-01-09T08:44:23.741Z,60.30
2019-01-09T08:46:52.423Z,60.40
2019-01-09T08:49:21.136Z,60.20
2019-01-09T08:51:49.875Z,60.30
2019-01-09T08:54:18.675Z,60.10
2019-01-09T08:56:47.352Z,60.30
2019-01-09T08:59:16.055Z,60.10
2019-01-09T09:01:44.771Z,60.30
2019-01-09T09:04:13.439Z,59.90
2019-01-09T09:06:42.141Z,60.00
2019-01-09T09:09:10.877Z,60.10
2019-01-09T09:11:39.556Z,59.80
2019-01-09T09:14:08.243Z,59.70
2019-01-09T09:16:37.084Z,59.60
2019-01-09T09:19:05.895Z,59.50
2019-01-09T09:21:34.584Z,59.70
2019-01-09T09:24:03.342Z,59.50
2019-01-09T09:26:32.006Z,59.60
2019-01-09T09:29:00.681Z,59.80
2019-01-09T09:31:29.385Z,59.40
2019-01-09T09:33:58.071Z,59.50
2019-01-09T09:36:27.187Z,59.30
2019-01-09T09:38:55.910Z,59.20
2019-01-09T09:41:24.611Z,59.20
2019-01-09T09:43:53.284Z,58.90
2019-01-09T09:46:21.987Z,59.40
2019-01-09T09:48:50.762Z,59.00
2019-01-09T09:51:19.461Z,58.90
2019-01-09T09:53:51.457Z,58.80
2019-01-09T09:56:20.732Z,59.10
2019-01-09T09:58:49.887Z,58.70
2019-01-09T10:01:19.247Z,59.00
2019-01-09T10:03:47.962Z,58.80
2019-01-09T10:06:16.758Z,58.90
2019-01-09T10:08:47.111Z,58.80
2019-01-09T10:11:17.296Z,59.10
2019-01-09T10:13:45.947Z,58.70
2019-01-09T10:16:14.666Z,59.00
2019-01-09T10:18:43.338Z,58.80
2019-01-09T10:21:12.042Z,58.50
2019-01-09T10:23:40.775Z,58.90
2019-01-09T10:26:09.554Z,58.90
2019-01-09T10:28:38.303Z,58.80
2019-01-09T10:31:07.028Z,59.30
2019-01-09T10:33:35.731Z,58.50
2019-01-09T10:36:04.541Z,58.50
2019-01-09T10:38:37.961Z,58.30
2019-01-09T10:41:03.631Z,58.20
2019-01-09T10:43:32.298Z,58.90
2019-01-09T10:46:01.004Z,58.40
2019-01-09T10:48:29.669Z,58.00
2019-01-09T10:50:58.413Z,58.00
2019-01-09T10:53:27.083Z,58.20
2019-01-09T10:55:55.860Z,58.10
2019-01-09T10:58:24.536Z,57.70
2019-01-09T11:00:53.235Z,57.70
2019-01-09T11:03:21.949Z,57.70
2019-01-09T11:05:50.812Z,57.70
2019-01-09T11:08:19.485Z,57.00
2019-01-09T11:10:49.674Z,56.70
2019-01-09T11:13:18.329Z,56.50
2019-01-09T11:15:47.030Z,56.30
2019-01-09T11:18:15.722Z,56.00
2019-01-09T11:20:44.447Z,56.00
2019-01-09T11:23:13.239Z,55.60
2019-01-09T11:25:41.990Z,55.40
2019-01-09T11:28:10.670Z,55.20
2019-01-09T11:30:39.370Z,54.20
2019-01-09T11:33:08.049Z,54.20
2019-01-09T11:35:36.736Z,54.30
2019-01-09T11:38:05.442Z,54.30
2019-01-09T11:40:34.165Z,53.80
2019-01-09T11:43:03.792Z,53.20
2019-01-09T11:45:34.070Z,52.90
2019-01-09T11:48:02.760Z,52.50
2019-01-09T11:50:31.490Z,52.20
2019-01-09T11:53:00.171Z,51.30
2019-01-09T11:55:28.935Z,51.70
2019-01-09T11:57:57.657Z,51.60
2019-01-09T12:00:27.937Z,51.80
2019-01-09T12:02:56.646Z,52.10
2019-01-09T12:05:25.312Z,51.40
2019-01-09T12:07:54.019Z,51.40
2019-01-09T12:10:29.830Z,51.40
2019-01-09T12:12:54.630Z,51.30
2019-01-09T12:15:23.292Z,50.90
2019-01-09T12:17:51.985Z,51.00
2019-01-09T12:20:20.967Z,50.90
2019-01-09T12:22:49.813Z,49.80
2019-01-09T12:25:18.496Z,50.80
2019-01-09T12:27:47.216Z,49.90
2019-01-09T12:30:18.839Z,49.60
2019-01-09T12:32:47.532Z,49.50
2019-01-09T12:35:16.225Z,48.90
2019-01-09T12:37:45.104Z,49.50
2019-01-09T12:40:14.008Z,49.40
2019-01-09T12:42:42.831Z,49.10
2019-01-09T12:45:14.492Z,49.30
2019-01-09T12:47:43.283Z,48.90
2019-01-09T12:50:15.362Z,48.60
2019-01-09T12:52:44.054Z,49.00
2019-01-09T12:55:12.837Z,48.70
2019-01-09T12:57:41.532Z,49.10
2019-01-09T13:00:13.151Z,48.80
2019-01-09T13:02:41.882Z,49.00
2019-01-09T13:05:10.961Z,48.80
2019-01-09T13:07:39.676Z,49.00
2019-01-09T13:10:10.129Z,49.10
2019-01-09T13:12:38.819Z,48.90
2019-01-09T13:15:09.820Z,48.80
2019-01-09T13:17:38.539Z,48.80
2019-01-09T13:20:11.291Z,48.60
2019-01-09T13:22:39.973Z,48.60
2019-01-09T13:25:09.957Z,48.40
2019-01-09T13:27:38.858Z,48.30
2019-01-09T13:30:13.368Z,48.00
2019-01-09T13:32:42.095Z,47.20
2019-01-09T13:35:10.901Z,47.30
2019-01-09T13:37:39.662Z,47.20
2019-01-09T13:40:11.517Z,47.50
2019-01-09T13:42:40.219Z,47.60
2019-01-09T13:45:11.416Z,47.70
2019-01-09T13:47:40.225Z,47.80
2019-01-09T13:50:11.739Z,48.30
2019-01-09T13:52:40.503Z,48.30
2019-01-09T13:55:11.343Z,47.40
2019-01-09T13:57:40.147Z,47.60
2019-01-09T14:00:11.889Z,47.70
2019-01-09T14:02:40.611Z,47.40
2019-01-09T14:05:10.089Z,47.00
2019-01-09T14:07:38.784Z,47.40
2019-01-09T14:10:11.058Z,46.50
2019-01-09T14:12:39.898Z,46.80
2019-01-09T14:15:11.548Z,47.30
2019-01-09T14:17:40.293Z,47.20
2019-01-09T14:20:11.332Z,46.60
2019-01-09T14:22:40.183Z,46.40
2019-01-09T14:25:11.165Z,46.60
2019-01-09T14:27:39.860Z,46.60
2019-01-09T14:30:25.980Z,45.90
2019-01-09T14:32:54.675Z,45.80
2019-01-09T14:35:24.057Z,45.90
2019-01-09T14:37:52.752Z,46.40
2019-01-09T14:40:22.043Z,46.20
2019-01-09T14:42:52.609Z,46.30
2019-01-09T14:45:21.289Z,46.60
2019-01-09T14:47:49.983Z,46.30
2019-01-09T14:50:20.920Z,46.30
2019-01-09T14:52:49.629Z,46.80
2019-01-09T14:55:18.290Z,46.90
2019-01-09T14:57:47.205Z,46.80
2019-01-09T15:00:21.689Z,46.80
2019-01-09T15:02:52.406Z,47.00
2019-01-09T15:05:21.281Z,46.80
2019-01-09T15:07:50.111Z,47.00
2019-01-09T15:10:27.217Z,47.10
2019-01-09T15:12:56.814Z,46.90
2019-01-09T15:15:25.508Z,46.90
2019-01-09T15:17:54.204Z,47.20
2019-01-09T15:20:23.004Z,47.30
2019-01-09T15:22:51.739Z,47.00
2019-01-09T15:25:20.512Z,47.10
2019-01-09T15:27:49.204Z,47.00
2019-01-09T15:30:26.057Z,47.00
2019-01-09T15:32:54.879Z,47.00
2019-01-09T15:35:23.550Z,47.00
2019-01-09T15:37:52.307Z,47.60
2019-01-09T15:40:24.402Z,47.60
2019-01-09T15:42:53.189Z,47.80
2019-01-09T15:45:21.871Z,47.60
2019-01-09T15:47:50.576Z,47.70
2019-01-09T15:50:21.335Z,47.40
2019-01-09T15:52:50.130Z,47.50
2019-01-09T15:55:18.999Z,47.60
2019-01-09T15:57:49.677Z,47.80
2019-01-09T16:00:21.060Z,47.20
2019-01-09T16:02:49.747Z,47.20
2019-01-09T16:05:18.558Z,47.70
2019-01-09T16:07:47.230Z,47.20
2019-01-09T16:10:18.599Z,47.20
2019-01-09T16:12:47.268Z,47.30
2019-01-09T16:15:18.183Z,47.20
2019-01-09T16:17:47.081Z,47.30
2019-01-09T16:20:20.618Z,47.20
2019-01-09T16:22:49.315Z,47.30
2019-01-09T16:25:18.107Z,47.40
2019-01-09T16:27:46.794Z,47.80
2019-01-09T16:30:18.432Z,48.00
2019-01-09T16:32:47.120Z,47.90
2019-01-09T16:35:15.828Z,47.80
2019-01-09T16:37:44.498Z,48.10
2019-01-09T16:40:23.052Z,48.10
2019-01-09T16:42:45.287Z,48.10
2019-01-09T16:45:15.194Z,48.20
2019-01-09T16:47:43.868Z,48.20
2019-01-09T16:50:20.783Z,48.30
2019-01-09T16:52:49.463Z,48.50
2019-01-09T16:55:18.167Z,48.40
2019-01-09T16:57:46.935Z,48.60
2019-01-09T17:00:27.965Z,48.30
2019-01-09T17:02:56.676Z,48.60
2019-01-09T17:05:25.369Z,48.60
2019-01-09T17:07:54.643Z,48.50
2019-01-09T17:10:31.873Z,48.60
2019-01-09T17:12:53.840Z,48.50
2019-01-09T17:15:22.608Z,48.70
2019-01-09T17:17:51.293Z,48.20
2019-01-09T17:20:27.703Z,48.20
2019-01-09T17:22:56.374Z,48.10
2019-01-09T17:25:25.076Z,48.20
2019-01-09T17:27:53.758Z,47.90
2019-01-09T17:30:27.813Z,48.00
2019-01-09T17:32:56.756Z,47.90
2019-01-09T17:35:25.663Z,47.80
2019-01-09T17:37:54.414Z,48.00
2019-01-09T17:40:24.386Z,47.90
2019-01-09T17:42:53.047Z,48.00
2019-01-09T17:45:21.782Z,47.90
2019-01-09T17:47:50.456Z,47.80
2019-01-09T17:50:36.812Z,48.00
2019-01-09T17:53:05.744Z,47.70
2019-01-09T17:55:34.454Z,47.80
2019-01-09T17:58:03.137Z,47.80
2019-01-09T18:00:40.515Z,47.70
2019-01-09T18:03:09.174Z,47.90
2019-01-09T18:05:37.906Z,47.80
2019-01-09T18:08:10.783Z,47.80
2019-01-09T18:10:37.258Z,47.40
2019-01-09T18:13:06.292Z,47.20
2019-01-09T18:15:34.991Z,47.30
2019-01-09T18:18:04.040Z,47.60
2019-01-09T18:20:32.753Z,47.60
2019-01-09T18:23:01.433Z,47.50
2019-01-09T18:25:30.915Z,47.40
2019-01-09T18:27:59.656Z,47.30
2019-01-09T18:30:31.619Z,47.30
2019-01-09T18:33:06.396Z,47.10
2019-01-09T18:35:50.764Z,46.90
2019-01-09T18:38:40.374Z,47.00
2019-01-09T18:41:15.045Z,47.00
2019-01-09T18:43:49.473Z,47.10
2019-01-09T18:46:21.177Z,47.50
2019-01-09T18:49:13.955Z,47.80
2019-01-09T18:52:00.746Z,47.40
2019-01-09T18:54:29.413Z,47.60
2019-01-09T18:56:58.284Z,47.40
2019-01-09T18:59:26.988Z,47.90
2019-01-09T19:01:55.675Z,47.80
2019-01-09T19:04:24.358Z,47.80
2019-01-09T19:06:53.122Z,48.10
2019-01-09T19:09:22.011Z,47.40
2019-01-09T19:11:50.931Z,47.20
2019-01-09T19:14:19.707Z,47.50
2019-01-09T19:16:48.374Z,47.80
2019-01-09T19:19:17.056Z,47.50
2019-01-09T19:21:46.037Z,47.40
2019-01-09T19:24:14.827Z,47.60
2019-01-09T19:26:43.500Z,47.50
2019-01-09T19:29:13.144Z,47.40
2019-01-09T19:31:41.924Z,47.30
2019-01-09T19:34:10.988Z,47.30
2019-01-09T19:36:39.700Z,47.20
2019-01-09T19:39:09.569Z,47.30
2019-01-09T19:41:38.251Z,47.60
2019-01-09T19:44:06.984Z,47.40
2019-01-09T19:46:35.873Z,47.50
2019-01-09T19:49:05.874Z,47.70
2019-01-09T19:51:34.780Z,47.60
2019-01-09T19:54:04.554Z,47.70
2019-01-09T19:56:33.261Z,47.90
2019-01-09T19:59:01.976Z,48.10
2019-01-09T20:01:30.650Z,48.10
2019-01-09T20:03:59.452Z,47.60
2019-01-09T20:06:28.425Z,47.60
2019-01-09T20:08:57.194Z,47.70
2019-01-09T20:11:26.752Z,47.80
2019-01-09T20:13:55.687Z,47.70
2019-01-09T20:16:24.443Z,47.40
2019-01-09T20:18:53.238Z,47.40
2019-01-09T20:21:22.010Z,47.50
2019-01-09T20:23:50.746Z,47.10
2019-01-09T20:26:19.507Z,47.20
2019-01-09T20:28:48.289Z,47.20
2019-01-09T20:31:17.113Z,47.30
2019-01-09T20:33:45.815Z,47.10
2019-01-09T20:36:14.504Z,47.10
2019-01-09T20:38:43.267Z,47.10
2019-01-09T20:41:12.106Z,47.20
2019-01-09T20:43:40.853Z,47.40
2019-01-09T20:46:09.667Z,47.20
2019-01-09T20:48:38.509Z,47.30
2019-01-09T20:51:07.250Z,47.40
2019-01-09T20:53:35.992Z,47.40
2019-01-09T20:56:05.120Z,47.50
2019-01-09T20:58:33.923Z,47.60
2019-01-09T21:01:03.116Z,47.90
2019-01-09T21:03:33.359Z,47.90
2019-01-09T21:06:04.388Z,47.90
2019-01-09T21:08:33.325Z,48.00
2019-01-09T21:11:02.069Z,48.30
2019-01-09T21:13:30.802Z,48.60
2019-01-09T21:15:59.551Z,48.60
2019-01-09T21:18:28.271Z,48.40
2019-01-09T21:20:56.986Z,48.80
2019-01-09T21:23:25.648Z,48.70
2019-01-09T21:25:54.679Z,48.80
2019-01-09T21:28:23.383Z,48.80
2019-01-09T21:30:54.744Z,48.90
2019-01-09T21:33:23.464Z,48.90
2019-01-09T21:35:52.171Z,48.70
2019-01-09T21:38:20.949Z,48.60
2019-01-09T21:40:49.664Z,48.70
2019-01-09T21:43:18.399Z,48.60
2019-01-09T21:45:47.146Z,48.70
2019-01-09T21:48:15.905Z,48.70
2019-01-09T21:50:44.613Z,49.10
2019-01-09T21:53:13.298Z,49.20
2019-01-09T21:55:41.977Z,49.10
2019-01-09T21:58:10.705Z,49.20
2019-01-09T22:00:39.475Z,49.30
2019-01-09T22:03:08.223Z,49.30
2019-01-09T22:08:25.024Z,49.50
2019-01-09T22:10:53.703Z,49.10
2019-01-09T22:13:22.523Z,49.40
2019-01-09T22:19:34.963Z,49.30
2019-01-09T22:22:03.679Z,49.20
2019-01-09T22:24:32.529Z,49.20
2019-01-09T22:27:01.376Z,49.50
2019-01-09T22:29:31.958Z,49.50
2019-01-09T22:32:00.741Z,49.70
2019-01-09T22:34:29.489Z,49.80
2019-01-09T22:36:58.258Z,49.90
2019-01-09T22:39:27.225Z,49.80
2019-01-09T22:41:59.777Z,49.80
2019-01-09T22:44:28.264Z,49.80
2019-01-09T22:46:57.131Z,49.70
2019-01-09T22:49:25.853Z,49.80
2019-01-09T22:51:54.559Z,50.00
2019-01-09T22:54:23.347Z,49.90
2019-01-09T22:56:52.024Z,49.90
2019-01-09T22:59:20.763Z,49.80
2019-01-09T23:01:49.457Z,49.80
2019-01-09T23:04:18.154Z,49.70
2019-01-09T23:06:46.922Z,49.50
2019-01-09T23:09:15.608Z,49.50
2019-01-09T23:11:44.321Z,49.40
2019-01-09T23:14:13.057Z,49.50
2019-01-09T23:16:41.922Z,49.40
2019-01-09T23:19:11.350Z,49.50
2019-01-09T23:21:40.145Z,49.40
2019-01-09T23:24:08.850Z,49.30
2019-01-09T23:26:37.537Z,49.10
2019-01-09T23:29:06.700Z,49.10
2019-01-09T23:31:35.377Z,49.10
2019-01-09T23:34:04.708Z,49.30
2019-01-09T23:36:33.475Z,49.00
2019-01-09T23:39:02.150Z,49.50
2019-01-09T23:41:30.858Z,49.00
2019-01-09T23:43:59.525Z,49.30
2019-01-09T23:46:28.209Z,49.20
2019-01-09T23:48:56.910Z,49.10
2019-01-09T23:51:25.577Z,49.10
2019-01-09T23:53:54.291Z,49.30
2019-01-09T23:56:22.967Z,49.10
2019-01-09T23:58:51.643Z,48.90
