createdAt,value
2018-09-14T00:01:03.407Z,2.80
2018-09-14T00:03:30.902Z,2.50
2018-09-14T00:05:58.399Z,2.40
2018-09-14T00:08:25.927Z,3.13
2018-09-14T00:10:53.481Z,2.27
2018-09-14T00:13:20.979Z,2.80
2018-09-14T00:15:48.945Z,2.40
2018-09-14T00:18:16.495Z,2.97
2018-09-14T00:20:44.053Z,2.77
2018-09-14T00:23:11.773Z,3.23
2018-09-14T00:25:39.324Z,3.60
2018-09-14T00:28:06.841Z,2.77
2018-09-14T00:30:34.363Z,2.50
2018-09-14T00:33:01.901Z,2.37
2018-09-14T00:35:29.429Z,2.97
2018-09-14T00:40:31.081Z,3.50
2018-09-14T00:42:58.581Z,2.53
2018-09-14T00:45:26.197Z,2.27
2018-09-14T00:47:53.738Z,2.40
2018-09-14T00:50:21.237Z,2.27
2018-09-14T00:52:48.749Z,2.33
2018-09-14T00:55:16.308Z,2.70
2018-09-14T00:57:43.837Z,3.20
2018-09-14T01:00:11.386Z,2.20
2018-09-14T01:02:38.909Z,2.40
2018-09-14T01:05:06.532Z,2.40
2018-09-14T01:07:34.976Z,2.43
2018-09-14T01:10:03.768Z,2.37
2018-09-14T01:12:31.281Z,2.43
2018-09-14T01:14:58.792Z,2.33
2018-09-14T01:17:26.384Z,2.40
2018-09-14T01:19:53.917Z,2.97
2018-09-14T01:22:21.402Z,3.10
2018-09-14T01:24:49.086Z,2.43
2018-09-14T01:27:16.639Z,2.23
2018-09-14T01:29:44.138Z,2.50
2018-09-14T01:32:11.695Z,2.30
2018-09-14T01:34:39.217Z,1.83
2018-09-14T01:37:06.708Z,2.53
2018-09-14T01:39:34.249Z,2.63
2018-09-14T01:42:01.897Z,2.23
2018-09-14T01:44:29.457Z,2.70
2018-09-14T01:46:56.979Z,2.53
2018-09-14T01:49:24.508Z,1.80
2018-09-14T01:51:51.995Z,2.00
2018-09-14T01:54:19.528Z,2.10
2018-09-14T01:56:47.109Z,2.40
2018-09-14T01:59:14.658Z,2.43
2018-09-14T02:01:42.192Z,2.20
2018-09-14T02:04:09.696Z,2.40
2018-09-14T02:06:37.286Z,2.50
2018-09-14T02:09:06.943Z,2.17
2018-09-14T02:11:34.454Z,2.50
2018-09-14T02:14:01.973Z,2.53
2018-09-14T02:16:29.518Z,2.43
2018-09-14T02:18:57.020Z,2.57
2018-09-14T02:21:24.548Z,2.20
2018-09-14T02:23:52.072Z,2.67
2018-09-14T02:26:19.618Z,2.03
2018-09-14T02:28:47.151Z,2.70
2018-09-14T02:31:14.696Z,2.93
2018-09-14T02:33:42.250Z,3.00
2018-09-14T02:36:09.750Z,2.30
2018-09-14T02:38:37.280Z,2.90
2018-09-14T02:41:04.922Z,3.07
2018-09-14T02:43:32.425Z,3.03
2018-09-14T02:45:59.950Z,2.17
2018-09-14T02:48:27.566Z,2.67
2018-09-14T02:50:55.082Z,2.20
2018-09-14T02:53:22.686Z,2.77
2018-09-14T02:55:50.236Z,2.43
2018-09-14T02:58:17.768Z,3.00
2018-09-14T03:00:45.313Z,2.27
2018-09-14T03:03:12.824Z,3.20
2018-09-14T03:05:40.326Z,3.20
2018-09-14T03:08:07.995Z,3.20
2018-09-14T03:10:35.596Z,2.63
2018-09-14T03:13:03.114Z,2.53
2018-09-14T03:15:30.638Z,1.90
2018-09-14T03:17:58.145Z,2.30
2018-09-14T03:20:25.650Z,2.93
2018-09-14T03:22:53.220Z,2.30
2018-09-14T03:25:20.747Z,2.50
2018-09-14T03:27:48.233Z,2.57
2018-09-14T03:30:15.813Z,2.03
2018-09-14T03:32:43.314Z,2.60
2018-09-14T03:35:10.900Z,2.37
2018-09-14T03:37:38.436Z,2.77
2018-09-14T03:40:05.991Z,2.43
2018-09-14T03:42:33.564Z,2.30
2018-09-14T03:45:01.158Z,2.30
2018-09-14T03:47:28.642Z,2.50
2018-09-14T03:49:56.130Z,2.70
2018-09-14T03:52:23.655Z,1.97
2018-09-14T03:54:51.157Z,2.30
2018-09-14T03:57:18.747Z,2.20
2018-09-14T03:59:46.260Z,3.37
2018-09-14T04:02:13.783Z,2.50
2018-09-14T04:04:41.291Z,3.03
2018-09-14T04:07:08.816Z,2.80
2018-09-14T04:09:36.340Z,2.30
2018-09-14T04:12:03.914Z,2.53
2018-09-14T04:14:31.485Z,2.50
2018-09-14T04:16:59.068Z,2.53
2018-09-14T04:19:26.565Z,2.40
2018-09-14T04:21:54.163Z,2.50
2018-09-14T04:24:21.670Z,2.87
2018-09-14T04:26:49.182Z,2.80
2018-09-14T04:29:16.689Z,2.77
2018-09-14T04:31:44.216Z,2.20
2018-09-14T04:34:11.743Z,3.07
2018-09-14T04:36:39.251Z,2.40
2018-09-14T04:39:08.284Z,2.43
2018-09-14T04:41:35.803Z,2.63
2018-09-14T04:44:03.365Z,2.47
2018-09-14T04:46:30.866Z,2.40
2018-09-14T04:48:58.358Z,2.30
2018-09-14T04:51:25.971Z,2.47
2018-09-14T04:53:53.439Z,3.30
2018-09-14T04:56:20.943Z,2.60
2018-09-14T04:58:48.547Z,2.37
2018-09-14T05:01:16.033Z,2.87
2018-09-14T05:03:43.546Z,2.63
2018-09-14T05:06:11.043Z,2.70
2018-09-14T05:08:38.546Z,3.43
2018-09-14T05:11:06.045Z,2.23
2018-09-14T05:13:33.570Z,2.77
2018-09-14T05:16:01.169Z,2.77
2018-09-14T05:18:28.762Z,3.20
2018-09-14T05:20:56.374Z,2.30
2018-09-14T05:23:23.930Z,2.40
2018-09-14T05:25:51.462Z,3.20
2018-09-14T05:28:19.026Z,3.37
2018-09-14T05:30:46.521Z,2.73
2018-09-14T05:33:14.029Z,2.73
2018-09-14T05:35:41.613Z,2.33
2018-09-14T05:38:09.175Z,2.57
2018-09-14T05:40:36.662Z,2.60
2018-09-14T05:43:04.285Z,2.77
2018-09-14T05:45:31.859Z,3.13
2018-09-14T05:47:59.388Z,3.20
2018-09-14T05:50:27.062Z,2.87
2018-09-14T05:52:54.607Z,2.80
2018-09-14T05:55:22.111Z,2.90
2018-09-14T05:57:49.628Z,3.53
2018-09-14T06:00:17.138Z,2.63
2018-09-14T06:02:44.645Z,3.30
2018-09-14T06:05:12.488Z,3.80
2018-09-14T06:07:39.993Z,2.60
2018-09-14T06:10:07.554Z,2.93
2018-09-14T06:12:35.214Z,3.13
2018-09-14T06:15:02.811Z,3.07
2018-09-14T06:17:30.306Z,2.93
2018-09-14T06:19:57.855Z,3.53
2018-09-14T06:22:25.681Z,2.87
2018-09-14T06:24:53.184Z,2.53
2018-09-14T06:27:20.812Z,2.93
2018-09-14T06:29:48.322Z,3.43
2018-09-14T06:32:15.828Z,2.57
2018-09-14T06:34:43.372Z,3.57
2018-09-14T06:37:10.872Z,3.50
2018-09-14T06:39:38.463Z,3.40
2018-09-14T06:42:05.965Z,3.80
2018-09-14T06:44:33.484Z,5.20
2018-09-14T06:47:00.996Z,3.90
2018-09-14T06:49:28.610Z,3.50
2018-09-14T06:51:56.177Z,3.90
2018-09-14T06:54:23.685Z,3.80
2018-09-14T06:56:51.215Z,4.90
2018-09-14T06:59:18.712Z,3.93
2018-09-14T07:01:46.205Z,5.13
2018-09-14T07:04:13.799Z,4.97
2018-09-14T07:06:41.367Z,6.37
2018-09-14T07:09:09.394Z,5.63
2018-09-14T07:11:36.973Z,5.80
2018-09-14T07:14:04.613Z,4.87
2018-09-14T07:16:32.124Z,5.57
2018-09-14T07:18:59.726Z,4.43
2018-09-14T07:21:27.490Z,4.13
2018-09-14T07:23:55.157Z,3.70
2018-09-14T07:26:22.785Z,3.80
2018-09-14T07:28:50.337Z,4.30
2018-09-14T07:31:18.153Z,4.07
2018-09-14T07:33:45.713Z,3.77
2018-09-14T07:36:13.984Z,3.90
2018-09-14T07:38:41.616Z,3.73
2018-09-14T07:41:09.214Z,3.73
2018-09-14T07:43:36.721Z,3.00
2018-09-14T07:46:04.255Z,3.50
2018-09-14T07:48:31.827Z,2.90
2018-09-14T07:50:59.336Z,3.20
2018-09-14T07:53:27.047Z,2.77
2018-09-14T07:55:54.626Z,2.70
2018-09-14T07:58:22.137Z,3.10
2018-09-14T08:00:49.707Z,3.27
2018-09-14T08:03:17.311Z,3.10
2018-09-14T08:05:44.819Z,2.93
2018-09-14T08:08:12.303Z,2.90
2018-09-14T08:10:39.824Z,3.00
2018-09-14T08:13:07.595Z,2.40
2018-09-14T08:15:35.135Z,2.70
2018-09-14T08:18:02.651Z,3.00
2018-09-14T08:20:30.377Z,2.23
2018-09-14T08:22:57.908Z,3.20
2018-09-14T08:25:25.441Z,2.60
2018-09-14T08:27:52.987Z,2.97
2018-09-14T08:30:20.569Z,3.77
2018-09-14T08:32:48.129Z,3.20
2018-09-14T08:35:15.830Z,3.00
2018-09-14T08:37:43.471Z,3.50
2018-09-14T08:40:11.214Z,2.80
2018-09-14T08:42:38.958Z,3.37
2018-09-14T08:45:06.524Z,3.33
2018-09-14T08:47:34.056Z,3.47
2018-09-14T08:50:01.615Z,3.93
2018-09-14T08:52:29.199Z,3.20
2018-09-14T08:54:56.747Z,3.83
2018-09-14T08:57:24.319Z,3.23
2018-09-14T08:59:51.871Z,3.40
2018-09-14T09:02:19.383Z,3.50
2018-09-14T09:04:46.905Z,3.57
2018-09-14T09:07:14.533Z,4.23
2018-09-14T09:09:41.981Z,3.87
2018-09-14T09:12:09.551Z,3.67
2018-09-14T09:14:37.057Z,4.10
2018-09-14T09:17:04.583Z,3.87
2018-09-14T09:19:32.223Z,3.33
2018-09-14T09:21:59.781Z,3.00
2018-09-14T09:24:27.299Z,2.87
2018-09-14T09:26:54.837Z,3.00
2018-09-14T09:29:22.456Z,3.10
2018-09-14T09:31:49.965Z,2.57
2018-09-14T09:34:17.474Z,3.20
2018-09-14T09:36:44.973Z,3.83
2018-09-14T09:39:13.063Z,2.73
2018-09-14T09:41:41.425Z,3.10
2018-09-14T09:44:09.192Z,3.30
2018-09-14T09:46:36.950Z,3.17
2018-09-14T09:49:04.507Z,2.67
2018-09-14T09:51:32.073Z,2.50
2018-09-14T09:53:59.584Z,2.73
2018-09-14T09:56:27.174Z,3.00
2018-09-14T09:58:54.754Z,3.00
2018-09-14T10:01:28.101Z,3.00
2018-09-14T10:04:07.048Z,3.07
2018-09-14T10:06:34.583Z,2.47
2018-09-14T10:09:02.177Z,2.60
2018-09-14T10:11:29.691Z,2.87
2018-09-14T10:13:57.232Z,2.80
2018-09-14T10:16:24.794Z,3.30
2018-09-14T10:18:52.287Z,3.40
2018-09-14T10:21:19.919Z,3.63
2018-09-14T10:23:47.413Z,3.40
2018-09-14T10:26:14.966Z,3.60
2018-09-14T10:28:42.573Z,3.30
2018-09-14T10:31:10.087Z,3.43
2018-09-14T10:33:37.605Z,3.27
2018-09-14T10:36:05.471Z,2.97
2018-09-14T10:38:33.191Z,3.50
2018-09-14T10:41:00.956Z,2.80
2018-09-14T10:43:28.509Z,3.10
2018-09-14T10:45:56.017Z,2.93
2018-09-14T10:48:23.563Z,2.13
2018-09-14T10:50:51.100Z,2.27
2018-09-14T10:53:18.668Z,1.93
2018-09-14T10:55:46.259Z,2.17
2018-09-14T10:58:13.853Z,2.33
2018-09-14T11:00:41.487Z,2.30
2018-09-14T11:03:08.985Z,2.77
2018-09-14T11:05:36.528Z,2.63
2018-09-14T11:08:04.080Z,2.27
2018-09-14T11:10:31.602Z,2.20
2018-09-14T11:12:59.162Z,2.47
2018-09-14T11:15:26.681Z,2.33
2018-09-14T11:17:54.215Z,3.10
2018-09-14T11:20:21.772Z,2.97
2018-09-14T11:22:49.266Z,2.40
2018-09-14T11:25:16.898Z,2.50
2018-09-14T11:27:44.404Z,2.33
2018-09-14T11:30:11.948Z,1.93
2018-09-14T11:32:39.629Z,2.60
2018-09-14T11:35:07.248Z,1.93
2018-09-14T11:37:34.830Z,2.67
2018-09-14T11:40:02.537Z,1.70
2018-09-14T11:42:30.617Z,1.90
2018-09-14T11:44:58.507Z,1.73
2018-09-14T11:47:26.180Z,2.33
2018-09-14T11:49:53.976Z,1.50
2018-09-14T11:52:21.530Z,1.27
2018-09-14T11:54:49.346Z,1.40
2018-09-14T11:57:16.880Z,1.30
2018-09-14T11:59:44.408Z,1.50
2018-09-14T12:02:12.008Z,1.27
2018-09-14T12:04:39.576Z,1.43
2018-09-14T12:07:07.166Z,1.70
2018-09-14T12:09:34.737Z,1.73
2018-09-14T12:12:02.286Z,1.70
2018-09-14T12:14:29.832Z,1.30
2018-09-14T12:16:57.362Z,1.87
2018-09-14T12:19:24.978Z,1.53
2018-09-14T12:21:52.483Z,1.67
2018-09-14T12:24:20.029Z,1.30
2018-09-14T12:26:47.572Z,1.00
2018-09-14T12:29:15.138Z,1.50
2018-09-14T12:31:42.676Z,1.30
2018-09-14T12:34:10.220Z,1.00
2018-09-14T12:36:37.744Z,1.23
2018-09-14T12:39:07.128Z,1.53
2018-09-14T12:41:34.636Z,0.80
2018-09-14T12:44:02.160Z,1.30
2018-09-14T12:46:29.660Z,1.13
2018-09-14T12:48:57.198Z,1.07
2018-09-14T12:51:24.706Z,1.33
2018-09-14T12:53:52.254Z,1.50
2018-09-14T12:56:19.833Z,1.33
2018-09-14T12:58:47.324Z,1.40
2018-09-14T13:01:14.810Z,1.60
2018-09-14T13:03:42.367Z,1.30
2018-09-14T13:06:09.893Z,1.57
2018-09-14T13:08:37.425Z,1.47
2018-09-14T13:11:04.988Z,1.40
2018-09-14T13:13:32.522Z,1.10
2018-09-14T13:16:00.230Z,1.60
2018-09-14T13:18:27.828Z,1.40
2018-09-14T13:20:55.383Z,2.03
2018-09-14T13:23:22.938Z,2.07
2018-09-14T13:25:50.556Z,2.10
2018-09-14T13:28:18.062Z,1.77
2018-09-14T13:30:45.594Z,2.23
2018-09-14T13:33:13.153Z,2.17
2018-09-14T13:35:40.661Z,2.13
2018-09-14T13:38:08.165Z,1.93
2018-09-14T13:40:35.749Z,1.57
2018-09-14T13:43:03.296Z,2.10
2018-09-14T13:45:30.836Z,2.23
2018-09-14T13:47:58.435Z,2.30
2018-09-14T13:50:25.962Z,1.83
2018-09-14T13:52:53.617Z,2.03
2018-09-14T13:55:21.148Z,1.57
2018-09-14T13:57:48.700Z,2.10
2018-09-14T14:00:16.280Z,2.00
2018-09-14T14:02:43.871Z,1.83
2018-09-14T14:05:11.393Z,1.60
2018-09-14T14:07:38.888Z,2.00
2018-09-14T14:10:06.462Z,1.90
2018-09-14T14:12:34.059Z,1.73
2018-09-14T14:15:01.590Z,1.90
2018-09-14T14:17:29.256Z,1.70
2018-09-14T14:19:56.698Z,2.30
2018-09-14T14:22:24.210Z,1.40
2018-09-14T14:24:51.719Z,1.70
2018-09-14T14:27:19.288Z,1.90
2018-09-14T14:29:46.839Z,1.80
2018-09-14T14:32:14.372Z,1.53
2018-09-14T14:34:41.899Z,1.60
2018-09-14T14:37:09.478Z,1.40
2018-09-14T14:39:37.003Z,1.50
2018-09-14T14:42:04.579Z,1.50
2018-09-14T14:44:32.104Z,2.00
2018-09-14T14:46:59.699Z,1.57
2018-09-14T14:49:27.426Z,1.40
2018-09-14T14:51:55.005Z,1.47
2018-09-14T14:54:22.527Z,0.90
2018-09-14T14:56:50.065Z,1.20
2018-09-14T14:59:17.582Z,1.47
2018-09-14T15:01:45.092Z,1.20
2018-09-14T15:04:12.642Z,1.50
2018-09-14T15:06:40.183Z,1.23
2018-09-14T15:09:08.997Z,1.37
2018-09-14T15:11:36.530Z,1.13
2018-09-14T15:14:04.096Z,0.90
2018-09-14T15:16:31.630Z,0.83
2018-09-14T15:18:59.163Z,1.00
2018-09-14T15:21:26.755Z,1.20
2018-09-14T15:23:54.723Z,0.93
2018-09-14T15:26:22.275Z,0.90
2018-09-14T15:28:49.855Z,1.10
2018-09-14T15:31:17.385Z,1.00
2018-09-14T15:33:44.946Z,1.23
2018-09-14T15:36:12.458Z,0.97
2018-09-14T15:38:39.993Z,0.87
2018-09-14T15:41:07.619Z,0.90
2018-09-14T15:43:35.214Z,1.20
2018-09-14T15:46:02.776Z,1.33
2018-09-14T15:48:30.339Z,0.83
2018-09-14T15:50:57.880Z,0.60
2018-09-14T15:53:25.469Z,0.87
2018-09-14T15:55:53.093Z,0.83
2018-09-14T15:58:20.655Z,1.00
2018-09-14T16:00:48.741Z,1.27
2018-09-14T16:03:16.521Z,1.10
2018-09-14T16:05:44.058Z,0.60
2018-09-14T16:08:11.583Z,0.80
2018-09-14T16:10:39.163Z,0.90
2018-09-14T16:13:06.711Z,0.60
2018-09-14T16:15:34.290Z,0.60
2018-09-14T16:18:01.821Z,0.70
2018-09-14T16:20:29.366Z,1.30
2018-09-14T16:22:56.904Z,0.67
2018-09-14T16:25:24.613Z,0.80
2018-09-14T16:27:52.182Z,0.90
2018-09-14T16:30:19.722Z,0.73
2018-09-14T16:32:47.413Z,0.60
2018-09-14T16:35:15.290Z,0.60
2018-09-14T16:37:42.812Z,0.63
2018-09-14T16:40:10.398Z,0.70
2018-09-14T16:42:37.945Z,0.80
2018-09-14T16:45:05.544Z,0.83
2018-09-14T16:47:33.089Z,0.73
2018-09-14T16:50:00.616Z,0.67
2018-09-14T16:52:28.152Z,0.80
2018-09-14T16:54:55.680Z,0.73
2018-09-14T16:57:23.240Z,0.80
2018-09-14T16:59:50.827Z,0.70
2018-09-14T17:02:18.367Z,0.60
2018-09-14T17:04:46.008Z,0.70
2018-09-14T17:07:13.576Z,0.80
2018-09-14T17:09:41.106Z,0.73
2018-09-14T17:12:08.652Z,0.60
2018-09-14T17:14:36.242Z,0.70
2018-09-14T17:17:03.802Z,0.80
2018-09-14T17:19:31.356Z,0.60
2018-09-14T17:21:58.893Z,0.60
2018-09-14T17:24:26.458Z,0.70
2018-09-14T17:26:54.010Z,0.50
2018-09-14T17:29:21.541Z,0.80
2018-09-14T17:31:49.071Z,0.60
2018-09-14T17:34:16.592Z,1.10
2018-09-14T17:36:44.121Z,0.40
2018-09-14T17:39:11.717Z,0.90
2018-09-14T17:41:39.272Z,0.93
2018-09-14T17:44:06.859Z,0.87
2018-09-14T17:46:34.386Z,1.10
2018-09-14T17:49:01.925Z,1.10
2018-09-14T17:51:29.486Z,0.63
2018-09-14T17:53:57.013Z,0.83
2018-09-14T17:56:24.540Z,0.57
2018-09-14T17:58:52.164Z,0.70
2018-09-14T18:01:26.576Z,0.70
2018-09-14T18:03:54.139Z,0.70
2018-09-14T18:06:21.760Z,0.63
2018-09-14T18:08:49.894Z,0.77
2018-09-14T18:11:17.415Z,0.67
2018-09-14T18:13:45.007Z,0.80
2018-09-14T18:16:12.539Z,0.60
2018-09-14T18:18:40.134Z,0.60
2018-09-14T18:21:07.794Z,0.90
2018-09-14T18:23:35.390Z,0.60
2018-09-14T18:26:02.902Z,0.40
2018-09-14T18:28:30.515Z,0.47
2018-09-14T18:30:58.072Z,0.67
2018-09-14T18:33:25.646Z,0.87
2018-09-14T18:35:53.239Z,0.60
2018-09-14T18:38:20.707Z,0.70
2018-09-14T18:40:48.202Z,0.90
2018-09-14T18:43:15.729Z,0.83
2018-09-14T18:45:43.352Z,0.93
2018-09-14T18:48:10.863Z,0.70
2018-09-14T18:50:38.401Z,0.53
2018-09-14T18:53:06.113Z,0.63
2018-09-14T18:55:33.609Z,0.83
2018-09-14T18:58:01.135Z,0.50
2018-09-14T19:00:28.693Z,0.60
2018-09-14T19:02:56.205Z,0.80
2018-09-14T19:05:23.923Z,0.40
2018-09-14T19:07:51.628Z,0.63
2018-09-14T19:10:19.219Z,0.60
2018-09-14T19:12:46.791Z,0.60
2018-09-14T19:15:14.319Z,0.80
2018-09-14T19:17:41.845Z,0.60
2018-09-14T19:20:09.360Z,1.03
2018-09-14T19:22:36.985Z,0.70
2018-09-14T19:25:04.612Z,0.80
2018-09-14T19:27:32.117Z,1.13
2018-09-14T19:29:59.650Z,1.23
2018-09-14T19:32:27.191Z,0.97
2018-09-14T19:34:54.702Z,1.00
2018-09-14T19:37:22.215Z,0.73
2018-09-14T19:39:49.735Z,0.70
2018-09-14T19:42:17.241Z,0.90
2018-09-14T19:44:44.785Z,0.83
2018-09-14T19:47:12.342Z,0.60
2018-09-14T19:49:39.879Z,0.70
2018-09-14T19:52:07.451Z,0.83
2018-09-14T19:54:34.996Z,0.90
2018-09-14T19:57:02.595Z,0.90
2018-09-14T19:59:30.134Z,0.80
2018-09-14T20:01:57.693Z,0.73
2018-09-14T20:04:25.260Z,0.80
2018-09-14T20:06:52.777Z,0.70
2018-09-14T20:09:20.286Z,0.80
2018-09-14T20:11:47.971Z,0.83
2018-09-14T20:14:15.457Z,0.70
2018-09-14T20:16:43.049Z,0.90
2018-09-14T20:19:10.597Z,0.50
2018-09-14T20:21:38.124Z,0.57
2018-09-14T20:24:05.644Z,0.93
2018-09-14T20:26:33.201Z,0.80
2018-09-14T20:29:00.705Z,1.00
2018-09-14T20:31:28.246Z,0.73
2018-09-14T20:33:55.820Z,0.90
2018-09-14T20:36:23.501Z,0.70
2018-09-14T20:38:51.041Z,0.90
2018-09-14T20:41:18.729Z,0.70
2018-09-14T20:43:46.243Z,0.90
2018-09-14T20:46:14.010Z,0.80
2018-09-14T20:48:41.559Z,1.17
2018-09-14T20:51:09.072Z,0.83
2018-09-14T20:53:36.572Z,1.00
2018-09-14T20:56:04.169Z,0.43
2018-09-14T20:58:31.754Z,0.63
2018-09-14T21:00:59.287Z,0.67
2018-09-14T21:03:26.833Z,0.77
2018-09-14T21:05:54.516Z,0.67
2018-09-14T21:08:22.060Z,0.80
2018-09-14T21:10:49.640Z,0.97
2018-09-14T21:13:17.173Z,0.80
2018-09-14T21:15:44.790Z,0.53
2018-09-14T21:18:12.354Z,0.80
2018-09-14T21:20:39.897Z,0.67
2018-09-14T21:23:07.425Z,0.77
2018-09-14T21:25:35.925Z,0.73
2018-09-14T21:28:03.685Z,0.83
2018-09-14T21:30:31.193Z,0.57
2018-09-14T21:32:58.724Z,0.60
2018-09-14T21:35:26.235Z,0.50
2018-09-14T21:37:53.749Z,0.73
2018-09-14T21:40:21.332Z,0.50
2018-09-14T21:42:48.806Z,0.40
2018-09-14T21:45:16.329Z,0.50
2018-09-14T21:47:43.941Z,0.93
2018-09-14T21:50:11.465Z,0.67
2018-09-14T21:52:38.987Z,1.00
2018-09-14T21:55:06.585Z,0.80
2018-09-14T21:57:34.151Z,0.73
2018-09-14T22:00:07.238Z,0.80
2018-09-14T22:02:34.735Z,0.87
2018-09-14T22:05:02.255Z,1.20
2018-09-14T22:07:29.803Z,0.63
2018-09-14T22:09:57.335Z,0.80
2018-09-14T22:12:24.852Z,0.77
2018-09-14T22:14:52.404Z,0.60
2018-09-14T22:17:19.909Z,1.03
2018-09-14T22:19:47.402Z,0.90
2018-09-14T22:22:14.983Z,0.80
2018-09-14T22:24:42.526Z,0.70
2018-09-14T22:27:10.033Z,0.70
2018-09-14T22:29:37.584Z,0.93
2018-09-14T22:32:05.190Z,0.80
2018-09-14T22:34:32.676Z,0.73
2018-09-14T22:37:00.216Z,0.80
2018-09-14T22:39:27.736Z,0.70
2018-09-14T22:41:55.260Z,1.00
2018-09-14T22:44:22.799Z,1.30
2018-09-14T22:46:50.326Z,1.03
2018-09-14T22:49:17.866Z,0.70
2018-09-14T22:51:45.408Z,1.13
2018-09-14T22:54:12.952Z,0.70
2018-09-14T22:56:40.543Z,1.13
2018-09-14T22:59:08.185Z,0.90
2018-09-14T23:01:36.566Z,0.93
2018-09-14T23:04:04.110Z,0.80
2018-09-14T23:06:31.614Z,0.80
2018-09-14T23:08:59.123Z,1.00
2018-09-14T23:11:26.671Z,1.00
2018-09-14T23:13:54.163Z,0.90
2018-09-14T23:16:21.680Z,1.03
2018-09-14T23:18:49.340Z,0.90
2018-09-14T23:21:16.840Z,0.97
2018-09-14T23:23:44.330Z,0.70
2018-09-14T23:26:13.818Z,0.80
2018-09-14T23:28:41.403Z,0.93
2018-09-14T23:31:08.889Z,1.00
2018-09-14T23:33:36.420Z,1.00
2018-09-14T23:36:03.957Z,1.03
2018-09-14T23:38:31.445Z,0.70
2018-09-14T23:40:58.979Z,0.87
2018-09-14T23:43:26.494Z,1.10
2018-09-14T23:45:54.002Z,0.90
2018-09-14T23:48:21.500Z,1.10
2018-09-14T23:50:49.011Z,1.37
2018-09-14T23:53:16.492Z,0.90
2018-09-14T23:55:44.003Z,0.93
2018-09-14T23:58:11.509Z,0.87
